createdAt,value
2018-11-04T17:16:25.787Z,9.60
2018-11-04T17:18:54.424Z,9.60
2018-11-04T17:21:22.722Z,9.70
2018-11-04T17:23:51.005Z,9.70
2018-11-04T17:26:19.323Z,9.70
2018-11-04T17:28:47.676Z,9.70
2018-11-04T17:31:16.187Z,9.80
2018-11-04T17:33:44.727Z,9.80
2018-11-04T17:36:13.266Z,9.70
2018-11-04T17:38:41.572Z,9.80
2018-11-04T17:41:10.116Z,9.70
2018-11-04T17:43:38.440Z,9.70
2018-11-04T17:46:07.076Z,9.70
2018-11-04T17:48:35.569Z,9.80
2018-11-04T17:51:03.989Z,9.80
2018-11-04T17:53:32.258Z,9.80
2018-11-04T17:56:00.789Z,9.70
2018-11-04T17:58:29.305Z,9.70
2018-11-04T18:00:57.872Z,9.80
2018-11-04T18:03:26.636Z,9.70
2018-11-04T18:05:55.053Z,9.70
2018-11-04T18:08:23.407Z,9.70
2018-11-04T18:10:52.093Z,9.70
2018-11-04T18:13:20.679Z,9.80
2018-11-04T18:15:49.148Z,9.70
2018-11-04T18:18:17.455Z,9.70
2018-11-04T18:20:46.360Z,9.80
2018-11-04T18:23:14.628Z,9.70
2018-11-04T18:25:43.076Z,9.70
2018-11-04T18:28:12.018Z,9.70
2018-11-04T18:30:40.383Z,9.80
2018-11-04T18:33:09.131Z,9.80
2018-11-04T18:35:37.416Z,9.80
2018-11-04T18:38:06.164Z,9.80
2018-11-04T18:40:34.704Z,9.70
2018-11-04T18:43:03.247Z,9.80
2018-11-04T18:45:31.976Z,9.90
2018-11-04T18:48:00.523Z,9.80
2018-11-04T18:50:28.883Z,9.70
2018-11-04T18:52:57.606Z,9.70
2018-11-04T18:55:25.904Z,9.70
2018-11-04T18:57:54.448Z,9.70
2018-11-04T19:00:22.733Z,9.70
2018-11-04T19:02:51.297Z,9.70
2018-11-04T19:05:19.857Z,9.70
2018-11-04T19:07:48.679Z,9.70
2018-11-04T19:10:18.268Z,9.80
2018-11-04T19:12:46.880Z,9.80
2018-11-04T19:15:15.461Z,9.80
2018-11-04T19:17:43.897Z,9.80
2018-11-04T19:20:13.653Z,9.80
2018-11-04T19:22:42.337Z,9.70
2018-11-04T19:25:12.768Z,9.70
2018-11-04T19:27:41.572Z,9.70
2018-11-04T19:30:12.631Z,9.70
2018-11-04T19:32:41.239Z,9.70
2018-11-04T19:35:10.800Z,9.70
2018-11-04T19:37:39.952Z,9.70
2018-11-04T19:40:09.777Z,9.70
2018-11-04T19:42:38.359Z,9.70
2018-11-04T19:45:07.456Z,9.70
2018-11-04T19:47:35.832Z,9.80
2018-11-04T19:50:05.648Z,9.70
2018-11-04T19:52:34.252Z,9.70
2018-11-04T19:55:02.934Z,9.60
2018-11-04T19:57:31.665Z,9.70
2018-11-04T20:00:01.158Z,9.70
2018-11-04T20:02:30.200Z,9.70
2018-11-04T20:04:59.249Z,9.70
2018-11-04T20:07:28.144Z,9.70
2018-11-04T20:09:56.982Z,9.70
2018-11-04T20:12:30.733Z,9.70
2018-11-04T20:14:59.083Z,9.70
2018-11-04T20:17:28.089Z,9.70
2018-11-04T20:20:02.746Z,9.70
2018-11-04T20:22:31.171Z,9.70
2018-11-04T20:25:04.960Z,9.70
2018-11-04T20:27:33.604Z,9.70
2018-11-04T20:30:02.153Z,9.70
2018-11-04T20:32:36.463Z,9.70
2018-11-04T20:35:04.962Z,9.70
2018-11-04T20:37:34.483Z,9.70
2018-11-04T20:40:08.575Z,9.70
2018-11-04T20:42:36.880Z,9.70
2018-11-04T20:45:05.406Z,9.70
2018-11-04T20:47:39.232Z,9.70
2018-11-04T20:50:13.397Z,9.70
2018-11-04T20:52:42.021Z,9.70
2018-11-04T20:55:10.547Z,9.70
2018-11-04T20:57:57.660Z,9.70
2018-11-04T21:00:26.963Z,9.70
2018-11-04T21:02:55.847Z,9.70
2018-11-04T21:05:24.399Z,9.60
2018-11-04T21:07:53.259Z,9.60
2018-11-04T21:10:21.847Z,9.60
2018-11-04T21:12:50.176Z,9.60
2018-11-04T21:15:18.488Z,9.60
2018-11-04T21:17:46.773Z,9.60
2018-11-04T21:20:15.377Z,9.60
2018-11-04T21:22:44.125Z,9.60
2018-11-04T21:25:13.045Z,9.50
2018-11-04T21:27:41.573Z,9.50
2018-11-04T21:30:11.158Z,9.50
2018-11-04T21:32:39.460Z,9.50
2018-11-04T21:35:08.973Z,9.50
2018-11-04T21:37:37.380Z,9.50
2018-11-04T21:40:07.215Z,9.50
2018-11-04T21:42:36.007Z,9.50
2018-11-04T21:45:04.500Z,9.50
2018-11-04T21:47:32.908Z,9.50
2018-11-04T21:50:01.493Z,9.50
2018-11-04T21:52:30.097Z,9.50
2018-11-04T21:54:58.761Z,9.40
2018-11-04T21:57:27.064Z,9.40
2018-11-04T21:59:55.692Z,9.40
2018-11-04T22:02:24.133Z,9.40
2018-11-04T22:04:52.553Z,9.30
2018-11-04T22:07:20.833Z,9.30
2018-11-04T22:09:49.112Z,9.40
2018-11-04T22:12:17.408Z,9.40
2018-11-04T22:14:45.684Z,9.40
2018-11-04T22:17:14.322Z,9.40
2018-11-04T22:19:43.254Z,9.40
2018-11-04T22:22:11.993Z,9.40
2018-11-04T22:24:41.242Z,9.40
2018-11-04T22:27:09.821Z,9.40
2018-11-04T22:29:38.299Z,9.40
2018-11-04T22:32:07.228Z,9.30
2018-11-04T22:34:35.532Z,9.30
2018-11-04T22:37:04.187Z,9.40
2018-11-04T22:39:32.849Z,9.30
2018-11-04T22:42:01.466Z,9.40
2018-11-04T22:44:29.964Z,9.40
2018-11-04T22:46:58.264Z,9.40
2018-11-04T22:49:26.786Z,9.40
2018-11-04T22:51:55.680Z,9.30
2018-11-04T22:54:23.968Z,9.30
2018-11-04T22:56:52.332Z,9.30
2018-11-04T22:59:20.875Z,9.30
2018-11-04T23:01:49.808Z,9.30
2018-11-04T23:04:22.884Z,9.20
2018-11-04T23:06:51.443Z,9.20
2018-11-04T23:09:19.827Z,9.20
2018-11-04T23:11:49.119Z,9.30
2018-11-04T23:14:17.647Z,9.20
2018-11-04T23:16:46.796Z,9.20
2018-11-04T23:19:15.316Z,9.20
2018-11-04T23:21:43.873Z,9.20
2018-11-04T23:24:12.605Z,9.20
2018-11-04T23:26:41.159Z,9.10
2018-11-04T23:29:09.439Z,9.10
2018-11-04T23:31:37.719Z,9.10
2018-11-04T23:34:06.657Z,9.10
2018-11-04T23:36:34.953Z,9.10
2018-11-04T23:39:04.479Z,9.00
2018-11-04T23:41:33.065Z,9.00
2018-11-04T23:44:01.334Z,9.10
2018-11-04T23:46:29.919Z,9.00
2018-11-04T23:48:58.473Z,9.00
2018-11-04T23:51:26.781Z,9.00
2018-11-04T23:53:55.740Z,8.90
2018-11-04T23:56:24.086Z,8.90
2018-11-04T23:58:52.431Z,8.90
