createdAt,value
2018-09-05T07:12:07.525Z,1002.78
2018-09-05T07:13:07.515Z,1002.77
2018-09-05T07:14:07.557Z,1002.79
2018-09-05T07:15:07.488Z,1002.77
2018-09-05T07:16:07.480Z,1002.77
2018-09-05T07:17:07.464Z,1002.75
2018-09-05T07:18:07.459Z,1002.75
2018-09-05T07:19:07.446Z,1002.72
2018-09-05T07:20:07.437Z,1002.76
2018-09-05T07:21:07.430Z,1002.74
2018-09-05T07:22:07.433Z,1002.73
2018-09-05T07:23:07.395Z,1002.71
2018-09-05T07:24:07.384Z,1002.71
2018-09-05T07:25:07.466Z,1002.72
2018-09-05T07:26:07.376Z,1002.72
2018-09-05T07:27:07.362Z,1002.74
2018-09-05T07:28:07.345Z,1002.73
2018-09-05T07:29:07.334Z,1002.74
2018-09-05T07:30:07.328Z,1002.75
2018-09-05T07:31:07.326Z,1002.74
2018-09-05T07:32:07.306Z,1002.77
2018-09-05T07:33:07.293Z,1002.76
2018-09-05T07:34:07.278Z,1002.74
2018-09-05T07:35:07.267Z,1002.76
2018-09-05T07:36:07.260Z,1002.78
2018-09-05T07:37:07.246Z,1002.78
2018-09-05T07:38:07.263Z,1002.77
2018-09-05T07:39:07.239Z,1002.75
2018-09-05T07:40:07.222Z,1002.73
2018-09-05T07:41:07.209Z,1002.74
2018-09-05T07:42:07.192Z,1002.71
2018-09-05T07:43:07.178Z,1002.72
2018-09-05T07:44:07.175Z,1002.73
2018-09-05T07:45:07.186Z,1002.75
2018-09-05T07:46:07.148Z,1002.71
2018-09-05T07:47:07.136Z,1002.77
2018-09-05T07:48:07.161Z,1002.74
2018-09-05T07:49:07.116Z,1002.73
2018-09-05T07:50:07.108Z,1002.73
2018-09-05T07:51:07.167Z,1002.76
2018-09-05T07:52:07.093Z,1002.73
2018-09-05T07:53:07.076Z,1002.65
2018-09-05T07:54:07.063Z,1002.72
2018-09-05T07:55:07.050Z,1002.66
2018-09-05T07:56:07.051Z,1002.70
2018-09-05T07:57:07.028Z,1002.68
2018-09-05T07:58:07.019Z,1002.72
2018-09-05T07:59:07.011Z,1002.68
2018-09-05T08:00:06.999Z,1002.69
2018-09-05T08:01:07.012Z,1002.68
2018-09-05T08:02:06.977Z,1002.72
2018-09-05T08:03:06.966Z,1002.68
2018-09-05T08:04:06.958Z,1002.66
2018-09-05T08:05:06.946Z,1002.68
2018-09-05T08:06:06.929Z,1002.63
2018-09-05T08:07:06.918Z,1002.67
2018-09-05T08:08:06.904Z,1002.66
2018-09-05T08:09:06.904Z,1002.68
2018-09-05T08:10:06.886Z,1002.68
2018-09-05T08:11:06.880Z,1002.68
2018-09-05T08:12:06.872Z,1002.68
2018-09-05T08:13:06.855Z,1002.63
2018-09-05T08:14:06.840Z,1002.67
2018-09-05T08:15:06.829Z,1002.67
2018-09-05T08:16:06.822Z,1002.65
2018-09-05T08:17:06.816Z,1002.65
2018-09-05T08:18:06.825Z,1002.64
2018-09-05T08:19:06.787Z,1002.60
2018-09-05T08:20:06.772Z,1002.65
2018-09-05T08:21:06.764Z,1002.60
2018-09-05T08:22:06.759Z,1002.61
2018-09-05T08:23:06.768Z,1002.64
2018-09-05T08:24:06.786Z,1002.60
2018-09-05T08:25:06.722Z,1002.62
2018-09-05T08:26:06.710Z,1002.63
2018-09-05T08:27:06.699Z,1002.63
2018-09-05T08:28:06.687Z,1002.60
2018-09-05T08:29:06.682Z,1002.64
2018-09-05T08:30:06.742Z,1002.60
2018-09-05T08:31:06.660Z,1002.59
2018-09-05T08:32:06.651Z,1002.61
2018-09-05T08:33:06.634Z,1002.57
2018-09-05T08:34:06.628Z,1002.57
2018-09-05T08:35:06.682Z,1002.60
2018-09-05T08:36:06.894Z,1002.61
2018-09-05T08:37:06.818Z,1002.62
2018-09-05T08:38:06.668Z,1002.61
2018-09-05T08:39:06.568Z,1002.59
2018-09-05T08:40:06.575Z,1002.58
2018-09-05T08:41:06.583Z,1002.55
2018-09-05T08:42:06.553Z,1002.57
2018-09-05T08:43:06.528Z,1002.57
2018-09-05T08:44:06.587Z,1002.59
2018-09-05T08:45:06.731Z,1002.57
2018-09-05T08:46:06.651Z,1002.64
2018-09-05T08:47:06.482Z,1002.62
2018-09-05T08:48:06.488Z,1002.58
2018-09-05T08:49:06.462Z,1002.60
2018-09-05T08:50:06.517Z,1002.60
2018-09-05T08:51:06.441Z,1002.53
2018-09-05T08:52:06.449Z,1002.57
2018-09-05T08:53:06.416Z,1002.58
2018-09-05T08:54:06.408Z,1002.55
2018-09-05T08:55:06.461Z,1002.54
2018-09-05T08:56:06.415Z,1002.57
2018-09-05T08:57:06.432Z,1002.61
2018-09-05T08:58:06.361Z,1002.54
2018-09-05T08:59:06.349Z,1002.61
2018-09-05T09:00:06.337Z,1002.58
2018-09-05T09:01:06.329Z,1002.58
2018-09-05T09:02:06.323Z,1002.58
2018-09-05T09:03:06.392Z,1002.59
2018-09-05T09:04:06.298Z,1002.59
2018-09-05T09:05:06.373Z,1002.57
2018-09-05T09:06:06.300Z,1002.56
2018-09-05T09:07:06.311Z,1002.52
2018-09-05T09:08:06.261Z,1002.53
2018-09-05T09:09:06.247Z,1002.53
2018-09-05T09:10:06.232Z,1002.56
2018-09-05T09:11:06.221Z,1002.56
2018-09-05T09:12:06.209Z,1002.53
2018-09-05T09:13:06.212Z,1002.56
2018-09-05T09:14:06.192Z,1002.54
2018-09-05T09:15:06.182Z,1002.54
2018-09-05T09:16:06.174Z,1002.54
2018-09-05T09:17:06.164Z,1002.53
2018-09-05T09:18:06.151Z,1002.60
2018-09-05T09:19:06.137Z,1002.53
2018-09-05T09:20:06.138Z,1002.51
2018-09-05T09:21:06.116Z,1002.52
2018-09-05T09:22:06.101Z,1002.53
2018-09-05T09:23:06.090Z,1002.51
2018-09-05T09:24:06.076Z,1002.54
2018-09-05T09:25:06.068Z,1002.49
2018-09-05T09:26:06.059Z,1002.51
2018-09-05T09:27:06.049Z,1002.52
2018-09-05T09:28:06.055Z,1002.48
2018-09-05T09:29:06.029Z,1002.45
2018-09-05T09:30:06.012Z,1002.49
2018-09-05T09:31:06.001Z,1002.51
2018-09-05T09:32:05.989Z,1002.47
2018-09-05T09:33:05.997Z,1002.49
2018-09-05T09:34:05.979Z,1002.48
2018-09-05T09:35:05.963Z,1002.46
2018-09-05T09:36:05.985Z,1002.50
2018-09-05T09:37:05.936Z,1002.48
2018-09-05T09:38:05.930Z,1002.40
2018-09-05T09:39:05.923Z,1002.40
2018-09-05T09:40:05.906Z,1002.41
2018-09-05T09:41:05.896Z,1002.42
2018-09-05T09:42:05.887Z,1002.38
2018-09-05T09:43:05.874Z,1002.40
2018-09-05T09:44:05.858Z,1002.38
2018-09-05T09:45:05.850Z,1002.41
2018-09-05T09:46:05.841Z,1002.38
2018-09-05T09:47:06.139Z,1002.36
2018-09-05T09:48:05.825Z,1002.39
2018-09-05T09:49:05.811Z,1002.37
2018-09-05T09:50:05.797Z,1002.41
2018-09-05T09:51:05.782Z,1002.37
2018-09-05T09:52:05.789Z,1002.35
2018-09-05T09:53:05.791Z,1002.34
2018-09-05T09:54:05.759Z,1002.33
2018-09-05T09:55:05.739Z,1002.32
2018-09-05T09:56:05.729Z,1002.35
2018-09-05T09:57:05.721Z,1002.35
2018-09-05T09:58:05.712Z,1002.33
2018-09-05T09:59:05.702Z,1002.34
2018-09-05T10:00:05.693Z,1002.30
2018-09-05T10:01:05.678Z,1002.32
2018-09-05T10:02:05.664Z,1002.33
2018-09-05T10:03:05.655Z,1002.29
2018-09-05T10:04:05.703Z,1002.32
2018-09-05T10:05:05.633Z,1002.27
2018-09-05T10:06:05.625Z,1002.25
2018-09-05T10:07:05.645Z,1002.25
2018-09-05T10:08:05.625Z,1002.22
2018-09-05T10:09:05.591Z,1002.23
2018-09-05T10:10:05.831Z,1002.29
2018-09-05T10:11:05.576Z,1002.29
2018-09-05T10:12:05.562Z,1002.26
2018-09-05T10:13:05.551Z,1002.25
2018-09-05T10:14:05.538Z,1002.19
2018-09-05T10:15:05.531Z,1002.21
2018-09-05T10:16:05.513Z,1002.14
2018-09-05T10:17:05.512Z,1002.16
2018-09-05T10:18:05.494Z,1002.13
2018-09-05T10:19:05.514Z,1002.17
2018-09-05T10:20:05.474Z,1002.13
2018-09-05T10:21:05.511Z,1002.11
2018-09-05T10:22:05.453Z,1002.10
2018-09-05T10:23:05.436Z,1002.10
2018-09-05T10:24:05.431Z,1002.09
2018-09-05T10:25:05.420Z,1002.10
2018-09-05T10:26:05.403Z,1002.10
2018-09-05T10:27:05.390Z,1002.06
2018-09-05T10:28:05.380Z,1002.09
2018-09-05T10:29:05.372Z,1002.02
2018-09-05T10:30:05.366Z,1002.02
2018-09-05T10:31:05.354Z,1002.08
2018-09-05T10:32:05.344Z,1002.03
2018-09-05T10:33:05.331Z,1002.05
2018-09-05T10:34:05.317Z,1002.04
2018-09-05T10:35:05.308Z,1002.04
2018-09-05T10:36:05.292Z,1002.00
2018-09-05T10:37:05.285Z,1002.00
2018-09-05T10:38:06.031Z,1002.07
2018-09-05T10:39:05.277Z,1002.02
2018-09-05T10:40:05.250Z,1002.05
2018-09-05T10:41:05.256Z,1001.98
2018-09-05T10:42:05.232Z,1002.02
2018-09-05T10:43:05.223Z,1002.01
2018-09-05T10:44:05.264Z,1001.99
2018-09-05T10:45:05.226Z,1001.99
2018-09-05T10:46:05.187Z,1001.96
2018-09-05T10:47:05.175Z,1001.98
2018-09-05T10:48:05.168Z,1001.98
2018-09-05T10:49:05.190Z,1001.97
2018-09-05T10:50:05.151Z,1001.96
2018-09-05T10:51:05.147Z,1001.99
2018-09-05T10:52:05.139Z,1001.97
2018-09-05T10:53:05.116Z,1001.98
2018-09-05T10:54:05.099Z,1001.96
2018-09-05T10:55:05.088Z,1002.00
2018-09-05T10:56:05.087Z,1001.99
2018-09-05T10:57:05.068Z,1001.97
2018-09-05T10:58:05.179Z,1001.94
2018-09-05T10:59:05.042Z,1001.96
2018-09-05T11:00:05.043Z,1001.91
2018-09-05T11:01:05.028Z,1001.92
2018-09-05T11:02:05.015Z,1001.91
2018-09-05T11:03:05.009Z,1001.90
2018-09-05T11:04:05.014Z,1001.90
2018-09-05T11:05:04.980Z,1001.92
2018-09-05T11:06:04.975Z,1001.90
2018-09-05T11:07:04.965Z,1001.85
2018-09-05T11:08:04.945Z,1001.85
2018-09-05T11:09:04.937Z,1001.87
2018-09-05T11:10:04.928Z,1001.88
2018-09-05T11:11:04.921Z,1001.82
2018-09-05T11:12:04.897Z,1001.82
2018-09-05T11:13:04.920Z,1001.91
2018-09-05T11:14:04.880Z,1001.88
2018-09-05T11:15:04.871Z,1001.89
2018-09-05T11:16:04.863Z,1001.81
2018-09-05T11:17:04.850Z,1001.82
2018-09-05T11:18:04.834Z,1001.83
2018-09-05T11:19:04.823Z,1001.79
2018-09-05T11:20:04.810Z,1001.83
2018-09-05T11:21:04.821Z,1001.80
2018-09-05T11:22:04.797Z,1001.79
2018-09-05T11:23:04.820Z,1001.79
2018-09-05T11:24:04.775Z,1001.78
2018-09-05T11:25:04.773Z,1001.76
2018-09-05T11:26:04.788Z,1001.77
2018-09-05T11:27:04.746Z,1001.75
2018-09-05T11:28:04.733Z,1001.73
2018-09-05T11:29:04.759Z,1001.69
2018-09-05T11:30:04.715Z,1001.68
2018-09-05T11:31:04.706Z,1001.69
2018-09-05T11:32:04.685Z,1001.64
2018-09-05T11:33:04.674Z,1001.63
2018-09-05T11:34:04.665Z,1001.70
2018-09-05T11:35:04.676Z,1001.66
2018-09-05T11:36:04.643Z,1001.70
2018-09-05T11:37:04.721Z,1001.63
2018-09-05T11:38:04.631Z,1001.68
2018-09-05T11:39:04.612Z,1001.66
2018-09-05T11:40:04.606Z,1001.67
2018-09-05T11:41:04.588Z,1001.62
2018-09-05T11:42:04.586Z,1001.65
2018-09-05T11:43:04.573Z,1001.69
2018-09-05T11:44:04.556Z,1001.67
2018-09-05T11:45:04.541Z,1001.64
2018-09-05T11:46:04.537Z,1001.59
2018-09-05T11:47:04.537Z,1001.57
2018-09-05T11:48:04.523Z,1001.58
2018-09-05T11:49:04.506Z,1001.57
2018-09-05T11:50:04.487Z,1001.61
2018-09-05T11:51:04.480Z,1001.58
2018-09-05T11:52:04.476Z,1001.56
2018-09-05T11:53:04.457Z,1001.59
2018-09-05T11:54:04.463Z,1001.51
2018-09-05T11:55:04.443Z,1001.52
2018-09-05T11:56:04.429Z,1001.52
2018-09-05T11:57:04.420Z,1001.53
2018-09-05T11:58:04.412Z,1001.58
2018-09-05T11:59:05.939Z,1001.51
2018-09-05T12:00:04.393Z,1001.53
2018-09-05T12:01:04.375Z,1001.54
2018-09-05T12:02:04.359Z,1001.57
2018-09-05T12:03:04.355Z,1001.54
2018-09-05T12:04:04.336Z,1001.53
2018-09-05T12:05:04.476Z,1001.53
2018-09-05T12:06:04.380Z,1001.55
2018-09-05T12:07:04.312Z,1001.55
2018-09-05T12:08:04.343Z,1001.55
2018-09-05T12:09:04.323Z,1001.52
2018-09-05T12:10:04.308Z,1001.53
2018-09-05T12:11:04.298Z,1001.53
2018-09-05T12:12:04.320Z,1001.52
2018-09-05T12:13:04.285Z,1001.44
2018-09-05T12:14:04.269Z,1001.48
2018-09-05T12:15:04.259Z,1001.51
2018-09-05T12:16:04.245Z,1001.44
2018-09-05T12:17:04.246Z,1001.45
2018-09-05T12:18:04.233Z,1001.43
2018-09-05T12:19:04.230Z,1001.44
2018-09-05T12:20:04.205Z,1001.45
2018-09-05T12:21:04.209Z,1001.40
2018-09-05T12:22:04.192Z,1001.40
2018-09-05T12:23:04.186Z,1001.41
2018-09-05T12:24:04.172Z,1001.38
2018-09-05T12:25:04.155Z,1001.42
2018-09-05T12:26:04.143Z,1001.42
2018-09-05T12:27:04.149Z,1001.41
2018-09-05T12:28:04.136Z,1001.43
2018-09-05T12:29:04.120Z,1001.40
2018-09-05T12:30:04.083Z,1001.44
2018-09-05T12:31:04.084Z,1001.43
2018-09-05T12:32:04.090Z,1001.43
2018-09-05T12:33:04.076Z,1001.39
2018-09-05T12:34:04.056Z,1001.38
2018-09-05T12:35:04.040Z,1001.42
2018-09-05T12:36:04.025Z,1001.37
2018-09-05T12:37:04.070Z,1001.35
2018-09-05T12:38:03.985Z,1001.32
2018-09-05T12:39:03.968Z,1001.31
2018-09-05T12:40:03.952Z,1001.37
2018-09-05T12:41:03.942Z,1001.33
2018-09-05T12:42:03.927Z,1001.36
2018-09-05T12:43:03.919Z,1001.31
2018-09-05T12:44:03.911Z,1001.35
2018-09-05T12:45:03.892Z,1001.35
2018-09-05T12:46:03.890Z,1001.32
2018-09-05T12:47:03.875Z,1001.35
2018-09-05T12:48:03.866Z,1001.29
2018-09-05T12:49:03.848Z,1001.28
2018-09-05T12:50:03.848Z,1001.26
2018-09-05T12:51:03.837Z,1001.24
2018-09-05T12:52:03.823Z,1001.26
2018-09-05T12:53:03.814Z,1001.23
2018-09-05T12:54:03.801Z,1001.25
2018-09-05T12:55:03.787Z,1001.24
2018-09-05T12:56:03.782Z,1001.22
2018-09-05T12:57:03.764Z,1001.26
2018-09-05T12:58:03.763Z,1001.22
2018-09-05T12:59:03.748Z,1001.26
2018-09-05T13:00:03.736Z,1001.27
2018-09-05T13:01:03.726Z,1001.24
2018-09-05T13:02:03.709Z,1001.24
2018-09-05T13:03:03.704Z,1001.25
2018-09-05T13:04:03.691Z,1001.26
2018-09-05T13:05:03.701Z,1001.19
2018-09-05T13:06:03.667Z,1001.18
2018-09-05T13:07:03.659Z,1001.23
2018-09-05T13:08:03.705Z,1001.23
2018-09-05T13:09:03.633Z,1001.22
2018-09-05T13:10:03.637Z,1001.18
2018-09-05T13:11:03.618Z,1001.11
2018-09-05T13:12:03.605Z,1001.11
2018-09-05T13:13:03.600Z,1001.11
2018-09-05T13:14:03.579Z,1001.07
2018-09-05T13:15:03.573Z,1001.06
2018-09-05T13:16:03.560Z,1001.07
2018-09-05T13:17:03.548Z,1001.08
2018-09-05T13:18:03.547Z,1001.06
2018-09-05T13:19:03.531Z,1001.06
2018-09-05T13:20:03.518Z,1001.02
2018-09-05T13:21:03.509Z,1001.10
2018-09-05T13:22:03.501Z,1001.05
2018-09-05T13:23:03.493Z,1001.04
2018-09-05T13:24:03.481Z,1001.07
2018-09-05T13:25:03.469Z,1001.03
2018-09-05T13:26:03.452Z,1001.03
2018-09-05T13:27:03.497Z,1001.01
2018-09-05T13:28:03.437Z,1000.99
2018-09-05T13:29:03.421Z,1000.98
2018-09-05T13:30:03.417Z,1000.97
2018-09-05T13:31:03.405Z,1001.02
2018-09-05T13:32:03.392Z,1000.96
2018-09-05T13:33:03.412Z,1001.00
2018-09-05T13:34:03.364Z,1000.94
2018-09-05T13:35:03.361Z,1000.93
2018-09-05T13:36:03.351Z,1000.98
2018-09-05T13:37:03.376Z,1000.91
2018-09-05T13:38:03.324Z,1000.90
2018-09-05T13:39:03.313Z,1000.91
2018-09-05T13:40:03.305Z,1000.89
2018-09-05T13:41:03.290Z,1000.91
2018-09-05T13:42:03.287Z,1000.91
2018-09-05T13:43:03.275Z,1000.91
2018-09-05T13:44:03.264Z,1000.91
2018-09-05T13:45:03.298Z,1000.88
2018-09-05T13:46:03.239Z,1000.91
2018-09-05T13:47:03.232Z,1000.90
2018-09-05T13:48:03.220Z,1000.92
2018-09-05T13:49:03.252Z,1000.86
2018-09-05T13:50:03.206Z,1000.86
2018-09-05T13:51:03.190Z,1000.87
2018-09-05T13:52:03.176Z,1000.95
2018-09-05T13:53:03.196Z,1000.91
2018-09-05T13:54:03.160Z,1000.90
2018-09-05T13:55:03.165Z,1000.89
2018-09-05T13:56:03.134Z,1000.93
2018-09-05T13:57:03.125Z,1000.91
2018-09-05T13:58:03.106Z,1000.87
2018-09-05T13:59:03.103Z,1000.87
2018-09-05T14:00:03.088Z,1000.89
2018-09-05T14:01:03.074Z,1000.87
2018-09-05T14:02:03.072Z,1000.85
2018-09-05T14:03:03.058Z,1000.93
2018-09-05T14:04:03.048Z,1000.83
2018-09-05T14:05:03.038Z,1000.85
2018-09-05T14:06:03.023Z,1000.88
2018-09-05T14:07:03.016Z,1000.84
2018-09-05T14:08:03.006Z,1000.83
2018-09-05T14:09:02.999Z,1000.86
2018-09-05T14:10:02.977Z,1000.88
2018-09-05T14:11:02.971Z,1000.87
2018-09-05T14:12:02.961Z,1000.82
2018-09-05T14:13:02.951Z,1000.84
2018-09-05T14:14:02.945Z,1000.83
2018-09-05T14:15:02.928Z,1000.85
2018-09-05T14:16:02.919Z,1000.78
2018-09-05T14:17:02.909Z,1000.79
2018-09-05T14:18:02.892Z,1000.78
2018-09-05T14:19:02.885Z,1000.77
2018-09-05T14:20:02.872Z,1000.76
2018-09-05T14:21:02.864Z,1000.78
2018-09-05T14:22:02.858Z,1000.77
2018-09-05T14:23:02.843Z,1000.79
2018-09-05T14:24:02.835Z,1000.77
2018-09-05T14:25:02.816Z,1000.72
2018-09-05T14:26:02.814Z,1000.76
2018-09-05T14:27:02.799Z,1000.75
2018-09-05T14:28:02.789Z,1000.73
2018-09-05T14:29:02.783Z,1000.68
2018-09-05T14:30:02.793Z,1000.67
2018-09-05T14:31:02.788Z,1000.65
2018-09-05T14:32:02.744Z,1000.64
2018-09-05T14:33:02.775Z,1000.69
2018-09-05T14:34:02.728Z,1000.65
2018-09-05T14:35:02.730Z,1000.71
2018-09-05T14:36:02.702Z,1000.73
2018-09-05T14:37:02.693Z,1000.68
2018-09-05T14:38:02.677Z,1000.70
2018-09-05T14:39:02.670Z,1000.66
2018-09-05T14:40:02.768Z,1000.67
2018-09-05T14:41:02.649Z,1000.67
2018-09-05T14:42:02.648Z,1000.64
2018-09-05T14:43:02.624Z,1000.62
2018-09-05T14:44:02.615Z,1000.63
2018-09-05T14:45:02.611Z,1000.62
2018-09-05T14:46:03.513Z,1000.61
2018-09-05T14:47:02.582Z,1000.57
2018-09-05T14:48:02.583Z,1000.55
2018-09-05T14:49:02.572Z,1000.56
2018-09-05T14:50:02.545Z,1000.54
2018-09-05T14:51:02.538Z,1000.52
2018-09-05T14:52:02.526Z,1000.55
2018-09-05T14:53:02.514Z,1000.51
2018-09-05T14:54:02.539Z,1000.48
2018-09-05T14:55:02.501Z,1000.56
2018-09-05T14:56:02.483Z,1000.51
2018-09-05T14:57:02.470Z,1000.53
2018-09-05T14:58:02.466Z,1000.54
2018-09-05T14:59:02.471Z,1000.54
2018-09-05T15:00:02.446Z,1000.53
2018-09-05T15:01:02.433Z,1000.50
2018-09-05T15:02:02.417Z,1000.52
2018-09-05T15:03:02.414Z,1000.49
2018-09-05T15:04:02.420Z,1000.50
2018-09-05T15:05:02.387Z,1000.51
2018-09-05T15:06:02.380Z,1000.47
2018-09-05T15:07:02.367Z,1000.46
2018-09-05T15:08:02.356Z,1000.46
2018-09-05T15:09:02.357Z,1000.51
2018-09-05T15:10:02.332Z,1000.49
2018-09-05T15:11:02.324Z,1000.45
2018-09-05T15:12:02.313Z,1000.46
2018-09-05T15:13:02.305Z,1000.44
2018-09-05T15:14:02.290Z,1000.43
2018-09-05T15:15:02.287Z,1000.38
2018-09-05T15:16:02.268Z,1000.41
2018-09-05T15:17:02.255Z,1000.34
2018-09-05T15:18:02.257Z,1000.33
2018-09-05T15:19:02.262Z,1000.32
2018-09-05T15:20:02.227Z,1000.28
2018-09-05T15:21:02.221Z,1000.32
2018-09-05T15:22:02.204Z,1000.25
2018-09-05T15:23:02.199Z,1000.28
2018-09-05T15:24:02.181Z,1000.37
2018-09-05T15:25:02.173Z,1000.35
2018-09-05T15:26:02.165Z,1000.31
2018-09-05T15:27:02.152Z,1000.28
2018-09-05T15:28:02.139Z,1000.27
2018-09-05T15:29:02.130Z,1000.30
2018-09-05T15:30:02.129Z,1000.31
2018-09-05T15:31:02.110Z,1000.33
2018-09-05T15:32:02.098Z,1000.26
2018-09-05T15:33:02.098Z,1000.26
2018-09-05T15:34:02.071Z,1000.26
2018-09-05T15:35:02.075Z,1000.30
2018-09-05T15:36:02.054Z,1000.23
2018-09-05T15:37:02.041Z,1000.23
2018-09-05T15:38:02.039Z,1000.23
2018-09-05T15:39:02.031Z,1000.23
2018-09-05T15:40:02.019Z,1000.17
2018-09-05T15:41:02.004Z,1000.19
2018-09-05T15:42:02.004Z,1000.17
2018-09-05T15:43:01.997Z,1000.21
2018-09-05T15:44:01.968Z,1000.17
2018-09-05T15:45:01.987Z,1000.15
2018-09-05T15:46:01.947Z,1000.12
2018-09-05T15:47:01.936Z,1000.10
2018-09-05T15:48:02.075Z,1000.07
2018-09-05T15:49:01.915Z,1000.06
2018-09-05T15:50:01.947Z,1000.08
2018-09-05T15:51:01.894Z,1000.10
2018-09-05T15:52:01.884Z,1000.09
2018-09-05T15:53:01.866Z,1000.13
2018-09-05T15:54:01.955Z,1000.09
2018-09-05T15:55:01.851Z,1000.07
2018-09-05T15:56:01.842Z,1000.08
2018-09-05T15:57:01.830Z,1000.10
2018-09-05T15:58:01.812Z,1000.09
2018-09-05T15:59:01.809Z,1000.09
2018-09-05T16:00:01.802Z,1000.10
2018-09-05T16:01:01.794Z,1000.05
2018-09-05T16:02:01.775Z,1000.07
2018-09-05T16:03:01.771Z,1000.10
2018-09-05T16:04:01.751Z,1000.08
2018-09-05T16:05:01.757Z,1000.04
2018-09-05T16:06:01.742Z,1000.01
2018-09-05T16:07:01.719Z,1000.02
2018-09-05T16:08:01.711Z,1000.03
2018-09-05T16:09:01.709Z,1000.05
2018-09-05T16:10:01.690Z,999.98
2018-09-05T16:11:01.679Z,1000.02
2018-09-05T16:12:01.664Z,1000.00
2018-09-05T16:13:01.651Z,999.97
2018-09-05T16:14:01.659Z,999.97
2018-09-05T16:15:01.646Z,999.97
2018-09-05T16:16:01.624Z,999.97
2018-09-05T16:17:01.606Z,999.98
2018-09-05T16:18:01.605Z,999.98
2018-09-05T16:19:01.590Z,999.97
2018-09-05T16:20:01.581Z,999.95
2018-09-05T16:21:01.572Z,999.98
2018-09-05T16:22:01.609Z,999.91
2018-09-05T16:23:01.559Z,999.91
2018-09-05T16:24:01.535Z,999.87
2018-09-05T16:25:01.524Z,999.92
2018-09-05T16:26:01.517Z,999.90
2018-09-05T16:27:01.509Z,999.86
2018-09-05T16:28:01.491Z,999.94
2018-09-05T16:29:01.487Z,999.91
2018-09-05T16:30:01.467Z,999.91
2018-09-05T16:31:01.459Z,999.93
2018-09-05T16:32:01.449Z,999.94
2018-09-05T16:33:01.440Z,999.99
2018-09-05T16:34:01.424Z,999.96
2018-09-05T16:35:01.419Z,999.99
2018-09-05T16:36:01.407Z,999.97
2018-09-05T16:37:01.405Z,999.96
2018-09-05T16:38:01.388Z,999.99
2018-09-05T16:39:01.377Z,999.98
2018-09-05T16:40:01.362Z,1000.00
2018-09-05T16:41:01.357Z,1000.01
2018-09-05T16:42:01.337Z,999.96
2018-09-05T16:43:01.345Z,999.97
2018-09-05T16:44:01.320Z,999.98
2018-09-05T16:45:01.309Z,999.93
2018-09-05T16:46:01.322Z,999.97
2018-09-05T16:47:01.288Z,999.93
2018-09-05T16:48:01.273Z,999.91
2018-09-05T16:49:01.261Z,999.89
2018-09-05T16:50:01.257Z,999.96
2018-09-05T16:51:01.250Z,999.92
2018-09-05T16:52:01.234Z,999.93
2018-09-05T16:53:01.228Z,999.93
2018-09-05T16:54:01.208Z,999.94
2018-09-05T16:55:01.199Z,999.92
2018-09-05T16:56:01.191Z,999.92
2018-09-05T16:57:01.174Z,999.96
2018-09-05T16:58:01.172Z,999.97
2018-09-05T16:59:01.158Z,999.91
2018-09-05T17:00:01.145Z,999.97
2018-09-05T17:01:01.176Z,999.93
2018-09-05T17:02:01.121Z,999.94
2018-09-05T17:03:01.111Z,999.89
2018-09-05T17:04:01.103Z,999.94
2018-09-05T17:05:01.094Z,999.90
2018-09-05T17:06:01.076Z,999.89
2018-09-05T17:07:01.072Z,999.90
2018-09-05T17:08:01.119Z,999.92
2018-09-05T17:09:01.043Z,999.88
2018-09-05T17:10:01.044Z,999.93
2018-09-05T17:11:01.035Z,999.94
2018-09-05T17:12:01.033Z,999.96
2018-09-05T17:13:01.009Z,999.98
2018-09-05T17:14:00.990Z,999.97
2018-09-05T17:15:00.981Z,999.94
2018-09-05T17:16:00.969Z,999.97
2018-09-05T17:17:00.959Z,1000.02
2018-09-05T17:18:00.953Z,999.97
2018-09-05T17:19:00.940Z,999.98
2018-09-05T17:20:00.933Z,999.99
2018-09-05T17:21:00.917Z,1000.03
2018-09-05T17:22:00.912Z,1000.02
2018-09-05T17:23:00.899Z,1000.03
2018-09-05T17:24:00.891Z,999.99
2018-09-05T17:25:00.876Z,1000.00
2018-09-05T17:26:00.866Z,999.99
2018-09-05T17:27:00.858Z,999.99
2018-09-05T17:28:00.838Z,999.95
2018-09-05T17:29:00.825Z,999.99
2018-09-05T17:30:00.822Z,999.97
2018-09-05T17:31:00.827Z,999.96
2018-09-05T17:32:00.809Z,999.95
2018-09-05T17:33:00.804Z,999.98
2018-09-05T17:34:00.771Z,999.99
2018-09-05T17:35:00.769Z,1000.00
2018-09-05T17:36:00.757Z,1000.00
2018-09-05T17:37:00.751Z,1000.03
2018-09-05T17:38:00.731Z,1000.02
2018-09-05T17:39:00.721Z,1000.06
2018-09-05T17:40:00.707Z,1000.05
2018-09-05T17:41:00.696Z,1000.04
2018-09-05T17:42:00.805Z,1000.03
2018-09-05T17:43:00.675Z,1000.00
2018-09-05T17:44:00.665Z,1000.02
2018-09-05T17:45:00.656Z,1000.04
2018-09-05T17:46:00.638Z,1000.03
2018-09-05T17:47:00.631Z,1000.06
2018-09-05T17:48:00.621Z,999.88
2018-09-05T17:49:00.605Z,999.92
2018-09-05T17:50:00.603Z,999.94
2018-09-05T17:51:00.588Z,999.93
2018-09-05T17:52:00.578Z,999.89
2018-09-05T17:53:00.562Z,1000.03
2018-09-05T17:54:00.558Z,1000.06
2018-09-05T17:55:00.544Z,1000.07
2018-09-05T17:56:00.543Z,1000.09
2018-09-05T17:57:00.578Z,1000.12
2018-09-05T17:58:00.509Z,1000.10
2018-09-05T17:59:00.508Z,1000.10
2018-09-05T18:00:00.537Z,1000.14
2018-09-05T18:01:00.519Z,1000.12
2018-09-05T18:02:00.480Z,1000.13
2018-09-05T18:03:00.466Z,1000.08
2018-09-05T18:04:00.447Z,1000.12
2018-09-05T18:05:00.442Z,1000.15
2018-09-05T18:06:00.422Z,1000.16
2018-09-05T18:07:00.415Z,1000.16
2018-09-05T18:08:00.407Z,1000.16
2018-09-05T18:09:00.400Z,1000.09
2018-09-05T18:10:00.436Z,1000.13
2018-09-05T18:11:00.393Z,1000.14
2018-09-05T18:12:00.375Z,1000.13
2018-09-05T18:13:00.352Z,1000.12
2018-09-05T18:14:00.341Z,1000.07
2018-09-05T18:15:00.329Z,1000.08
2018-09-05T18:16:00.326Z,1000.09
2018-09-05T18:17:00.320Z,1000.10
2018-09-05T18:18:00.308Z,1000.04
2018-09-05T18:19:00.285Z,1000.10
2018-09-05T18:20:00.287Z,1000.09
2018-09-05T18:21:00.263Z,1000.08
2018-09-05T18:22:00.278Z,1000.07
2018-09-05T18:23:00.244Z,1000.10
2018-09-05T18:24:00.231Z,1000.08
2018-09-05T18:25:00.215Z,1000.10
2018-09-05T18:26:00.212Z,1000.09
2018-09-05T18:27:00.407Z,1000.10
2018-09-05T18:28:00.191Z,1000.08
2018-09-05T18:29:00.182Z,1000.12
2018-09-05T18:30:00.161Z,1000.11
2018-09-05T18:31:00.153Z,1000.16
2018-09-05T18:32:00.140Z,1000.13
2018-09-05T18:33:00.141Z,1000.14
2018-09-05T18:34:00.125Z,1000.16
2018-09-05T18:35:00.113Z,1000.17
2018-09-05T18:36:00.101Z,1000.18
2018-09-05T18:37:00.096Z,1000.15
2018-09-05T18:38:00.077Z,1000.17
2018-09-05T18:39:00.067Z,1000.19
2018-09-05T18:40:00.060Z,1000.20
2018-09-05T18:41:00.089Z,1000.18
2018-09-05T18:42:00.074Z,1000.13
2018-09-05T18:43:00.067Z,1000.19
2018-09-05T18:44:00.053Z,1000.13
2018-09-05T18:45:00.049Z,1000.20
2018-09-05T18:46:00.033Z,1000.14
2018-09-05T18:47:00.004Z,1000.18
2018-09-05T18:47:59.980Z,1000.20
2018-09-05T18:48:59.971Z,1000.20
2018-09-05T18:49:59.956Z,1000.16
2018-09-05T18:50:59.938Z,1000.14
2018-09-05T18:51:59.980Z,1000.18
2018-09-05T18:52:59.918Z,1000.13
2018-09-05T18:53:59.911Z,1000.19
2018-09-05T18:54:59.915Z,1000.17
2018-09-05T18:55:59.884Z,1000.19
2018-09-05T18:56:59.871Z,1000.16
2018-09-05T18:57:59.867Z,1000.18
2018-09-05T18:58:59.856Z,1000.18
2018-09-05T18:59:59.870Z,1000.17
2018-09-05T19:00:59.835Z,1000.21
2018-09-05T19:01:59.821Z,1000.19
2018-09-05T19:02:59.839Z,1000.19
2018-09-05T19:03:59.838Z,1000.22
2018-09-05T19:04:59.818Z,1000.20
2018-09-05T19:05:59.814Z,1000.22
2018-09-05T19:06:59.808Z,1000.18
2018-09-05T19:07:59.835Z,1000.24
2018-09-05T19:08:59.752Z,1000.27
2018-09-05T19:09:59.732Z,1000.23
2018-09-05T19:10:59.724Z,1000.23
2018-09-05T19:11:59.718Z,1000.21
2018-09-05T19:12:59.707Z,1000.22
2018-09-05T19:13:59.696Z,1000.24
2018-09-05T19:14:59.681Z,1000.24
2018-09-05T19:15:59.674Z,1000.22
2018-09-05T19:16:59.657Z,1000.19
2018-09-05T19:17:59.655Z,1000.22
2018-09-05T19:18:59.643Z,1000.23
2018-09-05T19:19:59.628Z,1000.20