createdAt,value
2023-04-01T00:01:03.250Z,10.47
2023-04-01T00:03:30.672Z,6.70
2023-04-01T00:05:59.373Z,8.27
2023-04-01T00:08:27.241Z,8.57
2023-04-01T00:10:54.257Z,8.23
2023-04-01T00:13:23.139Z,9.77
2023-04-01T00:15:50.754Z,9.67
2023-04-01T00:18:17.346Z,15.77
2023-04-01T00:20:45.793Z,11.50
2023-04-01T00:23:12.544Z,11.43
2023-04-01T00:25:39.093Z,9.03
2023-04-01T00:28:05.636Z,9.60
2023-04-01T00:30:32.217Z,11.07
2023-04-01T00:32:58.681Z,12.83
2023-04-01T00:35:25.783Z,11.23
2023-04-01T00:37:52.189Z,11.77
2023-04-01T00:40:31.081Z,15.80
2023-04-01T00:42:57.887Z,11.40
2023-04-01T00:45:40.411Z,16.00
2023-04-01T00:48:11.149Z,13.10
2023-04-01T00:50:43.171Z,21.57
2023-04-01T00:53:10.591Z,15.77
2023-04-01T00:55:42.679Z,14.23
2023-04-01T00:58:16.112Z,15.17
2023-04-01T01:00:43.322Z,11.87
2023-04-01T01:03:09.974Z,16.93
2023-04-01T01:06:07.783Z,16.27
2023-04-01T01:08:57.285Z,14.63
2023-04-01T01:11:47.127Z,18.20
2023-04-01T01:14:32.459Z,18.33
2023-04-01T01:17:19.259Z,11.57
2023-04-01T01:20:39.938Z,17.27
2023-04-01T01:23:45.759Z,14.30
2023-04-01T01:26:34.168Z,16.57
2023-04-01T01:29:25.637Z,11.83
2023-04-01T01:32:16.159Z,13.33
2023-04-01T01:35:19.176Z,17.20
2023-04-01T01:37:47.840Z,14.93
2023-04-01T01:40:17.243Z,17.40
2023-04-01T01:42:49.321Z,20.47
2023-04-01T01:45:19.505Z,18.00
2023-04-01T01:47:47.390Z,19.47
2023-04-01T01:50:14.944Z,18.27
2023-04-01T01:52:41.532Z,20.03
2023-04-01T01:55:34.346Z,18.73
2023-04-01T01:58:07.128Z,18.80
2023-04-01T02:00:36.191Z,20.13
2023-04-01T02:03:03.167Z,25.20
2023-04-01T02:05:31.836Z,19.23
2023-04-01T02:08:04.272Z,17.30
2023-04-01T02:10:35.942Z,19.87
2023-04-01T02:13:10.175Z,16.00
2023-04-01T02:15:42.289Z,15.83
2023-04-01T02:18:10.102Z,22.30
2023-04-01T02:20:39.296Z,21.17
2023-04-01T02:23:09.022Z,14.97
2023-04-01T02:25:38.760Z,14.93
2023-04-01T02:28:08.759Z,16.10
2023-04-01T02:30:38.981Z,13.50
2023-04-01T02:33:07.030Z,13.17
2023-04-01T02:35:37.894Z,17.70
2023-04-01T02:38:06.112Z,16.83
2023-04-01T02:40:43.822Z,14.20
2023-04-01T02:43:10.423Z,13.60
2023-04-01T02:45:37.041Z,11.47
2023-04-01T02:48:05.265Z,12.23
2023-04-01T02:50:31.753Z,9.00
2023-04-01T02:52:58.258Z,12.33
2023-04-01T02:55:25.543Z,12.10
2023-04-01T02:57:52.020Z,13.20
2023-04-01T03:00:18.587Z,15.23
2023-04-01T03:02:46.011Z,16.37
2023-04-01T03:05:13.533Z,9.27
2023-04-01T03:07:40.297Z,9.70
2023-04-01T03:10:09.220Z,8.43
2023-04-01T03:12:35.911Z,9.63
2023-04-01T03:15:10.733Z,9.07
2023-04-01T03:17:39.772Z,10.73
2023-04-01T03:20:07.391Z,11.17
2023-04-01T03:22:33.895Z,10.77
2023-04-01T03:25:00.382Z,13.20
2023-04-01T03:27:26.808Z,10.30
2023-04-01T03:29:53.391Z,11.53
2023-04-01T03:32:20.039Z,10.00
2023-04-01T03:34:46.446Z,11.87
2023-04-01T03:37:12.957Z,9.30
2023-04-01T03:39:39.492Z,12.47
2023-04-01T03:42:07.609Z,14.27
2023-04-01T03:44:34.870Z,13.30
2023-04-01T03:47:02.309Z,12.53
2023-04-01T03:49:28.834Z,7.67
2023-04-01T03:51:55.586Z,12.07
2023-04-01T03:54:23.244Z,13.53
2023-04-01T03:56:49.976Z,11.00
2023-04-01T03:59:16.667Z,13.53
2023-04-01T04:01:43.234Z,13.60
2023-04-01T04:04:14.045Z,10.77
2023-04-01T04:06:40.968Z,11.27
2023-04-01T04:09:07.670Z,10.70
2023-04-01T04:11:34.150Z,9.50
2023-04-01T04:14:00.886Z,8.00
2023-04-01T04:16:27.612Z,8.90
2023-04-01T04:18:54.196Z,11.10
2023-04-01T04:21:20.726Z,12.63
2023-04-01T04:23:47.404Z,12.57
2023-04-01T04:26:15.444Z,11.33
2023-04-01T04:28:42.009Z,13.20
2023-04-01T04:31:09.066Z,10.50
2023-04-01T04:33:35.891Z,12.53
2023-04-01T04:36:04.259Z,10.47
2023-04-01T04:38:32.247Z,10.83
2023-04-01T04:40:59.450Z,14.00
2023-04-01T04:43:26.214Z,13.33
2023-04-01T04:45:53.255Z,10.57
2023-04-01T04:48:21.315Z,10.90
2023-04-01T04:50:51.823Z,9.27
2023-04-01T04:53:20.090Z,11.30
2023-04-01T04:55:48.424Z,11.07
2023-04-01T04:58:15.555Z,9.47
2023-04-01T05:00:42.300Z,10.27
2023-04-01T05:03:09.996Z,12.50
2023-04-01T05:05:36.656Z,11.60
2023-04-01T05:08:03.322Z,10.77
2023-04-01T05:10:30.303Z,8.70
2023-04-01T05:12:56.958Z,9.33
2023-04-01T05:15:23.577Z,9.53
2023-04-01T05:17:50.620Z,10.70
2023-04-01T05:20:17.685Z,10.10
2023-04-01T05:22:44.487Z,11.20
2023-04-01T05:25:11.194Z,10.63
2023-04-01T05:27:37.867Z,12.57
2023-04-01T05:30:05.446Z,8.97
2023-04-01T05:32:32.830Z,8.37
2023-04-01T05:34:59.390Z,8.83
2023-04-01T05:37:26.233Z,7.17
2023-04-01T05:39:52.797Z,7.23
2023-04-01T05:42:19.445Z,8.33
2023-04-01T05:44:45.910Z,7.80
2023-04-01T05:47:14.292Z,7.73
2023-04-01T05:49:40.931Z,6.50
2023-04-01T05:52:07.537Z,5.70
2023-04-01T05:54:34.517Z,5.10
2023-04-01T05:57:01.003Z,5.20
2023-04-01T05:59:27.504Z,5.60
2023-04-01T06:01:55.349Z,5.40
2023-04-01T06:04:21.863Z,7.90
2023-04-01T06:06:48.463Z,6.97
2023-04-01T06:09:18.103Z,7.40
2023-04-01T06:12:08.649Z,6.87
2023-04-01T06:14:44.416Z,7.07
2023-04-01T06:17:27.717Z,9.07
2023-04-01T06:19:59.943Z,8.33
2023-04-01T06:22:36.466Z,5.77
2023-04-01T06:25:17.457Z,7.83
2023-04-01T06:28:16.228Z,8.93
2023-04-01T06:30:47.628Z,6.47
2023-04-01T06:33:35.441Z,7.63
2023-04-01T06:36:10.385Z,10.00
2023-04-01T06:39:11.076Z,8.93
2023-04-01T06:42:03.362Z,9.33
2023-04-01T06:44:42.931Z,7.80
2023-04-01T06:47:47.173Z,8.77
2023-04-01T06:50:25.923Z,7.37
2023-04-01T06:53:14.578Z,6.67
2023-04-01T06:55:57.197Z,10.70
2023-04-01T06:58:28.435Z,6.97
2023-04-01T07:00:59.701Z,12.10
2023-04-01T07:03:40.907Z,10.97
2023-04-01T07:06:15.086Z,10.37
2023-04-01T07:08:44.985Z,9.40
2023-04-01T07:11:18.634Z,11.70
2023-04-01T07:13:52.214Z,8.47
2023-04-01T07:16:30.936Z,13.27
2023-04-01T07:19:07.126Z,8.47
2023-04-01T07:21:41.530Z,8.07
2023-04-01T07:24:18.395Z,11.87
2023-04-01T07:26:45.605Z,11.13
2023-04-01T07:29:14.781Z,11.30
2023-04-01T07:31:52.813Z,7.83
2023-04-01T07:34:31.845Z,6.13
2023-04-01T07:37:09.779Z,7.50
2023-04-01T07:39:55.752Z,9.23
2023-04-01T07:42:40.624Z,6.37
2023-04-01T07:45:24.988Z,7.03
2023-04-01T07:48:32.242Z,4.00
2023-04-01T07:51:17.089Z,5.30
2023-04-01T07:54:09.445Z,4.40
2023-04-01T07:56:44.650Z,5.37
2023-04-01T07:59:30.216Z,7.80
2023-04-01T08:02:06.229Z,9.13
2023-04-01T08:05:11.383Z,3.50
2023-04-01T08:07:43.757Z,4.37
2023-04-01T08:10:29.030Z,5.60
2023-04-01T08:13:39.478Z,4.43
2023-04-01T08:16:29.491Z,4.90
2023-04-01T08:19:20.764Z,8.83
2023-04-01T08:21:52.019Z,5.23
2023-04-01T08:24:47.013Z,5.07
2023-04-01T08:27:27.210Z,4.37
2023-04-01T08:30:03.189Z,5.17
2023-04-01T08:32:38.573Z,6.70
2023-04-01T08:35:28.904Z,6.63
2023-04-01T08:38:02.449Z,5.53
2023-04-01T08:40:52.901Z,5.70
2023-04-01T08:43:41.013Z,6.13
2023-04-01T08:46:42.285Z,7.87
2023-04-01T08:49:26.991Z,5.60
2023-04-01T08:52:19.662Z,5.03
2023-04-01T08:55:02.549Z,7.47
2023-04-01T08:57:57.479Z,5.67
2023-04-01T09:00:23.985Z,6.03
2023-04-01T09:03:08.989Z,7.53
2023-04-01T09:06:06.457Z,5.73
2023-04-01T09:09:05.198Z,8.30
2023-04-01T09:11:43.831Z,7.33
2023-04-01T09:14:38.205Z,6.93
2023-04-01T09:17:29.404Z,6.50
2023-04-01T09:20:21.136Z,6.87
2023-04-01T09:22:55.475Z,6.87
2023-04-01T09:25:58.930Z,6.07
2023-04-01T09:28:39.584Z,8.60
2023-04-01T09:31:33.432Z,8.03
2023-04-01T09:34:16.842Z,11.03
2023-04-01T09:37:12.460Z,9.10
2023-04-01T09:39:57.602Z,7.53
2023-04-01T09:43:02.549Z,9.03
2023-04-01T09:45:53.061Z,8.20
2023-04-01T09:48:31.113Z,8.53
2023-04-01T09:51:21.736Z,8.67
2023-04-01T09:53:48.137Z,9.40
2023-04-01T09:56:48.637Z,9.67
2023-04-01T09:59:42.281Z,8.37
2023-04-01T10:02:32.559Z,10.87
2023-04-01T10:05:27.864Z,9.50
2023-04-01T10:08:15.549Z,8.67
2023-04-01T10:11:10.082Z,11.17
2023-04-01T10:14:13.667Z,11.20
2023-04-01T10:17:17.731Z,8.50
2023-04-01T10:20:10.475Z,8.93
2023-04-01T10:22:59.057Z,8.27
2023-04-01T10:25:47.762Z,8.17
2023-04-01T10:28:36.778Z,7.77
2023-04-01T10:31:31.269Z,9.27
2023-04-01T10:34:35.165Z,6.83
2023-04-01T10:37:25.631Z,5.23
2023-04-01T10:40:26.490Z,6.30
2023-04-01T10:43:14.764Z,8.43
2023-04-01T10:46:18.360Z,7.73
2023-04-01T10:49:02.889Z,8.77
2023-04-01T10:51:57.469Z,7.37
2023-04-01T10:54:47.100Z,7.87
2023-04-01T10:57:32.296Z,7.80
2023-04-01T11:00:18.664Z,9.90
2023-04-01T11:03:22.937Z,4.83
2023-04-01T11:06:12.570Z,8.83
2023-04-01T11:09:03.717Z,8.50
2023-04-01T11:11:59.464Z,9.27
2023-04-01T11:15:03.978Z,8.07
2023-04-01T11:17:52.435Z,7.03
2023-04-01T11:20:56.440Z,6.93
2023-04-01T11:24:04.499Z,7.93
2023-04-01T11:26:57.109Z,9.87
2023-04-01T11:29:44.373Z,8.90
2023-04-01T11:32:28.412Z,7.67
2023-04-01T11:35:07.127Z,7.60
2023-04-01T11:37:50.709Z,6.33
2023-04-01T11:40:24.518Z,6.97
2023-04-01T11:43:02.255Z,8.13
2023-04-01T11:45:37.513Z,7.07
2023-04-01T11:48:25.802Z,7.27
2023-04-01T11:51:11.845Z,8.80
2023-04-01T11:53:57.346Z,4.90
2023-04-01T11:56:50.438Z,6.73
2023-04-01T11:59:16.897Z,6.63
2023-04-01T12:02:11.229Z,6.73
2023-04-01T12:04:45.482Z,6.03
2023-04-01T12:07:22.544Z,5.83
2023-04-01T12:10:18.340Z,7.37
2023-04-01T12:13:03.550Z,5.17
2023-04-01T12:15:50.532Z,3.00
2023-04-01T12:18:22.184Z,4.13
2023-04-01T12:21:01.384Z,3.43
2023-04-01T12:23:59.548Z,4.73
2023-04-01T12:26:40.842Z,2.73
2023-04-01T12:29:22.583Z,5.47
2023-04-01T12:31:57.909Z,3.73
2023-04-01T12:34:42.573Z,2.33
2023-04-01T12:37:11.859Z,4.57
2023-04-01T12:40:02.528Z,7.13
2023-04-01T12:42:49.568Z,6.27
2023-04-01T12:45:34.467Z,4.63
2023-04-01T12:48:15.159Z,6.23
2023-04-01T12:51:02.785Z,8.23
2023-04-01T12:53:35.871Z,6.60
2023-04-01T12:56:09.838Z,4.47
2023-04-01T12:58:55.379Z,3.63
2023-04-01T13:01:47.925Z,4.33
2023-04-01T13:04:40.442Z,3.73
2023-04-01T13:07:09.579Z,3.90
2023-04-01T13:09:39.058Z,4.57
2023-04-01T13:12:25.967Z,8.50
2023-04-01T13:15:19.625Z,6.33
2023-04-01T13:17:51.960Z,6.23
2023-04-01T13:20:41.540Z,6.93
2023-04-01T13:23:26.549Z,4.20
2023-04-01T13:26:15.290Z,6.17
2023-04-01T13:28:51.757Z,4.00
2023-04-01T13:31:30.241Z,5.17
2023-04-01T13:34:22.712Z,5.90
2023-04-01T13:37:13.754Z,4.63
2023-04-01T13:39:55.571Z,7.30
2023-04-01T13:42:34.913Z,6.87
2023-04-01T13:45:16.574Z,5.87
2023-04-01T13:47:43.038Z,6.93
2023-04-01T13:50:18.620Z,9.40
2023-04-01T13:53:06.254Z,7.40
2023-04-01T13:55:47.355Z,7.87
2023-04-01T13:58:28.966Z,7.37
2023-04-01T14:01:14.960Z,8.33
2023-04-01T14:03:50.445Z,6.90
2023-04-01T14:06:41.290Z,10.03
2023-04-01T14:09:35.907Z,8.93
2023-04-01T14:12:10.097Z,8.07
2023-04-01T14:14:49.586Z,10.37
2023-04-01T14:17:37.802Z,10.90
2023-04-01T14:20:22.987Z,11.63
2023-04-01T14:23:15.450Z,10.53
2023-04-01T14:26:02.981Z,12.13
2023-04-01T14:28:36.628Z,8.57
2023-04-01T14:31:24.722Z,4.30
2023-04-01T14:34:12.266Z,3.87
2023-04-01T14:36:51.645Z,6.83
2023-04-01T14:39:28.469Z,4.67
2023-04-01T14:42:22.070Z,4.90
2023-04-01T14:45:04.246Z,6.00
2023-04-01T14:47:55.023Z,4.90
2023-04-01T14:50:25.184Z,5.70
2023-04-01T14:53:22.207Z,6.80
2023-04-01T14:55:56.367Z,4.57
2023-04-01T14:58:28.712Z,5.77
2023-04-01T15:01:14.666Z,5.53
2023-04-01T15:04:16.529Z,5.47
2023-04-01T15:07:10.908Z,7.40
2023-04-01T15:10:20.457Z,5.10
2023-04-01T15:13:05.349Z,5.27
2023-04-01T15:15:51.779Z,5.13
2023-04-01T15:18:31.132Z,7.50
2023-04-01T15:21:14.677Z,7.63
2023-04-01T15:23:55.616Z,5.43
2023-04-01T15:26:26.684Z,6.13
2023-04-01T15:29:15.850Z,5.80
2023-04-01T15:31:53.307Z,7.83
2023-04-01T15:34:27.900Z,6.93
2023-04-01T15:37:13.343Z,7.97
2023-04-01T15:40:04.641Z,6.10
2023-04-01T15:42:44.852Z,8.07
2023-04-01T15:45:35.902Z,5.47
2023-04-01T15:48:17.314Z,7.73
2023-04-01T15:51:15.536Z,7.70
2023-04-01T15:54:04.241Z,5.80
2023-04-01T15:57:05.407Z,7.10
2023-04-01T15:59:38.116Z,6.17
2023-04-01T16:02:52.214Z,6.77
2023-04-01T16:05:21.823Z,7.87
2023-04-01T16:08:11.856Z,5.20
2023-04-01T16:11:10.741Z,5.77
2023-04-01T16:13:49.805Z,7.27
2023-04-01T16:16:37.933Z,6.23
2023-04-01T16:19:28.793Z,8.07
2023-04-01T16:22:05.341Z,8.03
2023-04-01T16:25:09.981Z,6.77
2023-04-01T16:27:47.691Z,5.27
2023-04-01T16:30:38.261Z,7.33
2023-04-01T16:33:20.041Z,4.07
2023-04-01T16:35:58.780Z,5.67
2023-04-01T16:38:30.309Z,5.47
2023-04-01T16:41:12.759Z,5.07
2023-04-01T16:43:47.418Z,3.50
2023-04-01T16:46:36.895Z,10.43
2023-04-01T16:49:12.551Z,6.00
2023-04-01T16:51:45.311Z,5.20
2023-04-01T16:54:31.932Z,6.10
2023-04-01T17:00:13.663Z,4.73
2023-04-01T17:02:58.055Z,5.23
2023-04-01T17:05:44.746Z,5.47
2023-04-01T17:08:32.612Z,9.60
2023-04-01T17:11:14.774Z,4.03
2023-04-01T17:14:01.393Z,8.43
2023-04-01T17:16:52.262Z,4.67
2023-04-01T17:19:38.963Z,5.27
2023-04-01T17:22:32.183Z,6.63
2023-04-01T17:25:21.698Z,4.50
2023-04-01T17:28:15.401Z,5.63
2023-04-01T17:30:52.944Z,5.67
2023-04-01T17:33:45.905Z,6.33
2023-04-01T17:36:43.012Z,7.50
2023-04-01T17:39:40.763Z,5.43
2023-04-01T17:42:22.213Z,6.80
2023-04-01T17:44:58.616Z,6.87
2023-04-01T17:47:53.492Z,6.43
2023-04-01T17:50:25.808Z,6.53
2023-04-01T17:53:04.319Z,6.73
2023-04-01T17:55:49.993Z,7.43
2023-04-01T17:58:21.939Z,7.33
2023-04-01T18:01:41.561Z,5.57
2023-04-01T18:04:19.876Z,8.40
2023-04-01T18:06:58.622Z,5.20
2023-04-01T18:09:44.797Z,6.33
2023-04-01T18:12:25.886Z,6.53
2023-04-01T18:15:17.753Z,6.33
2023-04-01T18:17:56.484Z,7.20
2023-04-01T18:20:22.986Z,6.97
2023-04-01T18:23:15.746Z,6.70
2023-04-01T18:25:49.279Z,7.30
2023-04-01T18:28:31.315Z,8.00
2023-04-01T18:31:03.873Z,6.40
2023-04-01T18:33:35.599Z,5.57
2023-04-01T18:36:44.162Z,5.47
2023-04-01T18:39:18.070Z,5.23
2023-04-01T18:42:12.162Z,5.83
2023-04-01T18:44:52.264Z,6.37
2023-04-01T18:47:35.867Z,6.30
2023-04-01T18:50:28.594Z,5.90
2023-04-01T18:53:10.477Z,6.60
2023-04-01T18:55:50.413Z,5.70
2023-04-01T18:58:36.482Z,8.30
2023-04-01T19:01:09.038Z,8.40
2023-04-01T19:03:45.044Z,6.33
2023-04-01T19:06:22.578Z,9.30
2023-04-01T19:08:49.610Z,8.40
2023-04-01T19:11:50.676Z,6.63
2023-04-01T19:14:23.054Z,6.33
2023-04-01T19:16:55.006Z,6.63
2023-04-01T19:19:40.025Z,6.47
2023-04-01T19:22:37.851Z,4.87
2023-04-01T19:25:34.237Z,7.30
2023-04-01T19:28:31.281Z,4.70
2023-04-01T19:31:27.702Z,6.30
2023-04-01T19:34:09.507Z,6.43
2023-04-01T19:36:57.116Z,7.23
2023-04-01T19:40:02.062Z,8.27
2023-04-01T19:42:59.922Z,6.87
2023-04-01T19:45:51.100Z,6.93
2023-04-01T19:48:34.227Z,6.83
2023-04-01T19:51:22.846Z,7.97
2023-04-01T19:54:19.679Z,8.53
2023-04-01T19:57:25.662Z,5.50
2023-04-01T20:00:02.925Z,5.90
2023-04-01T20:02:34.144Z,5.87
2023-04-01T20:05:41.672Z,6.90
2023-04-01T20:08:16.918Z,6.47
2023-04-01T20:11:02.284Z,8.50
2023-04-01T20:13:37.752Z,12.30
2023-04-01T20:16:10.033Z,10.47
2023-04-01T20:18:48.217Z,9.87
2023-04-01T20:21:20.700Z,8.87
2023-04-01T20:23:57.851Z,7.90
2023-04-01T20:26:30.404Z,8.87
2023-04-01T20:29:19.550Z,6.63
2023-04-01T20:32:13.049Z,9.47
2023-04-01T20:35:15.634Z,9.03
2023-04-01T20:38:08.840Z,8.30
2023-04-01T20:40:47.666Z,7.60
2023-04-01T20:43:47.629Z,9.30
2023-04-01T20:46:33.899Z,10.50
2023-04-01T20:49:25.585Z,8.93
2023-04-01T20:52:23.557Z,10.27
2023-04-01T20:55:17.670Z,9.07
2023-04-01T20:58:06.070Z,10.33
2023-04-01T21:00:46.779Z,9.93
2023-04-01T21:03:30.880Z,9.73
2023-04-01T21:06:19.491Z,10.67
2023-04-01T21:09:04.089Z,11.83
2023-04-01T21:11:49.391Z,11.77
2023-04-01T21:14:34.405Z,9.20
2023-04-01T21:17:01.144Z,10.43
2023-04-01T21:19:42.606Z,16.70
2023-04-01T21:22:49.129Z,12.93
2023-04-01T21:25:41.348Z,13.77
2023-04-01T21:28:26.263Z,12.27
2023-04-01T21:31:28.724Z,12.03
2023-04-01T21:34:13.943Z,12.87
2023-04-01T21:37:19.250Z,9.67
2023-04-01T21:39:57.852Z,11.50
2023-04-01T21:42:30.080Z,13.23
2023-04-01T21:45:26.497Z,12.53
2023-04-01T21:48:17.631Z,13.17
2023-04-01T21:50:50.623Z,12.07
2023-04-01T21:53:38.772Z,13.37
2023-04-01T21:56:29.508Z,14.53
2023-04-01T21:59:27.022Z,10.87
2023-04-01T22:02:34.861Z,9.30
2023-04-01T22:05:12.530Z,8.23
2023-04-01T22:07:56.944Z,9.70
2023-04-01T22:10:51.710Z,13.43
2023-04-01T22:13:33.692Z,10.57
2023-04-01T22:16:06.667Z,11.33
2023-04-01T22:18:36.034Z,16.17
2023-04-01T22:21:14.158Z,14.07
2023-04-01T22:23:59.567Z,11.00
2023-04-01T22:26:33.107Z,12.37
2023-04-01T22:29:24.507Z,12.30
2023-04-01T22:31:58.998Z,11.60
2023-04-01T22:35:01.977Z,12.80
2023-04-01T22:37:51.163Z,12.57
2023-04-01T22:40:26.625Z,11.07
2023-04-01T22:43:04.355Z,13.93
2023-04-01T22:45:54.064Z,12.80
2023-04-01T22:48:23.556Z,11.03
2023-04-01T22:51:02.185Z,12.17
2023-04-01T22:53:43.702Z,15.33
2023-04-01T22:56:28.534Z,12.63
2023-04-01T22:59:25.447Z,10.13
2023-04-01T23:02:06.038Z,10.43
2023-04-01T23:04:38.629Z,14.17
2023-04-01T23:07:30.099Z,9.80
2023-04-01T23:09:59.754Z,11.63
2023-04-01T23:12:27.265Z,14.83
2023-04-01T23:14:57.215Z,11.30
2023-04-01T23:17:42.331Z,12.13
2023-04-01T23:20:33.987Z,14.83
2023-04-01T23:23:15.030Z,13.63
2023-04-01T23:25:55.236Z,14.33
2023-04-01T23:28:33.950Z,15.90
2023-04-01T23:31:02.011Z,12.40
2023-04-01T23:33:31.230Z,12.23
2023-04-01T23:36:12.147Z,10.07
2023-04-01T23:38:42.725Z,17.97
2023-04-01T23:41:23.004Z,12.77
2023-04-01T23:43:57.798Z,14.77
2023-04-01T23:46:26.242Z,16.43
2023-04-01T23:48:53.517Z,15.83
2023-04-01T23:51:43.329Z,14.27
2023-04-01T23:54:24.901Z,14.50
2023-04-01T23:56:57.098Z,11.83
2023-04-01T23:59:29.488Z,15.37
