createdAt,value
2024-04-30T00:02:19.592Z,7.62
2024-04-30T00:04:47.579Z,7.60
2024-04-30T00:07:16.657Z,7.52
2024-04-30T00:09:45.724Z,7.51
2024-04-30T00:12:14.734Z,7.54
2024-04-30T00:14:42.803Z,7.51
2024-04-30T00:17:10.780Z,7.43
2024-04-30T00:19:41.456Z,7.38
2024-04-30T00:22:09.730Z,7.35
2024-04-30T00:24:37.751Z,7.31
2024-04-30T00:27:05.722Z,7.31
2024-04-30T00:29:34.102Z,7.26
2024-04-30T00:32:02.186Z,7.19
2024-04-30T00:34:30.293Z,7.15
2024-04-30T00:36:58.431Z,7.10
2024-04-30T00:39:26.502Z,7.03
2024-04-30T00:41:54.661Z,6.96
2024-04-30T00:44:23.356Z,6.93
2024-04-30T00:46:51.622Z,6.88
2024-04-30T00:49:19.906Z,6.83
2024-04-30T00:51:48.688Z,6.75
2024-04-30T00:54:17.984Z,6.69
2024-04-30T00:56:46.772Z,6.62
2024-04-30T00:59:14.841Z,6.56
2024-04-30T01:01:42.863Z,6.52
2024-04-30T01:04:11.237Z,6.46
2024-04-30T01:06:39.360Z,6.39
2024-04-30T01:09:07.332Z,6.36
2024-04-30T01:11:35.437Z,6.35
2024-04-30T01:14:03.578Z,6.34
2024-04-30T01:16:31.796Z,6.31
2024-04-30T01:19:00.239Z,6.31
2024-04-30T01:21:28.308Z,6.28
2024-04-30T01:23:56.893Z,6.27
2024-04-30T01:26:24.957Z,6.29
2024-04-30T01:28:53.240Z,6.30
2024-04-30T01:31:22.011Z,6.33
2024-04-30T01:33:50.294Z,6.39
2024-04-30T01:36:19.053Z,6.41
2024-04-30T01:38:47.056Z,6.44
2024-04-30T01:41:15.125Z,6.48
2024-04-30T01:43:43.140Z,6.52
2024-04-30T01:46:11.286Z,6.53
2024-04-30T01:48:42.079Z,6.52
2024-04-30T01:51:10.167Z,6.46
2024-04-30T01:53:43.157Z,6.46
2024-04-30T01:56:11.636Z,6.41
2024-04-30T01:58:39.842Z,6.34
2024-04-30T02:01:08.023Z,6.33
2024-04-30T02:03:36.172Z,6.33
2024-04-30T02:06:04.807Z,6.29
2024-04-30T02:08:32.814Z,6.28
2024-04-30T02:11:00.895Z,6.28
2024-04-30T02:13:29.110Z,6.25
2024-04-30T02:15:57.970Z,6.20
2024-04-30T02:18:26.023Z,6.13
2024-04-30T02:20:53.995Z,6.07
2024-04-30T02:23:22.075Z,6.03
2024-04-30T02:25:50.149Z,5.97
2024-04-30T02:28:18.250Z,5.94
2024-04-30T02:31:04.730Z,5.89
2024-04-30T02:33:51.514Z,5.85
2024-04-30T02:36:19.588Z,5.80
2024-04-30T02:38:47.860Z,5.73
2024-04-30T02:41:16.239Z,5.68
2024-04-30T02:43:44.211Z,5.62
2024-04-30T02:46:12.237Z,5.55
2024-04-30T02:48:40.355Z,5.48
2024-04-30T02:51:08.428Z,5.46
2024-04-30T02:53:36.598Z,5.46
2024-04-30T02:56:05.233Z,5.45
2024-04-30T02:58:33.310Z,5.45
2024-04-30T03:01:01.497Z,5.49
2024-04-30T03:03:31.116Z,5.53
2024-04-30T03:06:01.858Z,5.59
2024-04-30T03:08:29.789Z,5.65
2024-04-30T03:10:57.716Z,5.73
2024-04-30T03:13:25.886Z,5.79
2024-04-30T03:15:53.849Z,5.84
2024-04-30T03:18:21.877Z,5.94
2024-04-30T03:20:50.093Z,6.22
2024-04-30T03:23:18.478Z,6.71
2024-04-30T03:25:47.153Z,7.26
2024-04-30T03:28:15.258Z,7.76
2024-04-30T03:30:43.399Z,8.24
2024-04-30T03:33:11.691Z,8.82
2024-04-30T03:35:40.022Z,9.38
2024-04-30T03:38:08.221Z,9.92
2024-04-30T03:40:36.332Z,10.43
2024-04-30T03:43:06.217Z,10.86
2024-04-30T03:45:34.889Z,11.33
2024-04-30T03:48:03.710Z,11.80
2024-04-30T03:50:33.387Z,12.23
2024-04-30T03:53:01.844Z,12.47
2024-04-30T03:55:29.814Z,13.02
2024-04-30T03:57:58.401Z,13.48
2024-04-30T04:00:26.492Z,14.04
2024-04-30T04:02:54.507Z,14.38
2024-04-30T04:05:23.062Z,14.80
2024-04-30T04:07:51.634Z,15.32
2024-04-30T04:10:19.960Z,15.64
2024-04-30T04:13:07.341Z,16.08
2024-04-30T04:15:35.328Z,16.88
2024-04-30T04:18:03.501Z,17.23
2024-04-30T04:20:31.525Z,17.63
2024-04-30T04:22:59.925Z,17.88
2024-04-30T04:25:28.697Z,18.31
2024-04-30T04:27:57.039Z,18.76
2024-04-30T04:30:25.161Z,19.16
2024-04-30T04:32:53.376Z,19.84
2024-04-30T04:35:21.922Z,20.18
2024-04-30T04:37:50.034Z,20.79
2024-04-30T04:40:18.380Z,20.97
2024-04-30T04:42:46.337Z,21.00
2024-04-30T04:45:14.303Z,21.63
2024-04-30T04:47:42.528Z,21.78
2024-04-30T04:50:10.756Z,21.78
2024-04-30T04:52:39.371Z,22.10
2024-04-30T04:55:07.645Z,22.59
2024-04-30T04:57:35.888Z,23.27
2024-04-30T05:00:05.604Z,23.33
2024-04-30T05:02:33.685Z,23.57
2024-04-30T05:05:01.830Z,23.72
2024-04-30T05:07:30.354Z,23.57
2024-04-30T05:09:58.389Z,23.84
2024-04-30T05:12:26.464Z,24.46
2024-04-30T05:14:55.881Z,24.40
2024-04-30T05:17:24.093Z,24.53
2024-04-30T05:19:52.312Z,25.18
2024-04-30T05:22:20.515Z,25.31
2024-04-30T05:24:48.678Z,25.19
2024-04-30T05:27:16.936Z,24.86
2024-04-30T05:29:45.010Z,25.62
2024-04-30T05:32:12.973Z,25.87
2024-04-30T05:34:41.106Z,26.19
2024-04-30T05:37:09.141Z,26.10
2024-04-30T05:39:37.185Z,26.31
2024-04-30T05:42:05.564Z,26.16
2024-04-30T05:44:33.644Z,26.96
2024-04-30T05:47:01.919Z,27.47
2024-04-30T05:49:30.435Z,27.50
2024-04-30T05:51:58.666Z,28.05
2024-04-30T05:54:26.752Z,27.69
2024-04-30T05:56:55.018Z,27.34
2024-04-30T05:59:23.086Z,27.19
2024-04-30T06:01:51.131Z,27.32
2024-04-30T06:04:19.358Z,27.53
2024-04-30T06:06:47.609Z,27.62
2024-04-30T06:09:16.719Z,27.73
2024-04-30T06:11:44.875Z,28.26
2024-04-30T06:14:12.950Z,28.80
2024-04-30T06:16:41.170Z,29.52
2024-04-30T06:19:09.325Z,29.89
2024-04-30T06:21:39.147Z,30.08
2024-04-30T06:24:08.154Z,29.96
2024-04-30T06:26:36.276Z,29.83
2024-04-30T06:29:04.346Z,30.27
2024-04-30T06:31:32.685Z,30.39
2024-04-30T06:34:00.943Z,30.37
2024-04-30T06:36:30.007Z,27.30
2024-04-30T06:38:58.067Z,26.01
2024-04-30T06:41:26.242Z,25.68
2024-04-30T06:43:54.306Z,26.69
2024-04-30T06:46:22.382Z,25.56
2024-04-30T06:48:50.499Z,24.27
2024-04-30T06:51:18.939Z,24.83
2024-04-30T06:53:47.000Z,24.41
2024-04-30T06:56:15.065Z,24.17
2024-04-30T06:58:43.711Z,23.32
2024-04-30T07:01:11.699Z,23.26
2024-04-30T07:03:40.211Z,23.18
2024-04-30T07:06:08.379Z,23.26
2024-04-30T07:08:36.475Z,23.20
2024-04-30T07:11:05.209Z,23.36
2024-04-30T07:13:34.509Z,23.42
2024-04-30T07:16:03.736Z,23.17
2024-04-30T07:18:32.240Z,22.93
2024-04-30T07:21:02.070Z,22.52
2024-04-30T07:23:31.960Z,22.80
2024-04-30T07:26:00.355Z,22.88
2024-04-30T07:28:28.686Z,22.59
2024-04-30T07:30:57.103Z,23.01
2024-04-30T07:33:25.199Z,22.88
2024-04-30T07:35:53.730Z,23.08
2024-04-30T07:38:21.795Z,22.96
2024-04-30T07:40:49.903Z,22.80
2024-04-30T07:43:17.963Z,23.04
2024-04-30T07:45:46.110Z,23.44
2024-04-30T07:48:14.182Z,23.81
2024-04-30T07:50:42.563Z,23.60
2024-04-30T07:53:10.843Z,23.60
2024-04-30T07:55:38.904Z,23.89
2024-04-30T07:58:07.108Z,23.68
2024-04-30T08:00:35.308Z,23.38
2024-04-30T08:03:03.917Z,23.33
2024-04-30T08:05:42.001Z,23.59
2024-04-30T08:08:18.032Z,23.23
2024-04-30T08:10:47.763Z,23.40
2024-04-30T08:13:15.900Z,22.85
2024-04-30T08:15:43.871Z,22.31
2024-04-30T08:18:12.332Z,22.88
2024-04-30T08:20:40.413Z,23.16
2024-04-30T08:23:08.379Z,23.45
2024-04-30T08:25:37.147Z,23.44
2024-04-30T08:28:08.930Z,22.59
2024-04-30T08:30:36.994Z,22.42
2024-04-30T08:33:05.836Z,22.13
2024-04-30T08:35:34.062Z,22.04
2024-04-30T08:38:03.407Z,21.98
2024-04-30T08:40:31.644Z,21.98
2024-04-30T08:43:00.626Z,21.54
2024-04-30T08:45:29.010Z,22.12
2024-04-30T08:48:00.446Z,22.31
2024-04-30T08:50:31.486Z,22.05
2024-04-30T08:53:00.668Z,22.28
2024-04-30T08:55:29.804Z,22.24
2024-04-30T08:57:58.068Z,22.32
2024-04-30T09:00:26.042Z,22.61
2024-04-30T09:03:02.415Z,22.76
2024-04-30T09:05:33.805Z,22.98
2024-04-30T09:08:03.432Z,23.13
2024-04-30T09:10:31.694Z,22.87
2024-04-30T09:13:00.624Z,22.96
2024-04-30T09:15:28.792Z,23.14
2024-04-30T09:18:10.202Z,23.24
2024-04-30T09:20:45.560Z,23.15
2024-04-30T09:23:13.692Z,23.08
2024-04-30T09:25:41.864Z,22.96
2024-04-30T09:28:16.031Z,23.03
2024-04-30T09:30:54.485Z,23.34
2024-04-30T09:33:23.464Z,23.48
2024-04-30T09:36:07.489Z,23.42
2024-04-30T09:38:38.268Z,23.34
2024-04-30T09:41:11.030Z,23.16
2024-04-30T09:43:40.250Z,23.32
2024-04-30T09:46:11.904Z,23.38
2024-04-30T09:48:42.911Z,22.92
2024-04-30T09:51:14.289Z,22.89
2024-04-30T09:53:47.233Z,23.01
2024-04-30T09:56:17.520Z,23.43
2024-04-30T09:58:45.652Z,23.81
2024-04-30T10:01:16.623Z,23.74
2024-04-30T10:03:45.872Z,23.37
2024-04-30T10:06:17.585Z,23.57
2024-04-30T10:08:45.842Z,23.62
2024-04-30T10:11:14.286Z,23.57
2024-04-30T10:13:52.811Z,23.55
2024-04-30T10:16:22.559Z,22.92
2024-04-30T10:19:02.932Z,23.13
2024-04-30T10:21:35.856Z,23.53
2024-04-30T10:24:17.086Z,23.73
2024-04-30T10:26:46.845Z,23.81
2024-04-30T10:29:15.769Z,23.43
2024-04-30T10:31:46.843Z,23.21
2024-04-30T10:34:15.947Z,22.85
2024-04-30T10:36:48.427Z,23.00
2024-04-30T10:39:26.921Z,22.77
2024-04-30T10:41:55.334Z,22.69
2024-04-30T10:44:23.676Z,22.54
2024-04-30T10:46:51.888Z,22.93
2024-04-30T10:49:22.073Z,23.17
2024-04-30T10:51:51.667Z,22.79
2024-04-30T10:54:20.150Z,23.00
2024-04-30T10:56:48.218Z,22.85
2024-04-30T10:59:26.278Z,22.93
2024-04-30T11:02:00.761Z,23.10
2024-04-30T11:04:33.165Z,22.80
2024-04-30T11:07:01.379Z,22.59
2024-04-30T11:09:29.665Z,22.66
2024-04-30T11:12:02.461Z,23.00
2024-04-30T11:14:43.858Z,22.99
2024-04-30T11:17:13.138Z,22.86
2024-04-30T11:19:44.709Z,22.65
2024-04-30T11:22:14.002Z,22.75
2024-04-30T11:24:42.454Z,22.61
2024-04-30T11:27:10.936Z,22.49
2024-04-30T11:29:40.496Z,22.29
2024-04-30T11:32:10.351Z,22.27
2024-04-30T11:34:38.723Z,22.30
2024-04-30T11:37:07.150Z,22.21
2024-04-30T11:39:35.350Z,22.28
2024-04-30T11:42:13.775Z,22.34
2024-04-30T11:44:49.241Z,22.32
2024-04-30T11:47:17.584Z,22.28
2024-04-30T11:49:45.837Z,22.24
2024-04-30T11:52:14.231Z,22.18
2024-04-30T11:54:42.355Z,22.03
2024-04-30T11:57:10.332Z,22.04
2024-04-30T11:59:38.696Z,22.02
2024-04-30T12:02:06.991Z,22.00
2024-04-30T12:04:35.559Z,22.27
2024-04-30T12:07:04.336Z,22.11
2024-04-30T12:09:32.317Z,22.10
2024-04-30T12:12:00.279Z,22.29
2024-04-30T12:14:28.565Z,22.36
2024-04-30T12:16:57.053Z,22.22
2024-04-30T12:19:25.432Z,22.21
2024-04-30T12:21:53.381Z,22.05
2024-04-30T12:24:21.549Z,22.18
2024-04-30T12:26:49.730Z,22.16
2024-04-30T12:29:18.225Z,22.11
2024-04-30T12:31:46.316Z,22.05
2024-04-30T12:34:14.464Z,22.06
2024-04-30T12:36:43.666Z,22.04
2024-04-30T12:39:11.930Z,22.03
2024-04-30T12:41:40.414Z,22.15
2024-04-30T12:44:10.205Z,22.14
2024-04-30T12:46:38.710Z,22.22
2024-04-30T12:49:06.935Z,22.25
2024-04-30T12:51:35.182Z,22.22
2024-04-30T12:54:03.631Z,22.18
2024-04-30T12:56:31.597Z,22.23
2024-04-30T12:59:02.403Z,22.20
2024-04-30T13:01:30.428Z,22.12
2024-04-30T13:03:58.678Z,22.09
2024-04-30T13:06:26.878Z,22.15
2024-04-30T13:08:55.446Z,22.14
2024-04-30T13:11:23.644Z,22.16
2024-04-30T13:13:51.721Z,22.16
2024-04-30T13:16:19.859Z,22.15
2024-04-30T13:18:48.474Z,22.14
2024-04-30T13:21:16.715Z,22.22
2024-04-30T13:23:44.787Z,22.29
2024-04-30T13:26:13.790Z,22.22
2024-04-30T13:28:41.890Z,22.18
2024-04-30T13:31:10.345Z,22.16
2024-04-30T13:33:38.819Z,22.26
2024-04-30T13:36:09.849Z,22.28
2024-04-30T13:38:38.133Z,22.28
2024-04-30T13:41:06.196Z,22.25
2024-04-30T13:43:38.595Z,22.24
2024-04-30T13:46:07.114Z,22.12
2024-04-30T13:48:36.594Z,22.18
2024-04-30T13:51:05.251Z,22.13
2024-04-30T13:53:39.676Z,22.09
2024-04-30T13:56:14.597Z,22.14
2024-04-30T13:58:43.258Z,22.14
2024-04-30T14:01:15.811Z,22.23
2024-04-30T14:03:44.575Z,22.30
2024-04-30T14:06:15.700Z,22.24
2024-04-30T14:08:43.759Z,22.24
2024-04-30T14:11:12.165Z,22.24
2024-04-30T14:13:40.530Z,22.31
2024-04-30T14:16:08.740Z,22.15
2024-04-30T14:18:36.930Z,22.07
2024-04-30T14:21:06.805Z,22.10
2024-04-30T14:23:35.357Z,22.13
2024-04-30T14:26:06.623Z,22.12
2024-04-30T14:28:38.021Z,22.06
2024-04-30T14:31:07.503Z,22.10
2024-04-30T14:33:36.487Z,22.05
2024-04-30T14:36:23.573Z,22.09
2024-04-30T14:38:51.740Z,22.06
2024-04-30T14:41:19.912Z,21.98
2024-04-30T14:43:47.928Z,21.97
2024-04-30T14:46:16.171Z,21.99
2024-04-30T14:48:44.236Z,21.92
2024-04-30T14:51:12.308Z,21.92
2024-04-30T14:53:40.367Z,21.89
2024-04-30T14:56:12.201Z,21.88
2024-04-30T14:58:41.251Z,21.88
2024-04-30T15:01:10.451Z,21.89
2024-04-30T15:03:39.744Z,21.91
2024-04-30T15:06:08.404Z,21.93
2024-04-30T15:08:40.895Z,21.92
2024-04-30T15:11:21.750Z,21.91
2024-04-30T15:13:50.386Z,21.88
2024-04-30T15:16:21.198Z,21.90
2024-04-30T15:18:49.659Z,21.89
2024-04-30T15:21:17.932Z,21.88
2024-04-30T15:23:46.207Z,21.87
2024-04-30T15:26:15.725Z,21.71
2024-04-30T15:28:44.138Z,21.72
2024-04-30T15:31:21.808Z,21.68
2024-04-30T15:33:50.060Z,21.67
2024-04-30T15:36:18.336Z,21.64
2024-04-30T15:38:46.789Z,21.61
2024-04-30T15:41:24.535Z,21.60
2024-04-30T15:43:52.897Z,21.60
2024-04-30T15:46:21.073Z,21.58
2024-04-30T15:48:51.126Z,21.53
2024-04-30T15:51:19.761Z,21.54
2024-04-30T15:53:47.732Z,21.50
2024-04-30T15:56:18.004Z,21.49
2024-04-30T15:58:48.714Z,21.45
2024-04-30T16:01:17.061Z,21.40
2024-04-30T16:03:45.391Z,21.35
2024-04-30T16:06:14.693Z,21.30
2024-04-30T16:08:42.720Z,21.23
2024-04-30T16:11:12.167Z,21.17
2024-04-30T16:13:43.711Z,21.10
2024-04-30T16:16:17.763Z,21.09
2024-04-30T16:18:48.342Z,21.06
2024-04-30T16:21:17.250Z,21.00
2024-04-30T16:23:45.590Z,20.99
2024-04-30T16:26:13.752Z,20.94
2024-04-30T16:28:43.162Z,20.89
2024-04-30T16:31:12.052Z,20.84
2024-04-30T16:33:40.989Z,20.77
2024-04-30T16:36:09.514Z,20.67
2024-04-30T16:38:38.405Z,20.57
2024-04-30T16:41:07.657Z,20.50
2024-04-30T16:43:35.978Z,20.44
2024-04-30T16:46:04.877Z,20.37
2024-04-30T16:48:37.121Z,20.26
2024-04-30T16:51:06.445Z,20.14
2024-04-30T16:53:34.511Z,20.02
2024-04-30T16:56:03.606Z,19.91
2024-04-30T16:58:31.691Z,19.79
2024-04-30T17:01:00.653Z,19.67
2024-04-30T17:03:29.087Z,19.55
2024-04-30T17:05:57.322Z,19.37
2024-04-30T17:08:25.704Z,19.09
2024-04-30T17:10:53.672Z,18.89
2024-04-30T17:13:21.741Z,18.68
2024-04-30T17:15:49.954Z,18.49
2024-04-30T17:18:19.646Z,18.31
2024-04-30T17:20:47.899Z,18.14
2024-04-30T17:23:15.780Z,17.99
2024-04-30T17:25:44.092Z,17.83
2024-04-30T17:28:12.327Z,17.65
2024-04-30T17:30:40.502Z,17.50
2024-04-30T17:33:08.651Z,17.34
2024-04-30T17:35:36.739Z,17.17
2024-04-30T17:38:08.071Z,16.96
2024-04-30T17:40:36.139Z,16.77
2024-04-30T17:43:04.400Z,16.61
2024-04-30T17:45:32.644Z,16.46
2024-04-30T17:48:00.887Z,16.31
2024-04-30T17:50:29.159Z,16.17
2024-04-30T17:52:57.234Z,16.03
2024-04-30T17:55:25.299Z,15.87
2024-04-30T17:57:53.420Z,15.72
2024-04-30T18:00:21.631Z,15.58
2024-04-30T18:02:50.043Z,15.45
2024-04-30T18:05:18.360Z,15.34
2024-04-30T18:07:46.482Z,15.19
2024-04-30T18:10:15.877Z,15.07
2024-04-30T18:12:46.130Z,14.99
2024-04-30T18:15:16.423Z,14.88
2024-04-30T18:17:45.050Z,14.77
2024-04-30T18:20:13.174Z,14.63
2024-04-30T18:22:41.560Z,14.51
2024-04-30T18:25:09.625Z,14.38
2024-04-30T18:27:37.809Z,14.25
2024-04-30T18:30:06.259Z,14.14
2024-04-30T18:32:34.295Z,14.04
2024-04-30T18:35:02.319Z,13.94
2024-04-30T18:37:30.295Z,13.84
2024-04-30T18:39:58.376Z,13.73
2024-04-30T18:42:28.226Z,13.64
2024-04-30T18:44:56.256Z,13.54
2024-04-30T18:47:24.337Z,13.38
2024-04-30T18:49:52.395Z,13.22
2024-04-30T18:52:20.387Z,13.13
2024-04-30T18:54:48.416Z,13.03
2024-04-30T18:57:16.819Z,12.95
2024-04-30T18:59:44.772Z,12.88
2024-04-30T19:02:12.821Z,12.79
2024-04-30T19:04:44.005Z,12.72
2024-04-30T19:07:12.366Z,12.65
2024-04-30T19:09:40.452Z,12.59
2024-04-30T19:12:09.044Z,12.52
2024-04-30T19:14:37.408Z,12.42
2024-04-30T19:17:06.082Z,12.33
2024-04-30T19:19:34.299Z,12.27
2024-04-30T19:22:02.275Z,12.21
2024-04-30T19:24:30.305Z,12.13
2024-04-30T19:26:58.269Z,12.07
2024-04-30T19:29:30.012Z,12.00
2024-04-30T19:31:58.204Z,11.92
2024-04-30T19:34:26.189Z,11.85
2024-04-30T19:36:54.323Z,11.78
2024-04-30T19:39:22.643Z,11.71
2024-04-30T19:41:50.787Z,11.63
2024-04-30T19:44:19.168Z,11.56
2024-04-30T19:46:47.436Z,11.51
2024-04-30T19:49:15.660Z,11.44
2024-04-30T19:51:43.831Z,11.38
2024-04-30T19:54:11.764Z,11.30
2024-04-30T19:56:39.834Z,11.23
2024-04-30T19:59:08.010Z,11.15
2024-04-30T20:01:36.202Z,11.10
2024-04-30T20:04:04.382Z,11.06
2024-04-30T20:06:32.570Z,10.96
2024-04-30T20:09:05.386Z,10.91
2024-04-30T20:11:35.929Z,10.87
2024-04-30T20:14:05.336Z,10.82
2024-04-30T20:16:33.292Z,10.77
2024-04-30T20:19:01.286Z,10.72
2024-04-30T20:21:29.782Z,10.69
2024-04-30T20:23:57.820Z,10.66
2024-04-30T20:26:25.893Z,10.63
2024-04-30T20:28:54.176Z,10.59
2024-04-30T20:31:22.254Z,10.56
2024-04-30T20:33:50.706Z,10.51
2024-04-30T20:36:20.068Z,10.47
2024-04-30T20:38:48.506Z,10.46
2024-04-30T20:41:16.795Z,10.48
2024-04-30T20:43:44.869Z,10.47
2024-04-30T20:46:12.928Z,10.45
2024-04-30T20:48:43.551Z,10.48
2024-04-30T20:51:12.132Z,10.51
2024-04-30T20:53:47.097Z,10.45
2024-04-30T20:56:15.443Z,10.45
2024-04-30T20:58:43.619Z,10.50
2024-04-30T21:01:18.385Z,10.48
2024-04-30T21:03:47.451Z,10.48
2024-04-30T21:06:15.585Z,10.45
2024-04-30T21:08:43.698Z,10.39
2024-04-30T21:11:14.374Z,10.33
2024-04-30T21:13:43.374Z,10.36
2024-04-30T21:16:12.130Z,10.35
2024-04-30T21:18:41.456Z,10.35
2024-04-30T21:21:09.676Z,10.33
2024-04-30T21:23:39.737Z,10.21
2024-04-30T21:26:09.504Z,10.14
2024-04-30T21:28:38.458Z,10.08
2024-04-30T21:31:06.641Z,10.02
2024-04-30T21:33:35.508Z,9.96
2024-04-30T21:36:07.823Z,9.88
2024-04-30T21:38:36.309Z,9.77
2024-04-30T21:41:04.691Z,9.65
2024-04-30T21:43:32.872Z,9.49
2024-04-30T21:46:00.970Z,9.38
2024-04-30T21:48:29.266Z,9.27
2024-04-30T21:50:57.584Z,9.21
2024-04-30T21:53:25.606Z,9.14
2024-04-30T21:55:53.626Z,9.07
2024-04-30T21:58:21.799Z,9.01
2024-04-30T22:00:50.006Z,8.98
2024-04-30T22:03:18.328Z,8.96
2024-04-30T22:05:46.723Z,8.90
2024-04-30T22:08:14.794Z,8.84
2024-04-30T22:10:43.064Z,8.83
2024-04-30T22:13:11.049Z,8.79
2024-04-30T22:15:39.119Z,8.78
2024-04-30T22:18:07.758Z,8.77
2024-04-30T22:20:35.870Z,8.79
2024-04-30T22:23:04.039Z,8.81
2024-04-30T22:25:32.318Z,8.83
2024-04-30T22:28:00.386Z,8.82
2024-04-30T22:30:28.601Z,8.86
2024-04-30T22:32:56.940Z,8.90
2024-04-30T22:35:25.423Z,8.92
2024-04-30T22:37:53.395Z,8.91
2024-04-30T22:40:21.776Z,8.91
2024-04-30T22:42:49.784Z,8.87
2024-04-30T22:45:18.004Z,8.84
2024-04-30T22:47:46.156Z,8.83
2024-04-30T22:50:14.570Z,8.85
2024-04-30T22:52:42.538Z,8.85
2024-04-30T22:55:10.607Z,8.84
2024-04-30T22:57:38.814Z,8.82
2024-04-30T23:00:07.796Z,8.80
2024-04-30T23:02:36.048Z,8.78
2024-04-30T23:05:09.937Z,8.77
2024-04-30T23:07:38.639Z,8.77
2024-04-30T23:10:07.488Z,8.77
2024-04-30T23:12:35.737Z,8.71
2024-04-30T23:15:04.390Z,8.67
2024-04-30T23:17:33.986Z,8.61
2024-04-30T23:20:02.181Z,8.55
2024-04-30T23:22:30.138Z,8.46
2024-04-30T23:24:58.314Z,8.35
2024-04-30T23:27:26.624Z,8.26
2024-04-30T23:29:55.168Z,8.16
2024-04-30T23:32:23.765Z,8.07
2024-04-30T23:34:51.827Z,7.98
2024-04-30T23:37:19.898Z,7.94
2024-04-30T23:39:48.126Z,7.87
2024-04-30T23:42:22.574Z,7.82
2024-04-30T23:44:51.695Z,7.78
2024-04-30T23:47:19.765Z,7.73
2024-04-30T23:49:47.939Z,7.66
2024-04-30T23:52:16.105Z,7.60
2024-04-30T23:54:44.145Z,7.55
2024-04-30T23:57:12.474Z,7.49
2024-04-30T23:59:40.827Z,7.47
