createdAt,value
2019-04-07T00:00:26.542Z,95.59
2019-04-07T00:01:26.610Z,95.79
2019-04-07T00:02:26.810Z,95.74
2019-04-07T00:03:26.988Z,95.90
2019-04-07T00:04:27.281Z,95.79
2019-04-07T00:05:27.799Z,96.10
2019-04-07T00:06:27.472Z,96.04
2019-04-07T00:07:27.659Z,95.49
2019-04-07T00:08:28.307Z,95.59
2019-04-07T00:09:28.620Z,95.79
2019-04-07T00:10:28.756Z,95.39
2019-04-07T00:11:28.755Z,95.79
2019-04-07T00:12:29.355Z,95.59
2019-04-07T00:13:29.387Z,95.90
2019-04-07T00:14:29.401Z,95.90
2019-04-07T00:15:29.389Z,95.69
2019-04-07T00:16:29.762Z,96.10
2019-04-07T00:17:29.682Z,95.79
2019-04-07T00:18:29.841Z,96.20
2019-04-07T00:19:30.748Z,95.69
2019-04-07T00:20:30.852Z,95.90
2019-04-07T00:21:31.432Z,95.90
2019-04-07T00:22:30.470Z,95.79
2019-04-07T00:23:30.790Z,95.84
2019-04-07T00:24:30.840Z,95.59
2019-04-07T00:25:32.039Z,95.64
2019-04-07T00:26:31.249Z,95.69
2019-04-07T00:27:31.829Z,95.39
2019-04-07T00:28:32.501Z,95.95
2019-04-07T00:29:31.708Z,95.54
2019-04-07T00:30:31.875Z,95.90
2019-04-07T00:31:32.033Z,95.28
2019-04-07T00:32:32.787Z,95.79
2019-04-07T00:33:32.401Z,96.00
2019-04-07T00:34:32.482Z,95.90
2019-04-07T00:35:33.613Z,95.59
2019-04-07T00:36:34.164Z,95.49
2019-04-07T00:37:33.660Z,95.59
2019-04-07T00:38:33.272Z,95.79
2019-04-07T00:39:33.551Z,95.49
2019-04-07T00:40:33.828Z,95.84
2019-04-07T00:41:34.253Z,95.94
2019-04-07T00:42:33.902Z,95.59
2019-04-07T00:43:34.254Z,95.59
2019-04-07T00:44:35.190Z,95.94
2019-04-07T00:45:35.306Z,95.74
2019-04-07T00:46:34.760Z,96.00
2019-04-07T00:47:34.934Z,95.90
2019-04-07T00:48:34.986Z,95.90
2019-04-07T00:49:35.642Z,95.64
2019-04-07T00:50:35.812Z,95.49
2019-04-07T00:51:36.029Z,95.74
2019-04-07T00:52:36.056Z,95.79
2019-04-07T00:53:36.630Z,96.25
2019-04-07T00:54:36.843Z,96.77
2019-04-07T00:55:36.273Z,96.56
2019-04-07T00:56:36.450Z,96.45
2019-04-07T00:57:37.501Z,96.66
2019-04-07T00:58:36.974Z,96.31
2019-04-07T00:59:37.751Z,95.79
2019-04-07T01:00:37.365Z,95.74
2019-04-07T01:01:37.342Z,95.69
2019-04-07T01:02:37.629Z,95.94
2019-04-07T01:03:38.086Z,96.25
2019-04-07T01:04:38.754Z,95.53
2019-04-07T01:05:40.723Z,95.94
2019-04-07T01:06:39.483Z,95.94
2019-04-07T01:07:38.901Z,96.04
2019-04-07T01:08:38.746Z,95.94
2019-04-07T01:09:38.815Z,95.64
2019-04-07T01:10:39.017Z,95.74
2019-04-07T01:11:39.625Z,95.74
2019-04-07T01:12:39.960Z,95.69
2019-04-07T01:13:40.126Z,95.94
2019-04-07T01:14:40.079Z,95.84
2019-04-07T01:15:40.749Z,96.09
2019-04-07T01:16:40.670Z,96.40
2019-04-07T01:17:40.157Z,96.56
2019-04-07T01:18:40.534Z,95.94
2019-04-07T01:19:40.745Z,96.25
2019-04-07T01:20:40.807Z,96.09
2019-04-07T01:21:40.976Z,96.09
2019-04-07T01:22:41.164Z,96.91
2019-04-07T01:23:41.486Z,97.32
2019-04-07T01:24:41.770Z,97.22
2019-04-07T01:25:42.074Z,97.63
2019-04-07T01:26:42.756Z,97.78
2019-04-07T01:27:43.237Z,97.06
2019-04-07T01:28:42.907Z,96.95
2019-04-07T01:29:42.769Z,97.16
2019-04-07T01:30:42.695Z,96.75
2019-04-07T01:31:43.094Z,96.65
2019-04-07T01:32:42.934Z,96.80
2019-04-07T01:33:43.188Z,97.31
2019-04-07T01:34:43.573Z,98.44
2019-04-07T01:35:48.084Z,98.96
2019-04-07T01:36:45.591Z,98.33
2019-04-07T01:37:43.803Z,98.44
2019-04-07T01:38:44.484Z,97.92
2019-04-07T01:39:44.815Z,98.03
2019-04-07T01:40:44.347Z,98.54
2019-04-07T01:41:44.532Z,98.33
2019-04-07T01:42:44.574Z,98.03
2019-04-07T01:43:44.752Z,98.44
2019-04-07T01:44:46.137Z,98.24
2019-04-07T01:45:45.761Z,98.85
2019-04-07T01:46:45.882Z,98.54
2019-04-07T01:47:45.532Z,98.54
2019-04-07T01:48:46.843Z,98.91
2019-04-07T01:49:46.573Z,99.37
2019-04-07T01:50:46.690Z,99.21
2019-04-07T01:51:46.481Z,98.91
2019-04-07T01:52:47.013Z,98.19
2019-04-07T01:53:46.634Z,98.29
2019-04-07T01:54:47.251Z,98.39
2019-04-07T01:55:46.942Z,98.24
2019-04-07T01:56:47.083Z,98.75
2019-04-07T01:57:48.634Z,98.49
2019-04-07T01:58:47.457Z,99.16
2019-04-07T01:59:47.625Z,98.59
2019-04-07T02:00:48.452Z,98.33
2019-04-07T02:01:48.100Z,98.28
2019-04-07T02:02:48.725Z,98.44
2019-04-07T02:03:49.594Z,99.00
2019-04-07T02:04:48.957Z,98.49
2019-04-07T02:05:58.672Z,98.18
2019-04-07T02:06:51.769Z,98.28
2019-04-07T02:07:49.040Z,98.28
2019-04-07T02:08:49.217Z,99.00
2019-04-07T02:09:50.372Z,99.31
2019-04-07T02:10:49.609Z,99.51
2019-04-07T02:11:50.435Z,98.90
2019-04-07T02:12:50.628Z,99.00
2019-04-07T02:13:51.584Z,98.49
2019-04-07T02:14:50.969Z,98.49
2019-04-07T02:15:51.268Z,98.49
2019-04-07T02:16:51.202Z,98.33
2019-04-07T02:17:52.758Z,99.41
2019-04-07T02:18:51.020Z,98.43
2019-04-07T02:19:51.299Z,98.63
2019-04-07T02:20:51.632Z,99.05
2019-04-07T02:21:51.556Z,99.35
2019-04-07T02:22:52.081Z,98.94
2019-04-07T02:23:51.790Z,99.15
2019-04-07T02:24:51.953Z,99.46
2019-04-07T02:25:52.705Z,99.25
2019-04-07T02:26:53.265Z,99.15
2019-04-07T02:27:52.775Z,99.30
2019-04-07T02:28:52.696Z,99.09
2019-04-07T02:29:53.269Z,98.99
2019-04-07T02:30:54.323Z,98.37
2019-04-07T02:31:54.026Z,97.55
2019-04-07T02:32:54.389Z,97.44
2019-04-07T02:33:54.495Z,97.90
2019-04-07T02:34:54.784Z,97.80
2019-04-07T02:35:54.095Z,98.32
2019-04-07T02:36:54.262Z,98.46
2019-04-07T02:37:54.669Z,98.62
2019-04-07T02:38:54.825Z,97.74
2019-04-07T02:39:55.069Z,97.78
2019-04-07T02:40:55.701Z,97.06
2019-04-07T02:41:55.323Z,96.75
2019-04-07T02:42:55.911Z,97.17
2019-04-07T02:43:55.733Z,96.91
2019-04-07T02:44:57.372Z,96.70
2019-04-07T02:45:56.604Z,97.73
2019-04-07T02:46:57.126Z,98.30
2019-04-07T02:47:56.494Z,99.23
2019-04-07T02:48:57.408Z,99.48
2019-04-07T02:49:56.714Z,99.27
2019-04-07T02:50:57.179Z,99.17
2019-04-07T02:51:58.146Z,99.27
2019-04-07T02:52:57.785Z,99.58
2019-04-07T02:53:59.209Z,99.17
2019-04-07T02:54:57.705Z,99.63
2019-04-07T02:55:58.301Z,98.80
2019-04-07T02:56:58.102Z,98.80
2019-04-07T02:57:58.550Z,98.80
2019-04-07T02:58:59.385Z,99.52
2019-04-07T02:59:58.630Z,99.52
2019-04-07T03:00:59.306Z,99.43
2019-04-07T03:01:59.405Z,99.63
2019-04-07T03:02:59.162Z,99.68
2019-04-07T03:04:00.272Z,99.88
2019-04-07T03:04:59.956Z,99.73
2019-04-07T03:05:59.779Z,99.99
2019-04-07T03:07:00.785Z,99.99
2019-04-07T03:08:00.195Z,99.99
2019-04-07T03:09:00.470Z,99.99
2019-04-07T03:10:00.510Z,99.99
2019-04-07T03:11:00.713Z,99.84
2019-04-07T03:12:01.626Z,99.88
2019-04-07T03:13:01.117Z,99.99
2019-04-07T03:14:02.190Z,99.99
2019-04-07T03:15:02.982Z,99.99
2019-04-07T03:16:02.078Z,99.99
2019-04-07T03:17:02.358Z,99.99
2019-04-07T03:18:01.887Z,99.99
2019-04-07T03:19:02.111Z,99.99
2019-04-07T03:20:03.295Z,99.99
2019-04-07T03:21:02.541Z,99.99
2019-04-07T03:22:02.860Z,99.99
2019-04-07T03:23:03.526Z,99.99
2019-04-07T03:24:03.909Z,99.99
2019-04-07T03:25:03.756Z,99.99
2019-04-07T03:26:04.173Z,99.99
2019-04-07T03:27:03.979Z,99.99
2019-04-07T03:28:04.400Z,99.78
2019-04-07T03:29:03.841Z,99.26
2019-04-07T03:30:05.985Z,99.99
2019-04-07T03:31:27.016Z,99.31
2019-04-07T03:32:06.203Z,99.72
2019-04-07T03:33:10.521Z,99.98
2019-04-07T03:34:06.288Z,99.99
2019-04-07T03:35:06.203Z,99.99
2019-04-07T03:36:10.371Z,99.99
2019-04-07T03:37:23.896Z,99.99
2019-04-07T03:38:08.287Z,99.99
2019-04-07T03:39:06.533Z,99.99
2019-04-07T03:40:06.582Z,99.99
2019-04-07T03:41:06.184Z,99.99
2019-04-07T03:42:06.370Z,99.99
2019-04-07T03:43:07.057Z,99.99
2019-04-07T03:44:07.729Z,99.99
2019-04-07T03:45:06.826Z,99.99
2019-04-07T03:46:08.084Z,99.99
2019-04-07T03:47:07.290Z,99.99
2019-04-07T03:48:08.511Z,99.99
2019-04-07T03:49:07.542Z,99.99
2019-04-07T03:50:07.719Z,99.99
2019-04-07T03:51:09.093Z,99.99
2019-04-07T03:52:09.946Z,99.66
2019-04-07T03:53:08.350Z,99.71
2019-04-07T03:54:08.917Z,99.92
2019-04-07T03:55:08.715Z,99.96
2019-04-07T03:56:08.748Z,99.96
2019-04-07T03:57:08.999Z,99.99
2019-04-07T03:58:09.933Z,99.99
2019-04-07T03:59:09.266Z,99.99
2019-04-07T04:00:09.626Z,99.99
2019-04-07T04:01:10.184Z,99.99
2019-04-07T04:02:10.024Z,99.99
2019-04-07T04:03:10.906Z,99.99
2019-04-07T04:04:10.120Z,99.99
2019-04-07T04:05:10.784Z,99.99
2019-04-07T04:06:10.601Z,99.99
2019-04-07T04:07:22.622Z,99.99
2019-04-07T04:08:11.794Z,99.99
2019-04-07T04:09:11.790Z,99.99
2019-04-07T04:10:11.082Z,99.99
2019-04-07T04:11:11.799Z,99.99
2019-04-07T04:12:11.438Z,99.99
2019-04-07T04:13:12.296Z,99.99
2019-04-07T04:14:11.746Z,99.99
2019-04-07T04:15:12.001Z,99.99
2019-04-07T04:16:12.723Z,99.99
2019-04-07T04:17:13.000Z,99.99
2019-04-07T04:18:13.838Z,99.99
2019-04-07T04:19:14.399Z,99.99
2019-04-07T04:20:12.941Z,99.99
2019-04-07T04:21:13.091Z,99.99
2019-04-07T04:22:14.162Z,99.99
2019-04-07T04:23:14.343Z,99.99
2019-04-07T04:24:14.353Z,99.99
2019-04-07T04:25:13.854Z,99.99
2019-04-07T04:26:14.006Z,99.99
2019-04-07T04:27:14.822Z,99.99
2019-04-07T04:28:14.391Z,99.99
2019-04-07T04:29:14.520Z,99.99
2019-04-07T04:30:14.713Z,99.99
2019-04-07T04:31:15.477Z,99.99
2019-04-07T04:32:15.304Z,99.99
2019-04-07T04:33:15.938Z,99.99
2019-04-07T04:34:15.383Z,99.99
2019-04-07T04:35:15.550Z,99.99
2019-04-07T04:36:15.732Z,99.99
2019-04-07T04:37:26.795Z,99.99
2019-04-07T04:38:17.805Z,99.99
2019-04-07T04:39:18.761Z,99.99
2019-04-07T04:40:17.797Z,99.99
2019-04-07T04:41:16.854Z,99.99
2019-04-07T04:42:16.849Z,99.99
2019-04-07T04:43:17.853Z,99.99
2019-04-07T04:44:17.191Z,99.99
2019-04-07T04:45:17.908Z,99.99
2019-04-07T04:46:18.504Z,99.99
2019-04-07T04:47:18.823Z,99.99
2019-04-07T04:48:19.657Z,99.99
2019-04-07T04:49:19.737Z,99.99
2019-04-07T04:50:18.190Z,99.99
2019-04-07T04:51:18.340Z,99.99
2019-04-07T04:52:18.499Z,99.99
2019-04-07T04:53:18.670Z,99.99
2019-04-07T04:54:19.790Z,99.99
2019-04-07T04:55:19.789Z,99.99
2019-04-07T04:56:19.957Z,99.99
2019-04-07T04:57:19.920Z,99.99
2019-04-07T04:58:19.832Z,99.99
2019-04-07T04:59:20.357Z,99.99
2019-04-07T05:00:20.264Z,99.99
2019-04-07T05:01:20.785Z,99.99
2019-04-07T05:02:20.155Z,99.99
2019-04-07T05:03:21.563Z,99.99
2019-04-07T05:04:20.737Z,99.99
2019-04-07T05:05:21.223Z,99.99
2019-04-07T05:06:21.031Z,99.99
2019-04-07T05:07:20.967Z,99.99
2019-04-07T05:08:21.116Z,99.99
2019-04-07T05:09:21.297Z,99.99
2019-04-07T05:10:22.292Z,99.99
2019-04-07T05:11:21.663Z,99.99
2019-04-07T05:12:21.960Z,99.99
2019-04-07T05:13:22.491Z,99.99
2019-04-07T05:14:22.893Z,99.99
2019-04-07T05:15:22.997Z,99.99
2019-04-07T05:16:23.081Z,99.99
2019-04-07T05:17:23.307Z,99.99
2019-04-07T05:18:22.976Z,99.99
2019-04-07T05:19:23.797Z,99.99
2019-04-07T05:20:23.942Z,99.99
2019-04-07T05:21:23.981Z,99.99
2019-04-07T05:22:23.646Z,99.99
2019-04-07T05:23:24.166Z,99.99
2019-04-07T05:24:24.717Z,99.92
2019-04-07T05:25:24.894Z,99.92
2019-04-07T05:26:24.325Z,99.35
2019-04-07T05:27:25.088Z,99.21
2019-04-07T05:28:24.627Z,97.91
2019-04-07T05:29:24.824Z,97.71
2019-04-07T05:30:24.988Z,97.72
2019-04-07T05:31:25.814Z,97.30
2019-04-07T05:32:25.357Z,96.17
2019-04-07T05:33:25.534Z,95.81
2019-04-07T05:34:25.805Z,95.81
2019-04-07T05:35:27.499Z,95.20
2019-04-07T05:36:26.830Z,95.30
2019-04-07T05:37:26.842Z,95.30
2019-04-07T05:38:26.512Z,94.64
2019-04-07T05:39:27.230Z,94.32
2019-04-07T05:40:26.897Z,94.37
2019-04-07T05:41:27.345Z,94.78
2019-04-07T05:42:27.842Z,93.71
2019-04-07T05:43:27.424Z,93.81
2019-04-07T05:44:27.838Z,93.50
2019-04-07T05:45:27.973Z,94.08
2019-04-07T05:46:28.298Z,94.40
2019-04-07T05:47:29.828Z,92.65
2019-04-07T05:48:29.116Z,91.83
2019-04-07T05:49:28.559Z,91.78
2019-04-07T05:50:29.668Z,90.66
2019-04-07T05:51:30.073Z,90.45
2019-04-07T05:52:30.572Z,91.17
2019-04-07T05:53:29.888Z,91.39
2019-04-07T05:54:29.563Z,91.45
2019-04-07T05:55:30.414Z,90.08
2019-04-07T05:56:30.403Z,89.46
2019-04-07T05:57:33.343Z,90.20
2019-04-07T05:58:31.310Z,89.23
2019-04-07T05:59:31.937Z,85.74
2019-04-07T06:00:30.742Z,86.48
2019-04-07T06:01:31.297Z,87.55
2019-04-07T06:02:33.413Z,88.17
2019-04-07T06:03:32.121Z,89.48
2019-04-07T06:04:31.527Z,91.19
2019-04-07T06:05:32.296Z,91.04
2019-04-07T06:06:31.720Z,89.87
2019-04-07T06:07:34.846Z,89.01
2019-04-07T06:08:37.149Z,89.17
2019-04-07T06:09:35.075Z,88.10
2019-04-07T06:10:32.443Z,88.10
2019-04-07T06:11:35.269Z,87.65
2019-04-07T06:12:34.905Z,87.61
2019-04-07T06:13:33.054Z,86.85
2019-04-07T06:14:33.495Z,85.69
2019-04-07T06:15:33.566Z,84.56
2019-04-07T06:16:34.275Z,84.15
2019-04-07T06:17:33.773Z,84.15
2019-04-07T06:18:34.301Z,85.22
2019-04-07T06:19:40.618Z,84.80
2019-04-07T06:20:35.365Z,85.11
2019-04-07T06:21:34.382Z,84.87
2019-04-07T06:22:35.770Z,83.81
2019-04-07T06:23:35.421Z,83.91
2019-04-07T06:24:35.144Z,83.91
2019-04-07T06:25:40.868Z,84.31
2019-04-07T06:26:40.620Z,83.28
2019-04-07T06:27:35.807Z,81.03
2019-04-07T06:28:35.666Z,78.61
2019-04-07T06:29:36.613Z,80.66
2019-04-07T06:30:36.899Z,81.51
2019-04-07T06:31:38.100Z,82.37
2019-04-07T06:32:38.394Z,83.25
2019-04-07T06:33:39.265Z,82.57
2019-04-07T06:34:39.890Z,83.19
2019-04-07T06:35:38.977Z,83.15
2019-04-07T06:36:37.469Z,82.64
2019-04-07T06:37:37.620Z,83.32
2019-04-07T06:38:41.544Z,82.40
2019-04-07T06:39:40.658Z,81.27
2019-04-07T06:40:38.065Z,81.27
2019-04-07T06:41:38.949Z,81.27
2019-04-07T06:42:38.790Z,80.83
2019-04-07T06:43:40.134Z,80.48
2019-04-07T06:44:40.003Z,78.75
2019-04-07T06:45:39.921Z,79.22
2019-04-07T06:46:40.088Z,79.18
2019-04-07T06:47:39.805Z,76.53
2019-04-07T06:48:40.609Z,76.87
2019-04-07T06:49:44.682Z,76.70
2019-04-07T06:50:49.372Z,77.27
2019-04-07T06:51:42.405Z,76.42
2019-04-07T06:52:41.779Z,75.98
2019-04-07T06:53:41.621Z,75.51
2019-04-07T06:54:40.876Z,74.82
2019-04-07T06:55:41.715Z,72.75
2019-04-07T06:56:41.291Z,71.60
2019-04-07T06:57:41.690Z,70.68
2019-04-07T06:58:42.913Z,72.14
2019-04-07T06:59:45.656Z,72.41
2019-04-07T07:00:44.322Z,71.23
2019-04-07T07:01:42.739Z,70.52
2019-04-07T07:02:44.294Z,70.79
2019-04-07T07:03:43.400Z,69.13
2019-04-07T07:04:45.447Z,67.58
2019-04-07T07:05:45.836Z,67.27
2019-04-07T07:06:46.103Z,68.49
2019-04-07T07:07:45.821Z,68.29
2019-04-07T07:08:47.282Z,68.62
2019-04-07T07:09:44.367Z,68.08
2019-04-07T07:10:43.504Z,68.79
2019-04-07T07:11:44.533Z,65.82
2019-04-07T07:12:43.910Z,66.19
2019-04-07T07:13:45.054Z,66.70
2019-04-07T07:14:46.945Z,67.41
2019-04-07T07:15:47.095Z,67.34
2019-04-07T07:16:46.705Z,68.05
2019-04-07T07:17:47.861Z,67.85
2019-04-07T07:18:47.074Z,66.16
2019-04-07T07:19:45.135Z,65.73
2019-04-07T07:20:45.285Z,66.13
2019-04-07T07:21:46.792Z,64.92
2019-04-07T07:22:47.559Z,65.32
2019-04-07T07:23:48.890Z,63.60
2019-04-07T07:24:47.813Z,64.07
2019-04-07T07:25:47.529Z,63.44
2019-04-07T07:26:46.355Z,62.40
2019-04-07T07:27:46.567Z,63.08
2019-04-07T07:28:47.004Z,62.07
2019-04-07T07:29:47.694Z,62.34
2019-04-07T07:30:51.889Z,64.04
2019-04-07T07:31:51.138Z,62.29
2019-04-07T07:32:47.460Z,64.85
2019-04-07T07:33:47.631Z,64.64
2019-04-07T07:34:47.938Z,66.13
2019-04-07T07:35:49.180Z,65.05
2019-04-07T07:36:52.275Z,65.99
2019-04-07T07:37:50.983Z,63.83
2019-04-07T07:38:57.522Z,63.26
2019-04-07T07:39:50.854Z,62.31
2019-04-07T07:40:50.138Z,61.63
2019-04-07T07:41:51.666Z,62.95
2019-04-07T07:42:51.107Z,62.24
2019-04-07T07:43:50.440Z,63.53
2019-04-07T07:44:50.340Z,61.40
2019-04-07T07:45:50.147Z,59.99
2019-04-07T07:46:51.513Z,57.55
2019-04-07T07:47:53.772Z,59.50
2019-04-07T07:48:52.188Z,59.07
2019-04-07T07:49:52.021Z,61.00
2019-04-07T07:50:51.209Z,59.99
2019-04-07T07:51:51.817Z,59.27
2019-04-07T07:52:54.411Z,59.27
2019-04-07T07:53:52.667Z,57.65
2019-04-07T07:54:51.891Z,58.74
2019-04-07T07:55:51.823Z,59.65
2019-04-07T07:56:52.512Z,58.64
2019-04-07T07:57:56.764Z,58.54
2019-04-07T07:58:53.918Z,59.55
2019-04-07T07:59:52.383Z,57.93
2019-04-07T08:00:52.570Z,58.03
2019-04-07T08:01:53.412Z,58.41
2019-04-07T08:02:54.632Z,57.70
2019-04-07T08:03:55.413Z,58.00
2019-04-07T08:04:56.745Z,58.41
2019-04-07T08:05:54.349Z,56.61
2019-04-07T08:06:53.489Z,56.71
2019-04-07T08:07:54.054Z,57.93
2019-04-07T08:09:01.160Z,57.32
2019-04-07T08:09:56.596Z,55.17
2019-04-07T08:10:58.569Z,55.88
2019-04-07T08:11:56.255Z,55.55
2019-04-07T08:12:54.498Z,55.85
2019-04-07T08:13:55.428Z,55.52
2019-04-07T08:14:57.261Z,57.04
2019-04-07T08:15:57.097Z,54.53
2019-04-07T08:16:56.127Z,56.94
2019-04-07T08:17:55.284Z,55.52
2019-04-07T08:18:57.173Z,50.77
2019-04-07T08:19:56.730Z,52.31
2019-04-07T08:20:55.761Z,55.29
2019-04-07T08:21:55.910Z,54.21
2019-04-07T08:22:56.206Z,53.88
2019-04-07T08:23:56.876Z,52.56
2019-04-07T08:24:56.383Z,53.47
2019-04-07T08:25:58.857Z,54.16
2019-04-07T08:26:59.022Z,53.12
2019-04-07T08:27:58.173Z,51.58
2019-04-07T08:28:56.983Z,48.93
2019-04-07T08:29:57.230Z,49.58
2019-04-07T08:30:57.534Z,50.52
2019-04-07T08:31:57.653Z,51.23
2019-04-07T08:33:00.284Z,51.30
2019-04-07T08:34:00.046Z,51.76
2019-04-07T08:35:02.081Z,51.33
2019-04-07T08:36:00.415Z,49.99
2019-04-07T08:36:58.537Z,49.84
2019-04-07T08:37:58.574Z,51.45
2019-04-07T08:38:59.495Z,47.74
2019-04-07T08:39:59.438Z,50.75
2019-04-07T08:40:59.095Z,50.42
2019-04-07T08:42:01.138Z,49.31
2019-04-07T08:42:59.451Z,50.50
2019-04-07T08:43:59.847Z,50.70
2019-04-07T08:45:00.638Z,50.07
2019-04-07T08:46:03.843Z,48.36
2019-04-07T08:47:02.620Z,47.94
2019-04-07T08:48:01.329Z,48.18
2019-04-07T08:49:00.548Z,47.88
2019-04-07T08:50:00.731Z,48.21
2019-04-07T08:51:01.117Z,49.41
2019-04-07T08:52:07.287Z,49.11
2019-04-07T08:53:02.252Z,48.28
2019-04-07T08:54:04.148Z,50.07
2019-04-07T08:55:01.894Z,48.06
2019-04-07T08:56:01.642Z,48.96
2019-04-07T08:57:01.766Z,48.38
2019-04-07T08:58:03.658Z,48.58
2019-04-07T08:59:03.787Z,49.07
2019-04-07T09:00:03.803Z,47.98
2019-04-07T09:01:03.358Z,47.35
2019-04-07T09:02:03.171Z,47.25
2019-04-07T09:03:07.803Z,48.44
2019-04-07T09:04:06.639Z,47.25
2019-04-07T09:05:03.216Z,47.78
2019-04-07T09:06:04.582Z,47.05
2019-04-07T09:07:05.113Z,46.65
2019-04-07T09:08:06.107Z,48.66
2019-04-07T09:09:07.305Z,46.75
2019-04-07T09:10:04.241Z,47.66
2019-04-07T09:11:04.669Z,46.83
2019-04-07T09:12:04.861Z,47.03
2019-04-07T09:13:07.773Z,46.91
2019-04-07T09:14:07.632Z,46.96
2019-04-07T09:15:09.453Z,44.65
2019-04-07T09:16:06.345Z,44.37
2019-04-07T09:17:05.521Z,46.00
2019-04-07T09:18:05.718Z,46.76
2019-04-07T09:19:07.383Z,45.65
2019-04-07T09:20:10.390Z,44.95
2019-04-07T09:21:07.862Z,47.81
2019-04-07T09:22:07.378Z,45.07
2019-04-07T09:23:07.104Z,47.69
2019-04-07T09:24:08.276Z,45.29
2019-04-07T09:25:09.260Z,45.47
2019-04-07T09:26:11.085Z,44.79
2019-04-07T09:27:13.951Z,45.57
2019-04-07T09:28:08.771Z,44.89
2019-04-07T09:29:08.378Z,44.89
2019-04-07T09:30:10.086Z,46.30
2019-04-07T09:31:09.173Z,46.50
2019-04-07T09:32:08.425Z,45.27
2019-04-07T09:33:08.547Z,45.95
2019-04-07T09:34:09.148Z,44.97
2019-04-07T09:35:09.755Z,46.06
2019-04-07T09:36:09.080Z,45.15
2019-04-07T09:37:09.690Z,44.53
2019-04-07T09:38:09.840Z,43.66
2019-04-07T09:39:09.416Z,44.49
2019-04-07T09:40:09.548Z,46.48
2019-04-07T09:41:09.704Z,43.72
2019-04-07T09:42:09.850Z,44.73
2019-04-07T09:43:10.089Z,44.85
2019-04-07T09:44:10.366Z,44.85
2019-04-07T09:45:11.594Z,44.65
2019-04-07T09:46:11.818Z,43.14
2019-04-07T09:47:15.936Z,44.53
2019-04-07T09:48:10.807Z,43.34
2019-04-07T09:49:11.010Z,44.45
2019-04-07T09:50:11.393Z,42.52
2019-04-07T09:51:11.313Z,44.31
2019-04-07T09:52:15.011Z,43.64
2019-04-07T09:53:13.821Z,43.66
2019-04-07T09:54:12.261Z,43.95
2019-04-07T09:55:12.995Z,43.84
2019-04-07T09:56:12.957Z,43.92
2019-04-07T09:57:14.093Z,43.54
2019-04-07T09:58:12.569Z,43.34
2019-04-07T09:59:16.764Z,46.11
2019-04-07T10:00:14.910Z,41.85
2019-04-07T10:01:15.445Z,42.58
2019-04-07T10:02:14.560Z,42.07
2019-04-07T10:03:15.154Z,43.90
2019-04-07T10:04:14.610Z,41.97
2019-04-07T10:05:13.859Z,41.87
2019-04-07T10:06:13.980Z,42.60
2019-04-07T10:07:16.019Z,43.70
2019-04-07T10:08:18.275Z,41.87
2019-04-07T10:09:15.797Z,42.58
2019-04-07T10:10:14.980Z,42.88
2019-04-07T10:11:16.054Z,41.77
2019-04-07T10:12:15.175Z,43.50
2019-04-07T10:13:16.323Z,41.69
2019-04-07T10:14:15.221Z,43.68
2019-04-07T10:15:15.462Z,40.57
2019-04-07T10:16:16.482Z,41.37
2019-04-07T10:17:16.580Z,42.38
2019-04-07T10:18:16.792Z,44.43
2019-04-07T10:19:16.205Z,45.29
2019-04-07T10:20:16.863Z,44.29
2019-04-07T10:21:17.365Z,44.59
2019-04-07T10:22:17.555Z,45.90
2019-04-07T10:23:16.746Z,43.04
2019-04-07T10:24:19.692Z,42.92
2019-04-07T10:25:17.114Z,41.93
2019-04-07T10:26:17.898Z,43.16
2019-04-07T10:27:18.704Z,43.04
2019-04-07T10:28:17.759Z,43.42
2019-04-07T10:29:18.628Z,42.72
2019-04-07T10:30:17.937Z,43.90
2019-04-07T10:31:19.794Z,42.58
2019-04-07T10:32:19.996Z,42.76
2019-04-07T10:33:19.358Z,41.99
2019-04-07T10:34:18.614Z,42.18
2019-04-07T10:35:18.981Z,41.47
2019-04-07T10:36:19.478Z,41.67
2019-04-07T10:37:19.868Z,42.10
2019-04-07T10:38:20.010Z,43.00
2019-04-07T10:39:19.842Z,43.62
2019-04-07T10:40:22.152Z,43.52
2019-04-07T10:41:21.752Z,43.70
2019-04-07T10:42:20.186Z,41.57
2019-04-07T10:43:20.211Z,41.79
2019-04-07T10:44:21.336Z,41.31
2019-04-07T10:45:20.712Z,42.74
2019-04-07T10:46:21.508Z,43.59
2019-04-07T10:47:21.174Z,41.75
2019-04-07T10:48:21.002Z,42.94
2019-04-07T10:49:22.663Z,41.41
2019-04-07T10:50:22.188Z,44.09
2019-04-07T10:51:21.487Z,41.65
2019-04-07T10:52:21.882Z,42.60
2019-04-07T10:53:22.704Z,42.54
2019-04-07T10:54:22.196Z,43.44
2019-04-07T10:55:22.234Z,43.18
2019-04-07T10:56:23.536Z,42.84
2019-04-07T10:57:23.161Z,41.91
2019-04-07T10:58:23.050Z,43.32
2019-04-07T10:59:23.538Z,43.52
2019-04-07T11:00:24.063Z,42.24
2019-04-07T11:01:23.379Z,42.05
2019-04-07T11:02:23.775Z,42.05
2019-04-07T11:03:23.734Z,43.50
2019-04-07T11:04:24.014Z,40.95
2019-04-07T11:05:24.475Z,39.73
2019-04-07T11:06:24.254Z,39.75
2019-04-07T11:07:24.944Z,40.53
2019-04-07T11:08:25.303Z,39.71
2019-04-07T11:09:25.590Z,40.31
2019-04-07T11:10:34.629Z,40.85
2019-04-07T11:11:27.183Z,43.64
2019-04-07T11:12:25.304Z,39.71
2019-04-07T11:13:25.456Z,39.49
2019-04-07T11:14:26.952Z,39.51
2019-04-07T11:15:25.952Z,39.75
2019-04-07T11:16:26.282Z,40.23
2019-04-07T11:17:26.098Z,39.31
2019-04-07T11:18:27.627Z,38.81
2019-04-07T11:19:28.411Z,41.35
2019-04-07T11:20:28.006Z,40.01
2019-04-07T11:21:26.728Z,40.21
2019-04-07T11:22:26.902Z,39.32
2019-04-07T11:23:27.055Z,40.71
2019-04-07T11:24:27.794Z,38.89
2019-04-07T11:25:27.614Z,39.99
2019-04-07T11:26:27.573Z,40.37
2019-04-07T11:27:27.789Z,39.25
2019-04-07T11:28:29.054Z,39.39
2019-04-07T11:29:29.891Z,39.49
2019-04-07T11:30:28.869Z,39.59
2019-04-07T11:31:28.535Z,40.61
2019-04-07T11:32:28.914Z,40.67
2019-04-07T11:33:29.048Z,38.39
2019-04-07T11:34:29.302Z,39.18
2019-04-07T11:35:30.749Z,41.88
2019-04-07T11:36:29.849Z,39.49
2019-04-07T11:37:29.523Z,40.49
2019-04-07T11:38:29.685Z,40.93
2019-04-07T11:39:30.715Z,38.67
2019-04-07T11:40:41.549Z,41.24
2019-04-07T11:41:31.667Z,39.27
2019-04-07T11:42:30.657Z,40.71
2019-04-07T11:43:30.556Z,41.47
2019-04-07T11:44:31.273Z,40.91
2019-04-07T11:45:31.405Z,40.95
2019-04-07T11:46:31.890Z,42.25
2019-04-07T11:47:31.760Z,40.15
2019-04-07T11:48:31.889Z,41.91
2019-04-07T11:49:31.591Z,43.06
2019-04-07T11:50:32.614Z,40.01
2019-04-07T11:51:32.450Z,40.99
2019-04-07T11:52:32.104Z,38.89
2019-04-07T11:53:32.973Z,39.85
2019-04-07T11:54:32.731Z,39.43
2019-04-07T11:55:33.374Z,39.81
2019-04-07T11:56:32.739Z,36.79
2019-04-07T11:57:33.471Z,38.28
2019-04-07T11:58:34.513Z,37.10
2019-04-07T11:59:34.927Z,37.13
2019-04-07T12:00:33.418Z,40.63
2019-04-07T12:01:33.852Z,37.21
2019-04-07T12:02:33.710Z,38.71
2019-04-07T12:03:34.313Z,40.55
2019-04-07T12:04:34.544Z,41.03
2019-04-07T12:05:34.277Z,39.97
2019-04-07T12:06:35.314Z,40.70
2019-04-07T12:07:34.613Z,42.74
2019-04-07T12:08:36.285Z,43.54
2019-04-07T12:09:36.253Z,41.83
2019-04-07T12:10:35.903Z,42.54
2019-04-07T12:11:36.245Z,44.17
2019-04-07T12:12:35.646Z,42.30
2019-04-07T12:13:35.733Z,41.27
2019-04-07T12:14:36.318Z,40.73
2019-04-07T12:15:36.085Z,39.31
2019-04-07T12:16:37.024Z,40.57
2019-04-07T12:17:39.469Z,39.07
2019-04-07T12:18:37.631Z,39.35
2019-04-07T12:19:36.799Z,39.72
2019-04-07T12:20:37.618Z,38.20
2019-04-07T12:21:38.260Z,37.25
2019-04-07T12:22:38.007Z,40.83
2019-04-07T12:23:38.244Z,40.57
2019-04-07T12:24:38.001Z,39.42
2019-04-07T12:25:38.457Z,38.97
2019-04-07T12:26:41.919Z,40.15
2019-04-07T12:27:42.912Z,37.05
2019-04-07T12:28:40.066Z,38.45
2019-04-07T12:29:39.778Z,39.09
2019-04-07T12:30:39.102Z,37.81
2019-04-07T12:31:39.181Z,36.61
2019-04-07T12:32:40.260Z,37.53
2019-04-07T12:33:40.456Z,38.33
2019-04-07T12:34:41.775Z,38.47
2019-04-07T12:35:39.878Z,39.37
2019-04-07T12:36:40.820Z,36.44
2019-04-07T12:37:42.377Z,38.85
2019-04-07T12:38:43.251Z,38.67
2019-04-07T12:39:41.734Z,37.16
2019-04-07T12:40:40.707Z,39.17
2019-04-07T12:41:40.886Z,40.55
2019-04-07T12:42:42.757Z,40.77
2019-04-07T12:43:42.822Z,41.49
2019-04-07T12:44:41.830Z,40.69
2019-04-07T12:45:41.721Z,41.19
2019-04-07T12:46:41.880Z,40.31
2019-04-07T12:47:42.056Z,39.49
2019-04-07T12:48:42.347Z,39.17
2019-04-07T12:49:44.961Z,38.65
2019-04-07T12:50:43.693Z,37.85
2019-04-07T12:51:43.018Z,38.89
2019-04-07T12:52:42.958Z,36.91
2019-04-07T12:53:43.399Z,38.79
2019-04-07T12:54:43.733Z,38.89