createdAt,value
2019-01-28T00:03:10.128Z,16.37
2019-01-28T00:09:30.500Z,15.20
2019-01-28T00:14:54.926Z,22.93
2019-01-28T00:17:25.271Z,22.73
2019-01-28T00:19:57.417Z,16.30
2019-01-28T00:22:26.939Z,26.20
2019-01-28T00:25:06.936Z,15.80
2019-01-28T00:27:43.447Z,23.57
2019-01-28T00:30:15.183Z,20.70
2019-01-28T00:32:53.607Z,17.30
2019-01-28T00:35:25.569Z,15.83
2019-01-28T00:37:54.578Z,17.60
2019-01-28T00:40:23.466Z,17.17
2019-01-28T00:42:52.335Z,21.57
2019-01-28T00:45:21.772Z,25.50
2019-01-28T00:47:50.593Z,25.63
2019-01-28T00:50:20.915Z,29.77
2019-01-28T00:52:52.182Z,18.57
2019-01-28T00:55:21.317Z,26.93
2019-01-28T00:57:50.431Z,20.17
2019-01-28T01:00:21.768Z,22.20
2019-01-28T01:02:50.849Z,21.57
2019-01-28T01:05:24.547Z,9.53
2019-01-28T01:07:53.348Z,12.93
2019-01-28T01:10:22.232Z,23.40
2019-01-28T01:12:51.104Z,16.30
2019-01-28T01:15:22.059Z,15.63
2019-01-28T01:17:51.104Z,19.50
2019-01-28T01:20:20.306Z,18.13
2019-01-28T01:22:49.106Z,19.30
2019-01-28T01:25:17.982Z,17.67
2019-01-28T01:27:50.045Z,14.27
2019-01-28T01:30:20.748Z,21.50
2019-01-28T01:32:49.685Z,18.50
2019-01-28T01:35:33.046Z,28.43
2019-01-28T01:38:01.945Z,14.10
2019-01-28T01:40:30.739Z,23.13
2019-01-28T01:42:59.646Z,23.53
2019-01-28T01:45:28.669Z,28.43
2019-01-28T01:47:59.555Z,11.83
2019-01-28T01:50:28.419Z,14.67
2019-01-28T01:52:57.487Z,13.13
2019-01-28T01:55:26.737Z,15.77
2019-01-28T01:57:55.621Z,12.70
2019-01-28T02:00:25.793Z,18.40
2019-01-28T02:02:54.739Z,20.23
2019-01-28T02:05:23.597Z,20.23
2019-01-28T02:07:56.824Z,23.60
2019-01-28T02:10:28.397Z,27.93
2019-01-28T02:12:57.411Z,15.97
2019-01-28T02:15:26.255Z,20.67
2019-01-28T02:17:55.128Z,22.77
2019-01-28T02:20:24.066Z,19.10
2019-01-28T02:22:53.659Z,17.90
2019-01-28T02:25:26.801Z,18.23
2019-01-28T02:27:55.733Z,19.43
2019-01-28T02:30:24.694Z,22.03
2019-01-28T02:32:53.693Z,19.03
2019-01-28T02:35:22.648Z,19.17
2019-01-28T02:37:51.508Z,16.53
2019-01-28T02:40:20.561Z,17.63
2019-01-28T02:42:49.288Z,16.53
2019-01-28T02:45:18.129Z,23.80
2019-01-28T02:47:47.188Z,18.67
2019-01-28T02:50:16.791Z,22.53
2019-01-28T02:52:45.435Z,17.30
2019-01-28T02:55:14.309Z,22.70
2019-01-28T02:57:43.052Z,18.90
2019-01-28T03:00:16.827Z,17.90
2019-01-28T03:02:47.058Z,10.90
2019-01-28T03:05:15.762Z,15.00
2019-01-28T03:07:44.597Z,12.00
2019-01-28T03:10:14.799Z,18.93
2019-01-28T03:12:43.551Z,15.67
2019-01-28T03:15:12.225Z,11.93
2019-01-28T03:17:40.931Z,20.00
2019-01-28T03:20:10.550Z,26.30
2019-01-28T03:22:39.527Z,25.00
2019-01-28T03:25:13.669Z,16.63
2019-01-28T03:27:44.781Z,14.00
2019-01-28T03:30:14.535Z,18.33
2019-01-28T03:32:44.878Z,12.27
2019-01-28T03:35:15.191Z,22.30
2019-01-28T03:37:44.209Z,12.67
2019-01-28T03:40:14.399Z,14.07
2019-01-28T03:42:43.139Z,18.57
2019-01-28T03:45:13.024Z,18.03
2019-01-28T03:47:41.964Z,23.27
2019-01-28T03:50:11.342Z,14.40
2019-01-28T03:52:40.192Z,14.80
2019-01-28T03:55:09.283Z,23.00
2019-01-28T03:57:45.377Z,20.73
2019-01-28T04:00:15.724Z,26.43
2019-01-28T04:02:44.417Z,19.63
2019-01-28T04:05:13.309Z,16.27
2019-01-28T04:07:42.127Z,25.37
2019-01-28T04:10:11.902Z,21.13
2019-01-28T04:12:40.848Z,19.17
2019-01-28T04:15:10.281Z,20.20
2019-01-28T04:17:39.055Z,19.70
2019-01-28T04:20:08.868Z,22.83
2019-01-28T04:22:37.609Z,18.47
2019-01-28T04:25:06.508Z,17.50
2019-01-28T04:27:35.291Z,19.20
2019-01-28T04:30:05.016Z,25.27
2019-01-28T04:32:33.790Z,25.33
2019-01-28T04:35:02.967Z,22.93
2019-01-28T04:37:31.794Z,12.80
2019-01-28T04:40:04.084Z,17.20
2019-01-28T04:42:37.998Z,19.43
2019-01-28T04:45:07.844Z,22.93
2019-01-28T04:47:37.252Z,14.03
2019-01-28T04:50:08.729Z,12.97
2019-01-28T04:52:37.745Z,16.20
2019-01-28T04:55:06.778Z,13.53
2019-01-28T04:57:35.609Z,16.23
2019-01-28T05:00:07.595Z,20.53
2019-01-28T05:02:38.719Z,21.50
2019-01-28T05:05:07.687Z,15.83
2019-01-28T05:07:37.623Z,15.37
2019-01-28T05:10:06.330Z,17.73
2019-01-28T05:12:38.167Z,20.57
2019-01-28T05:15:07.168Z,12.07
2019-01-28T05:17:36.191Z,14.10
2019-01-28T05:20:05.590Z,12.87
2019-01-28T05:22:34.477Z,14.07
2019-01-28T05:25:06.364Z,14.10
2019-01-28T05:27:35.124Z,18.33
2019-01-28T05:30:06.576Z,16.10
2019-01-28T05:32:35.399Z,20.27
2019-01-28T05:35:07.189Z,22.70
2019-01-28T05:37:35.917Z,21.90
2019-01-28T05:40:05.350Z,14.93
2019-01-28T05:42:34.720Z,14.90
2019-01-28T05:45:15.310Z,20.67
2019-01-28T05:48:12.353Z,17.40
2019-01-28T05:51:10.039Z,14.43
2019-01-28T05:53:44.225Z,11.87
2019-01-28T05:56:32.577Z,13.13
2019-01-28T05:59:14.263Z,18.20
2019-01-28T06:01:45.150Z,17.40
2019-01-28T06:04:15.411Z,18.90
2019-01-28T06:06:44.301Z,18.93
2019-01-28T06:09:16.845Z,13.70
2019-01-28T06:11:45.878Z,12.57
2019-01-28T06:14:15.557Z,14.00
2019-01-28T06:16:47.552Z,17.17
2019-01-28T06:19:16.412Z,9.10
2019-01-28T06:21:46.346Z,16.03
2019-01-28T06:24:15.207Z,15.50
2019-01-28T06:26:44.160Z,9.17
2019-01-28T06:29:38.383Z,13.33
2019-01-28T06:39:05.344Z,17.80
2019-01-28T06:41:36.819Z,17.07
2019-01-28T06:44:41.245Z,9.97
2019-01-28T06:57:35.515Z,11.93
2019-01-28T07:00:21.081Z,10.37
2019-01-28T07:06:05.877Z,15.53
2019-01-28T07:11:44.666Z,10.97
2019-01-28T07:14:21.182Z,21.73
2019-01-28T07:16:49.711Z,9.60
2019-01-28T07:19:20.862Z,5.90
2019-01-28T07:21:56.713Z,10.80
2019-01-28T07:24:25.711Z,5.57
2019-01-28T07:26:54.602Z,8.43
2019-01-28T07:29:26.222Z,16.83
2019-01-28T07:31:55.400Z,20.17
2019-01-28T07:34:25.001Z,21.70
2019-01-28T07:36:53.666Z,19.90
2019-01-28T07:39:24.813Z,12.17
2019-01-28T07:41:53.719Z,13.13
2019-01-28T07:44:22.292Z,10.73
2019-01-28T07:46:52.286Z,15.43
2019-01-28T07:49:22.864Z,19.37
2019-01-28T07:52:08.674Z,18.70
2019-01-28T07:54:40.105Z,21.13
2019-01-28T07:57:15.654Z,14.17
2019-01-28T07:59:49.587Z,15.60
2019-01-28T08:02:21.296Z,13.90
2019-01-28T08:04:55.739Z,17.27
2019-01-28T08:07:33.642Z,10.17
2019-01-28T08:10:05.613Z,14.53
2019-01-28T08:12:34.916Z,19.83
2019-01-28T08:15:09.725Z,11.80
2019-01-28T08:17:49.586Z,13.60
2019-01-28T08:20:19.925Z,13.53
2019-01-28T08:22:58.449Z,14.23
2019-01-28T08:25:23.624Z,15.67
2019-01-28T08:36:29.425Z,12.43
2019-01-28T08:39:04.273Z,14.00
2019-01-28T08:41:47.567Z,12.57
2019-01-28T08:44:19.769Z,12.47
2019-01-28T08:46:53.783Z,8.47
2019-01-28T08:49:26.392Z,16.70
2019-01-28T08:51:57.408Z,10.07
2019-01-28T08:54:26.939Z,10.70
2019-01-28T08:57:01.537Z,13.03
2019-01-28T08:59:50.681Z,13.00
2019-01-28T09:02:20.219Z,13.77
2019-01-28T09:04:50.595Z,8.33
2019-01-28T09:07:23.113Z,15.80
2019-01-28T09:09:54.937Z,22.40
2019-01-28T09:12:24.693Z,9.73
2019-01-28T09:14:53.938Z,10.10
2019-01-28T09:17:25.592Z,13.47
2019-01-28T09:19:54.561Z,11.63
2019-01-28T09:22:25.687Z,10.07
2019-01-28T09:24:58.518Z,15.53
2019-01-28T09:27:27.314Z,14.57
2019-01-28T09:29:56.599Z,15.57
2019-01-28T09:32:28.424Z,16.57
2019-01-28T09:35:02.192Z,16.83
2019-01-28T09:37:31.305Z,23.97
2019-01-28T09:40:00.307Z,13.83
2019-01-28T09:42:32.814Z,18.40
2019-01-28T09:45:02.014Z,15.17
2019-01-28T09:47:32.919Z,11.30
2019-01-28T09:50:01.911Z,11.87
2019-01-28T09:52:32.625Z,11.67
2019-01-28T09:55:01.860Z,16.33
2019-01-28T09:57:33.274Z,15.77
2019-01-28T10:00:08.622Z,11.00
2019-01-28T10:02:38.619Z,13.97
2019-01-28T10:05:10.625Z,14.27
2019-01-28T10:07:39.419Z,15.00
2019-01-28T10:10:09.783Z,17.57
2019-01-28T10:12:40.070Z,17.50
2019-01-28T10:15:11.991Z,15.57
2019-01-28T10:17:41.403Z,10.37
2019-01-28T10:20:15.599Z,14.87
2019-01-28T10:22:44.980Z,10.77
2019-01-28T10:25:14.012Z,12.57
2019-01-28T10:27:46.903Z,12.60
2019-01-28T10:30:21.475Z,14.07
2019-01-28T10:32:51.563Z,12.03
2019-01-28T10:35:24.215Z,11.10
2019-01-28T10:37:53.216Z,17.93
2019-01-28T10:40:25.984Z,10.00
2019-01-28T10:42:59.104Z,13.27
2019-01-28T10:45:28.558Z,15.07
2019-01-28T10:48:00.683Z,14.00
2019-01-28T10:50:31.349Z,11.03
2019-01-28T10:53:00.281Z,13.47
2019-01-28T10:55:29.118Z,12.70
2019-01-28T10:57:58.178Z,9.70
2019-01-28T11:00:28.191Z,9.47
2019-01-28T11:03:03.192Z,10.57
2019-01-28T11:05:33.708Z,11.50
2019-01-28T11:08:02.466Z,11.57
2019-01-28T11:10:41.240Z,12.33
2019-01-28T11:13:12.819Z,16.20
2019-01-28T11:15:42.290Z,10.27
2019-01-28T11:18:18.420Z,12.60
2019-01-28T11:20:54.044Z,13.63
2019-01-28T11:23:26.932Z,23.17
2019-01-28T11:25:58.549Z,14.03
2019-01-28T11:28:27.367Z,12.50
2019-01-28T11:30:59.256Z,11.10
2019-01-28T11:33:28.082Z,8.83
2019-01-28T11:36:05.014Z,9.63
2019-01-28T11:38:30.938Z,8.63
2019-01-28T11:41:01.094Z,9.30
2019-01-28T11:43:29.896Z,10.03
2019-01-28T11:46:14.609Z,12.40
2019-01-28T11:48:46.141Z,9.53
2019-01-28T11:51:15.067Z,10.63
2019-01-28T11:53:46.267Z,5.90
2019-01-28T11:56:18.067Z,10.40
2019-01-28T11:58:46.970Z,10.40
2019-01-28T12:01:23.784Z,7.93
2019-01-28T12:03:52.689Z,12.57
2019-01-28T12:06:23.595Z,11.60
2019-01-28T12:08:54.210Z,9.70
2019-01-28T12:11:26.538Z,12.87
2019-01-28T12:13:55.497Z,11.30
2019-01-28T12:16:31.045Z,9.00
2019-01-28T12:19:00.319Z,12.53
2019-01-28T12:21:33.069Z,8.07
2019-01-28T12:24:08.041Z,8.23
2019-01-28T12:26:32.834Z,7.23
2019-01-28T12:29:05.142Z,11.27
2019-01-28T12:31:33.900Z,8.40
2019-01-28T12:34:02.713Z,8.53
2019-01-28T12:36:31.931Z,13.07
2019-01-28T12:39:23.357Z,8.03
2019-01-28T12:41:54.607Z,8.77
2019-01-28T12:44:26.564Z,6.40
2019-01-28T12:46:55.684Z,11.03
2019-01-28T12:49:24.525Z,4.87
2019-01-28T12:51:53.391Z,6.47
2019-01-28T12:54:22.538Z,6.07
2019-01-28T12:56:51.252Z,8.97
2019-01-28T12:59:20.433Z,5.63
2019-01-28T13:01:49.217Z,6.93
2019-01-28T13:04:22.841Z,4.47
2019-01-28T13:06:52.301Z,2.73
2019-01-28T13:09:23.319Z,5.77
2019-01-28T13:12:02.141Z,3.23
2019-01-28T13:14:36.880Z,4.77
2019-01-28T13:17:10.157Z,3.50
2019-01-28T13:19:42.616Z,2.57
2019-01-28T13:33:26.400Z,4.50
2019-01-28T13:36:38.872Z,6.83
2019-01-28T13:39:24.022Z,2.97
2019-01-28T13:42:25.342Z,8.57
2019-01-28T13:44:54.365Z,10.43
2019-01-28T13:47:27.488Z,11.17
2019-01-28T13:49:56.523Z,8.60
2019-01-28T13:52:25.776Z,7.87
2019-01-28T13:54:57.532Z,8.20
2019-01-28T13:57:29.515Z,4.73
2019-01-28T13:59:59.555Z,7.87
2019-01-28T14:02:28.531Z,8.60
2019-01-28T14:05:00.381Z,6.97
2019-01-28T14:07:29.439Z,9.33
2019-01-28T14:10:05.314Z,10.53
2019-01-28T14:12:50.248Z,9.70
2019-01-28T14:15:20.409Z,7.27
2019-01-28T14:17:52.403Z,14.80
2019-01-28T14:20:25.938Z,14.20
2019-01-28T14:22:54.670Z,10.47
2019-01-28T14:25:23.250Z,7.37
2019-01-28T14:27:51.856Z,13.97
2019-01-28T14:30:24.941Z,6.43
2019-01-28T14:32:53.809Z,12.87
2019-01-28T14:35:22.572Z,10.07
2019-01-28T14:37:51.067Z,16.17
2019-01-28T14:40:23.471Z,15.50
2019-01-28T14:43:08.588Z,8.43
2019-01-28T14:45:41.160Z,10.90
2019-01-28T14:48:39.971Z,8.83
2019-01-28T14:51:16.111Z,10.70
2019-01-28T14:53:44.971Z,6.40
2019-01-28T14:56:17.647Z,10.93
2019-01-28T14:58:59.614Z,9.23
2019-01-28T15:01:28.586Z,9.83
2019-01-28T15:04:09.971Z,13.57
2019-01-28T15:06:43.804Z,12.20
2019-01-28T15:12:48.651Z,12.90
2019-01-28T15:25:12.581Z,10.27
2019-01-28T15:28:11.331Z,7.37
2019-01-28T15:30:45.887Z,11.00
2019-01-28T15:33:14.983Z,8.70
2019-01-28T15:35:50.653Z,8.20
2019-01-28T15:38:20.971Z,7.87
2019-01-28T15:40:50.399Z,10.43
2019-01-28T15:43:38.386Z,10.83
2019-01-28T16:05:20.548Z,10.20
2019-01-28T16:08:14.317Z,10.43
2019-01-28T16:17:48.228Z,11.27
2019-01-28T16:20:18.678Z,7.43
2019-01-28T16:23:12.025Z,21.77
2019-01-28T16:25:52.541Z,13.10
2019-01-28T16:29:00.419Z,11.23
2019-01-28T16:35:31.997Z,14.70
2019-01-28T16:37:54.428Z,11.57
2019-01-28T16:40:29.616Z,10.03
2019-01-28T16:43:04.629Z,13.50
2019-01-28T16:45:36.615Z,13.63
2019-01-28T16:48:12.662Z,10.40
2019-01-28T16:50:44.168Z,16.07
2019-01-28T16:56:11.155Z,10.53
2019-01-28T16:58:47.015Z,11.90
2019-01-28T17:01:26.981Z,7.47
2019-01-28T17:04:04.656Z,11.03
2019-01-28T17:06:35.107Z,8.10
2019-01-28T17:09:06.146Z,9.50
2019-01-28T17:11:46.972Z,4.63
2019-01-28T17:14:22.939Z,4.73
2019-01-28T17:16:59.547Z,2.80
2019-01-28T17:26:02.885Z,6.33
2019-01-28T17:28:34.711Z,7.67
2019-01-28T17:31:07.238Z,9.07
2019-01-28T17:36:43.982Z,6.33
2019-01-28T17:39:19.060Z,9.13
2019-01-28T17:42:01.020Z,13.87
2019-01-28T17:51:07.517Z,8.17
2019-01-28T17:53:35.956Z,5.23
2019-01-28T17:56:06.172Z,11.10
2019-01-28T17:58:35.244Z,11.20
2019-01-28T18:01:09.110Z,9.37
2019-01-28T18:03:39.710Z,8.03
2019-01-28T18:06:12.115Z,11.90
2019-01-28T18:08:52.479Z,8.93
2019-01-28T18:11:23.110Z,17.30
2019-01-28T18:13:56.888Z,11.17
2019-01-28T18:16:43.838Z,8.97
2019-01-28T18:19:21.048Z,11.00
2019-01-28T18:22:08.972Z,13.43
2019-01-28T18:24:29.132Z,9.03
2019-01-28T18:27:00.786Z,10.83
2019-01-28T18:29:33.099Z,13.60
2019-01-28T18:35:00.907Z,10.20
2019-01-28T18:37:32.681Z,4.40
2019-01-28T18:40:04.895Z,12.90
2019-01-28T18:45:36.274Z,9.50
2019-01-28T18:48:22.529Z,13.03
2019-01-28T18:51:04.789Z,13.40
2019-01-28T19:00:50.345Z,5.23
2019-01-28T19:04:04.052Z,8.13
2019-01-28T19:06:40.387Z,8.67
2019-01-28T19:12:48.599Z,10.40
2019-01-28T19:15:35.327Z,8.73
2019-01-28T19:18:21.624Z,8.77
2019-01-28T19:21:07.758Z,16.50
2019-01-28T19:23:36.735Z,12.67
2019-01-28T19:26:43.804Z,10.33
2019-01-28T19:29:17.303Z,8.57
2019-01-28T19:31:50.339Z,12.93
2019-01-28T19:34:21.183Z,11.17
2019-01-28T19:36:55.805Z,8.63
2019-01-28T19:39:29.770Z,14.80
2019-01-28T19:41:59.319Z,11.07
2019-01-28T19:44:41.357Z,13.30
2019-01-28T19:47:14.109Z,11.77
2019-01-28T19:49:46.069Z,15.63
2019-01-28T19:54:01.035Z,16.03
2019-01-28T19:55:20.501Z,12.53
2019-01-28T19:57:50.972Z,15.27
2019-01-28T20:01:02.602Z,10.63
2019-01-28T20:04:10.892Z,13.77
2019-01-28T20:06:46.405Z,15.20
2019-01-28T20:09:19.834Z,12.93
2019-01-28T20:11:49.089Z,18.37
2019-01-28T20:14:24.307Z,12.53
2019-01-28T20:17:03.588Z,12.77
2019-01-28T20:19:36.676Z,22.40
2019-01-28T20:22:19.655Z,17.10
2019-01-28T20:25:18.729Z,15.53
2019-01-28T20:28:36.505Z,18.73
2019-01-28T20:33:15.078Z,11.50
2019-01-28T20:33:40.962Z,12.07
2019-01-28T20:36:12.136Z,8.13
2019-01-28T20:38:45.952Z,6.57
2019-01-28T20:41:15.148Z,10.67
2019-01-28T20:46:25.575Z,7.20
2019-01-28T20:49:02.216Z,10.47
2019-01-28T20:51:34.547Z,12.03
2019-01-28T20:54:03.372Z,10.10
2019-01-28T20:56:40.868Z,11.33
2019-01-28T20:59:31.308Z,11.77
2019-01-28T21:15:26.590Z,11.57
2019-01-28T21:24:39.567Z,19.03
2019-01-28T21:30:26.213Z,18.70
2019-01-28T21:33:08.755Z,15.57
2019-01-28T21:39:07.525Z,14.17
2019-01-28T21:42:26.949Z,12.67
2019-01-28T21:52:00.822Z,11.13
2019-01-28T21:54:36.631Z,12.20
2019-01-28T21:57:16.319Z,9.23
2019-01-28T22:00:18.075Z,10.70
2019-01-28T22:03:07.138Z,10.57
2019-01-28T22:05:54.104Z,10.83
2019-01-28T22:08:24.717Z,10.20
2019-01-28T22:11:02.605Z,8.40
2019-01-28T22:35:58.606Z,12.57
2019-01-28T22:41:21.586Z,19.17
2019-01-28T22:43:58.028Z,9.27
2019-01-28T22:46:30.823Z,9.43
2019-01-28T22:50:20.285Z,16.77
2019-01-28T22:52:48.840Z,15.43
2019-01-28T22:55:28.595Z,14.63
2019-01-28T22:58:27.850Z,16.27
2019-01-28T23:01:25.539Z,12.70
2019-01-28T23:04:04.106Z,17.40
2019-01-28T23:06:40.469Z,8.47
2019-01-28T23:10:00.759Z,18.40
2019-01-28T23:12:43.358Z,11.27
2019-01-28T23:15:17.079Z,11.70
2019-01-28T23:17:48.688Z,11.50
2019-01-28T23:20:21.112Z,18.87
2019-01-28T23:22:50.206Z,19.87
2019-01-28T23:25:22.821Z,16.90
2019-01-28T23:27:54.698Z,14.53
2019-01-28T23:30:24.190Z,16.20
2019-01-28T23:33:05.199Z,15.93
2019-01-28T23:35:34.531Z,16.50
2019-01-28T23:38:07.216Z,12.43
2019-01-28T23:40:45.656Z,9.80
2019-01-28T23:43:18.176Z,18.00
2019-01-28T23:45:47.545Z,14.40
2019-01-28T23:48:21.503Z,13.00
2019-01-28T23:50:53.797Z,12.93
2019-01-28T23:53:24.078Z,11.57
2019-01-28T23:55:53.300Z,13.17
2019-01-28T23:58:28.527Z,14.03
