createdAt,value
2019-01-11T00:01:30.198Z,10.17
2019-01-11T00:03:57.121Z,11.00
2019-01-11T00:06:24.054Z,13.90
2019-01-11T00:08:51.030Z,8.07
2019-01-11T00:11:17.847Z,7.10
2019-01-11T00:13:44.875Z,9.50
2019-01-11T00:16:11.934Z,9.47
2019-01-11T00:18:38.949Z,7.00
2019-01-11T00:21:05.751Z,9.20
2019-01-11T00:23:32.722Z,8.17
2019-01-11T00:25:59.562Z,8.47
2019-01-11T00:28:26.382Z,8.37
2019-01-11T00:30:53.550Z,7.70
2019-01-11T00:33:20.451Z,7.87
2019-01-11T00:35:47.383Z,10.37
2019-01-11T00:38:14.231Z,11.00
2019-01-11T00:40:41.052Z,8.50
2019-01-11T00:43:07.850Z,8.53
2019-01-11T00:45:34.896Z,7.80
2019-01-11T00:48:01.931Z,7.67
2019-01-11T00:50:28.874Z,6.80
2019-01-11T00:52:55.737Z,9.00
2019-01-11T00:55:22.782Z,11.17
2019-01-11T00:57:49.601Z,8.13
2019-01-11T01:00:18.563Z,7.73
2019-01-11T01:02:45.590Z,8.63
2019-01-11T01:05:12.758Z,7.87
2019-01-11T01:07:39.817Z,7.93
2019-01-11T01:10:06.954Z,9.60
2019-01-11T01:12:33.995Z,10.80
2019-01-11T01:15:01.087Z,13.23
2019-01-11T01:17:28.113Z,12.30
2019-01-11T01:19:55.153Z,14.30
2019-01-11T01:22:22.122Z,13.37
2019-01-11T01:24:49.179Z,14.87
2019-01-11T01:27:16.204Z,16.50
2019-01-11T01:29:43.353Z,17.27
2019-01-11T01:32:10.248Z,18.63
2019-01-11T01:34:37.187Z,17.60
2019-01-11T01:37:04.294Z,21.40
2019-01-11T01:39:31.315Z,21.80
2019-01-11T01:41:58.362Z,22.93
2019-01-11T01:44:25.322Z,29.17
2019-01-11T01:46:52.149Z,25.23
2019-01-11T01:49:19.062Z,24.70
2019-01-11T01:51:46.041Z,27.60
2019-01-11T01:54:13.190Z,25.00
2019-01-11T01:56:40.210Z,25.37
2019-01-11T01:59:07.286Z,33.27
2019-01-11T02:01:34.230Z,32.83
2019-01-11T02:04:01.147Z,34.77
2019-01-11T02:06:28.064Z,35.33
2019-01-11T02:08:54.994Z,38.87
2019-01-11T02:11:21.822Z,33.07
2019-01-11T02:13:48.797Z,30.07
2019-01-11T02:16:15.631Z,33.00
2019-01-11T02:18:42.580Z,28.93
2019-01-11T02:21:09.635Z,27.23
2019-01-11T02:23:36.449Z,40.43
2019-01-11T02:26:03.473Z,27.40
2019-01-11T02:28:30.360Z,29.90
2019-01-11T02:30:57.185Z,28.07
2019-01-11T02:33:24.954Z,32.73
2019-01-11T02:35:52.266Z,29.03
2019-01-11T02:38:19.304Z,36.20
2019-01-11T02:40:46.328Z,30.43
2019-01-11T02:43:13.385Z,39.13
2019-01-11T02:45:40.315Z,38.27
2019-01-11T02:48:07.375Z,34.43
2019-01-11T02:50:34.354Z,45.23
2019-01-11T02:53:01.273Z,36.87
2019-01-11T02:55:28.241Z,38.93
2019-01-11T02:57:55.436Z,37.93
2019-01-11T03:00:22.457Z,44.47
2019-01-11T03:02:49.494Z,51.73
2019-01-11T03:05:16.994Z,53.10
2019-01-11T03:07:44.481Z,63.30
2019-01-11T03:10:14.495Z,55.40
2019-01-11T03:12:41.555Z,55.00
2019-01-11T03:15:08.851Z,54.50
2019-01-11T03:17:35.767Z,60.60
2019-01-11T03:20:04.291Z,67.87
2019-01-11T03:22:31.103Z,63.83
2019-01-11T03:24:57.912Z,90.57
2019-01-11T03:27:24.997Z,84.83
2019-01-11T03:29:51.915Z,91.80
2019-01-11T03:32:18.755Z,119.70
2019-01-11T03:35:11.186Z,118.00
2019-01-11T03:37:38.130Z,134.13
2019-01-11T03:40:06.255Z,144.70
2019-01-11T03:42:36.114Z,188.73
2019-01-11T03:45:04.771Z,147.10
2019-01-11T03:47:31.677Z,162.03
2019-01-11T03:49:58.557Z,167.90
2019-01-11T03:52:25.503Z,232.70
2019-01-11T03:54:52.516Z,206.33
2019-01-11T03:57:19.569Z,199.10
2019-01-11T03:59:46.606Z,256.37
2019-01-11T04:02:13.542Z,280.87
2019-01-11T04:04:40.585Z,287.50
2019-01-11T04:07:07.601Z,347.33
2019-01-11T04:09:34.459Z,369.97
2019-01-11T04:12:01.451Z,362.57
2019-01-11T04:14:28.392Z,423.07
2019-01-11T04:16:55.326Z,357.77
2019-01-11T04:19:22.423Z,370.97
2019-01-11T04:22:06.572Z,411.10
2019-01-11T04:24:43.756Z,373.83
2019-01-11T04:27:10.825Z,395.77
2019-01-11T04:29:37.892Z,415.10
2019-01-11T04:32:05.148Z,397.90
2019-01-11T04:34:32.071Z,446.90
2019-01-11T04:36:59.137Z,435.87
2019-01-11T04:39:26.002Z,410.63
2019-01-11T04:41:52.975Z,413.03
2019-01-11T04:44:19.796Z,359.63
2019-01-11T04:46:46.752Z,412.67
2019-01-11T04:49:13.589Z,403.00
2019-01-11T04:51:40.593Z,380.70
2019-01-11T04:54:07.482Z,380.37
2019-01-11T04:56:34.511Z,441.03
2019-01-11T04:59:01.579Z,484.57
2019-01-11T05:01:28.906Z,393.13
2019-01-11T05:03:56.461Z,324.80
2019-01-11T05:06:23.319Z,336.33
2019-01-11T05:08:50.362Z,340.57
2019-01-11T05:11:17.190Z,246.07
2019-01-11T05:13:49.572Z,246.60
2019-01-11T05:16:16.724Z,237.50
2019-01-11T05:18:44.500Z,247.40
2019-01-11T05:21:11.542Z,249.43
2019-01-11T05:23:38.627Z,232.50
2019-01-11T05:26:05.688Z,235.73
2019-01-11T05:28:32.598Z,193.77
2019-01-11T05:30:59.756Z,191.07
2019-01-11T05:33:26.696Z,200.30
2019-01-11T05:35:53.680Z,197.20
2019-01-11T05:38:20.521Z,188.40
2019-01-11T05:40:47.593Z,182.17
2019-01-11T05:43:14.525Z,198.17
2019-01-11T05:45:41.415Z,186.50
2019-01-11T05:48:08.435Z,186.87
2019-01-11T05:50:35.354Z,154.23
2019-01-11T05:53:02.288Z,191.23
2019-01-11T05:55:43.991Z,201.27
2019-01-11T05:58:42.550Z,188.10
2019-01-11T06:01:10.260Z,174.57
2019-01-11T06:03:37.188Z,176.73
2019-01-11T06:06:05.294Z,162.83
2019-01-11T06:08:32.818Z,180.80
2019-01-11T06:10:59.813Z,149.93
2019-01-11T06:13:26.883Z,155.40
2019-01-11T06:15:54.039Z,145.90
2019-01-11T06:18:20.988Z,148.30
2019-01-11T06:20:48.267Z,174.03
2019-01-11T06:23:15.079Z,172.27
2019-01-11T06:25:41.890Z,165.73
2019-01-11T06:28:08.979Z,157.97
2019-01-11T06:30:35.817Z,157.47
2019-01-11T06:33:02.868Z,121.37
2019-01-11T06:35:29.913Z,136.43
2019-01-11T06:37:56.875Z,122.53
2019-01-11T06:40:23.693Z,144.00
2019-01-11T06:42:50.653Z,145.43
2019-01-11T06:45:17.594Z,132.37
2019-01-11T06:47:44.501Z,125.50
2019-01-11T06:50:12.330Z,139.70
2019-01-11T06:52:39.164Z,140.40
2019-01-11T06:55:06.568Z,126.90
2019-01-11T06:57:33.540Z,126.57
2019-01-11T07:00:00.477Z,130.07
2019-01-11T07:02:27.549Z,146.70
2019-01-11T07:04:54.523Z,119.60
2019-01-11T07:07:21.497Z,134.77
2019-01-11T07:09:48.511Z,123.70
2019-01-11T07:12:15.779Z,148.27
2019-01-11T07:14:42.826Z,116.37
2019-01-11T07:17:09.871Z,116.00
2019-01-11T07:19:36.879Z,120.90
2019-01-11T07:22:03.919Z,108.20
2019-01-11T07:24:30.966Z,116.27
2019-01-11T07:26:57.913Z,99.40
2019-01-11T07:29:24.959Z,97.23
2019-01-11T07:31:53.111Z,102.30
2019-01-11T07:34:19.978Z,95.70
2019-01-11T07:36:49.521Z,100.33
2019-01-11T07:39:26.784Z,90.50
2019-01-11T07:41:53.785Z,75.27
2019-01-11T07:44:20.733Z,82.77
2019-01-11T07:46:47.730Z,69.20
2019-01-11T07:49:14.750Z,65.80
2019-01-11T07:51:41.783Z,67.03
2019-01-11T07:54:08.911Z,60.63
2019-01-11T07:56:36.391Z,53.93
2019-01-11T07:59:03.916Z,53.00
2019-01-11T08:01:34.637Z,57.30
2019-01-11T08:04:01.928Z,64.87
2019-01-11T08:06:31.254Z,46.13
2019-01-11T08:08:58.618Z,57.40
2019-01-11T08:11:25.755Z,50.47
2019-01-11T08:13:52.785Z,42.37
2019-01-11T08:16:19.843Z,50.07
2019-01-11T08:18:46.890Z,47.87
2019-01-11T08:21:13.823Z,49.20
2019-01-11T08:23:40.782Z,46.23
2019-01-11T08:26:07.855Z,40.63
2019-01-11T08:28:34.933Z,48.07
2019-01-11T08:31:01.893Z,38.23
2019-01-11T08:33:31.069Z,39.97
2019-01-11T08:35:58.382Z,45.43
2019-01-11T08:38:25.442Z,46.50
2019-01-11T08:40:52.374Z,43.90
2019-01-11T08:43:19.206Z,36.33
2019-01-11T08:45:46.147Z,38.70
2019-01-11T08:48:13.200Z,43.43
2019-01-11T08:50:40.332Z,40.27
2019-01-11T08:53:07.247Z,35.50
2019-01-11T08:55:34.257Z,30.17
2019-01-11T08:58:01.311Z,39.57
2019-01-11T09:00:28.422Z,36.27
2019-01-11T09:02:55.437Z,38.63
2019-01-11T09:05:22.384Z,32.77
2019-01-11T09:07:49.259Z,31.87
2019-01-11T09:10:22.430Z,38.07
2019-01-11T09:12:45.168Z,37.47
2019-01-11T09:15:12.467Z,36.30
2019-01-11T09:17:51.958Z,32.57
2019-01-11T09:20:19.018Z,30.20
2019-01-11T09:22:46.065Z,34.77
2019-01-11T09:25:13.023Z,26.93
2019-01-11T09:27:40.075Z,33.93
2019-01-11T09:30:07.230Z,32.07
2019-01-11T09:32:34.138Z,33.30
2019-01-11T09:35:01.133Z,25.30
2019-01-11T09:37:28.226Z,24.27
2019-01-11T09:40:08.320Z,27.00
2019-01-11T09:42:35.281Z,25.00
2019-01-11T09:45:03.221Z,16.30
2019-01-11T09:47:30.188Z,26.90
2019-01-11T09:49:57.036Z,27.13
2019-01-11T09:52:23.970Z,25.10
2019-01-11T09:54:50.925Z,20.57
2019-01-11T09:57:17.950Z,27.33
2019-01-11T09:59:44.959Z,25.43
2019-01-11T10:02:37.643Z,23.57
2019-01-11T10:05:07.469Z,19.23
2019-01-11T10:07:34.413Z,22.53
2019-01-11T10:10:01.391Z,15.80
2019-01-11T10:12:28.214Z,22.10
2019-01-11T10:14:55.299Z,21.70
2019-01-11T10:17:22.475Z,21.00
2019-01-11T10:19:49.413Z,17.17
2019-01-11T10:22:16.479Z,19.77
2019-01-11T10:24:43.412Z,15.43
2019-01-11T10:27:10.432Z,18.77
2019-01-11T10:29:37.684Z,12.30
2019-01-11T10:32:04.957Z,22.20
2019-01-11T10:34:31.970Z,20.33
2019-01-11T10:36:59.007Z,14.70
2019-01-11T10:39:25.955Z,15.70
2019-01-11T10:41:52.926Z,20.30
2019-01-11T10:44:19.966Z,18.73
2019-01-11T10:46:49.123Z,13.90
2019-01-11T10:49:16.395Z,13.37
2019-01-11T10:51:43.338Z,20.10
2019-01-11T10:54:19.800Z,15.23
2019-01-11T10:56:46.846Z,15.37
2019-01-11T10:59:13.784Z,12.40
2019-01-11T11:01:40.902Z,14.60
2019-01-11T11:04:07.936Z,11.67
2019-01-11T11:06:34.965Z,15.20
2019-01-11T11:09:02.084Z,14.83
2019-01-11T11:11:28.923Z,13.00
2019-01-11T11:13:55.975Z,17.37
2019-01-11T11:16:22.948Z,9.27
2019-01-11T11:18:50.001Z,11.80
2019-01-11T11:21:16.820Z,14.83
2019-01-11T11:23:43.701Z,15.93
2019-01-11T11:26:10.861Z,12.67
2019-01-11T11:28:37.817Z,12.23
2019-01-11T11:31:04.990Z,13.57
2019-01-11T11:33:31.814Z,9.33
2019-01-11T11:35:59.171Z,11.40
2019-01-11T11:38:26.131Z,10.87
2019-01-11T11:40:54.567Z,13.07
2019-01-11T11:43:21.514Z,12.70
2019-01-11T11:45:49.106Z,14.60
2019-01-11T11:48:16.151Z,12.57
2019-01-11T11:50:43.201Z,9.37
2019-01-11T11:53:10.194Z,13.23
2019-01-11T11:55:37.217Z,13.43
2019-01-11T11:58:04.293Z,10.70
2019-01-11T12:00:31.343Z,12.20
2019-01-11T12:02:58.267Z,8.97
2019-01-11T12:05:25.274Z,10.30
2019-01-11T12:07:52.334Z,15.83
2019-01-11T12:10:19.309Z,10.60
2019-01-11T12:12:48.668Z,15.30
2019-01-11T12:15:17.999Z,10.70
2019-01-11T12:17:44.985Z,13.97
2019-01-11T12:20:32.123Z,15.73
2019-01-11T12:22:59.956Z,9.43
2019-01-11T12:25:26.862Z,12.90
2019-01-11T12:27:53.857Z,13.83
2019-01-11T12:30:20.842Z,12.90
2019-01-11T12:32:47.638Z,13.50
2019-01-11T12:35:14.713Z,20.20
2019-01-11T12:37:41.857Z,13.73
2019-01-11T12:40:09.547Z,15.13
2019-01-11T12:42:36.602Z,17.53
2019-01-11T12:45:04.981Z,17.47
2019-01-11T12:47:31.805Z,20.23
2019-01-11T12:49:58.625Z,12.67
2019-01-11T12:52:25.664Z,11.80
2019-01-11T12:54:52.693Z,12.90
2019-01-11T12:57:21.088Z,17.47
2019-01-11T12:59:48.440Z,11.97
2019-01-11T13:02:16.805Z,17.00
2019-01-11T13:04:44.072Z,18.77
2019-01-11T13:07:10.899Z,16.20
2019-01-11T13:09:37.754Z,12.73
2019-01-11T13:12:04.943Z,17.60
2019-01-11T13:14:31.982Z,17.23
2019-01-11T13:16:58.794Z,28.77
2019-01-11T13:19:25.743Z,15.77
2019-01-11T13:21:52.771Z,19.17
2019-01-11T13:24:19.590Z,15.27
2019-01-11T13:26:46.521Z,15.87
2019-01-11T13:29:13.432Z,24.57
2019-01-11T13:31:40.260Z,20.37
2019-01-11T13:34:07.103Z,25.03
2019-01-11T13:36:34.172Z,20.70
2019-01-11T13:39:01.139Z,15.00
2019-01-11T13:41:28.189Z,20.80
2019-01-11T13:43:55.024Z,23.40
2019-01-11T13:46:22.028Z,23.00
2019-01-11T13:48:48.863Z,22.30
2019-01-11T13:51:15.766Z,16.50
2019-01-11T13:53:42.714Z,21.70
2019-01-11T13:56:09.644Z,27.57
2019-01-11T13:58:36.452Z,20.83
2019-01-11T14:01:03.801Z,19.70
2019-01-11T14:03:30.840Z,22.17
2019-01-11T14:05:57.857Z,19.47
2019-01-11T14:08:24.705Z,25.37
2019-01-11T14:10:51.577Z,23.70
2019-01-11T14:13:18.507Z,18.47
2019-01-11T14:15:45.531Z,28.33
2019-01-11T14:18:12.491Z,25.73
2019-01-11T14:20:39.301Z,22.90
2019-01-11T14:23:06.338Z,25.00
2019-01-11T14:25:33.374Z,26.43
2019-01-11T14:28:00.265Z,27.30
2019-01-11T14:30:27.196Z,29.33
2019-01-11T14:32:54.242Z,26.53
2019-01-11T14:35:21.258Z,22.80
2019-01-11T14:37:48.285Z,26.30
2019-01-11T14:40:15.649Z,27.30
2019-01-11T14:42:42.558Z,25.83
2019-01-11T14:45:11.418Z,28.07
2019-01-11T14:47:38.357Z,27.23
2019-01-11T14:50:08.096Z,25.03
2019-01-11T14:52:34.907Z,27.53
2019-01-11T14:55:01.945Z,21.67
2019-01-11T14:57:28.851Z,34.53
2019-01-11T14:59:55.677Z,24.43
2019-01-11T15:02:22.651Z,23.57
2019-01-11T15:04:49.456Z,27.40
2019-01-11T15:07:16.473Z,25.70
2019-01-11T15:09:43.348Z,26.73
2019-01-11T15:12:10.169Z,23.23
2019-01-11T15:14:37.090Z,22.87
2019-01-11T15:17:04.055Z,26.40
2019-01-11T15:19:31.260Z,31.70
2019-01-11T15:21:58.073Z,22.60
2019-01-11T15:24:24.922Z,25.27
2019-01-11T15:26:51.922Z,27.53
2019-01-11T15:29:18.847Z,25.10
2019-01-11T15:31:45.798Z,22.17
2019-01-11T15:34:12.634Z,31.57
2019-01-11T15:36:39.556Z,20.60
2019-01-11T15:39:07.514Z,25.97
2019-01-11T15:41:34.430Z,24.03
2019-01-11T15:44:01.358Z,22.23
2019-01-11T15:46:28.206Z,28.50
2019-01-11T15:48:55.310Z,20.67
2019-01-11T15:51:25.049Z,20.07
2019-01-11T15:53:51.981Z,22.87
2019-01-11T15:56:23.762Z,26.03
2019-01-11T15:58:50.821Z,28.53
2019-01-11T16:01:17.751Z,22.27
2019-01-11T16:03:44.784Z,18.40
2019-01-11T16:06:43.847Z,32.13
2019-01-11T16:09:23.246Z,25.03
2019-01-11T16:11:56.486Z,22.63
2019-01-11T16:14:47.524Z,17.13
2019-01-11T16:17:15.838Z,24.97
2019-01-11T16:19:42.759Z,33.00
2019-01-11T16:22:09.689Z,28.80
2019-01-11T16:24:36.646Z,27.20
2019-01-11T16:27:03.561Z,22.80
2019-01-11T16:29:30.353Z,31.77
2019-01-11T16:31:59.448Z,24.50
2019-01-11T16:34:26.525Z,26.13
2019-01-11T16:36:53.469Z,32.00
2019-01-11T16:39:20.454Z,22.57
2019-01-11T16:41:47.474Z,25.70
2019-01-11T16:44:14.489Z,31.93
2019-01-11T16:46:41.479Z,29.30
2019-01-11T16:49:08.403Z,26.80
2019-01-11T16:51:35.216Z,22.80
2019-01-11T16:54:02.166Z,29.70
2019-01-11T16:56:29.018Z,31.50
2019-01-11T16:58:56.041Z,22.57
2019-01-11T17:01:23.030Z,27.43
2019-01-11T17:03:49.950Z,20.07
2019-01-11T17:06:16.863Z,27.27
2019-01-11T17:08:43.818Z,19.80
2019-01-11T17:11:10.630Z,27.20
2019-01-11T17:13:40.664Z,24.47
2019-01-11T17:16:06.419Z,16.20
2019-01-11T17:18:33.250Z,27.10
2019-01-11T17:21:00.389Z,25.57
2019-01-11T17:23:27.441Z,27.50
2019-01-11T17:25:54.444Z,31.27
2019-01-11T17:28:21.489Z,26.83
2019-01-11T17:30:48.415Z,37.40
2019-01-11T17:33:15.217Z,30.37
2019-01-11T17:35:42.219Z,26.50
2019-01-11T17:38:09.050Z,26.00
2019-01-11T17:40:36.058Z,26.23
2019-01-11T17:43:03.479Z,35.47
2019-01-11T17:45:30.411Z,37.13
2019-01-11T17:47:57.439Z,37.00
2019-01-11T17:50:24.230Z,30.67
2019-01-11T17:52:51.275Z,41.13
2019-01-11T17:55:18.811Z,31.03
2019-01-11T17:57:45.835Z,34.80
2019-01-11T18:00:15.475Z,37.90
2019-01-11T18:02:42.399Z,30.40
2019-01-11T18:05:09.846Z,28.67
2019-01-11T18:07:36.882Z,29.23
2019-01-11T18:10:06.415Z,25.63
2019-01-11T18:12:33.425Z,37.27
2019-01-11T18:15:00.272Z,34.50
2019-01-11T18:17:27.178Z,29.43
2019-01-11T18:19:53.988Z,26.80
2019-01-11T18:22:20.955Z,33.83
2019-01-11T18:24:47.872Z,33.20
2019-01-11T18:27:14.822Z,25.90
2019-01-11T18:29:41.774Z,28.83
2019-01-11T18:32:08.850Z,31.83
2019-01-11T18:34:35.652Z,24.87
2019-01-11T18:37:02.695Z,23.40
2019-01-11T18:39:29.491Z,22.37
2019-01-11T18:41:56.308Z,28.63
2019-01-11T18:44:23.150Z,31.87
2019-01-11T18:46:50.058Z,29.20
2019-01-11T18:49:16.977Z,28.80
2019-01-11T18:51:44.177Z,24.00
2019-01-11T18:54:11.000Z,23.57
2019-01-11T18:56:38.119Z,30.57
2019-01-11T18:59:05.066Z,32.17
2019-01-11T19:01:32.060Z,19.63
2019-01-11T19:03:58.961Z,25.57
2019-01-11T19:06:26.012Z,25.20
2019-01-11T19:08:52.804Z,22.33
2019-01-11T19:11:19.622Z,24.23
2019-01-11T19:13:46.514Z,20.77
2019-01-11T19:16:13.405Z,22.13
2019-01-11T19:18:40.413Z,17.40
2019-01-11T19:21:09.494Z,21.73
2019-01-11T19:23:36.463Z,19.63
2019-01-11T19:26:03.469Z,34.03
2019-01-11T19:28:30.405Z,24.97
2019-01-11T19:30:57.306Z,20.90
2019-01-11T19:33:24.205Z,25.13
2019-01-11T19:35:51.162Z,22.17
2019-01-11T19:38:18.153Z,18.30
2019-01-11T19:40:45.050Z,20.47
2019-01-11T19:43:11.894Z,23.97
2019-01-11T19:45:38.712Z,21.17
2019-01-11T19:48:07.103Z,22.13
2019-01-11T19:50:34.140Z,21.40
2019-01-11T19:53:01.045Z,24.83
2019-01-11T19:55:27.953Z,21.27
2019-01-11T19:57:54.900Z,30.53
2019-01-11T20:00:28.246Z,21.60
2019-01-11T20:02:55.321Z,17.63
2019-01-11T20:05:23.191Z,20.90
2019-01-11T20:07:50.706Z,22.77
2019-01-11T20:10:20.842Z,24.00
2019-01-11T20:12:47.963Z,19.37
2019-01-11T20:15:15.144Z,18.57
2019-01-11T20:17:42.339Z,25.40
2019-01-11T20:20:10.942Z,29.77
2019-01-11T20:22:37.867Z,25.53
2019-01-11T20:25:10.543Z,17.97
2019-01-11T20:27:37.573Z,22.07
2019-01-11T20:30:05.545Z,17.63
2019-01-11T20:32:32.542Z,20.53
2019-01-11T20:34:59.572Z,20.93
2019-01-11T20:37:29.870Z,22.53
2019-01-11T20:39:56.758Z,29.47
2019-01-11T20:42:23.710Z,20.80
2019-01-11T20:44:50.534Z,24.83
2019-01-11T20:47:17.482Z,26.10
2019-01-11T20:49:44.438Z,23.83
2019-01-11T20:52:11.342Z,27.23
2019-01-11T20:54:38.248Z,23.83
2019-01-11T20:57:05.282Z,24.63
2019-01-11T20:59:32.087Z,22.17
2019-01-11T21:01:58.986Z,24.43
2019-01-11T21:04:26.055Z,20.37
2019-01-11T21:06:53.057Z,23.03
2019-01-11T21:09:19.966Z,26.60
2019-01-11T21:11:47.029Z,18.37
2019-01-11T21:14:14.033Z,18.50
2019-01-11T21:16:40.942Z,17.73
2019-01-11T21:19:07.866Z,21.10
2019-01-11T21:21:34.773Z,22.93
2019-01-11T21:24:01.782Z,16.97
2019-01-11T21:26:28.610Z,19.43
2019-01-11T21:28:55.425Z,23.03
2019-01-11T21:31:22.354Z,17.90
2019-01-11T21:33:49.325Z,22.47
2019-01-11T21:36:16.223Z,21.93
2019-01-11T21:38:43.021Z,19.60
2019-01-11T21:41:09.972Z,23.20
2019-01-11T21:43:36.967Z,21.27
2019-01-11T21:46:03.961Z,16.17
2019-01-11T21:48:31.002Z,13.83
2019-01-11T21:50:58.044Z,21.83
2019-01-11T21:53:24.947Z,18.13
2019-01-11T21:55:51.831Z,17.40
2019-01-11T21:58:18.748Z,16.37
2019-01-11T22:00:47.076Z,20.47
2019-01-11T22:03:19.078Z,22.37
2019-01-11T22:05:46.193Z,13.90
2019-01-11T22:08:13.193Z,24.20
2019-01-11T22:10:40.225Z,19.90
2019-01-11T22:13:07.156Z,20.67
2019-01-11T22:15:34.193Z,22.50
2019-01-11T22:18:01.189Z,15.97
2019-01-11T22:20:28.198Z,15.50
2019-01-11T22:22:55.002Z,17.73
2019-01-11T22:25:21.966Z,19.13
2019-01-11T22:27:48.796Z,22.13
2019-01-11T22:30:17.837Z,15.63
2019-01-11T22:32:44.773Z,14.53
2019-01-11T22:35:11.786Z,9.80
2019-01-11T22:37:38.790Z,12.67
2019-01-11T22:40:12.026Z,15.17
2019-01-11T22:42:38.990Z,13.63
2019-01-11T22:45:07.326Z,9.07
2019-01-11T22:47:34.369Z,11.00
2019-01-11T22:50:01.176Z,12.63
2019-01-11T22:52:28.174Z,11.53
2019-01-11T22:54:55.118Z,15.27
2019-01-11T22:57:21.930Z,11.63
2019-01-11T22:59:48.834Z,9.90
2019-01-11T23:02:33.255Z,8.77
2019-01-11T23:05:00.265Z,8.87
2019-01-11T23:07:38.376Z,14.27
2019-01-11T23:10:28.718Z,8.10
2019-01-11T23:13:02.291Z,8.23
2019-01-11T23:15:32.346Z,8.00
2019-01-11T23:18:11.426Z,10.20
2019-01-11T23:20:38.343Z,8.33
2019-01-11T23:23:06.853Z,12.53
2019-01-11T23:25:33.914Z,13.33
2019-01-11T23:28:00.820Z,8.40
2019-01-11T23:30:27.813Z,7.70
2019-01-11T23:32:54.758Z,11.27
2019-01-11T23:35:21.663Z,12.53
2019-01-11T23:37:48.696Z,13.80
2019-01-11T23:40:16.103Z,12.63
2019-01-11T23:42:43.011Z,11.30
2019-01-11T23:45:10.278Z,11.60
2019-01-11T23:47:37.325Z,13.40
2019-01-11T23:50:06.760Z,12.00
2019-01-11T23:52:33.587Z,12.87
2019-01-11T23:55:00.433Z,13.97
2019-01-11T23:57:27.365Z,14.63
2019-01-11T23:59:54.186Z,12.93
