createdAt,value
2018-09-30T00:00:03.902Z,63.96
2018-09-30T00:02:33.970Z,65.16
2018-09-30T00:05:04.576Z,64.03
2018-09-30T00:07:34.624Z,64.06
2018-09-30T00:10:05.027Z,63.67
2018-09-30T00:12:34.581Z,63.68
2018-09-30T00:15:05.129Z,63.98
2018-09-30T00:17:35.740Z,64.49
2018-09-30T00:20:06.063Z,64.66
2018-09-30T00:22:36.050Z,63.79
2018-09-30T00:25:10.992Z,63.93
2018-09-30T00:27:41.042Z,64.68
2018-09-30T00:30:11.580Z,64.53
2018-09-30T00:32:42.016Z,64.91
2018-09-30T00:35:11.954Z,64.59
2018-09-30T00:37:42.168Z,64.46
2018-09-30T00:40:12.305Z,64.72
2018-09-30T00:42:42.567Z,64.43
2018-09-30T00:45:12.455Z,65.61
2018-09-30T00:47:42.847Z,65.91
2018-09-30T00:50:13.719Z,64.64
2018-09-30T00:52:44.200Z,64.93
2018-09-30T00:55:14.162Z,64.83
2018-09-30T00:57:44.363Z,64.51
2018-09-30T01:00:15.593Z,64.89
2018-09-30T01:02:45.737Z,64.56
2018-09-30T01:05:16.560Z,64.92
2018-09-30T01:07:47.893Z,64.57
2018-09-30T01:10:17.777Z,64.55
2018-09-30T01:12:48.045Z,64.90
2018-09-30T01:15:18.953Z,65.17
2018-09-30T01:17:48.974Z,65.07
2018-09-30T01:20:18.850Z,65.56
2018-09-30T01:22:48.995Z,64.82
2018-09-30T01:25:18.956Z,64.97
2018-09-30T01:27:49.114Z,65.12
2018-09-30T01:30:19.101Z,66.71
2018-09-30T01:32:49.237Z,66.12
2018-09-30T01:35:19.279Z,64.59
2018-09-30T01:37:49.322Z,65.75
2018-09-30T01:40:19.712Z,64.90
2018-09-30T01:42:49.621Z,66.27
2018-09-30T01:45:19.739Z,66.16
2018-09-30T01:47:49.729Z,65.22
2018-09-30T01:50:19.742Z,65.23
2018-09-30T01:52:56.973Z,66.89
2018-09-30T01:55:27.864Z,65.75
2018-09-30T01:57:57.627Z,65.75
2018-09-30T02:00:27.605Z,65.75
2018-09-30T02:02:57.678Z,65.68
2018-09-30T02:05:27.605Z,66.30
2018-09-30T02:07:57.456Z,67.12
2018-09-30T02:10:27.392Z,67.17
2018-09-30T02:12:57.426Z,66.13
2018-09-30T02:15:27.416Z,66.62
2018-09-30T02:17:57.547Z,66.96
2018-09-30T02:20:27.820Z,66.86
2018-09-30T02:22:57.646Z,66.03
2018-09-30T02:25:27.552Z,66.77
2018-09-30T02:27:57.404Z,66.28
2018-09-30T02:30:27.447Z,67.28
2018-09-30T02:32:57.436Z,66.52
2018-09-30T02:35:27.463Z,66.54
2018-09-30T02:37:57.687Z,66.88
2018-09-30T02:40:27.621Z,66.09
2018-09-30T02:42:57.897Z,67.30
2018-09-30T02:45:28.014Z,67.58
2018-09-30T02:47:57.997Z,66.86
2018-09-30T02:50:27.955Z,66.24
2018-09-30T02:52:58.122Z,67.09
2018-09-30T02:55:28.232Z,66.31
2018-09-30T02:57:58.451Z,67.07
2018-09-30T03:00:29.641Z,66.87
2018-09-30T03:02:59.712Z,66.51
2018-09-30T03:05:30.836Z,66.80
2018-09-30T03:08:05.792Z,67.11
2018-09-30T03:10:36.930Z,67.70
2018-09-30T03:13:08.112Z,67.49
2018-09-30T03:15:39.519Z,68.20
2018-09-30T03:18:09.678Z,67.39
2018-09-30T03:20:39.685Z,67.57
2018-09-30T03:23:09.668Z,68.12
2018-09-30T03:25:39.756Z,68.50
2018-09-30T03:28:10.459Z,69.91
2018-09-30T03:30:41.620Z,67.97
2018-09-30T03:33:11.309Z,68.36
2018-09-30T03:35:41.474Z,68.14
2018-09-30T03:38:11.353Z,67.87
2018-09-30T03:40:41.445Z,68.45
2018-09-30T03:43:11.292Z,68.14
2018-09-30T03:45:41.267Z,68.90
2018-09-30T03:48:11.279Z,68.57
2018-09-30T03:50:41.469Z,69.04
2018-09-30T03:53:12.386Z,68.50
2018-09-30T03:55:42.480Z,68.90
2018-09-30T03:58:12.632Z,68.44
2018-09-30T04:00:42.618Z,68.85
2018-09-30T04:03:12.641Z,68.66
2018-09-30T04:05:43.127Z,68.86
2018-09-30T04:08:13.116Z,69.39
2018-09-30T04:10:43.171Z,68.67
2018-09-30T04:13:13.341Z,69.57
2018-09-30T04:15:43.462Z,68.97
2018-09-30T04:18:13.913Z,69.09
2018-09-30T04:20:45.348Z,68.33
2018-09-30T04:23:15.275Z,69.52
2018-09-30T04:25:46.308Z,68.91
2018-09-30T04:28:19.128Z,68.55
2018-09-30T04:30:49.715Z,68.68
2018-09-30T04:33:19.892Z,69.39
2018-09-30T04:35:50.294Z,68.42
2018-09-30T04:38:20.111Z,68.59
2018-09-30T04:40:50.615Z,68.19
2018-09-30T04:43:20.779Z,68.25
2018-09-30T04:45:50.698Z,68.80
2018-09-30T04:48:20.632Z,68.96
2018-09-30T04:50:50.082Z,69.89
2018-09-30T04:53:20.563Z,68.55
2018-09-30T04:55:50.567Z,69.22
2018-09-30T04:58:20.936Z,69.24
2018-09-30T05:00:52.456Z,67.97
2018-09-30T05:03:22.622Z,68.66
2018-09-30T05:05:52.819Z,68.77
2018-09-30T05:08:23.830Z,68.91
2018-09-30T05:10:54.000Z,68.91
2018-09-30T05:13:24.269Z,69.05
2018-09-30T05:15:53.742Z,68.85
2018-09-30T05:18:24.359Z,68.76
2018-09-30T05:20:54.227Z,69.52
2018-09-30T05:23:24.040Z,68.99
2018-09-30T05:25:53.646Z,70.80
2018-09-30T05:28:23.370Z,68.83
2018-09-30T05:30:53.241Z,68.53
2018-09-30T05:33:23.150Z,69.91
2018-09-30T05:35:52.821Z,69.11
2018-09-30T05:38:23.114Z,69.22
2018-09-30T05:40:52.766Z,69.14
2018-09-30T05:43:22.983Z,68.41
2018-09-30T05:45:53.940Z,69.61
2018-09-30T05:48:24.286Z,68.59
2018-09-30T05:50:55.146Z,68.72
2018-09-30T05:53:25.107Z,69.06
2018-09-30T05:55:54.851Z,70.09
2018-09-30T05:58:24.832Z,69.38
2018-09-30T06:00:54.782Z,69.57
2018-09-30T06:03:24.835Z,69.02
2018-09-30T06:05:55.000Z,68.70
2018-09-30T06:08:25.498Z,69.75
2018-09-30T06:10:55.980Z,68.85
2018-09-30T06:13:25.926Z,68.77
2018-09-30T06:15:56.812Z,68.84
2018-09-30T06:18:26.669Z,69.11
2018-09-30T06:20:56.691Z,68.29
2018-09-30T06:23:26.571Z,67.84
2018-09-30T06:25:56.646Z,68.10
2018-09-30T06:28:26.094Z,67.91
2018-09-30T06:30:56.058Z,67.52
2018-09-30T06:33:26.238Z,67.45
2018-09-30T06:35:56.143Z,67.21
2018-09-30T06:38:26.277Z,67.34
2018-09-30T06:40:56.517Z,66.98
2018-09-30T06:43:27.147Z,66.53
2018-09-30T06:45:58.174Z,66.63
2018-09-30T06:48:28.954Z,66.02
2018-09-30T06:50:58.959Z,66.19
2018-09-30T06:53:29.021Z,66.00
2018-09-30T06:55:59.673Z,65.71
2018-09-30T06:58:29.506Z,65.34
2018-09-30T07:00:59.468Z,66.05
2018-09-30T07:03:30.093Z,65.54
2018-09-30T07:06:00.703Z,65.62
2018-09-30T07:08:31.412Z,65.87
2018-09-30T07:11:02.107Z,65.95
2018-09-30T07:13:32.082Z,65.50
2018-09-30T07:16:03.133Z,64.98
2018-09-30T07:18:32.405Z,64.80
2018-09-30T07:21:02.430Z,65.09
2018-09-30T07:23:33.280Z,63.88
2018-09-30T07:26:03.448Z,64.25
2018-09-30T07:28:33.462Z,61.62
2018-09-30T07:31:03.062Z,63.25
2018-09-30T07:33:33.019Z,62.34
2018-09-30T07:36:02.951Z,62.49
2018-09-30T07:38:32.748Z,58.89
2018-09-30T07:41:03.394Z,60.16
2018-09-30T07:43:34.348Z,60.52
2018-09-30T07:46:04.409Z,58.69
2018-09-30T07:48:34.261Z,60.37
2018-09-30T07:51:04.317Z,59.95
2018-09-30T07:53:34.182Z,58.56
2018-09-30T07:56:04.053Z,57.60
2018-09-30T07:58:33.878Z,55.84
2018-09-30T08:01:03.878Z,55.15
2018-09-30T08:03:33.810Z,56.79
2018-09-30T08:06:03.689Z,55.98
2018-09-30T08:08:33.517Z,55.50
2018-09-30T08:11:03.475Z,53.91
2018-09-30T08:13:33.396Z,55.68
2018-09-30T08:16:03.363Z,52.43
2018-09-30T08:18:33.207Z,51.91
2018-09-30T08:21:03.249Z,52.17
2018-09-30T08:23:39.311Z,52.59
2018-09-30T08:26:08.954Z,52.52
2018-09-30T08:28:39.005Z,49.03
2018-09-30T08:31:09.556Z,52.37
2018-09-30T08:33:39.897Z,51.47
2018-09-30T08:36:10.688Z,50.28
2018-09-30T08:38:41.952Z,50.55
2018-09-30T08:41:13.832Z,48.66
2018-09-30T08:43:44.280Z,46.98
2018-09-30T08:46:15.053Z,46.95
2018-09-30T08:48:45.838Z,46.37
2018-09-30T08:51:16.384Z,48.64
2018-09-30T08:53:46.891Z,44.09
2018-09-30T08:56:17.019Z,48.04
2018-09-30T08:58:47.012Z,45.07
2018-09-30T09:01:17.197Z,48.10
2018-09-30T09:03:47.706Z,45.00
2018-09-30T09:06:17.815Z,41.81
2018-09-30T09:08:47.588Z,43.16
2018-09-30T09:11:17.370Z,42.10
2018-09-30T09:13:48.171Z,45.51
2018-09-30T09:16:18.107Z,46.93
2018-09-30T09:18:48.983Z,45.43
2018-09-30T09:21:19.272Z,47.45
2018-09-30T09:23:49.081Z,43.46
2018-09-30T09:26:19.232Z,44.23
2018-09-30T09:28:51.273Z,42.54
2018-09-30T09:31:20.837Z,44.78
2018-09-30T09:33:50.553Z,45.54
2018-09-30T09:36:20.209Z,43.32
2018-09-30T09:38:50.182Z,41.71
2018-09-30T09:41:20.029Z,44.53
2018-09-30T09:43:50.038Z,42.73
2018-09-30T09:46:19.847Z,39.31
2018-09-30T09:48:49.627Z,40.36
2018-09-30T09:51:20.475Z,41.39
2018-09-30T09:53:51.215Z,34.24
2018-09-30T09:56:21.291Z,38.89
2018-09-30T09:58:51.480Z,40.71
2018-09-30T10:01:21.663Z,37.49
2018-09-30T10:03:51.603Z,36.00
2018-09-30T10:06:21.822Z,37.54
2018-09-30T10:08:52.200Z,35.86
2018-09-30T10:11:22.518Z,36.51
2018-09-30T10:13:52.634Z,37.62
2018-09-30T10:16:22.791Z,34.65
2018-09-30T10:18:53.374Z,31.36
2018-09-30T10:21:23.595Z,32.40
2018-09-30T10:23:53.657Z,33.04
2018-09-30T10:26:23.719Z,32.08
2018-09-30T10:28:53.666Z,33.79
2018-09-30T10:31:23.746Z,32.51
2018-09-30T10:33:53.705Z,29.52
2018-09-30T10:36:23.723Z,29.20
2018-09-30T10:38:54.311Z,30.78
2018-09-30T10:41:24.340Z,32.30
2018-09-30T10:43:54.986Z,30.97
2018-09-30T10:46:25.861Z,31.55
2018-09-30T10:48:55.912Z,32.15
2018-09-30T10:51:26.085Z,31.41
2018-09-30T10:53:56.043Z,31.46
2018-09-30T10:56:26.644Z,32.37
2018-09-30T10:58:57.142Z,32.30
2018-09-30T11:01:27.159Z,32.30
2018-09-30T11:03:57.553Z,32.33
2018-09-30T11:06:27.362Z,32.18
2018-09-30T11:08:57.677Z,32.73
2018-09-30T11:11:28.916Z,32.51
2018-09-30T11:13:59.441Z,32.59
2018-09-30T11:16:29.431Z,33.11
2018-09-30T11:19:00.721Z,33.41
2018-09-30T11:21:31.013Z,33.06
2018-09-30T11:24:01.440Z,33.01
2018-09-30T11:26:31.633Z,33.96
2018-09-30T11:29:02.086Z,33.96
2018-09-30T11:31:32.744Z,34.19
2018-09-30T11:34:02.592Z,35.90
2018-09-30T11:36:33.217Z,34.90
2018-09-30T11:39:03.271Z,35.33
2018-09-30T11:41:33.694Z,34.40
2018-09-30T11:44:05.980Z,35.39
2018-09-30T11:46:37.090Z,34.76
2018-09-30T11:49:08.248Z,35.19
2018-09-30T11:51:38.482Z,35.17
2018-09-30T11:54:08.669Z,35.71
2018-09-30T11:56:39.596Z,35.03
2018-09-30T11:59:09.578Z,35.72
2018-09-30T12:01:40.177Z,35.76
2018-09-30T12:04:10.318Z,37.10
2018-09-30T12:06:40.993Z,35.71
2018-09-30T12:09:13.104Z,35.71
2018-09-30T12:11:43.636Z,35.69
2018-09-30T12:14:13.670Z,36.68
2018-09-30T12:16:44.296Z,36.35
2018-09-30T12:19:14.964Z,36.37
2018-09-30T12:21:45.594Z,36.73
2018-09-30T12:24:15.772Z,36.85
2018-09-30T12:26:47.646Z,37.11
2018-09-30T12:29:17.786Z,36.60
2018-09-30T12:31:47.909Z,37.34
2018-09-30T12:34:18.030Z,37.04
2018-09-30T12:36:47.995Z,36.40
2018-09-30T12:39:18.662Z,36.78
2018-09-30T12:41:48.754Z,36.52
2018-09-30T12:44:18.888Z,36.70
2018-09-30T12:46:48.969Z,37.21
2018-09-30T12:49:19.097Z,36.79
2018-09-30T12:51:49.360Z,36.58
2018-09-30T12:54:19.295Z,36.74
2018-09-30T12:56:49.283Z,37.46
2018-09-30T12:59:20.616Z,37.41
2018-09-30T13:01:50.548Z,37.36
2018-09-30T13:04:20.812Z,37.80
2018-09-30T13:06:50.812Z,37.37
2018-09-30T13:09:20.957Z,37.74
2018-09-30T13:11:51.318Z,37.41
2018-09-30T13:14:21.373Z,37.36
2018-09-30T13:16:52.386Z,37.57
2018-09-30T13:19:22.422Z,37.19
2018-09-30T13:21:52.454Z,37.22
2018-09-30T13:24:23.043Z,37.43
2018-09-30T13:26:53.247Z,37.28
2018-09-30T13:29:23.520Z,37.43
2018-09-30T13:31:54.096Z,37.61
2018-09-30T13:34:24.182Z,37.64
2018-09-30T13:36:54.216Z,36.98
2018-09-30T13:39:24.716Z,37.47
2018-09-30T13:41:55.561Z,36.84
2018-09-30T13:44:25.697Z,37.51
2018-09-30T13:46:56.310Z,37.08
2018-09-30T13:49:26.551Z,37.11
2018-09-30T13:51:56.571Z,37.33
2018-09-30T13:54:26.663Z,36.86
2018-09-30T13:56:57.048Z,36.91
2018-09-30T13:59:27.183Z,36.90
2018-09-30T14:01:57.287Z,36.49
2018-09-30T14:04:27.482Z,36.98
2018-09-30T14:06:57.961Z,36.98
2018-09-30T14:09:28.175Z,36.73
2018-09-30T14:11:58.451Z,37.20
2018-09-30T14:14:29.110Z,36.64
2018-09-30T14:16:59.386Z,36.79
2018-09-30T14:19:29.122Z,36.64
2018-09-30T14:21:59.523Z,36.64
2018-09-30T14:24:29.629Z,37.03
2018-09-30T14:26:59.821Z,37.25
2018-09-30T14:29:30.501Z,36.98
2018-09-30T14:32:00.648Z,37.29
2018-09-30T14:34:31.544Z,36.90
2018-09-30T14:37:01.611Z,37.04
2018-09-30T14:39:31.575Z,36.59
2018-09-30T14:42:01.622Z,36.87
2018-09-30T14:44:31.805Z,36.83
2018-09-30T14:47:02.408Z,37.34
2018-09-30T14:49:32.417Z,37.11
2018-09-30T14:52:02.254Z,37.20
2018-09-30T14:54:32.451Z,36.88
2018-09-30T14:57:02.446Z,37.03
2018-09-30T14:59:33.215Z,36.73
2018-09-30T15:02:03.163Z,36.79
2018-09-30T15:04:33.130Z,37.36
2018-09-30T15:07:03.144Z,37.27
2018-09-30T15:09:33.260Z,37.44
2018-09-30T15:12:03.495Z,37.75
2018-09-30T15:14:34.543Z,37.82
2018-09-30T15:17:05.623Z,37.56
2018-09-30T15:19:35.639Z,37.74
2018-09-30T15:22:06.326Z,38.06
2018-09-30T15:24:36.496Z,37.84
2018-09-30T15:27:06.875Z,37.97
2018-09-30T15:29:36.931Z,38.03
2018-09-30T15:32:07.269Z,38.54
2018-09-30T15:34:36.522Z,37.69
2018-09-30T15:37:06.681Z,38.06
2018-09-30T15:39:37.397Z,37.76
2018-09-30T15:42:08.455Z,38.07
2018-09-30T15:44:38.949Z,38.12
2018-09-30T15:47:09.000Z,38.23
2018-09-30T15:49:38.711Z,38.69
2018-09-30T15:52:08.808Z,38.41
2018-09-30T15:54:38.635Z,38.25
2018-09-30T15:57:08.538Z,38.88
2018-09-30T15:59:38.006Z,38.80
2018-09-30T16:02:08.580Z,38.28
2018-09-30T16:04:39.596Z,38.52
2018-09-30T16:07:10.657Z,38.48
2018-09-30T16:09:40.796Z,38.78
2018-09-30T16:12:10.982Z,39.17
2018-09-30T16:14:41.919Z,38.59
2018-09-30T16:17:12.052Z,38.83
2018-09-30T16:19:43.360Z,39.40
2018-09-30T16:22:14.581Z,39.05
2018-09-30T16:24:45.859Z,39.59
2018-09-30T16:27:15.747Z,39.78
2018-09-30T16:29:46.564Z,39.98
2018-09-30T16:32:17.907Z,39.89
2018-09-30T16:34:47.680Z,40.13
2018-09-30T16:37:20.605Z,40.52
2018-09-30T16:39:51.768Z,40.42
2018-09-30T16:42:23.704Z,40.86
2018-09-30T16:44:53.845Z,40.54
2018-09-30T16:47:24.010Z,40.88
2018-09-30T16:49:54.654Z,41.64
2018-09-30T16:52:25.384Z,41.21
2018-09-30T16:54:54.203Z,41.67
2018-09-30T17:04:25.356Z,42.40
2018-09-30T17:06:57.288Z,43.67
2018-09-30T17:09:28.782Z,43.46
2018-09-30T17:11:59.008Z,42.76
2018-09-30T17:14:29.210Z,43.32
2018-09-30T17:16:59.493Z,43.64
2018-09-30T17:19:28.987Z,43.67
2018-09-30T17:21:58.986Z,43.36
2018-09-30T17:24:28.853Z,44.00
2018-09-30T17:27:01.402Z,44.63
2018-09-30T17:29:30.366Z,45.04
2018-09-30T17:32:01.718Z,45.26
2018-09-30T17:34:34.516Z,45.51
2018-09-30T17:37:05.341Z,46.37
2018-09-30T17:39:39.669Z,46.40
2018-09-30T17:42:10.990Z,46.47
2018-09-30T17:44:43.218Z,46.53
2018-09-30T17:47:14.306Z,46.25
2018-09-30T17:49:44.735Z,47.55
2018-09-30T17:52:14.387Z,48.20
2018-09-30T17:54:45.541Z,48.02
2018-09-30T17:57:15.795Z,47.78
2018-09-30T17:59:47.000Z,48.31
2018-09-30T18:02:17.003Z,48.27
2018-09-30T18:04:47.464Z,49.03
2018-09-30T18:07:17.700Z,48.59
2018-09-30T18:09:47.704Z,48.71
2018-09-30T18:12:18.202Z,49.17
2018-09-30T18:21:50.776Z,48.89
2018-09-30T18:24:20.421Z,49.23
2018-09-30T18:26:50.510Z,49.12
2018-09-30T18:29:20.583Z,49.84
2018-09-30T18:31:50.821Z,50.09
2018-09-30T18:34:21.047Z,50.26
2018-09-30T18:36:52.078Z,50.21
2018-09-30T18:39:23.907Z,51.00
2018-09-30T18:41:55.088Z,50.58
2018-09-30T18:44:24.798Z,50.68
2018-09-30T18:46:55.509Z,51.53
2018-09-30T18:49:26.657Z,51.79
2018-09-30T18:51:57.403Z,51.52
2018-09-30T18:54:27.678Z,51.24
2018-09-30T18:56:58.652Z,51.06
2018-09-30T18:59:30.399Z,51.52
2018-09-30T19:02:00.931Z,51.57
2018-09-30T19:04:32.060Z,51.90
2018-09-30T19:07:01.442Z,52.14
2018-09-30T19:09:31.100Z,53.00
2018-09-30T19:12:01.027Z,52.15
2018-09-30T19:14:31.039Z,52.11
2018-09-30T19:17:01.027Z,52.89
2018-09-30T19:19:31.114Z,52.72
2018-09-30T19:22:00.332Z,52.75
2018-09-30T19:24:30.234Z,53.09
2018-09-30T19:27:00.350Z,52.91
2018-09-30T19:29:29.705Z,53.81
2018-09-30T19:31:58.745Z,53.42
2018-09-30T19:34:27.972Z,53.82
2018-09-30T19:36:57.720Z,54.06
2018-09-30T19:39:26.956Z,53.87
2018-09-30T19:41:57.225Z,53.37
2018-09-30T19:44:26.606Z,53.42
2018-09-30T19:46:56.386Z,53.38
2018-09-30T19:49:25.745Z,53.84
2018-09-30T19:51:56.021Z,53.44
2018-09-30T19:54:25.609Z,53.60
2018-09-30T19:56:55.046Z,55.30
2018-09-30T19:59:24.016Z,55.17
2018-09-30T20:01:53.520Z,55.65
2018-09-30T20:04:23.392Z,55.46
2018-09-30T20:06:53.415Z,54.81
2018-09-30T20:09:24.186Z,55.12
2018-09-30T20:11:53.919Z,54.71
2018-09-30T20:14:23.594Z,55.15
2018-09-30T20:16:53.234Z,55.40
2018-09-30T20:19:24.157Z,55.85
2018-09-30T20:21:54.049Z,56.67
2018-09-30T20:24:24.865Z,56.96
2018-09-30T20:26:54.822Z,56.29
2018-09-30T20:29:24.633Z,56.15
2018-09-30T20:31:54.248Z,56.12
2018-09-30T20:35:53.278Z,55.63
2018-09-30T20:38:22.616Z,56.00
2018-09-30T20:40:52.183Z,55.91
2018-09-30T20:43:22.928Z,57.23
2018-09-30T20:45:52.220Z,57.23
2018-09-30T20:48:22.240Z,56.83
2018-09-30T20:50:52.403Z,57.07
2018-09-30T20:53:22.398Z,57.10
2018-09-30T20:55:52.184Z,57.59
2018-09-30T20:58:22.012Z,57.61
2018-09-30T21:00:51.982Z,57.44
2018-09-30T21:03:20.999Z,57.59
2018-09-30T21:05:59.500Z,58.12
2018-09-30T21:08:29.653Z,58.50
2018-09-30T21:10:59.527Z,58.04
2018-09-30T21:13:29.271Z,58.11
2018-09-30T21:15:59.496Z,58.72
2018-09-30T21:18:29.622Z,58.75
2018-09-30T21:20:59.901Z,59.36
2018-09-30T21:23:31.340Z,58.57
2018-09-30T21:26:02.901Z,58.35
2018-09-30T21:28:33.952Z,59.07
2018-09-30T21:31:04.070Z,59.37
2018-09-30T21:33:33.905Z,58.90
2018-09-30T21:36:04.220Z,59.90
2018-09-30T21:38:34.954Z,59.77
2018-09-30T21:41:05.077Z,59.94
2018-09-30T21:43:35.150Z,59.72
2018-09-30T21:46:05.078Z,59.62
2018-09-30T21:48:35.075Z,60.95
2018-09-30T21:51:05.277Z,61.04
2018-09-30T21:53:36.063Z,61.61
2018-09-30T21:56:05.848Z,60.57
2018-09-30T21:58:36.915Z,60.04
2018-09-30T22:01:07.915Z,59.89
2018-09-30T22:03:37.911Z,60.26
2018-09-30T22:06:08.018Z,60.70
2018-09-30T22:08:38.127Z,60.05
2018-09-30T22:11:08.092Z,60.67
2018-09-30T22:13:38.026Z,61.17
2018-09-30T22:16:08.395Z,60.56
2018-09-30T22:18:39.414Z,61.18
2018-09-30T22:21:09.455Z,60.69
2018-09-30T22:23:39.493Z,61.39
2018-09-30T22:26:09.559Z,61.81
2018-09-30T22:28:40.646Z,61.79
2018-09-30T22:31:10.562Z,62.04
2018-09-30T22:33:40.251Z,61.49
2018-09-30T22:36:10.106Z,61.12
2018-09-30T22:38:40.112Z,62.25
2018-09-30T22:41:11.071Z,62.20
2018-09-30T22:43:41.138Z,61.75
2018-09-30T22:46:11.127Z,63.10
2018-09-30T22:48:40.944Z,63.17
2018-09-30T22:51:10.646Z,62.43
2018-09-30T22:53:40.960Z,63.63
2018-09-30T22:56:10.543Z,62.95
2018-09-30T22:58:40.795Z,63.13
2018-09-30T23:01:11.002Z,62.84
2018-09-30T23:03:40.615Z,62.80
2018-09-30T23:06:10.458Z,62.08
2018-09-30T23:08:40.527Z,63.07
2018-09-30T23:11:10.328Z,62.16
2018-09-30T23:13:40.563Z,62.59
2018-09-30T23:16:09.712Z,62.96
2018-09-30T23:18:40.288Z,62.12
2018-09-30T23:21:10.032Z,63.08
2018-09-30T23:23:40.574Z,63.27
2018-09-30T23:26:10.512Z,63.00
2018-09-30T23:28:40.597Z,63.92
2018-09-30T23:31:10.447Z,62.67
2018-09-30T23:33:40.421Z,63.09
2018-09-30T23:36:10.652Z,62.84
2018-09-30T23:38:40.985Z,64.32
2018-09-30T23:41:10.982Z,63.37
2018-09-30T23:43:41.246Z,62.88
2018-09-30T23:46:11.111Z,63.85
2018-09-30T23:48:41.070Z,63.93
2018-09-30T23:51:11.688Z,63.55
2018-09-30T23:53:41.577Z,64.08
2018-09-30T23:56:11.505Z,64.54
2018-09-30T23:58:41.658Z,65.69
