createdAt,value
2023-08-06T00:00:09.485Z,13.9
2023-08-06T00:03:11.535Z,13.8
2023-08-06T00:06:09.517Z,13.8
2023-08-06T00:09:09.796Z,13.8
2023-08-06T00:12:09.583Z,13.8
2023-08-06T00:15:09.435Z,13.8
2023-08-06T00:18:10.511Z,13.8
2023-08-06T00:21:09.456Z,13.8
2023-08-06T00:24:09.346Z,13.8
2023-08-06T00:27:09.543Z,13.9
2023-08-06T00:30:09.481Z,13.9
2023-08-06T00:33:10.266Z,13.9
2023-08-06T00:36:09.607Z,13.9
2023-08-06T00:39:09.801Z,13.9
2023-08-06T00:42:09.522Z,13.9
2023-08-06T00:45:09.637Z,13.8
2023-08-06T00:48:09.531Z,13.9
2023-08-06T00:51:09.595Z,13.8
2023-08-06T00:54:09.454Z,13.9
2023-08-06T00:57:10.346Z,13.8
2023-08-06T01:00:10.217Z,13.8
2023-08-06T01:03:10.634Z,13.8
2023-08-06T01:06:09.809Z,13.8
2023-08-06T01:09:09.507Z,13.8
2023-08-06T01:12:09.460Z,13.9
2023-08-06T01:15:09.738Z,13.8
2023-08-06T01:18:09.755Z,13.8
2023-08-06T01:21:09.550Z,13.8
2023-08-06T01:24:09.619Z,13.7
2023-08-06T01:27:09.461Z,13.7
2023-08-06T01:30:09.503Z,13.7
2023-08-06T01:33:10.428Z,13.6
2023-08-06T01:36:09.622Z,13.6
2023-08-06T01:39:09.557Z,13.5
2023-08-06T01:42:09.767Z,13.5
2023-08-06T01:45:09.788Z,13.5
2023-08-06T01:48:09.882Z,13.5
2023-08-06T01:51:09.524Z,13.4
2023-08-06T01:54:09.477Z,13.4
2023-08-06T01:57:09.466Z,13.5
2023-08-06T02:00:09.418Z,13.5
2023-08-06T02:03:09.650Z,13.4
2023-08-06T02:06:09.489Z,13.4
2023-08-06T02:09:09.533Z,13.4
2023-08-06T02:12:09.471Z,13.3
2023-08-06T02:15:09.648Z,13.4
2023-08-06T02:18:09.583Z,13.4
2023-08-06T02:21:09.538Z,13.4
2023-08-06T02:24:09.954Z,13.4
2023-08-06T02:27:09.884Z,13.4
2023-08-06T02:30:09.470Z,13.3
2023-08-06T02:33:09.641Z,13.4
2023-08-06T02:36:09.623Z,13.4
2023-08-06T02:39:09.436Z,13.4
2023-08-06T02:42:09.556Z,13.4
2023-08-06T02:45:09.482Z,13.5
2023-08-06T02:48:09.748Z,13.4
2023-08-06T02:51:09.667Z,13.4
2023-08-06T02:54:09.433Z,13.4
2023-08-06T02:57:09.523Z,13.4
2023-08-06T03:00:09.692Z,13.3
2023-08-06T03:03:09.704Z,13.4
2023-08-06T03:06:09.903Z,13.3
2023-08-06T03:09:09.456Z,13.3
2023-08-06T03:12:09.472Z,13.3
2023-08-06T03:15:09.472Z,13.3
2023-08-06T03:18:09.761Z,13.3
2023-08-06T03:21:09.450Z,13.4
2023-08-06T03:24:09.441Z,13.4
2023-08-06T03:27:09.392Z,13.3
2023-08-06T03:30:09.737Z,13.4
2023-08-06T03:33:09.862Z,13.4
2023-08-06T03:36:09.500Z,13.4
2023-08-06T03:39:09.545Z,13.3
2023-08-06T03:42:09.450Z,13.4
2023-08-06T03:45:09.438Z,13.4
2023-08-06T03:48:10.065Z,13.4
2023-08-06T03:51:09.524Z,13.4
2023-08-06T03:54:09.490Z,13.4
2023-08-06T03:57:09.524Z,13.4
2023-08-06T04:00:09.646Z,13.4
2023-08-06T04:03:10.158Z,13.5
2023-08-06T04:06:09.503Z,13.5
2023-08-06T04:09:09.539Z,13.5
2023-08-06T04:12:09.581Z,13.5
2023-08-06T04:15:09.584Z,13.6
2023-08-06T04:18:09.816Z,13.6
2023-08-06T04:21:09.628Z,13.6
2023-08-06T04:24:09.429Z,13.6
2023-08-06T04:27:09.552Z,13.6
2023-08-06T04:30:12.820Z,13.6
2023-08-06T04:33:09.792Z,13.6
2023-08-06T04:36:10.544Z,13.6
2023-08-06T04:39:09.537Z,13.5
2023-08-06T04:42:09.578Z,13.4
2023-08-06T04:45:09.497Z,13.4
2023-08-06T04:48:09.788Z,13.4
2023-08-06T04:51:09.835Z,13.5
2023-08-06T04:54:09.750Z,13.6
2023-08-06T04:57:09.580Z,13.6
2023-08-06T05:00:09.530Z,13.8
2023-08-06T05:03:09.618Z,13.9
2023-08-06T05:06:09.515Z,14
2023-08-06T05:09:09.664Z,14.1
2023-08-06T05:12:09.618Z,14.1
2023-08-06T05:15:09.429Z,14.1
2023-08-06T05:18:09.500Z,14.1
2023-08-06T05:21:09.534Z,14.1
2023-08-06T05:24:09.564Z,14.1
2023-08-06T05:27:09.541Z,14.1
2023-08-06T05:30:09.924Z,14.2
2023-08-06T05:33:09.620Z,14.3
2023-08-06T05:36:09.535Z,14.3
2023-08-06T05:39:09.626Z,14.3
2023-08-06T05:42:09.472Z,14.4
2023-08-06T05:45:09.559Z,14.4
2023-08-06T05:48:09.784Z,14.4
2023-08-06T05:51:09.739Z,14.4
2023-08-06T05:54:09.985Z,14.5
2023-08-06T05:57:09.570Z,14.6
2023-08-06T06:00:09.657Z,14.7
2023-08-06T06:03:09.821Z,14.8
2023-08-06T06:06:10.125Z,15.1
2023-08-06T06:09:09.776Z,15.1
2023-08-06T06:12:09.553Z,15.3
2023-08-06T06:15:09.490Z,15.3
2023-08-06T06:18:09.643Z,15.2
2023-08-06T06:21:10.258Z,15.2
2023-08-06T06:24:09.564Z,15.4
2023-08-06T06:27:09.588Z,15.4
2023-08-06T06:30:09.637Z,15.5
2023-08-06T06:33:09.765Z,15.5
2023-08-06T06:36:10.208Z,15.8
2023-08-06T06:39:09.751Z,15.7
2023-08-06T06:42:09.581Z,15.9
2023-08-06T06:45:09.552Z,16.1
2023-08-06T06:48:09.707Z,16.4
2023-08-06T06:51:10.316Z,16.7
2023-08-06T06:54:09.499Z,17
2023-08-06T06:57:09.560Z,17.3
2023-08-06T07:00:12.913Z,17.3
2023-08-06T07:03:09.831Z,17.7
2023-08-06T07:06:09.691Z,18.1
2023-08-06T07:09:09.680Z,18.1
2023-08-06T07:12:09.817Z,18.1
2023-08-06T07:15:09.574Z,18.3
2023-08-06T07:18:09.988Z,18.3
2023-08-06T07:21:09.768Z,18.6
2023-08-06T07:24:09.483Z,18.9
2023-08-06T07:27:09.433Z,19
2023-08-06T07:30:09.687Z,19.1
2023-08-06T07:33:09.601Z,19.5
2023-08-06T07:36:10.294Z,20.2
2023-08-06T07:39:09.843Z,20.5
2023-08-06T07:42:09.473Z,20.6
2023-08-06T07:45:09.547Z,20.9
2023-08-06T07:48:10.033Z,20.9
2023-08-06T07:51:09.813Z,20.8
2023-08-06T07:54:09.574Z,20.9
2023-08-06T07:57:09.461Z,21.3
2023-08-06T08:00:09.670Z,21.9
2023-08-06T08:03:10.132Z,22.2
2023-08-06T08:06:10.167Z,22.2
2023-08-06T08:09:09.475Z,22.2
2023-08-06T08:12:10.567Z,22.8
2023-08-06T08:15:09.542Z,22.9
2023-08-06T08:18:09.705Z,22.6
2023-08-06T08:21:09.768Z,22.5
2023-08-06T08:24:09.545Z,22.4
2023-08-06T08:27:09.485Z,22.2
2023-08-06T08:30:09.607Z,22.6
2023-08-06T08:33:09.867Z,22.6
2023-08-06T08:36:10.255Z,22.8
2023-08-06T08:39:09.506Z,22.9
2023-08-06T08:42:10.504Z,22.9
2023-08-06T08:45:09.485Z,22.4
2023-08-06T08:48:10.396Z,22.6
2023-08-06T08:51:10.927Z,22.8
2023-08-06T08:54:09.622Z,23.3
2023-08-06T08:57:09.524Z,23.2
2023-08-06T09:00:09.603Z,23.3
2023-08-06T09:03:10.109Z,23.2
2023-08-06T09:06:09.454Z,23
2023-08-06T09:09:09.514Z,23.2
2023-08-06T09:12:09.460Z,23.1
2023-08-06T09:15:09.548Z,23.4
2023-08-06T09:18:09.780Z,23.5
2023-08-06T09:21:09.716Z,24
2023-08-06T09:24:09.476Z,23.7
2023-08-06T09:27:09.504Z,23.9
2023-08-06T09:30:09.503Z,24.6
2023-08-06T09:33:09.745Z,24.8
2023-08-06T09:36:09.970Z,25.1
2023-08-06T09:39:09.484Z,25.8
2023-08-06T09:42:09.579Z,26.1
2023-08-06T09:45:09.594Z,25.6
2023-08-06T09:48:09.770Z,25.3
2023-08-06T09:51:09.538Z,25.6
2023-08-06T09:54:33.294Z,26.3
2023-08-06T09:57:09.445Z,26.4
2023-08-06T10:00:09.775Z,26.4
2023-08-06T10:03:10.360Z,26.9
2023-08-06T10:06:10.657Z,26.1
2023-08-06T10:09:09.506Z,25
2023-08-06T10:12:09.521Z,25
2023-08-06T10:15:09.584Z,25.6
2023-08-06T10:18:09.802Z,25.6
2023-08-06T10:21:09.645Z,25.4
2023-08-06T10:24:09.463Z,25.9
2023-08-06T10:27:09.552Z,25.3
2023-08-06T10:30:09.559Z,24.6
2023-08-06T10:33:09.705Z,24.5
2023-08-06T10:36:10.028Z,23.9
2023-08-06T10:39:29.862Z,23.7
2023-08-06T10:42:10.144Z,24.7
2023-08-06T10:45:09.530Z,25.6
2023-08-06T10:48:09.718Z,26.6
2023-08-06T10:51:09.762Z,27.3
2023-08-06T10:54:09.505Z,27.2
2023-08-06T10:57:09.501Z,26.1
2023-08-06T11:00:25.498Z,25.3
2023-08-06T11:03:10.089Z,25.3
2023-08-06T11:06:09.972Z,25.1
2023-08-06T11:09:09.591Z,25.4
2023-08-06T11:12:09.600Z,25.5
2023-08-06T11:15:09.446Z,26.2
2023-08-06T11:18:09.803Z,25.9
2023-08-06T11:21:09.583Z,26
2023-08-06T11:24:09.634Z,25.4
2023-08-06T11:27:09.534Z,26.1
2023-08-06T11:30:09.532Z,26.4
2023-08-06T11:33:09.463Z,26.6
2023-08-06T11:36:09.652Z,26.6
2023-08-06T11:39:09.518Z,27.1
2023-08-06T11:42:09.636Z,27.2
2023-08-06T11:45:09.550Z,27.2
2023-08-06T11:48:09.584Z,26.2
2023-08-06T11:51:09.833Z,26.1
2023-08-06T11:54:09.757Z,26
2023-08-06T11:57:09.400Z,25.4
2023-08-06T12:00:09.609Z,24.6
2023-08-06T12:03:09.857Z,24.4
2023-08-06T12:06:09.568Z,23.9
2023-08-06T12:09:09.458Z,23.7
2023-08-06T12:12:09.463Z,23.6
2023-08-06T12:15:09.566Z,24.5
2023-08-06T12:18:10.112Z,25.4
2023-08-06T12:21:09.438Z,25.6
2023-08-06T12:24:09.547Z,25.1
2023-08-06T12:27:09.649Z,24.5
2023-08-06T12:30:09.578Z,24.4
2023-08-06T12:33:09.814Z,25.1
2023-08-06T12:36:09.550Z,25.6
2023-08-06T12:39:10.387Z,26.6
2023-08-06T12:42:18.963Z,25.8
2023-08-06T12:45:09.550Z,24.8
2023-08-06T12:48:09.852Z,23.9
2023-08-06T12:51:09.486Z,23.2
2023-08-06T12:54:09.434Z,22.7
2023-08-06T12:57:09.490Z,22.2
2023-08-06T13:00:09.775Z,23.1
2023-08-06T13:03:10.189Z,24.9
2023-08-06T13:06:09.710Z,25.3
2023-08-06T13:09:09.617Z,25.1
2023-08-06T13:12:09.528Z,24.4
2023-08-06T13:15:09.697Z,23.7
2023-08-06T13:18:09.501Z,23.1
2023-08-06T13:21:09.564Z,23.5
2023-08-06T13:24:09.626Z,24.1
2023-08-06T13:27:09.534Z,24.3
2023-08-06T13:30:09.523Z,23.4
2023-08-06T13:33:09.919Z,23.1
2023-08-06T13:36:09.811Z,22.6
2023-08-06T13:39:09.477Z,22.9
2023-08-06T13:42:09.565Z,23.7
2023-08-06T13:45:09.620Z,24.3
2023-08-06T13:48:10.017Z,24.6
2023-08-06T13:51:10.639Z,24.4
2023-08-06T13:54:09.544Z,23.6
2023-08-06T13:57:09.520Z,23.4
2023-08-06T14:00:09.665Z,23.3
2023-08-06T14:03:09.988Z,23.5
2023-08-06T14:06:10.253Z,23.2
2023-08-06T14:09:09.492Z,22.8
2023-08-06T14:12:09.615Z,22.6
2023-08-06T14:15:09.511Z,23.1
2023-08-06T14:18:09.854Z,23.8
2023-08-06T14:21:10.235Z,24.6
2023-08-06T14:24:09.427Z,25
2023-08-06T14:27:09.539Z,24.6
2023-08-06T14:30:09.901Z,24.2
2023-08-06T14:33:34.097Z,23.7
2023-08-06T14:36:10.926Z,23.1
2023-08-06T14:39:09.832Z,22.7
2023-08-06T14:42:09.672Z,22.9
2023-08-06T14:45:09.508Z,23.3
2023-08-06T14:48:09.655Z,22.9
2023-08-06T14:51:10.215Z,23.1
2023-08-06T14:54:09.498Z,23
2023-08-06T14:57:09.528Z,23.1
2023-08-06T15:00:10.508Z,23.2
2023-08-06T15:03:09.701Z,22.9
2023-08-06T15:06:09.509Z,22.4
2023-08-06T15:09:09.657Z,22.6
2023-08-06T15:12:09.606Z,22.4
2023-08-06T15:15:09.512Z,22.3
2023-08-06T15:18:09.798Z,22.3
2023-08-06T15:21:10.121Z,22.2
2023-08-06T15:24:09.671Z,22.1
2023-08-06T15:27:09.478Z,21.9
2023-08-06T15:30:09.576Z,22.2
2023-08-06T15:33:09.789Z,22.6
2023-08-06T15:36:10.430Z,22.4
2023-08-06T15:39:09.517Z,22.1
2023-08-06T15:42:09.817Z,22.1
2023-08-06T15:45:09.402Z,21.9
2023-08-06T15:48:09.880Z,22.2
2023-08-06T15:51:10.518Z,22.5
2023-08-06T15:54:09.640Z,23.1
2023-08-06T15:57:09.560Z,23.6
2023-08-06T16:00:09.617Z,23.9
2023-08-06T16:03:09.760Z,24.1
2023-08-06T16:06:12.901Z,23.8
2023-08-06T16:09:09.569Z,23.4
2023-08-06T16:12:12.358Z,23.1
2023-08-06T16:15:09.593Z,22.6
2023-08-06T16:18:09.735Z,22.3
2023-08-06T16:21:09.694Z,22
2023-08-06T16:24:09.448Z,21.7
2023-08-06T16:27:09.527Z,21.2
2023-08-06T16:30:14.093Z,21.1
2023-08-06T16:33:09.801Z,21.1
2023-08-06T16:36:09.513Z,20.9
2023-08-06T16:39:09.581Z,20.9
2023-08-06T16:42:09.555Z,20.9
2023-08-06T16:45:09.433Z,21
2023-08-06T16:48:09.767Z,21.2
2023-08-06T16:51:09.552Z,21.7
2023-08-06T16:54:09.619Z,21.8
2023-08-06T16:57:09.517Z,21.8
2023-08-06T17:00:09.699Z,21.8
2023-08-06T17:03:10.043Z,21.7
2023-08-06T17:06:10.662Z,21.5
2023-08-06T17:09:09.583Z,21.3
2023-08-06T17:12:09.482Z,20.9
2023-08-06T17:15:09.518Z,20.6
2023-08-06T17:18:09.789Z,20.6
2023-08-06T17:21:09.599Z,20.4
2023-08-06T17:24:09.600Z,20.4
2023-08-06T17:27:09.471Z,20.3
2023-08-06T17:30:09.573Z,20.3
2023-08-06T17:33:09.651Z,20.2
2023-08-06T17:36:09.462Z,20
2023-08-06T17:39:09.497Z,19.8
2023-08-06T17:42:09.588Z,19.6
2023-08-06T17:45:09.514Z,19.6
2023-08-06T17:48:09.818Z,19.4
2023-08-06T17:51:09.467Z,19.4
2023-08-06T17:54:09.533Z,19.2
2023-08-06T17:57:10.581Z,19.2
2023-08-06T18:00:09.785Z,19.1
2023-08-06T18:03:10.187Z,19.1
2023-08-06T18:06:09.550Z,19.1
2023-08-06T18:09:09.487Z,19.1
2023-08-06T18:12:09.595Z,19
2023-08-06T18:15:09.630Z,18.9
2023-08-06T18:18:09.770Z,18.9
2023-08-06T18:21:09.520Z,18.8
2023-08-06T18:24:09.549Z,18.7
2023-08-06T18:27:09.735Z,18.7
2023-08-06T18:30:09.579Z,18.6
2023-08-06T18:33:09.936Z,18.6
2023-08-06T18:36:09.439Z,18.5
2023-08-06T18:39:09.533Z,18.4
2023-08-06T18:42:09.458Z,18.3
2023-08-06T18:45:09.531Z,18.3
2023-08-06T18:48:09.668Z,18.2
2023-08-06T18:51:09.473Z,18.2
2023-08-06T18:54:09.619Z,18.1
2023-08-06T18:57:09.497Z,18.1
2023-08-06T19:00:09.647Z,18
2023-08-06T19:03:10.145Z,17.9
2023-08-06T19:06:09.810Z,17.9
2023-08-06T19:09:09.452Z,17.8
2023-08-06T19:12:09.476Z,17.7
2023-08-06T19:15:09.466Z,17.2
2023-08-06T19:18:09.688Z,16.9
2023-08-06T19:21:09.465Z,16.7
2023-08-06T19:24:09.432Z,16.6
2023-08-06T19:27:13.799Z,16.5
2023-08-06T19:30:09.434Z,16.4
2023-08-06T19:33:13.004Z,16.4
2023-08-06T19:36:09.427Z,16.3
2023-08-06T19:39:09.432Z,16.1
2023-08-06T19:42:09.397Z,16
2023-08-06T19:45:09.466Z,15.9
2023-08-06T19:48:09.750Z,15.8
2023-08-06T19:51:09.521Z,15.8
2023-08-06T19:54:09.510Z,15.8
2023-08-06T19:57:09.527Z,15.7
2023-08-06T20:00:09.468Z,15.8
2023-08-06T20:03:10.052Z,15.8
2023-08-06T20:06:09.492Z,15.8
2023-08-06T20:09:09.454Z,15.8
2023-08-06T20:12:09.479Z,15.8
2023-08-06T20:15:09.442Z,15.8
2023-08-06T20:18:09.838Z,15.8
2023-08-06T20:21:09.480Z,15.8
2023-08-06T20:24:09.457Z,15.7
2023-08-06T20:27:09.521Z,15.7
2023-08-06T20:30:09.482Z,15.7
2023-08-06T20:33:09.952Z,15.7
2023-08-06T20:36:09.583Z,15.7
2023-08-06T20:39:09.411Z,15.7
2023-08-06T20:42:09.447Z,15.6
2023-08-06T20:45:09.564Z,15.5
2023-08-06T20:48:09.986Z,15.3
2023-08-06T20:51:09.381Z,15.3
2023-08-06T20:54:09.539Z,15.2
2023-08-06T20:57:09.476Z,15.1
2023-08-06T21:00:09.600Z,15.2
2023-08-06T21:03:09.793Z,15.1
2023-08-06T21:06:09.536Z,15.1
2023-08-06T21:09:09.525Z,15.2
2023-08-06T21:12:09.537Z,15.1
2023-08-06T21:15:09.426Z,15.1
2023-08-06T21:18:10.953Z,15.1
2023-08-06T21:21:09.552Z,15.1
2023-08-06T21:24:09.564Z,15
2023-08-06T21:27:12.454Z,14.9
2023-08-06T21:30:09.551Z,14.8
2023-08-06T21:33:09.546Z,14.8
2023-08-06T21:36:09.542Z,14.7
2023-08-06T21:39:09.465Z,14.8
2023-08-06T21:42:09.432Z,14.8
2023-08-06T21:45:09.593Z,14.8
2023-08-06T21:48:09.628Z,14.8
2023-08-06T21:51:09.477Z,14.8
2023-08-06T21:54:09.501Z,14.7
2023-08-06T21:57:09.488Z,14.8
2023-08-06T22:00:10.172Z,14.7
2023-08-06T22:03:10.000Z,14.7
2023-08-06T22:06:09.518Z,14.7
2023-08-06T22:09:09.428Z,14.7
2023-08-06T22:12:09.447Z,14.7
2023-08-06T22:15:09.409Z,14.7
2023-08-06T22:18:09.788Z,14.7
2023-08-06T22:21:09.468Z,14.7
2023-08-06T22:24:09.450Z,14.7
2023-08-06T22:27:09.448Z,14.6
2023-08-06T22:30:09.632Z,14.6
2023-08-06T22:33:10.205Z,14.6
2023-08-06T22:36:09.412Z,14.6
2023-08-06T22:39:09.484Z,14.6
2023-08-06T22:42:09.452Z,14.5
2023-08-06T22:45:09.429Z,14.4
2023-08-06T22:48:09.655Z,14.4
2023-08-06T22:51:09.473Z,14.4
2023-08-06T22:54:09.751Z,14.3
2023-08-06T22:57:09.581Z,14.3
2023-08-06T23:00:11.254Z,14.3
2023-08-06T23:03:22.301Z,14.2
2023-08-06T23:06:09.409Z,14.2
2023-08-06T23:09:09.667Z,14.1
2023-08-06T23:12:09.488Z,14.1
2023-08-06T23:15:09.426Z,14.1
2023-08-06T23:18:09.770Z,14.1
2023-08-06T23:21:09.455Z,14.1
2023-08-06T23:24:10.804Z,14.1
2023-08-06T23:27:09.387Z,14.1
2023-08-06T23:30:10.865Z,14.1
2023-08-06T23:33:09.732Z,14.1
2023-08-06T23:36:09.413Z,14.1
2023-08-06T23:39:09.424Z,14.1
2023-08-06T23:42:09.453Z,14.1
2023-08-06T23:45:09.432Z,14.1
2023-08-06T23:48:09.692Z,14.2
2023-08-06T23:51:09.467Z,14.2
2023-08-06T23:54:09.414Z,14.2
2023-08-06T23:57:09.446Z,14.2
