createdAt,value
2023-09-20T00:05:53.216Z,18.9
2023-09-20T00:11:53.404Z,18.8
2023-09-20T00:17:53.333Z,18.8
2023-09-20T00:23:53.715Z,18.7
2023-09-20T00:29:54.242Z,18.8
2023-09-20T00:35:53.955Z,18.8
2023-09-20T00:41:53.472Z,18.8
2023-09-20T00:47:54.501Z,18.7
2023-09-20T00:53:54.220Z,18.8
2023-09-20T00:59:53.534Z,18.8
2023-09-20T01:05:53.562Z,18.8
2023-09-20T01:11:53.361Z,18.8
2023-09-20T01:17:53.409Z,18.9
2023-09-20T01:23:53.419Z,18.9
2023-09-20T01:35:53.885Z,18.9
2023-09-20T01:41:53.312Z,18.8
2023-09-20T01:47:53.338Z,18.8
2023-09-20T01:53:53.957Z,18.8
2023-09-20T01:59:54.213Z,18.8
2023-09-20T02:05:54.307Z,18.8
2023-09-20T02:17:54.636Z,18.7
2023-09-20T02:23:53.378Z,18.7
2023-09-20T02:29:53.582Z,18.6
2023-09-20T02:35:54.213Z,18.6
2023-09-20T02:41:53.788Z,18.5
2023-09-20T02:47:53.625Z,18.5
2023-09-20T02:53:54.500Z,18.5
2023-09-20T02:59:53.831Z,18.6
2023-09-20T03:05:53.296Z,18.6
2023-09-20T03:23:53.797Z,18.5
2023-09-20T03:29:54.066Z,18.4
2023-09-20T03:35:53.689Z,18.4
2023-09-20T03:41:53.400Z,18.4
2023-09-20T03:47:53.511Z,18.4
2023-09-20T03:53:53.639Z,18.4
2023-09-20T03:59:53.441Z,18.4
2023-09-20T04:05:53.605Z,18.4
2023-09-20T04:11:53.738Z,18.4
2023-09-20T04:17:53.601Z,18.2
2023-09-20T04:23:53.759Z,18.3
2023-09-20T04:29:53.997Z,18.2
2023-09-20T04:35:53.655Z,18.3
2023-09-20T04:41:53.549Z,18.3
2023-09-20T04:47:54.265Z,18.2
2023-09-20T04:53:53.652Z,18.2
2023-09-20T04:59:53.930Z,18.2
2023-09-20T05:05:54.621Z,18.1
2023-09-20T05:11:54.276Z,18.1
2023-09-20T05:17:54.070Z,18
2023-09-20T05:23:53.711Z,18
2023-09-20T05:29:53.662Z,18
2023-09-20T05:35:53.540Z,18
2023-09-20T05:41:53.407Z,18.1
2023-09-20T05:47:54.092Z,18.1
2023-09-20T05:53:53.473Z,18.2
2023-09-20T05:59:53.350Z,18.2
2023-09-20T06:05:53.554Z,18.2
2023-09-20T06:11:53.700Z,18.2
2023-09-20T06:17:53.450Z,18.2
2023-09-20T06:23:53.641Z,18.3
2023-09-20T06:29:53.423Z,18.3
2023-09-20T06:41:53.966Z,18.4
2023-09-20T06:47:53.862Z,18.6
2023-09-20T06:53:53.902Z,18.7
2023-09-20T06:59:53.611Z,18.7
2023-09-20T07:05:53.634Z,18.9
2023-09-20T07:11:53.585Z,19
2023-09-20T07:17:54.391Z,19
2023-09-20T07:23:53.509Z,19.2
2023-09-20T07:29:53.886Z,19.3
2023-09-20T07:35:53.690Z,19.4
2023-09-20T07:41:53.429Z,19.4
2023-09-20T07:47:53.524Z,19.6
2023-09-20T07:53:54.021Z,19.6
2023-09-20T07:59:53.411Z,19.8
2023-09-20T08:05:54.399Z,19.9
2023-09-20T08:11:53.470Z,20
2023-09-20T08:17:53.877Z,20.2
2023-09-20T08:23:54.040Z,20.4
2023-09-20T08:29:55.123Z,20.6
2023-09-20T08:35:53.642Z,20.6
2023-09-20T08:41:53.695Z,20.7
2023-09-20T08:47:53.797Z,20.9
2023-09-20T08:59:53.562Z,21.1
2023-09-20T09:05:53.724Z,21.2
2023-09-20T09:11:53.621Z,21.2
2023-09-20T09:23:53.799Z,21.4
2023-09-20T09:29:53.686Z,21.4
2023-09-20T09:35:54.151Z,21.6
2023-09-20T09:41:53.752Z,21.7
2023-09-20T09:48:02.825Z,21.7
2023-09-20T09:53:54.546Z,21.8
2023-09-20T09:59:55.700Z,21.9
2023-09-20T10:05:57.981Z,21.8
2023-09-20T10:11:57.456Z,21.8
2023-09-20T10:17:58.661Z,22.2
2023-09-20T10:23:58.612Z,22.3
2023-09-20T10:29:55.556Z,22.3
2023-09-20T10:35:58.129Z,22.4
2023-09-20T10:41:57.652Z,22.4
2023-09-20T10:47:55.955Z,22.6
2023-09-20T10:53:53.553Z,22.7
2023-09-20T10:59:53.500Z,22.8
2023-09-20T11:11:53.592Z,23.2
2023-09-20T11:17:54.063Z,23.3
2023-09-20T11:23:53.734Z,23.4
2023-09-20T11:29:53.589Z,23.5
2023-09-20T11:35:54.019Z,23.5
2023-09-20T11:47:54.361Z,23.5
2023-09-20T11:53:54.238Z,23.5
2023-09-20T11:59:54.311Z,23.6
2023-09-20T12:05:53.655Z,24
2023-09-20T12:11:53.995Z,24.2
2023-09-20T12:17:53.876Z,24.9
2023-09-20T12:23:54.109Z,25.1
2023-09-20T12:35:53.676Z,25.8
2023-09-20T12:41:54.660Z,25.8
2023-09-20T12:47:54.097Z,25.7
2023-09-20T12:53:53.765Z,25.6
2023-09-20T12:59:53.790Z,25.7
2023-09-20T13:05:54.114Z,25.8
2023-09-20T13:11:53.703Z,25.8
2023-09-20T13:23:53.703Z,26.3
2023-09-20T13:29:53.635Z,26.4
2023-09-20T13:35:53.843Z,26.5
2023-09-20T13:41:53.599Z,27.1
2023-09-20T13:47:53.840Z,27.4
2023-09-20T13:53:53.635Z,27.9
2023-09-20T13:59:53.999Z,28.1
2023-09-20T14:05:53.685Z,28.3
2023-09-20T14:17:54.103Z,29
2023-09-20T14:23:53.652Z,28.9
2023-09-20T14:29:53.590Z,29
2023-09-20T14:35:53.889Z,29.2
2023-09-20T14:41:53.958Z,28.9
2023-09-20T14:47:54.187Z,28.1
2023-09-20T14:53:54.337Z,28.1
2023-09-20T14:59:54.311Z,28.9
2023-09-20T15:05:53.715Z,30.3
2023-09-20T15:17:53.871Z,30.5
2023-09-20T15:23:54.206Z,31.3
2023-09-20T15:29:53.831Z,31.2
2023-09-20T15:35:54.161Z,31.3
2023-09-20T15:47:53.953Z,31.3
2023-09-20T15:53:53.849Z,32
2023-09-20T15:59:53.958Z,32.9
2023-09-20T16:05:53.643Z,33.1
2023-09-20T16:11:53.850Z,33
2023-09-20T16:23:54.284Z,31.9
2023-09-20T16:29:54.121Z,31.4
2023-09-20T16:35:53.589Z,30
2023-09-20T16:41:54.232Z,28.5
2023-09-20T16:47:54.363Z,27.7
2023-09-20T16:53:53.654Z,27
2023-09-20T16:59:53.903Z,26.7
2023-09-20T17:05:54.872Z,26.4
2023-09-20T17:17:54.438Z,25.7
2023-09-20T17:23:55.171Z,25.4
2023-09-20T17:29:54.830Z,25.2
2023-09-20T17:35:53.697Z,24.8
2023-09-20T17:41:53.632Z,24.6
2023-09-20T17:47:54.385Z,24.3
2023-09-20T17:53:53.956Z,24.1
2023-09-20T17:59:54.827Z,23.6
2023-09-20T18:05:54.318Z,23.5
2023-09-20T18:11:54.667Z,23.3
2023-09-20T18:17:54.561Z,22.8
2023-09-20T18:23:54.110Z,22.7
2023-09-20T18:29:54.101Z,22.4
2023-09-20T18:35:53.750Z,22.3
2023-09-20T18:41:54.366Z,22.2
2023-09-20T18:47:53.917Z,21.9
2023-09-20T18:53:53.994Z,21.7
2023-09-20T18:59:54.609Z,21.7
2023-09-20T19:05:54.229Z,21.7
2023-09-20T19:11:53.602Z,21.6
2023-09-20T19:17:54.858Z,21.4
2023-09-20T19:23:53.977Z,21.4
2023-09-20T19:29:53.881Z,21.3
2023-09-20T19:35:54.202Z,21.2
2023-09-20T19:41:54.154Z,21.1
2023-09-20T19:47:54.594Z,21.1
2023-09-20T19:53:54.519Z,21
2023-09-20T19:59:53.884Z,20.9
2023-09-20T20:05:53.804Z,20.9
2023-09-20T20:11:53.923Z,20.9
2023-09-20T20:17:53.877Z,20.8
2023-09-20T20:23:53.650Z,20.7
2023-09-20T20:29:53.813Z,20.6
2023-09-20T20:35:54.219Z,20.5
2023-09-20T20:41:53.922Z,20.5
2023-09-20T20:47:54.312Z,20.4
2023-09-20T20:53:54.090Z,20.3
2023-09-20T20:59:53.897Z,20.1
2023-09-20T21:05:53.970Z,20.1
2023-09-20T21:11:53.876Z,20.1
2023-09-20T21:17:54.365Z,20.1
2023-09-20T21:23:54.120Z,20
2023-09-20T21:29:54.434Z,19.9
2023-09-20T21:35:53.794Z,19.9
2023-09-20T21:41:53.779Z,19.9
2023-09-20T21:47:53.815Z,19.9
2023-09-20T21:53:54.062Z,19.9
2023-09-20T21:59:53.996Z,19.9
2023-09-20T22:05:54.029Z,19.9
2023-09-20T22:11:54.057Z,19.9
2023-09-20T22:17:54.240Z,19.8
2023-09-20T22:23:53.756Z,19.8
2023-09-20T22:29:54.674Z,19.8
2023-09-20T22:36:04.155Z,19.8
2023-09-20T22:41:54.286Z,19.7
2023-09-20T22:47:54.464Z,19.8
2023-09-20T22:53:54.134Z,19.8
2023-09-20T22:59:54.670Z,19.8
2023-09-20T23:05:53.997Z,19.8
2023-09-20T23:11:54.018Z,19.8
2023-09-20T23:17:54.239Z,19.8
2023-09-20T23:23:54.013Z,19.8
2023-09-20T23:29:55.179Z,19.8
2023-09-20T23:35:53.887Z,19.8
2023-09-20T23:41:54.382Z,19.8
2023-09-20T23:47:54.003Z,19.7
2023-09-20T23:53:54.319Z,19.7
2023-09-20T23:59:54.171Z,19.5
