createdAt,value
2022-11-05T00:02:28.251Z,14.10
2022-11-05T00:05:36.280Z,14.10
2022-11-05T00:08:43.241Z,14.10
2022-11-05T00:11:50.318Z,14.10
2022-11-05T00:15:00.264Z,14.10
2022-11-05T00:18:10.300Z,14.10
2022-11-05T00:21:17.286Z,14.10
2022-11-05T00:24:24.487Z,14.10
2022-11-05T00:27:34.391Z,14.10
2022-11-05T00:30:41.345Z,14.10
2022-11-05T00:33:49.332Z,14.10
2022-11-05T00:36:56.369Z,14.20
2022-11-05T00:40:03.359Z,14.10
2022-11-05T00:43:13.643Z,14.10
2022-11-05T00:46:21.382Z,14.10
2022-11-05T00:49:28.310Z,14.12
2022-11-05T00:52:35.381Z,14.12
2022-11-05T00:55:42.376Z,14.10
2022-11-05T00:58:49.432Z,14.10
2022-11-05T01:01:56.486Z,14.12
2022-11-05T01:05:06.359Z,14.10
2022-11-05T01:08:13.394Z,14.12
2022-11-05T01:11:20.434Z,14.10
2022-11-05T01:14:27.403Z,14.10
2022-11-05T01:17:34.418Z,14.10
2022-11-05T01:20:41.470Z,14.10
2022-11-05T01:23:48.472Z,14.00
2022-11-05T01:26:55.458Z,13.88
2022-11-05T01:30:02.509Z,13.90
2022-11-05T01:33:09.716Z,13.90
2022-11-05T01:36:17.491Z,13.90
2022-11-05T01:39:24.593Z,13.90
2022-11-05T01:42:31.504Z,13.90
2022-11-05T01:45:41.509Z,13.90
2022-11-05T01:48:48.547Z,14.00
2022-11-05T01:51:55.467Z,13.94
2022-11-05T01:55:02.569Z,13.98
2022-11-05T01:58:09.537Z,14.00
2022-11-05T02:01:16.689Z,14.00
2022-11-05T02:04:24.538Z,14.00
2022-11-05T02:07:31.563Z,14.00
2022-11-05T02:10:41.584Z,14.00
2022-11-05T02:13:48.577Z,14.00
2022-11-05T02:16:55.577Z,14.00
2022-11-05T02:20:02.578Z,14.00
2022-11-05T02:23:13.819Z,14.00
2022-11-05T02:26:21.609Z,14.00
2022-11-05T02:29:28.620Z,14.00
2022-11-05T02:32:35.630Z,14.00
2022-11-05T02:35:42.652Z,13.98
2022-11-05T02:38:49.639Z,13.92
2022-11-05T02:42:04.762Z,13.90
2022-11-05T02:45:12.644Z,13.90
2022-11-05T02:48:19.686Z,13.90
2022-11-05T02:51:26.656Z,13.90
2022-11-05T02:54:33.678Z,13.88
2022-11-05T02:57:40.693Z,13.86
2022-11-05T03:00:47.777Z,13.82
2022-11-05T03:03:57.734Z,13.90
2022-11-05T03:07:07.720Z,13.88
2022-11-05T03:10:14.727Z,13.90
2022-11-05T03:13:21.769Z,13.90
2022-11-05T03:16:28.757Z,13.84
2022-11-05T03:19:35.745Z,13.80
2022-11-05T03:22:42.761Z,13.80
2022-11-05T03:25:49.749Z,13.80
2022-11-05T03:28:56.761Z,13.80
2022-11-05T03:32:03.729Z,13.80
2022-11-05T03:35:10.808Z,13.72
2022-11-05T03:38:17.764Z,13.74
2022-11-05T03:41:24.776Z,13.78
2022-11-05T03:44:34.795Z,13.74
2022-11-05T03:47:41.829Z,13.76
2022-11-05T03:50:48.773Z,13.76
2022-11-05T03:53:55.832Z,13.74
2022-11-05T03:57:02.825Z,13.76
2022-11-05T04:00:09.855Z,13.74
2022-11-05T04:03:16.921Z,13.72
2022-11-05T04:06:26.865Z,13.72
2022-11-05T04:09:33.877Z,13.70
2022-11-05T04:12:43.922Z,13.70
2022-11-05T04:15:53.905Z,13.70
2022-11-05T04:19:03.915Z,13.70
2022-11-05T04:22:10.894Z,13.62
2022-11-05T04:25:17.926Z,13.62
2022-11-05T04:28:25.030Z,13.60
2022-11-05T04:31:37.965Z,13.52
2022-11-05T04:34:44.996Z,13.50
2022-11-05T04:37:54.927Z,13.40
2022-11-05T04:41:02.019Z,13.40
2022-11-05T04:44:08.962Z,13.40
2022-11-05T04:47:19.987Z,13.44
2022-11-05T04:50:26.967Z,13.40
2022-11-05T04:53:33.979Z,13.48
2022-11-05T04:56:43.090Z,13.48
2022-11-05T04:59:53.001Z,13.40
2022-11-05T05:03:00.022Z,13.30
2022-11-05T05:06:07.029Z,13.30
2022-11-05T05:09:17.024Z,13.26
2022-11-05T05:12:24.046Z,13.20
2022-11-05T05:15:31.090Z,13.20
2022-11-05T05:18:46.047Z,13.20
2022-11-05T05:21:54.041Z,13.24
2022-11-05T05:25:01.069Z,13.30
2022-11-05T05:28:08.115Z,13.30
2022-11-05T05:31:18.070Z,13.32
2022-11-05T05:34:25.081Z,13.40
2022-11-05T05:37:32.099Z,13.40
2022-11-05T05:40:42.102Z,13.42
2022-11-05T05:43:49.109Z,13.50
2022-11-05T05:46:56.150Z,13.50
2022-11-05T05:50:03.127Z,13.50
2022-11-05T05:53:10.488Z,13.50
2022-11-05T05:56:18.134Z,13.50
2022-11-05T05:59:25.162Z,13.50
2022-11-05T06:02:36.268Z,13.50
2022-11-05T06:05:46.138Z,13.50
2022-11-05T06:08:53.178Z,13.50
2022-11-05T06:12:03.189Z,13.50
2022-11-05T06:15:10.200Z,13.60
2022-11-05T06:18:17.192Z,13.60
2022-11-05T06:21:24.192Z,13.70
2022-11-05T06:24:31.295Z,13.70
2022-11-05T06:27:41.235Z,13.70
2022-11-05T06:30:48.217Z,13.70
2022-11-05T06:33:55.213Z,13.70
2022-11-05T06:37:02.303Z,13.70
2022-11-05T06:40:12.252Z,13.70
2022-11-05T06:43:19.256Z,13.70
2022-11-05T06:46:26.236Z,13.74
2022-11-05T06:49:36.289Z,13.80
2022-11-05T06:52:43.270Z,13.80
2022-11-05T06:55:50.294Z,13.80
2022-11-05T06:58:57.336Z,13.86
2022-11-05T07:02:04.375Z,13.90
2022-11-05T07:05:14.302Z,13.94
2022-11-05T07:08:21.351Z,14.00
2022-11-05T07:11:31.315Z,14.00
2022-11-05T07:14:39.334Z,14.10
2022-11-05T07:17:46.368Z,14.10
2022-11-05T07:20:56.358Z,14.10
2022-11-05T07:24:03.361Z,14.20
2022-11-05T07:27:10.372Z,14.20
2022-11-05T07:30:17.374Z,14.20
2022-11-05T07:33:24.506Z,14.20
2022-11-05T07:36:38.447Z,14.30
2022-11-05T07:39:45.415Z,14.30
2022-11-05T07:42:52.500Z,14.30
2022-11-05T07:46:08.654Z,14.38
2022-11-05T07:49:23.403Z,14.40
2022-11-05T07:52:30.409Z,14.50
2022-11-05T07:55:37.462Z,14.40
2022-11-05T07:58:44.410Z,14.40
2022-11-05T08:01:51.596Z,14.50
2022-11-05T08:04:59.514Z,14.50
2022-11-05T08:08:09.488Z,14.60
2022-11-05T08:11:16.467Z,14.68
2022-11-05T08:14:23.506Z,14.70
2022-11-05T08:17:30.476Z,14.76
2022-11-05T08:20:37.609Z,14.90
2022-11-05T08:23:47.477Z,14.98
2022-11-05T08:26:57.630Z,15.00
2022-11-05T08:30:27.532Z,15.00
2022-11-05T08:33:37.641Z,15.00
2022-11-05T08:36:47.526Z,15.10
2022-11-05T08:39:54.552Z,15.16
2022-11-05T08:43:01.625Z,15.20
2022-11-05T08:46:14.602Z,15.20
2022-11-05T08:49:24.563Z,15.24
2022-11-05T08:52:34.677Z,15.40
2022-11-05T08:55:41.588Z,15.50
2022-11-05T08:58:48.622Z,15.60
2022-11-05T09:01:55.753Z,15.70
2022-11-05T09:05:03.622Z,15.80
2022-11-05T09:08:10.714Z,15.94
2022-11-05T09:11:20.656Z,16.00
2022-11-05T09:14:28.050Z,16.10
2022-11-05T09:17:37.657Z,16.20
2022-11-05T09:20:47.665Z,16.30
2022-11-05T09:23:57.686Z,16.50
2022-11-05T09:27:07.673Z,16.56
2022-11-05T09:30:14.663Z,16.70
2022-11-05T09:33:21.672Z,16.84
2022-11-05T09:36:28.697Z,17.00
2022-11-05T09:39:38.707Z,17.04
2022-11-05T09:42:48.739Z,17.08
2022-11-05T09:45:55.739Z,17.10
2022-11-05T09:49:05.717Z,17.10
2022-11-05T09:52:12.725Z,17.20
2022-11-05T09:55:23.448Z,17.30
2022-11-05T09:58:30.767Z,17.30
2022-11-05T10:01:37.997Z,17.40
2022-11-05T10:04:45.814Z,17.50
2022-11-05T10:07:52.781Z,17.60
2022-11-05T10:11:02.780Z,17.60
2022-11-05T10:14:12.850Z,17.50
2022-11-05T10:17:19.790Z,17.40
2022-11-05T10:20:26.792Z,17.34
2022-11-05T10:23:33.850Z,17.38
2022-11-05T10:26:49.802Z,17.40
2022-11-05T10:30:03.816Z,17.40
2022-11-05T10:33:11.102Z,17.40
2022-11-05T10:36:18.820Z,17.42
2022-11-05T10:39:25.817Z,17.46
2022-11-05T10:42:34.841Z,17.40
2022-11-05T10:45:42.645Z,17.40
2022-11-05T10:48:49.886Z,17.50
2022-11-05T10:52:03.863Z,17.50
2022-11-05T10:55:10.876Z,17.60
2022-11-05T10:58:37.860Z,17.60
2022-11-05T11:01:45.055Z,17.62
2022-11-05T11:04:52.948Z,17.70
2022-11-05T11:08:02.910Z,17.80
2022-11-05T11:11:09.932Z,17.80
2022-11-05T11:14:17.912Z,17.72
2022-11-05T11:17:27.979Z,17.80
2022-11-05T11:20:34.935Z,17.90
2022-11-05T11:23:41.915Z,17.86
2022-11-05T11:26:48.980Z,17.80
2022-11-05T11:29:58.996Z,17.72
2022-11-05T11:33:12.230Z,17.70
2022-11-05T11:36:19.992Z,17.62
2022-11-05T11:39:26.936Z,17.60
2022-11-05T11:42:34.013Z,17.50
2022-11-05T11:45:40.996Z,17.50
2022-11-05T11:48:51.031Z,17.50
2022-11-05T11:52:04.024Z,17.60
2022-11-05T11:55:17.044Z,17.70
2022-11-05T11:58:24.149Z,17.80
2022-11-05T12:01:36.093Z,17.80
2022-11-05T12:04:44.048Z,17.82
2022-11-05T12:07:51.044Z,17.80
2022-11-05T12:11:01.052Z,17.80
2022-11-05T12:14:08.052Z,17.78
2022-11-05T12:17:15.049Z,17.70
2022-11-05T12:20:22.102Z,17.72
2022-11-05T12:23:31.121Z,17.70
2022-11-05T12:26:41.161Z,17.70
2022-11-05T12:29:51.141Z,17.70
2022-11-05T12:32:58.243Z,17.60
2022-11-05T12:36:06.141Z,17.62
2022-11-05T12:39:16.191Z,17.70
2022-11-05T12:42:27.181Z,17.70
2022-11-05T12:45:34.143Z,17.70
2022-11-05T12:48:41.185Z,17.66
2022-11-05T12:51:51.142Z,17.60
2022-11-05T12:54:58.196Z,17.60
2022-11-05T12:58:05.328Z,17.70
2022-11-05T13:01:28.560Z,17.70
2022-11-05T13:04:36.194Z,17.70
2022-11-05T13:07:43.253Z,17.70
2022-11-05T13:10:52.204Z,17.70
2022-11-05T13:14:04.197Z,17.70
2022-11-05T13:17:14.189Z,17.64
2022-11-05T13:20:24.228Z,17.64
2022-11-05T13:23:34.246Z,17.70
2022-11-05T13:26:41.248Z,17.60
2022-11-05T13:29:48.235Z,17.60
2022-11-05T13:32:58.302Z,17.60
2022-11-05T13:36:05.293Z,17.60
2022-11-05T13:39:15.332Z,17.60
2022-11-05T13:42:22.343Z,17.68
2022-11-05T13:45:33.257Z,17.70
2022-11-05T13:48:40.361Z,17.64
2022-11-05T13:51:53.394Z,17.60
2022-11-05T13:55:03.322Z,17.60
2022-11-05T13:58:13.331Z,17.52
2022-11-05T14:01:20.481Z,17.50
2022-11-05T14:04:31.353Z,17.50
2022-11-05T14:07:38.387Z,17.52
2022-11-05T14:10:45.369Z,17.52
2022-11-05T14:13:56.349Z,17.50
2022-11-05T14:17:09.446Z,17.50
2022-11-05T14:20:17.391Z,17.50
2022-11-05T14:23:24.401Z,17.50
2022-11-05T14:26:34.416Z,17.50
2022-11-05T14:29:44.371Z,17.50
2022-11-05T14:32:51.425Z,17.50
2022-11-05T14:36:01.396Z,17.50
2022-11-05T14:39:08.425Z,17.50
2022-11-05T14:42:15.496Z,17.46
2022-11-05T14:45:25.545Z,17.40
2022-11-05T14:48:38.540Z,17.40
2022-11-05T14:51:45.504Z,17.40
2022-11-05T14:54:55.471Z,17.40
2022-11-05T14:58:02.524Z,17.40
2022-11-05T15:01:12.607Z,17.40
2022-11-05T15:04:22.515Z,17.40
2022-11-05T15:07:32.503Z,17.30
2022-11-05T15:10:42.545Z,17.36
2022-11-05T15:13:52.547Z,17.30
2022-11-05T15:16:59.526Z,17.30
2022-11-05T15:20:06.527Z,17.30
2022-11-05T15:23:13.841Z,17.20
2022-11-05T15:26:21.563Z,17.20
2022-11-05T15:29:31.569Z,17.20
2022-11-05T15:32:38.723Z,17.20
2022-11-05T15:35:48.686Z,17.20
2022-11-05T15:39:27.485Z,17.20
2022-11-05T15:42:22.723Z,17.20
2022-11-05T15:45:29.623Z,17.20
2022-11-05T15:48:36.613Z,17.20
2022-11-05T15:51:43.628Z,17.20
2022-11-05T15:54:57.675Z,17.20
2022-11-05T15:58:04.683Z,17.20
2022-11-05T16:01:15.801Z,17.20
2022-11-05T16:04:23.600Z,17.16
2022-11-05T16:07:33.684Z,17.10
2022-11-05T16:10:43.714Z,17.14
2022-11-05T16:13:53.603Z,17.10
2022-11-05T16:17:00.686Z,17.10
2022-11-05T16:20:10.654Z,17.10
2022-11-05T16:23:20.700Z,17.00
2022-11-05T16:30:00.817Z,17.00
2022-11-05T16:33:08.732Z,17.00
2022-11-05T16:36:18.718Z,17.00
2022-11-05T16:39:26.727Z,17.00
2022-11-05T16:42:34.370Z,16.98
2022-11-05T16:45:44.662Z,16.94
2022-11-05T16:48:51.747Z,17.00
2022-11-05T16:51:58.819Z,17.00
2022-11-05T16:55:08.791Z,16.90
2022-11-05T16:58:18.839Z,16.84
2022-11-05T17:01:28.953Z,16.80
2022-11-05T17:04:39.773Z,16.80
2022-11-05T17:07:46.842Z,16.80
2022-11-05T17:10:56.909Z,16.72
2022-11-05T17:14:09.866Z,16.70
2022-11-05T17:17:22.676Z,16.70
2022-11-05T17:20:39.832Z,16.70
2022-11-05T17:23:50.840Z,16.64
2022-11-05T17:26:57.854Z,16.60
2022-11-05T17:30:04.898Z,16.60
2022-11-05T17:33:18.147Z,16.60
2022-11-05T17:36:25.899Z,16.60
2022-11-05T17:39:35.944Z,16.54
2022-11-05T17:42:45.918Z,16.50
2022-11-05T17:46:00.012Z,16.50
2022-11-05T17:49:10.896Z,16.42
2022-11-05T17:52:20.910Z,16.48
2022-11-05T17:55:27.902Z,16.40
2022-11-05T17:58:34.904Z,16.40
2022-11-05T18:01:42.057Z,16.40
2022-11-05T18:04:49.943Z,16.40
2022-11-05T18:08:00.011Z,16.40
2022-11-05T18:11:09.984Z,16.38
2022-11-05T18:14:22.780Z,16.40
2022-11-05T18:17:33.984Z,16.40
2022-11-05T18:20:40.973Z,16.40
2022-11-05T18:23:48.075Z,16.40
2022-11-05T18:26:54.986Z,16.40
2022-11-05T18:30:04.973Z,16.30
2022-11-05T18:33:20.022Z,16.30
2022-11-05T18:36:30.040Z,16.30
2022-11-05T18:39:37.060Z,16.30
2022-11-05T18:42:44.018Z,16.30
2022-11-05T18:45:54.100Z,16.28
2022-11-05T18:49:07.099Z,16.30
2022-11-05T18:52:17.069Z,16.30
2022-11-05T18:55:27.052Z,16.30
2022-11-05T18:58:37.077Z,16.30
2022-11-05T19:01:48.162Z,16.30
2022-11-05T19:05:26.650Z,16.30
2022-11-05T19:08:26.083Z,16.32
2022-11-05T19:11:36.098Z,16.30
2022-11-05T19:14:46.119Z,16.26
2022-11-05T19:17:56.128Z,16.26
2022-11-05T19:21:03.119Z,16.20
2022-11-05T19:24:10.154Z,16.24
2022-11-05T19:27:20.230Z,16.20
2022-11-05T19:30:33.163Z,16.20
2022-11-05T19:33:43.164Z,16.20
2022-11-05T19:36:53.221Z,16.20
2022-11-05T19:40:09.159Z,16.20
2022-11-05T19:43:16.186Z,16.22
2022-11-05T19:46:26.168Z,16.20
2022-11-05T19:49:36.192Z,16.26
2022-11-05T19:52:43.220Z,16.20
2022-11-05T19:55:50.244Z,16.20
2022-11-05T19:59:00.216Z,16.20
2022-11-05T20:02:10.683Z,16.28
2022-11-05T20:05:23.347Z,16.20
2022-11-05T20:08:43.274Z,16.20
2022-11-05T20:12:00.261Z,16.14
2022-11-05T20:15:11.359Z,16.10
2022-11-05T20:18:21.280Z,16.10
2022-11-05T20:21:32.308Z,16.12
2022-11-05T20:24:42.363Z,16.10
2022-11-05T20:27:52.322Z,16.10
2022-11-05T20:31:03.318Z,16.10
2022-11-05T20:34:10.351Z,16.10
2022-11-05T20:37:20.318Z,16.10
2022-11-05T20:40:27.322Z,16.16
2022-11-05T20:43:34.354Z,16.14
2022-11-05T20:46:41.412Z,16.10
2022-11-05T20:49:48.424Z,16.10
2022-11-05T20:52:55.343Z,16.10
2022-11-05T20:56:07.943Z,16.14
2022-11-05T20:59:15.350Z,16.14
2022-11-05T21:02:22.468Z,16.10
2022-11-05T21:05:35.447Z,16.10
2022-11-05T21:08:43.362Z,16.10
2022-11-05T21:11:50.403Z,16.10
2022-11-05T21:14:57.446Z,16.10
2022-11-05T21:18:04.423Z,16.12
2022-11-05T21:21:11.429Z,16.10
2022-11-05T21:24:21.436Z,16.10
2022-11-05T21:27:31.461Z,16.10
2022-11-05T21:30:38.445Z,16.10
2022-11-05T21:33:45.473Z,16.12
2022-11-05T21:36:55.444Z,16.10
2022-11-05T21:40:02.526Z,16.10
2022-11-05T21:43:12.536Z,16.10
2022-11-05T21:46:25.582Z,16.10
2022-11-05T21:49:35.490Z,16.10
2022-11-05T21:52:45.523Z,16.10
2022-11-05T21:55:55.502Z,16.10
2022-11-05T21:59:02.516Z,16.10
2022-11-05T22:02:09.704Z,16.10
2022-11-05T22:05:17.527Z,16.10
2022-11-05T22:08:30.527Z,16.10
2022-11-05T22:11:37.525Z,16.00
2022-11-05T22:14:44.611Z,16.00
2022-11-05T22:17:51.582Z,16.02
2022-11-05T22:20:58.557Z,16.06
2022-11-05T22:24:16.580Z,16.04
2022-11-05T22:27:23.622Z,16.08
2022-11-05T22:30:33.572Z,16.00
2022-11-05T22:33:42.596Z,16.00
2022-11-05T22:36:49.591Z,16.08
2022-11-05T22:39:56.596Z,16.08
2022-11-05T22:43:03.611Z,16.00
2022-11-05T22:46:10.643Z,16.00
2022-11-05T22:49:20.619Z,16.00
2022-11-05T22:52:31.660Z,16.00
2022-11-05T22:55:38.680Z,16.00
2022-11-05T22:58:48.742Z,16.00
2022-11-05T23:01:55.752Z,16.00
2022-11-05T23:05:05.737Z,16.00
2022-11-05T23:08:12.926Z,16.00
2022-11-05T23:11:20.740Z,15.90
2022-11-05T23:14:30.682Z,15.90
2022-11-05T23:17:40.719Z,15.90
2022-11-05T23:20:51.723Z,16.00
2022-11-05T23:23:58.754Z,16.00
2022-11-05T23:27:08.718Z,16.00
2022-11-05T23:30:19.753Z,15.90
2022-11-05T23:33:26.761Z,15.94
2022-11-05T23:36:36.728Z,16.00
2022-11-05T23:39:44.808Z,16.00
2022-11-05T23:42:51.761Z,16.00
2022-11-05T23:46:01.773Z,16.00
2022-11-05T23:49:11.764Z,15.94
2022-11-05T23:52:18.746Z,16.00
2022-11-05T23:55:25.787Z,15.96
2022-11-05T23:58:35.813Z,15.90
