createdAt,value
2018-06-17T00:00:30.374Z,18.70
2018-06-17T00:02:58.844Z,18.60
2018-06-17T00:05:27.234Z,18.60
2018-06-17T00:07:55.668Z,18.60
2018-06-17T00:10:24.164Z,18.60
2018-06-17T00:12:52.468Z,18.60
2018-06-17T00:15:24.228Z,18.60
2018-06-17T00:17:52.553Z,18.60
2018-06-17T00:20:20.748Z,18.60
2018-06-17T00:22:49.693Z,18.50
2018-06-17T00:25:18.113Z,18.50
2018-06-17T00:27:46.591Z,18.50
2018-06-17T00:30:14.867Z,18.50
2018-06-17T00:32:43.185Z,18.60
2018-06-17T00:35:11.414Z,18.60
2018-06-17T00:37:39.795Z,18.60
2018-06-17T00:40:07.973Z,18.50
2018-06-17T00:42:36.178Z,18.50
2018-06-17T00:45:04.404Z,18.60
2018-06-17T00:47:32.622Z,18.50
2018-06-17T00:50:00.831Z,18.50
2018-06-17T00:52:29.039Z,18.60
2018-06-17T00:54:57.361Z,18.60
2018-06-17T00:57:36.842Z,18.50
2018-06-17T01:00:05.880Z,18.40
2018-06-17T01:02:34.164Z,18.40
2018-06-17T01:05:02.381Z,18.50
2018-06-17T01:07:30.605Z,18.40
2018-06-17T01:09:58.884Z,18.40
2018-06-17T01:12:27.080Z,18.50
2018-06-17T01:14:55.243Z,18.50
2018-06-17T01:17:23.420Z,18.40
2018-06-17T01:19:51.735Z,18.40
2018-06-17T01:22:19.876Z,18.30
2018-06-17T01:24:48.034Z,18.30
2018-06-17T01:27:16.304Z,18.20
2018-06-17T01:29:44.680Z,18.10
2018-06-17T01:32:12.936Z,18.10
2018-06-17T01:34:41.617Z,18.10
2018-06-17T01:37:10.016Z,18.00
2018-06-17T01:39:38.364Z,18.00
2018-06-17T01:42:06.611Z,18.00
2018-06-17T01:44:35.177Z,17.90
2018-06-17T01:47:03.420Z,17.90
2018-06-17T01:49:31.666Z,17.90
2018-06-17T01:51:59.883Z,17.90
2018-06-17T01:54:28.255Z,17.90
2018-06-17T01:56:56.482Z,17.90
2018-06-17T01:59:24.751Z,17.90
2018-06-17T02:01:53.031Z,17.80
2018-06-17T02:04:26.968Z,17.90
2018-06-17T02:07:00.471Z,17.90
2018-06-17T02:09:34.071Z,17.90
2018-06-17T02:12:07.768Z,17.90
2018-06-17T02:14:41.348Z,17.90
2018-06-17T02:17:09.674Z,17.90
2018-06-17T02:19:37.996Z,17.90
2018-06-17T02:22:06.464Z,17.80
2018-06-17T02:24:34.873Z,17.90
2018-06-17T02:27:03.099Z,17.90
2018-06-17T02:29:31.518Z,18.00
2018-06-17T02:31:59.775Z,17.90
2018-06-17T02:34:28.120Z,17.90
2018-06-17T02:36:56.385Z,17.90
2018-06-17T02:39:24.769Z,17.90
2018-06-17T02:41:53.040Z,18.00
2018-06-17T02:44:21.394Z,18.00
2018-06-17T02:46:54.993Z,18.00
2018-06-17T02:49:28.640Z,17.90
2018-06-17T02:52:02.096Z,17.80
2018-06-17T02:54:34.572Z,17.80
2018-06-17T02:57:03.713Z,17.80
2018-06-17T02:59:31.992Z,17.80
2018-06-17T03:02:00.601Z,17.70
2018-06-17T03:04:28.895Z,17.70
2018-06-17T03:06:57.059Z,17.60
2018-06-17T03:09:25.266Z,17.50
2018-06-17T03:11:53.529Z,17.50
2018-06-17T03:14:21.811Z,17.50
2018-06-17T03:16:50.115Z,17.40
2018-06-17T03:19:18.373Z,17.50
2018-06-17T03:21:46.799Z,17.50
2018-06-17T03:24:15.067Z,17.60
2018-06-17T03:26:48.631Z,17.60
2018-06-17T03:29:22.330Z,17.60
2018-06-17T03:31:56.017Z,17.60
2018-06-17T03:34:24.528Z,17.60
2018-06-17T03:36:52.832Z,17.60
2018-06-17T03:39:21.287Z,17.50
2018-06-17T03:41:49.605Z,17.50
2018-06-17T03:44:17.845Z,17.60
2018-06-17T03:46:46.108Z,17.60
2018-06-17T03:49:14.380Z,17.60
2018-06-17T03:51:42.575Z,17.60
2018-06-17T03:54:10.836Z,17.70
2018-06-17T03:56:39.096Z,17.70
2018-06-17T03:59:07.484Z,17.70
2018-06-17T04:01:35.776Z,17.60
2018-06-17T04:04:04.085Z,17.60
2018-06-17T04:06:32.411Z,17.60
2018-06-17T04:09:00.670Z,17.60
2018-06-17T04:11:28.880Z,17.60
2018-06-17T04:13:57.118Z,17.60
2018-06-17T04:16:25.537Z,17.60
2018-06-17T04:18:53.789Z,17.60
2018-06-17T04:21:21.993Z,17.40
2018-06-17T04:23:50.171Z,17.40
2018-06-17T04:26:18.567Z,17.30
2018-06-17T04:28:46.764Z,17.30
2018-06-17T04:31:14.949Z,17.20
2018-06-17T04:33:43.121Z,17.20
2018-06-17T04:36:11.345Z,17.20
2018-06-17T04:38:39.517Z,17.10
2018-06-17T04:41:07.713Z,17.10
2018-06-17T04:43:35.860Z,17.10
2018-06-17T04:46:04.143Z,17.10
2018-06-17T04:48:32.396Z,17.00
2018-06-17T04:51:00.550Z,17.00
2018-06-17T04:53:28.752Z,17.10
2018-06-17T04:55:56.940Z,17.00
2018-06-17T04:58:25.120Z,17.00
2018-06-17T05:00:53.346Z,17.00
2018-06-17T05:03:21.564Z,17.00
2018-06-17T05:05:49.775Z,17.00
2018-06-17T05:08:17.971Z,17.00
2018-06-17T05:10:46.217Z,17.10
2018-06-17T05:13:14.401Z,17.00
2018-06-17T05:15:42.614Z,17.10
2018-06-17T05:18:10.757Z,17.20
2018-06-17T05:20:38.971Z,17.20
2018-06-17T05:23:07.142Z,17.30
2018-06-17T05:25:35.332Z,17.50
2018-06-17T05:28:03.486Z,17.60
2018-06-17T05:30:31.700Z,17.70
2018-06-17T05:32:59.925Z,17.80
2018-06-17T05:35:28.148Z,17.90
2018-06-17T05:37:56.321Z,18.00
2018-06-17T05:40:24.511Z,18.10
2018-06-17T05:42:52.716Z,18.20
2018-06-17T05:45:22.061Z,18.30
2018-06-17T05:47:50.392Z,18.40
2018-06-17T05:50:18.732Z,18.40
2018-06-17T05:52:48.145Z,18.50
2018-06-17T05:55:16.573Z,18.60
2018-06-17T05:57:44.848Z,18.60
2018-06-17T06:00:13.068Z,18.70
2018-06-17T06:02:41.280Z,18.70
2018-06-17T06:05:09.589Z,18.70
2018-06-17T06:07:37.856Z,18.70
2018-06-17T06:10:06.117Z,18.80
2018-06-17T06:12:34.291Z,18.80
2018-06-17T06:15:02.644Z,18.70
2018-06-17T06:17:30.836Z,18.70
2018-06-17T06:19:59.011Z,18.60
2018-06-17T06:22:27.208Z,18.60
2018-06-17T06:24:55.362Z,18.60
2018-06-17T06:27:23.511Z,18.80
2018-06-17T06:29:51.716Z,18.80
2018-06-17T06:32:19.891Z,18.80
2018-06-17T06:34:48.052Z,18.90
2018-06-17T06:37:16.289Z,19.00
2018-06-17T06:39:44.415Z,19.00
2018-06-17T06:42:12.677Z,19.10
2018-06-17T06:44:40.848Z,19.20
2018-06-17T06:47:09.030Z,19.30
2018-06-17T06:49:37.216Z,19.30
2018-06-17T06:52:05.378Z,19.30
2018-06-17T06:54:33.648Z,19.40
2018-06-17T06:57:01.817Z,19.40
2018-06-17T06:59:29.998Z,19.40
2018-06-17T07:02:09.437Z,19.50
2018-06-17T07:04:48.996Z,19.50
2018-06-17T07:07:28.462Z,19.50
2018-06-17T07:10:06.720Z,19.50
2018-06-17T07:12:34.885Z,19.50
2018-06-17T07:15:03.061Z,19.70
2018-06-17T07:17:42.512Z,19.70
2018-06-17T07:20:10.679Z,19.90
2018-06-17T07:22:38.852Z,19.90
2018-06-17T07:25:07.174Z,19.90
2018-06-17T07:29:48.520Z,19.80
2018-06-17T07:32:16.727Z,19.60
2018-06-17T07:34:44.924Z,19.30
2018-06-17T07:37:13.100Z,19.20
2018-06-17T07:40:52.980Z,19.20
2018-06-17T07:43:21.164Z,19.30
2018-06-17T07:45:49.380Z,19.50
2018-06-17T07:48:28.671Z,19.40
2018-06-17T07:51:08.424Z,19.40
2018-06-17T07:53:36.668Z,19.40
2018-06-17T07:56:04.844Z,19.40
2018-06-17T07:58:34.082Z,19.40
2018-06-17T08:01:02.379Z,19.40
2018-06-17T08:03:30.701Z,19.40
2018-06-17T08:05:59.101Z,19.50
2018-06-17T08:08:27.858Z,19.70
2018-06-17T08:10:56.509Z,19.70
2018-06-17T08:13:26.060Z,19.90
2018-06-17T08:15:54.323Z,20.10
2018-06-17T08:18:22.554Z,20.20
2018-06-17T08:20:50.734Z,20.10
2018-06-17T08:23:21.791Z,20.20
2018-06-17T08:25:50.014Z,20.10
2018-06-17T08:28:18.248Z,20.20
2018-06-17T08:30:46.536Z,20.40
2018-06-17T08:33:14.793Z,20.60
2018-06-17T08:35:43.286Z,20.80
2018-06-17T08:38:11.541Z,20.80
2018-06-17T08:40:39.888Z,20.90
2018-06-17T08:43:08.176Z,20.90
2018-06-17T08:45:39.018Z,20.90
2018-06-17T08:48:09.887Z,21.00
2018-06-17T08:50:38.149Z,21.00
2018-06-17T08:53:06.495Z,20.90
2018-06-17T08:55:34.643Z,20.90
2018-06-17T08:58:02.882Z,21.00
2018-06-17T09:00:31.124Z,21.00
2018-06-17T09:02:59.532Z,21.10
2018-06-17T09:05:27.863Z,21.20
2018-06-17T09:07:56.253Z,21.30
2018-06-17T09:10:24.831Z,21.50
2018-06-17T09:12:53.038Z,21.60
2018-06-17T09:15:21.645Z,21.60
2018-06-17T09:17:50.496Z,21.70
2018-06-17T09:20:19.351Z,21.60
2018-06-17T09:22:47.597Z,21.80
2018-06-17T09:25:15.992Z,21.90
2018-06-17T09:27:44.430Z,21.90
2018-06-17T09:30:13.034Z,21.80
2018-06-17T09:32:41.524Z,21.80
2018-06-17T09:35:10.021Z,21.90
2018-06-17T09:37:40.301Z,22.00
2018-06-17T09:40:08.651Z,22.00
2018-06-17T09:42:36.815Z,22.10
2018-06-17T09:45:05.101Z,22.20
2018-06-17T09:47:33.342Z,22.20
2018-06-17T09:50:01.546Z,22.20
2018-06-17T09:52:49.359Z,22.30
2018-06-17T09:55:17.768Z,22.30
2018-06-17T09:57:52.494Z,22.30
2018-06-17T10:00:24.927Z,22.20
2018-06-17T10:03:00.013Z,22.10
2018-06-17T10:05:34.990Z,22.00
2018-06-17T10:08:06.915Z,22.10
2018-06-17T10:11:10.869Z,22.20
2018-06-17T10:13:49.543Z,22.20
2018-06-17T10:16:21.804Z,22.30
2018-06-17T10:19:02.490Z,22.40
2018-06-17T10:21:40.545Z,22.30
2018-06-17T10:27:12.855Z,22.30
2018-06-17T10:29:48.034Z,22.20
2018-06-17T10:32:17.071Z,22.30
2018-06-17T10:34:56.482Z,22.40
2018-06-17T10:37:40.969Z,22.60
2018-06-17T10:40:35.312Z,22.80
2018-06-17T10:43:14.882Z,22.90
2018-06-17T10:45:46.888Z,23.00
2018-06-17T10:48:23.621Z,23.20
2018-06-17T10:50:52.567Z,23.40
2018-06-17T10:53:30.092Z,23.30
2018-06-17T10:55:59.747Z,23.30
2018-06-17T10:58:28.068Z,23.10
2018-06-17T11:00:56.369Z,22.70
2018-06-17T11:03:38.580Z,22.70
2018-06-17T11:06:11.018Z,22.60
2018-06-17T11:08:44.004Z,22.60
2018-06-17T11:11:13.988Z,22.70
2018-06-17T11:13:43.590Z,22.70
2018-06-17T11:16:22.727Z,22.70
2018-06-17T11:18:51.008Z,22.50
2018-06-17T11:21:26.150Z,22.50
2018-06-17T11:23:54.348Z,22.40
2018-06-17T11:26:22.534Z,22.40
2018-06-17T11:28:50.930Z,22.60
2018-06-17T11:31:19.090Z,22.70
2018-06-17T11:33:47.265Z,23.00
2018-06-17T11:36:15.461Z,23.20
2018-06-17T11:38:43.633Z,23.40
2018-06-17T11:41:11.764Z,23.60
2018-06-17T11:43:39.928Z,23.60
2018-06-17T11:46:08.192Z,23.60
2018-06-17T11:48:36.400Z,23.50
2018-06-17T11:51:04.688Z,23.40
2018-06-17T11:53:32.893Z,23.20
2018-06-17T11:56:01.084Z,23.20
2018-06-17T11:58:29.355Z,23.30
2018-06-17T12:00:57.517Z,23.30
2018-06-17T12:03:25.696Z,23.10
2018-06-17T12:05:53.946Z,23.10
2018-06-17T12:08:22.108Z,23.20
2018-06-17T12:10:50.564Z,23.40
2018-06-17T12:13:19.716Z,23.30
2018-06-17T12:15:47.984Z,23.30
2018-06-17T12:18:16.127Z,23.20
2018-06-17T12:20:44.281Z,23.10
2018-06-17T12:23:12.414Z,23.20
2018-06-17T12:25:40.575Z,23.20
2018-06-17T12:28:08.722Z,23.20
2018-06-17T12:30:37.285Z,23.30
2018-06-17T12:33:05.614Z,23.30
2018-06-17T12:35:33.856Z,23.30
2018-06-17T12:38:02.381Z,23.50
2018-06-17T12:40:31.301Z,23.60
2018-06-17T12:42:59.583Z,23.70
2018-06-17T12:45:27.810Z,23.80
2018-06-17T12:47:56.088Z,23.90
2018-06-17T12:50:24.370Z,24.00
2018-06-17T12:52:52.644Z,24.00
2018-06-17T12:55:20.909Z,24.00
2018-06-17T12:57:49.216Z,24.10
2018-06-17T13:00:17.480Z,24.20
2018-06-17T13:02:45.740Z,24.30
2018-06-17T13:05:13.963Z,24.30
2018-06-17T13:07:42.081Z,24.20
2018-06-17T13:10:10.313Z,24.10
2018-06-17T13:12:38.554Z,24.00
2018-06-17T13:15:06.736Z,24.00
2018-06-17T13:17:35.500Z,24.00
2018-06-17T13:20:03.769Z,23.80
2018-06-17T13:22:32.174Z,23.70
2018-06-17T13:25:00.938Z,23.70
2018-06-17T13:27:29.324Z,23.60
2018-06-17T13:29:57.505Z,23.60
2018-06-17T13:32:25.664Z,23.50
2018-06-17T13:34:53.799Z,23.50
2018-06-17T13:37:21.965Z,23.60
2018-06-17T13:39:50.182Z,23.70
2018-06-17T13:42:18.491Z,23.70
2018-06-17T13:44:46.738Z,23.80
2018-06-17T13:47:14.929Z,24.00
2018-06-17T13:49:43.141Z,24.00
2018-06-17T13:52:11.325Z,23.90
2018-06-17T13:54:39.585Z,23.90
2018-06-17T13:57:07.900Z,23.80
2018-06-17T13:59:36.096Z,23.90
2018-06-17T14:02:04.265Z,23.80
2018-06-17T14:04:32.407Z,23.50
2018-06-17T14:07:00.625Z,23.20
2018-06-17T14:09:28.881Z,22.90
2018-06-17T14:11:57.076Z,22.30
2018-06-17T14:14:25.282Z,21.90
2018-06-17T14:16:53.497Z,21.50
2018-06-17T14:19:21.760Z,21.20
2018-06-17T14:21:49.940Z,21.00
2018-06-17T14:24:18.126Z,20.90
2018-06-17T14:26:46.297Z,20.70
2018-06-17T14:29:14.530Z,20.50
2018-06-17T14:31:42.753Z,20.40
2018-06-17T14:34:10.938Z,20.20
2018-06-17T14:36:39.179Z,20.10
2018-06-17T14:39:08.917Z,20.10
2018-06-17T14:41:37.149Z,20.10
2018-06-17T14:44:10.857Z,20.10
2018-06-17T14:46:44.458Z,20.10
2018-06-17T14:49:18.078Z,20.10
2018-06-17T14:51:55.551Z,20.20
2018-06-17T14:54:24.265Z,20.20
2018-06-17T14:56:52.556Z,20.30
2018-06-17T14:59:20.721Z,20.30
2018-06-17T15:01:48.886Z,20.20
2018-06-17T15:04:17.092Z,20.00
2018-06-17T15:06:45.237Z,19.90
2018-06-17T15:09:13.452Z,19.70
2018-06-17T15:11:41.696Z,19.60
2018-06-17T15:14:09.953Z,19.70
2018-06-17T15:16:38.136Z,19.70
2018-06-17T15:19:06.703Z,19.60
2018-06-17T15:21:34.910Z,19.60
2018-06-17T15:24:03.042Z,19.60
2018-06-17T15:26:31.199Z,19.40
2018-06-17T15:28:59.389Z,19.20
2018-06-17T15:31:32.835Z,18.90
2018-06-17T15:34:06.439Z,18.80
2018-06-17T15:36:39.832Z,18.60
2018-06-17T15:39:13.561Z,18.60
2018-06-17T15:41:41.753Z,18.70
2018-06-17T15:44:09.991Z,18.80
2018-06-17T15:46:38.122Z,19.10
2018-06-17T15:49:06.256Z,19.30
2018-06-17T15:51:34.394Z,19.60
2018-06-17T15:54:02.536Z,19.80
2018-06-17T15:56:30.768Z,20.00
2018-06-17T15:58:58.920Z,20.10
2018-06-17T16:01:27.072Z,20.30
2018-06-17T16:03:55.206Z,20.40
2018-06-17T16:06:23.323Z,20.50
2018-06-17T16:08:51.493Z,20.40
2018-06-17T16:11:19.629Z,20.10
2018-06-17T16:13:53.122Z,19.90
2018-06-17T16:16:26.684Z,19.80
2018-06-17T16:19:00.321Z,19.80
2018-06-17T16:21:28.650Z,19.70
2018-06-17T16:23:56.822Z,19.70
2018-06-17T16:26:25.096Z,19.70
2018-06-17T16:28:53.269Z,19.70
2018-06-17T16:31:21.442Z,19.70
2018-06-17T16:33:49.820Z,19.60
2018-06-17T16:36:18.017Z,19.60
2018-06-17T16:38:46.195Z,19.50
2018-06-17T16:41:14.387Z,19.50
2018-06-17T16:43:42.523Z,19.50
2018-06-17T16:46:10.702Z,19.50
2018-06-17T16:48:38.916Z,19.50
2018-06-17T16:51:12.423Z,19.50
2018-06-17T16:53:46.012Z,19.40
2018-06-17T16:56:19.517Z,19.20
2018-06-17T16:58:53.177Z,19.10
2018-06-17T17:01:21.520Z,19.10
2018-06-17T17:03:49.694Z,19.20
2018-06-17T17:06:17.994Z,19.20
2018-06-17T17:08:46.136Z,19.10
2018-06-17T17:11:14.308Z,19.20
2018-06-17T17:13:42.501Z,19.20
2018-06-17T17:16:10.708Z,19.20
2018-06-17T17:18:38.919Z,19.20
2018-06-17T17:21:07.190Z,19.10
2018-06-17T17:23:35.506Z,19.10
2018-06-17T17:26:03.678Z,19.00
2018-06-17T17:28:31.948Z,19.00
2018-06-17T17:31:00.213Z,19.00
2018-06-17T17:33:33.642Z,19.00
2018-06-17T17:36:07.237Z,18.90
2018-06-17T17:38:40.930Z,18.90
2018-06-17T17:41:09.217Z,18.80
2018-06-17T17:43:37.435Z,18.70
2018-06-17T17:46:11.014Z,18.70
2018-06-17T17:48:39.221Z,18.80
2018-06-17T17:51:07.364Z,18.70
2018-06-17T17:53:35.560Z,18.70
2018-06-17T17:56:03.704Z,18.70
2018-06-17T17:58:32.028Z,18.80
2018-06-17T18:01:00.248Z,18.80
2018-06-17T18:03:28.477Z,18.90
2018-06-17T18:05:56.736Z,18.90
2018-06-17T18:08:24.864Z,18.90
2018-06-17T18:10:53.100Z,18.90
2018-06-17T18:13:21.425Z,18.90
2018-06-17T18:15:49.579Z,18.90
2018-06-17T18:18:17.836Z,18.70
2018-06-17T18:20:46.182Z,18.70
2018-06-17T18:23:14.422Z,18.70
2018-06-17T18:25:48.200Z,18.70
2018-06-17T18:28:21.759Z,18.60
2018-06-17T18:31:00.661Z,18.60
2018-06-17T18:33:34.328Z,18.50
2018-06-17T18:36:12.097Z,18.50
2018-06-17T18:38:41.558Z,18.60
2018-06-17T18:41:11.760Z,18.60
2018-06-17T18:43:40.123Z,18.60
2018-06-17T18:46:08.704Z,18.60
2018-06-17T18:48:37.008Z,18.50
2018-06-17T18:51:05.192Z,18.60
2018-06-17T18:53:33.352Z,18.60
2018-06-17T18:56:01.662Z,18.60
2018-06-17T18:58:29.885Z,18.60
2018-06-17T19:00:58.072Z,18.60
2018-06-17T19:03:26.300Z,18.50
2018-06-17T19:05:57.311Z,18.60
2018-06-17T19:08:30.881Z,18.50
2018-06-17T19:11:04.475Z,18.40
2018-06-17T19:13:38.288Z,18.50
2018-06-17T19:16:15.608Z,18.40
2018-06-17T19:18:43.805Z,18.40
2018-06-17T19:21:12.128Z,18.30
2018-06-17T19:23:40.362Z,18.30
2018-06-17T19:26:08.548Z,18.30
2018-06-17T19:28:36.829Z,18.30
2018-06-17T19:31:05.058Z,18.20
2018-06-17T19:33:33.542Z,18.20
2018-06-17T19:36:01.868Z,18.10
2018-06-17T19:38:30.098Z,18.10
2018-06-17T19:40:58.375Z,18.10
2018-06-17T19:43:26.655Z,18.00
2018-06-17T19:45:54.909Z,18.10
2018-06-17T19:48:23.084Z,18.00
2018-06-17T19:50:56.703Z,18.00
2018-06-17T19:53:30.101Z,18.00
2018-06-17T19:56:03.785Z,17.90
2018-06-17T19:58:37.423Z,17.90
2018-06-17T20:01:05.886Z,17.90
2018-06-17T20:03:34.104Z,18.00
2018-06-17T20:06:02.272Z,18.00
2018-06-17T20:08:30.482Z,18.00
2018-06-17T20:10:58.893Z,17.90
2018-06-17T20:13:27.083Z,17.90
2018-06-17T20:15:55.323Z,17.80
2018-06-17T20:18:23.574Z,17.90
2018-06-17T20:20:51.808Z,17.80
2018-06-17T20:23:20.033Z,17.90
2018-06-17T20:25:49.372Z,17.80
2018-06-17T20:28:17.653Z,17.90
2018-06-17T20:30:45.815Z,17.90
2018-06-17T20:33:19.580Z,17.90
2018-06-17T20:35:53.090Z,17.80
2018-06-17T20:38:26.687Z,17.80
2018-06-17T20:43:01.212Z,17.70
2018-06-17T20:45:29.404Z,17.70
2018-06-17T20:47:57.737Z,17.60
2018-06-17T20:50:25.882Z,17.50
2018-06-17T20:52:54.081Z,17.50
2018-06-17T20:55:22.265Z,17.50
2018-06-17T20:57:50.538Z,17.40
2018-06-17T21:00:18.721Z,17.40
2018-06-17T21:02:47.045Z,17.30
2018-06-17T21:05:15.212Z,17.30
2018-06-17T21:07:43.392Z,17.20
2018-06-17T21:10:11.592Z,17.00
2018-06-17T21:12:39.777Z,16.90
2018-06-17T21:15:13.274Z,16.80
2018-06-17T21:17:41.482Z,16.80
2018-06-17T21:20:14.985Z,16.80
2018-06-17T21:22:48.630Z,16.80
2018-06-17T21:25:22.152Z,16.70
2018-06-17T21:27:51.324Z,16.50
2018-06-17T21:30:19.806Z,16.50
2018-06-17T21:32:47.963Z,16.30
2018-06-17T21:35:16.320Z,16.20
2018-06-17T21:37:44.499Z,16.10
2018-06-17T21:40:12.727Z,15.90
2018-06-17T21:42:41.258Z,15.90
2018-06-17T21:45:09.696Z,16.00
2018-06-17T21:47:37.896Z,15.90
2018-06-17T21:50:06.129Z,15.90
2018-06-17T21:52:34.372Z,15.80
2018-06-17T21:55:02.573Z,15.70
2018-06-17T21:57:30.748Z,15.70
2018-06-17T21:59:58.924Z,15.70
2018-06-17T22:02:27.091Z,15.80
2018-06-17T22:04:55.312Z,15.90
2018-06-17T22:07:23.446Z,16.00
2018-06-17T22:11:59.864Z,16.10
2018-06-17T22:14:33.236Z,16.00
2018-06-17T22:17:06.729Z,16.00
2018-06-17T22:19:34.947Z,16.20
2018-06-17T22:22:03.168Z,16.40
2018-06-17T22:24:31.358Z,16.50
2018-06-17T22:26:59.565Z,16.50
2018-06-17T22:29:27.744Z,16.60
2018-06-17T22:31:55.904Z,16.60
2018-06-17T22:34:24.148Z,16.70
2018-06-17T22:36:52.385Z,16.70
2018-06-17T22:39:20.650Z,16.80
2018-06-17T22:41:48.841Z,16.90
2018-06-17T22:44:17.005Z,16.90
2018-06-17T22:46:45.152Z,16.90
2018-06-17T22:49:13.343Z,17.00
2018-06-17T22:51:41.575Z,17.10
2018-06-17T22:54:21.120Z,17.10
2018-06-17T22:56:54.708Z,17.10
2018-06-17T22:59:28.186Z,17.10
2018-06-17T23:02:09.118Z,17.20
2018-06-17T23:04:42.777Z,17.20
2018-06-17T23:07:16.392Z,17.20
2018-06-17T23:09:45.832Z,17.10
2018-06-17T23:12:14.013Z,17.10
2018-06-17T23:14:42.280Z,17.00
2018-06-17T23:17:10.490Z,16.90
2018-06-17T23:19:38.731Z,16.70
2018-06-17T23:22:06.890Z,16.50
2018-06-17T23:24:35.163Z,16.40
2018-06-17T23:27:03.338Z,16.30
2018-06-17T23:29:31.536Z,16.20
2018-06-17T23:31:59.744Z,16.10
2018-06-17T23:34:27.957Z,16.10
2018-06-17T23:36:56.104Z,16.00
2018-06-17T23:39:29.201Z,16.10
2018-06-17T23:41:57.346Z,16.00
2018-06-17T23:44:25.517Z,16.00
2018-06-17T23:46:59.029Z,15.90
2018-06-17T23:49:32.624Z,15.80
2018-06-17T23:54:09.232Z,15.80
2018-06-17T23:56:37.391Z,15.80
2018-06-17T23:59:05.547Z,15.60
