createdAt,value
2022-10-15T00:00:40.228Z,4.60
2022-10-15T00:03:35.415Z,4.87
2022-10-15T00:06:23.544Z,5.20
2022-10-15T00:09:18.317Z,5.00
2022-10-15T00:12:07.094Z,5.43
2022-10-15T00:14:55.618Z,5.17
2022-10-15T00:17:44.336Z,5.70
2022-10-15T00:20:32.435Z,6.47
2022-10-15T00:23:21.375Z,5.83
2022-10-15T00:26:13.083Z,4.93
2022-10-15T00:31:50.261Z,4.93
2022-10-15T00:34:38.713Z,5.53
2022-10-15T00:37:27.564Z,5.10
2022-10-15T00:40:15.886Z,5.03
2022-10-15T00:43:03.825Z,4.80
2022-10-15T00:45:51.813Z,4.47
2022-10-15T00:48:41.044Z,4.90
2022-10-15T00:51:45.168Z,4.93
2022-10-15T00:54:38.630Z,4.13
2022-10-15T00:57:27.130Z,4.55
2022-10-15T01:00:19.421Z,4.30
2022-10-15T01:03:08.206Z,5.13
2022-10-15T01:05:57.214Z,4.27
2022-10-15T01:08:45.916Z,4.57
2022-10-15T01:11:41.153Z,4.63
2022-10-15T01:14:40.082Z,4.40
2022-10-15T01:17:35.319Z,4.73
2022-10-15T01:20:49.050Z,4.60
2022-10-15T01:24:26.506Z,4.90
2022-10-15T01:27:31.204Z,4.73
2022-10-15T01:30:30.437Z,4.80
2022-10-15T01:33:32.269Z,4.23
2022-10-15T01:36:27.672Z,4.53
2022-10-15T01:39:22.075Z,4.53
2022-10-15T01:42:17.614Z,5.40
2022-10-15T01:45:10.855Z,4.50
2022-10-15T01:48:21.324Z,4.50
2022-10-15T01:51:13.375Z,4.73
2022-10-15T01:54:02.345Z,4.40
2022-10-15T01:56:51.678Z,4.37
2022-10-15T01:59:43.446Z,4.50
2022-10-15T02:02:31.639Z,4.50
2022-10-15T02:05:25.750Z,4.20
2022-10-15T02:08:27.921Z,4.57
2022-10-15T02:11:18.896Z,4.00
2022-10-15T02:14:13.822Z,4.33
2022-10-15T02:17:09.611Z,4.27
2022-10-15T02:20:05.405Z,4.25
2022-10-15T02:23:01.551Z,4.17
2022-10-15T02:25:52.534Z,4.20
2022-10-15T02:28:44.424Z,4.33
2022-10-15T02:31:35.507Z,3.65
2022-10-15T02:34:29.717Z,3.57
2022-10-15T02:37:23.256Z,3.83
2022-10-15T02:40:12.481Z,3.70
2022-10-15T02:43:03.532Z,4.37
2022-10-15T02:45:52.001Z,3.90
2022-10-15T02:48:41.830Z,3.60
2022-10-15T02:51:33.870Z,4.50
2022-10-15T02:54:21.919Z,4.27
2022-10-15T02:57:10.867Z,3.90
2022-10-15T03:00:00.565Z,3.83
2022-10-15T03:02:49.350Z,4.60
2022-10-15T03:05:40.323Z,4.57
2022-10-15T03:08:29.166Z,3.93
2022-10-15T03:11:17.722Z,3.90
2022-10-15T03:14:05.862Z,4.37
2022-10-15T03:16:55.568Z,4.33
2022-10-15T03:19:44.507Z,4.55
2022-10-15T03:22:32.937Z,4.17
2022-10-15T03:25:21.736Z,4.00
2022-10-15T03:28:13.245Z,4.03
2022-10-15T03:31:02.551Z,3.87
2022-10-15T03:33:51.403Z,4.03
2022-10-15T03:36:42.350Z,3.97
2022-10-15T03:39:31.671Z,4.23
2022-10-15T03:42:23.422Z,4.10
2022-10-15T03:45:12.540Z,3.93
2022-10-15T03:48:01.216Z,4.50
2022-10-15T03:50:51.498Z,4.57
2022-10-15T03:53:40.391Z,4.33
2022-10-15T03:56:28.559Z,4.33
2022-10-15T03:59:22.312Z,5.07
2022-10-15T04:02:16.980Z,4.20
2022-10-15T04:05:07.182Z,4.50
2022-10-15T04:07:58.184Z,4.20
2022-10-15T04:10:47.119Z,4.60
2022-10-15T04:13:35.569Z,4.40
2022-10-15T04:16:24.042Z,4.63
2022-10-15T04:19:13.004Z,4.53
2022-10-15T04:22:01.333Z,4.53
2022-10-15T04:24:58.076Z,4.13
2022-10-15T04:27:48.528Z,4.60
2022-10-15T04:30:38.726Z,5.13
2022-10-15T04:33:29.502Z,4.73
2022-10-15T04:36:21.198Z,5.10
2022-10-15T04:39:16.064Z,4.93
2022-10-15T04:42:05.926Z,4.57
2022-10-15T04:44:55.195Z,5.27
2022-10-15T04:47:43.436Z,5.30
2022-10-15T04:50:37.759Z,4.67
2022-10-15T04:53:52.935Z,5.70
2022-10-15T04:56:41.320Z,5.63
2022-10-15T04:59:29.586Z,5.20
2022-10-15T05:02:41.395Z,5.20
2022-10-15T05:05:37.106Z,5.97
2022-10-15T05:08:29.121Z,5.30
2022-10-15T05:11:43.140Z,5.20
2022-10-15T05:14:35.317Z,5.53
2022-10-15T05:17:27.207Z,5.27
2022-10-15T05:20:16.139Z,5.03
2022-10-15T05:23:05.933Z,5.20
2022-10-15T05:25:55.500Z,5.73
2022-10-15T05:28:45.399Z,6.10
2022-10-15T05:31:41.992Z,6.23
2022-10-15T05:34:50.105Z,5.23
2022-10-15T05:37:38.577Z,6.67
2022-10-15T05:40:27.726Z,6.87
2022-10-15T05:43:38.880Z,6.47
2022-10-15T05:46:31.879Z,6.87
2022-10-15T05:49:19.769Z,6.77
2022-10-15T05:52:13.774Z,7.37
2022-10-15T05:55:21.235Z,7.30
2022-10-15T05:58:09.623Z,7.57
2022-10-15T06:00:59.912Z,7.83
2022-10-15T06:03:47.840Z,8.37
2022-10-15T06:06:35.804Z,7.70
2022-10-15T06:09:25.029Z,7.53
2022-10-15T06:12:13.013Z,7.37
2022-10-15T06:15:00.893Z,7.13
2022-10-15T06:17:51.872Z,6.43
2022-10-15T06:20:40.179Z,6.53
2022-10-15T06:23:28.816Z,6.63
2022-10-15T06:26:16.896Z,6.37
2022-10-15T06:29:06.916Z,7.27
2022-10-15T06:31:55.313Z,6.93
2022-10-15T06:34:43.212Z,6.10
2022-10-15T06:37:31.549Z,5.83
2022-10-15T06:40:20.592Z,5.13
2022-10-15T06:43:11.555Z,6.03
2022-10-15T06:46:01.338Z,5.90
2022-10-15T06:48:51.334Z,5.37
2022-10-15T06:51:39.421Z,4.63
2022-10-15T06:54:27.443Z,4.93
2022-10-15T06:57:16.135Z,4.03
2022-10-15T07:00:05.331Z,5.17
2022-10-15T07:02:53.920Z,4.43
2022-10-15T07:05:42.061Z,4.00
2022-10-15T07:08:30.459Z,4.27
2022-10-15T07:11:18.973Z,4.03
2022-10-15T07:14:07.144Z,4.00
2022-10-15T07:16:56.313Z,4.80
2022-10-15T07:19:44.471Z,4.33
2022-10-15T07:22:32.664Z,3.97
2022-10-15T07:25:20.737Z,3.90
2022-10-15T07:28:09.099Z,3.90
2022-10-15T07:31:02.928Z,4.07
2022-10-15T07:33:50.900Z,4.40
2022-10-15T07:36:39.418Z,4.57
2022-10-15T07:39:29.088Z,4.20
2022-10-15T07:42:17.525Z,4.20
2022-10-15T07:45:08.462Z,3.80
2022-10-15T07:47:56.402Z,4.17
2022-10-15T07:50:44.713Z,4.17
2022-10-15T07:53:33.767Z,3.73
2022-10-15T07:56:21.856Z,3.43
2022-10-15T07:59:09.805Z,3.77
2022-10-15T08:01:57.847Z,3.80
2022-10-15T08:04:46.151Z,4.13
2022-10-15T08:07:34.628Z,4.23
2022-10-15T08:10:23.395Z,3.97
2022-10-15T08:13:11.080Z,3.97
2022-10-15T08:16:00.325Z,4.20
2022-10-15T08:18:49.195Z,3.90
2022-10-15T08:21:38.535Z,3.43
2022-10-15T08:24:26.795Z,3.53
2022-10-15T08:27:15.331Z,3.80
2022-10-15T08:30:04.154Z,3.00
2022-10-15T08:32:52.819Z,3.30
2022-10-15T08:35:43.720Z,3.50
2022-10-15T08:38:33.772Z,3.90
2022-10-15T08:45:35.772Z,3.07
2022-10-15T08:48:30.855Z,3.83
2022-10-15T08:51:23.227Z,3.20
2022-10-15T08:54:17.631Z,3.80
2022-10-15T08:57:44.888Z,3.87
2022-10-15T09:00:52.108Z,4.10
2022-10-15T09:04:15.078Z,4.03
2022-10-15T09:07:21.699Z,3.40
2022-10-15T09:10:18.287Z,3.17
2022-10-15T09:13:13.960Z,2.97
2022-10-15T09:16:13.597Z,2.97
2022-10-15T09:19:12.550Z,4.40
2022-10-15T09:22:03.290Z,3.70
2022-10-15T09:24:52.553Z,2.63
2022-10-15T09:27:40.962Z,3.70
2022-10-15T09:30:37.816Z,3.50
2022-10-15T09:33:38.798Z,3.30
2022-10-15T09:36:40.258Z,3.70
2022-10-15T09:39:46.734Z,4.33
2022-10-15T09:42:38.135Z,4.50
2022-10-15T09:45:26.017Z,3.17
2022-10-15T09:48:18.320Z,3.23
2022-10-15T09:51:16.797Z,3.67
2022-10-15T09:54:16.493Z,4.10
2022-10-15T09:57:09.863Z,3.43
2022-10-15T10:00:00.780Z,4.20
2022-10-15T10:03:06.712Z,3.57
2022-10-15T10:06:02.855Z,4.17
2022-10-15T10:09:00.615Z,3.37
2022-10-15T10:11:53.646Z,3.77
2022-10-15T10:14:46.988Z,3.77
2022-10-15T10:17:35.125Z,3.80
2022-10-15T10:20:24.868Z,3.30
2022-10-15T10:23:24.077Z,3.70
2022-10-15T10:26:15.382Z,3.60
2022-10-15T10:29:15.783Z,4.27
2022-10-15T10:32:21.410Z,4.00
2022-10-15T10:35:22.798Z,3.80
2022-10-15T10:38:23.804Z,4.10
2022-10-15T10:41:12.563Z,3.90
2022-10-15T10:44:00.615Z,4.00
2022-10-15T10:47:06.771Z,3.70
2022-10-15T10:49:57.321Z,3.53
2022-10-15T10:52:45.463Z,4.70
2022-10-15T10:55:39.345Z,3.67
2022-10-15T10:58:33.366Z,4.60
2022-10-15T11:04:15.461Z,3.87
2022-10-15T11:07:17.005Z,3.53
2022-10-15T11:10:16.883Z,3.80
2022-10-15T11:13:26.447Z,3.73
2022-10-15T11:16:30.215Z,4.00
2022-10-15T11:19:54.546Z,4.20
2022-10-15T11:22:48.202Z,3.80
2022-10-15T11:25:46.993Z,3.70
2022-10-15T11:28:50.507Z,3.97
2022-10-15T11:32:01.718Z,4.03
2022-10-15T11:35:40.804Z,3.97
2022-10-15T11:38:39.758Z,3.97
2022-10-15T11:41:40.199Z,4.27
2022-10-15T11:44:47.856Z,4.67
2022-10-15T11:47:47.762Z,4.20
2022-10-15T11:50:44.762Z,3.90
2022-10-15T11:54:06.517Z,3.80
2022-10-15T11:56:59.463Z,6.70
2022-10-15T11:59:55.868Z,4.17
2022-10-15T12:02:45.374Z,4.00
2022-10-15T12:05:38.916Z,3.80
2022-10-15T12:08:30.863Z,3.63
2022-10-15T12:14:22.375Z,4.07
2022-10-15T12:17:22.341Z,3.77
2022-10-15T12:20:16.423Z,3.97
2022-10-15T12:23:05.093Z,4.00
2022-10-15T12:25:54.613Z,3.83
2022-10-15T12:28:50.568Z,3.73
2022-10-15T12:31:48.031Z,3.83
2022-10-15T12:34:41.519Z,5.17
2022-10-15T12:37:33.913Z,3.87
2022-10-15T12:40:29.496Z,4.50
2022-10-15T12:43:20.858Z,3.53
2022-10-15T12:46:10.770Z,3.75
2022-10-15T12:48:58.805Z,4.00
2022-10-15T12:51:46.796Z,3.73
2022-10-15T12:54:41.453Z,3.53
2022-10-15T12:58:08.093Z,3.97
2022-10-15T13:00:56.820Z,3.67
2022-10-15T13:03:52.672Z,3.83
2022-10-15T13:06:40.708Z,3.57
2022-10-15T13:09:31.773Z,3.57
2022-10-15T13:12:26.381Z,4.90
2022-10-15T13:15:16.948Z,4.57
2022-10-15T13:18:11.101Z,4.30
2022-10-15T13:23:50.397Z,3.40
2022-10-15T13:26:39.188Z,3.73
2022-10-15T13:29:28.547Z,3.80
2022-10-15T13:32:16.975Z,3.83
2022-10-15T13:35:12.226Z,3.40
2022-10-15T13:38:03.133Z,3.80
2022-10-15T13:40:53.804Z,3.27
2022-10-15T13:43:54.497Z,3.07
2022-10-15T13:46:42.675Z,4.00
2022-10-15T13:49:31.013Z,3.50
2022-10-15T13:52:19.632Z,3.43
2022-10-15T13:55:17.106Z,3.97
2022-10-15T13:58:17.446Z,3.60
2022-10-15T14:01:10.030Z,3.30
2022-10-15T14:06:56.925Z,3.40
2022-10-15T14:09:47.988Z,4.10
2022-10-15T14:12:36.321Z,3.53
2022-10-15T14:15:57.385Z,3.33
2022-10-15T14:18:49.370Z,3.43
2022-10-15T14:21:46.904Z,3.13
2022-10-15T14:24:38.007Z,3.13
2022-10-15T14:27:28.530Z,3.25
2022-10-15T14:30:25.132Z,3.30
2022-10-15T14:33:31.637Z,3.50
2022-10-15T14:36:29.986Z,3.10
2022-10-15T14:39:29.954Z,3.37
2022-10-15T14:42:31.390Z,3.87
2022-10-15T14:45:25.971Z,3.50
2022-10-15T14:48:20.720Z,3.33
2022-10-15T14:51:17.849Z,3.70
2022-10-15T14:54:06.587Z,4.07
2022-10-15T14:56:55.325Z,4.13
2022-10-15T14:59:44.710Z,3.63
2022-10-15T15:02:32.493Z,5.23
2022-10-15T15:05:24.410Z,4.40
2022-10-15T15:08:12.747Z,4.90
2022-10-15T15:11:04.350Z,4.85
2022-10-15T15:13:54.879Z,4.90
2022-10-15T15:16:43.274Z,4.67
2022-10-15T15:19:32.092Z,5.43
2022-10-15T15:22:25.662Z,5.47
2022-10-15T15:25:19.303Z,6.27
2022-10-15T15:28:14.162Z,6.73
2022-10-15T15:31:05.905Z,8.47
2022-10-15T15:33:54.349Z,9.08
2022-10-15T15:36:43.090Z,10.10
2022-10-15T15:39:31.358Z,8.17
2022-10-15T15:42:22.970Z,9.30
2022-10-15T15:45:20.300Z,7.65
2022-10-15T15:48:08.287Z,9.13
2022-10-15T15:51:04.340Z,9.37
2022-10-15T15:53:52.615Z,9.30
2022-10-15T15:56:41.174Z,9.80
2022-10-15T15:59:29.286Z,10.67
2022-10-15T16:02:17.628Z,10.95
2022-10-15T16:05:07.613Z,9.87
2022-10-15T16:07:56.644Z,10.75
2022-10-15T16:10:45.332Z,12.40
2022-10-15T16:13:34.201Z,9.43
2022-10-15T16:16:24.014Z,10.57
2022-10-15T16:19:12.149Z,11.57
2022-10-15T16:22:00.489Z,13.80
2022-10-15T16:24:49.255Z,15.73
2022-10-15T16:27:37.499Z,19.87
2022-10-15T16:30:25.719Z,20.70
2022-10-15T16:33:14.558Z,19.87
2022-10-15T16:36:03.154Z,18.03
2022-10-15T16:38:51.227Z,17.50
2022-10-15T16:41:39.222Z,15.63
2022-10-15T16:44:27.564Z,15.03
2022-10-15T16:47:16.207Z,16.40
2022-10-15T16:50:05.259Z,14.80
2022-10-15T16:52:53.666Z,14.47
2022-10-15T16:55:41.709Z,14.67
2022-10-15T16:58:31.202Z,18.30
2022-10-15T17:01:22.435Z,28.77
2022-10-15T17:04:10.663Z,49.97
2022-10-15T17:06:59.017Z,57.90
2022-10-15T17:12:40.596Z,83.43
2022-10-15T17:15:28.923Z,71.13
2022-10-15T17:18:16.984Z,60.27
2022-10-15T17:21:07.368Z,47.87
2022-10-15T17:23:57.558Z,36.65
2022-10-15T17:26:47.558Z,31.73
2022-10-15T17:29:35.894Z,32.30
2022-10-15T17:32:25.655Z,25.23
2022-10-15T17:35:14.918Z,21.90
2022-10-15T17:38:03.189Z,27.45
2022-10-15T17:40:51.434Z,33.37
2022-10-15T17:43:40.330Z,34.90
2022-10-15T17:46:30.105Z,31.83
2022-10-15T17:49:18.943Z,28.77
2022-10-15T17:52:06.907Z,31.47
2022-10-15T17:54:55.153Z,25.53
2022-10-15T17:57:43.664Z,21.10
2022-10-15T18:00:31.857Z,16.63
2022-10-15T18:03:20.471Z,16.83
2022-10-15T18:06:12.197Z,18.43
2022-10-15T18:09:00.478Z,23.15
2022-10-15T18:11:49.963Z,23.73
2022-10-15T18:14:38.399Z,21.83
2022-10-15T18:17:27.405Z,21.33
2022-10-15T18:20:16.968Z,20.27
2022-10-15T18:23:06.610Z,21.03
2022-10-15T18:26:02.318Z,22.63
2022-10-15T18:28:53.742Z,24.35
2022-10-15T18:31:42.037Z,23.00
2022-10-15T18:34:32.669Z,21.90
2022-10-15T18:37:20.621Z,21.40
2022-10-15T18:40:11.317Z,20.70
2022-10-15T18:42:59.262Z,22.23
2022-10-15T18:45:51.142Z,22.17
2022-10-15T18:48:39.367Z,21.60
2022-10-15T18:51:28.355Z,21.77
2022-10-15T18:54:16.270Z,22.27
2022-10-15T18:57:05.198Z,20.90
2022-10-15T19:02:41.417Z,21.20
2022-10-15T19:05:29.601Z,21.20
2022-10-15T19:08:20.711Z,20.87
2022-10-15T19:11:09.501Z,23.20
2022-10-15T19:13:59.363Z,21.67
2022-10-15T19:16:49.064Z,21.63
2022-10-15T19:19:38.316Z,21.20
2022-10-15T19:22:28.428Z,20.77
2022-10-15T19:25:18.072Z,21.83
2022-10-15T19:28:06.673Z,22.93
2022-10-15T19:31:00.268Z,22.87
2022-10-15T19:33:48.461Z,22.07
2022-10-15T19:36:40.007Z,23.27
2022-10-15T19:39:28.557Z,21.90
2022-10-15T19:42:18.444Z,21.90
2022-10-15T19:45:07.803Z,21.87
2022-10-15T19:48:01.442Z,22.47
2022-10-15T19:50:50.505Z,22.63
2022-10-15T19:53:39.549Z,22.20
2022-10-15T19:56:28.454Z,21.53
2022-10-15T19:59:16.845Z,21.57
2022-10-15T20:02:05.087Z,21.47
2022-10-15T20:04:53.697Z,21.60
2022-10-15T20:07:42.034Z,22.27
2022-10-15T20:10:30.654Z,20.53
2022-10-15T20:13:20.418Z,21.43
2022-10-15T20:16:11.017Z,19.67
2022-10-15T20:19:00.623Z,20.00
2022-10-15T20:24:38.184Z,19.40
2022-10-15T20:27:26.682Z,19.03
2022-10-15T20:30:15.365Z,20.47
2022-10-15T20:33:03.799Z,18.63
2022-10-15T20:35:51.627Z,19.43
2022-10-15T20:38:40.296Z,19.27
2022-10-15T20:41:28.301Z,18.37
2022-10-15T20:44:17.069Z,20.57
2022-10-15T20:47:08.500Z,20.37
2022-10-15T20:49:56.677Z,20.90
2022-10-15T20:52:46.018Z,21.13
2022-10-15T20:55:35.399Z,21.63
2022-10-15T20:58:24.177Z,21.67
2022-10-15T21:01:12.561Z,21.47
2022-10-15T21:04:01.093Z,20.87
2022-10-15T21:06:49.469Z,20.90
2022-10-15T21:09:38.087Z,20.70
2022-10-15T21:12:26.342Z,19.70
2022-10-15T21:15:15.043Z,19.53
2022-10-15T21:18:03.766Z,19.53
2022-10-15T21:20:51.509Z,19.10
2022-10-15T21:23:41.499Z,18.73
2022-10-15T21:26:29.559Z,18.90
2022-10-15T21:29:18.103Z,19.83
2022-10-15T21:32:06.911Z,18.17
2022-10-15T21:34:54.989Z,17.90
2022-10-15T21:37:43.312Z,17.83
2022-10-15T21:40:31.328Z,18.43
2022-10-15T21:43:19.948Z,17.80
2022-10-15T21:46:10.006Z,18.47
2022-10-15T21:48:59.510Z,18.07
2022-10-15T21:51:47.751Z,18.00
2022-10-15T21:54:35.929Z,18.00
2022-10-15T21:57:23.920Z,17.90
2022-10-15T22:00:16.494Z,17.20
2022-10-15T22:03:05.224Z,16.53
2022-10-15T22:05:53.531Z,15.67
2022-10-15T22:08:42.505Z,15.93
2022-10-15T22:11:33.078Z,16.43
2022-10-15T22:14:21.164Z,16.90
2022-10-15T22:17:09.119Z,17.37
2022-10-15T22:19:57.149Z,16.63
2022-10-15T22:22:45.277Z,16.40
2022-10-15T22:25:33.779Z,18.93
2022-10-15T22:28:21.742Z,16.80
2022-10-15T22:31:12.505Z,16.63
2022-10-15T22:34:01.862Z,17.77
2022-10-15T22:36:50.404Z,18.27
2022-10-15T22:39:39.318Z,16.43
2022-10-15T22:42:27.948Z,19.50
2022-10-15T22:45:16.806Z,18.27
2022-10-15T22:48:04.978Z,19.40
2022-10-15T22:50:57.553Z,17.47
2022-10-15T22:53:45.576Z,18.85
2022-10-15T22:56:34.358Z,18.33
2022-10-15T22:59:22.674Z,18.37
2022-10-15T23:02:10.880Z,17.80
2022-10-15T23:04:59.097Z,18.60
2022-10-15T23:07:47.488Z,18.33
2022-10-15T23:10:35.574Z,18.33
2022-10-15T23:13:23.743Z,18.70
2022-10-15T23:16:15.402Z,18.63
2022-10-15T23:19:06.799Z,18.43
2022-10-15T23:21:56.244Z,18.17
2022-10-15T23:24:44.459Z,18.07
2022-10-15T23:27:32.223Z,18.30
2022-10-15T23:30:25.116Z,18.90
2022-10-15T23:33:13.528Z,18.43
2022-10-15T23:36:04.140Z,17.20
2022-10-15T23:38:53.229Z,18.80
2022-10-15T23:41:41.651Z,18.33
2022-10-15T23:44:29.871Z,18.33
2022-10-15T23:47:18.078Z,18.87
2022-10-15T23:50:07.652Z,17.70
2022-10-15T23:52:56.906Z,17.10
2022-10-15T23:55:45.271Z,18.83
2022-10-15T23:58:34.339Z,19.57
