createdAt,value
2017-07-11T00:00:20.300Z,99.99
2017-07-11T00:01:00.824Z,99.99
2017-07-11T00:01:41.365Z,99.99
2017-07-11T00:02:21.900Z,99.99
2017-07-11T00:03:02.448Z,99.99
2017-07-11T00:03:42.988Z,99.99
2017-07-11T00:04:23.529Z,99.99
2017-07-11T00:05:04.074Z,99.99
2017-07-11T00:05:44.604Z,99.99
2017-07-11T00:06:25.140Z,99.99
2017-07-11T00:07:05.679Z,99.99
2017-07-11T00:07:46.205Z,99.99
2017-07-11T00:08:26.741Z,99.99
2017-07-11T00:09:07.286Z,99.99
2017-07-11T00:09:47.822Z,99.99
2017-07-11T00:10:28.363Z,99.99
2017-07-11T00:11:08.896Z,99.99
2017-07-11T00:11:49.434Z,99.99
2017-07-11T00:12:29.968Z,99.99
2017-07-11T00:13:10.510Z,99.99
2017-07-11T00:13:51.049Z,99.99
2017-07-11T00:14:31.590Z,99.99
2017-07-11T00:15:12.126Z,99.99
2017-07-11T00:15:52.665Z,99.99
2017-07-11T00:16:33.191Z,99.99
2017-07-11T00:17:13.729Z,99.99
2017-07-11T00:17:54.265Z,99.99
2017-07-11T00:18:34.801Z,99.99
2017-07-11T00:19:15.338Z,99.99
2017-07-11T00:19:55.879Z,99.99
2017-07-11T00:20:36.417Z,99.99
2017-07-11T00:21:16.998Z,99.99
2017-07-11T00:21:57.486Z,99.99
2017-07-11T00:22:38.025Z,99.99
2017-07-11T00:23:18.561Z,99.99
2017-07-11T00:23:59.104Z,99.99
2017-07-11T00:24:39.642Z,99.99
2017-07-11T00:25:20.173Z,99.99
2017-07-11T00:26:00.718Z,99.99
2017-07-11T00:26:41.256Z,99.99
2017-07-11T00:27:21.779Z,99.99
2017-07-11T00:28:02.319Z,99.99
2017-07-11T00:28:42.859Z,99.99
2017-07-11T00:29:23.396Z,99.99
2017-07-11T00:30:03.939Z,99.99
2017-07-11T00:30:44.468Z,99.99
2017-07-11T00:31:25.012Z,99.99
2017-07-11T00:32:05.552Z,99.99
2017-07-11T00:32:46.093Z,99.99
2017-07-11T00:33:26.631Z,99.99
2017-07-11T00:34:07.175Z,99.99
2017-07-11T00:34:47.706Z,99.99
2017-07-11T00:35:28.231Z,99.99
2017-07-11T00:36:08.765Z,99.99
2017-07-11T00:36:49.294Z,99.99
2017-07-11T00:37:29.832Z,99.99
2017-07-11T00:38:10.377Z,99.99
2017-07-11T00:38:50.920Z,99.99
2017-07-11T00:39:31.467Z,99.99
2017-07-11T00:40:12.007Z,99.99
2017-07-11T00:40:52.545Z,99.99
2017-07-11T00:41:33.085Z,99.99
2017-07-11T00:42:13.623Z,99.99
2017-07-11T00:42:54.160Z,99.99
2017-07-11T00:43:34.690Z,99.99
2017-07-11T00:44:15.231Z,99.99
2017-07-11T00:44:55.771Z,99.99
2017-07-11T00:45:36.312Z,99.99
2017-07-11T00:46:16.854Z,99.99
2017-07-11T00:46:57.397Z,99.99
2017-07-11T00:47:37.932Z,99.99
2017-07-11T00:48:18.461Z,99.99
2017-07-11T00:48:58.999Z,99.99
2017-07-11T00:49:39.540Z,99.99
2017-07-11T00:50:20.076Z,99.99
2017-07-11T00:51:00.607Z,99.99
2017-07-11T00:51:41.143Z,99.99
2017-07-11T00:52:21.673Z,99.99
2017-07-11T00:53:02.209Z,99.99
2017-07-11T00:53:42.751Z,99.99
2017-07-11T00:54:23.292Z,99.99
2017-07-11T00:55:03.821Z,99.99
2017-07-11T00:55:44.361Z,99.99
2017-07-11T00:56:24.891Z,99.99
2017-07-11T00:57:05.428Z,99.99
2017-07-11T00:57:45.968Z,99.99
2017-07-11T00:58:26.505Z,99.99
2017-07-11T00:59:07.051Z,99.99
2017-07-11T00:59:47.594Z,99.99
2017-07-11T01:00:28.136Z,99.99
2017-07-11T01:01:08.675Z,99.99
2017-07-11T01:01:49.214Z,99.99
2017-07-11T01:02:29.741Z,99.99
2017-07-11T01:03:10.274Z,99.99
2017-07-11T01:03:50.808Z,99.99
2017-07-11T01:04:31.351Z,99.99
2017-07-11T01:05:11.884Z,99.99
2017-07-11T01:05:52.427Z,99.99
2017-07-11T01:06:32.964Z,99.99
2017-07-11T01:07:13.503Z,99.99
2017-07-11T01:07:54.043Z,99.99
2017-07-11T01:08:34.565Z,99.99
2017-07-11T01:09:15.103Z,99.99
2017-07-11T01:09:55.645Z,99.99
2017-07-11T01:10:36.180Z,99.99
2017-07-11T01:11:16.719Z,99.99
2017-07-11T01:11:57.258Z,99.99
2017-07-11T01:12:37.791Z,99.99
2017-07-11T01:13:18.333Z,99.99
2017-07-11T01:13:58.867Z,99.99
2017-07-11T01:14:39.412Z,99.99
2017-07-11T01:15:19.951Z,99.99
2017-07-11T01:16:00.492Z,99.99
2017-07-11T01:16:41.031Z,99.99
2017-07-11T01:17:21.636Z,99.99
2017-07-11T01:18:02.116Z,99.99
2017-07-11T01:18:42.650Z,99.99
2017-07-11T01:19:23.185Z,99.99
2017-07-11T01:20:03.712Z,99.99
2017-07-11T01:20:44.273Z,99.99
2017-07-11T01:21:24.838Z,99.99
2017-07-11T01:22:05.374Z,99.99
2017-07-11T01:22:45.995Z,99.99
2017-07-11T01:23:26.540Z,99.99
2017-07-11T01:24:07.074Z,99.99
2017-07-11T01:24:47.613Z,99.99
2017-07-11T01:25:28.153Z,99.99
2017-07-11T01:26:08.695Z,99.99
2017-07-11T01:26:49.225Z,99.99
2017-07-11T01:27:29.754Z,99.99
2017-07-11T01:28:10.294Z,99.99
2017-07-11T01:28:50.819Z,99.99
2017-07-11T01:29:31.366Z,99.99
2017-07-11T01:30:11.898Z,99.99
2017-07-11T01:30:52.449Z,99.99
2017-07-11T01:31:33.035Z,99.99
2017-07-11T01:32:13.521Z,99.99
2017-07-11T01:32:54.067Z,99.99
2017-07-11T01:33:34.616Z,99.99
2017-07-11T01:34:15.150Z,99.99
2017-07-11T01:34:55.698Z,99.99
2017-07-11T01:35:36.243Z,99.99
2017-07-11T01:36:16.795Z,99.99
2017-07-11T01:36:57.336Z,99.99
2017-07-11T01:37:37.875Z,99.99
2017-07-11T01:38:18.419Z,99.99
2017-07-11T01:38:58.956Z,99.99
2017-07-11T01:39:39.491Z,99.99
2017-07-11T01:40:20.043Z,99.99
2017-07-11T01:41:00.575Z,99.99
2017-07-11T01:41:41.105Z,99.99
2017-07-11T01:42:21.655Z,99.99
2017-07-11T01:43:02.207Z,99.99
2017-07-11T01:43:42.759Z,99.99
2017-07-11T01:44:23.283Z,99.99
2017-07-11T01:45:03.816Z,99.99
2017-07-11T01:45:44.349Z,99.99
2017-07-11T01:46:24.890Z,99.99
2017-07-11T01:47:05.431Z,99.99
2017-07-11T01:47:45.970Z,99.99
2017-07-11T01:48:26.520Z,99.99
2017-07-11T01:49:07.062Z,99.99
2017-07-11T01:49:47.613Z,99.99
2017-07-11T01:50:28.160Z,99.99
2017-07-11T01:51:08.713Z,99.99
2017-07-11T01:51:49.250Z,99.99
2017-07-11T01:52:29.786Z,99.99
2017-07-11T01:53:10.319Z,99.99
2017-07-11T01:53:50.855Z,99.99
2017-07-11T01:54:31.400Z,99.99
2017-07-11T01:55:11.942Z,99.99
2017-07-11T01:55:52.495Z,99.99
2017-07-11T01:56:33.043Z,99.99
2017-07-11T01:57:13.589Z,99.99
2017-07-11T01:57:54.131Z,99.99
2017-07-11T01:58:34.673Z,99.99
2017-07-11T01:59:15.199Z,99.99
2017-07-11T01:59:55.743Z,99.99
2017-07-11T02:00:36.277Z,99.99
2017-07-11T02:01:16.818Z,99.99
2017-07-11T02:01:57.357Z,99.99
2017-07-11T02:02:37.902Z,99.99
2017-07-11T02:03:18.443Z,99.99
2017-07-11T02:03:58.982Z,99.99
2017-07-11T02:04:39.526Z,99.99
2017-07-11T02:05:20.061Z,99.99
2017-07-11T02:06:00.597Z,99.99
2017-07-11T02:06:41.139Z,99.99
2017-07-11T02:07:21.663Z,99.99
2017-07-11T02:08:02.207Z,99.99
2017-07-11T02:08:42.742Z,99.99
2017-07-11T02:09:23.323Z,99.99
2017-07-11T02:10:03.866Z,99.99
2017-07-11T02:10:44.406Z,99.99
2017-07-11T02:11:24.949Z,99.99
2017-07-11T02:12:05.492Z,99.99
2017-07-11T02:12:46.038Z,99.99
2017-07-11T02:13:26.569Z,99.99
2017-07-11T02:14:07.106Z,99.99
2017-07-11T02:14:47.640Z,99.99
2017-07-11T02:15:28.182Z,99.99
2017-07-11T02:16:08.723Z,99.99
2017-07-11T02:16:49.263Z,99.99
2017-07-11T02:17:29.813Z,99.99
2017-07-11T02:18:10.352Z,99.99
2017-07-11T02:18:50.897Z,99.99
2017-07-11T02:19:31.420Z,99.99
2017-07-11T02:20:11.971Z,99.99
2017-07-11T02:20:52.539Z,99.99
2017-07-11T02:21:33.073Z,99.99
2017-07-11T02:22:13.614Z,99.99
2017-07-11T02:22:54.138Z,99.99
2017-07-11T02:23:34.680Z,99.99
2017-07-11T02:24:15.216Z,99.99
2017-07-11T02:24:55.759Z,99.99
2017-07-11T02:25:36.294Z,99.99
2017-07-11T02:26:16.827Z,99.99
2017-07-11T02:26:57.356Z,99.99
2017-07-11T02:27:37.891Z,99.99
2017-07-11T02:28:18.428Z,99.99
2017-07-11T02:28:58.977Z,99.99
2017-07-11T02:29:39.523Z,99.99
2017-07-11T02:30:20.067Z,99.99
2017-07-11T02:31:00.612Z,99.99
2017-07-11T02:31:41.149Z,99.99
2017-07-11T02:32:21.695Z,99.99
2017-07-11T02:33:02.233Z,99.99
2017-07-11T02:33:42.766Z,99.99
2017-07-11T02:34:23.293Z,99.99
2017-07-11T02:35:03.829Z,99.99
2017-07-11T02:35:44.369Z,99.99
2017-07-11T02:36:24.909Z,99.99
2017-07-11T02:37:05.449Z,99.99
2017-07-11T02:37:45.969Z,99.99
2017-07-11T02:38:26.516Z,99.99
2017-07-11T02:39:07.056Z,99.99
2017-07-11T02:39:47.597Z,99.99
2017-07-11T02:40:28.138Z,99.99
2017-07-11T02:41:08.671Z,99.99
2017-07-11T02:41:49.212Z,99.99
2017-07-11T02:42:29.753Z,99.99
2017-07-11T02:43:10.291Z,99.99
2017-07-11T02:43:50.835Z,99.99
2017-07-11T02:44:31.369Z,99.99
2017-07-11T02:45:11.919Z,99.99
2017-07-11T02:45:52.455Z,99.99
2017-07-11T02:46:33.001Z,99.99
2017-07-11T02:47:13.543Z,99.99
2017-07-11T02:47:54.078Z,99.99
2017-07-11T02:48:34.612Z,99.99
2017-07-11T02:49:15.145Z,99.99
2017-07-11T02:49:55.673Z,99.99
2017-07-11T02:50:36.206Z,99.99
2017-07-11T02:51:16.752Z,99.99
2017-07-11T02:51:57.295Z,99.99
2017-07-11T02:52:37.831Z,99.99
2017-07-11T02:53:18.375Z,99.99
2017-07-11T02:53:58.922Z,99.99
2017-07-11T02:54:39.453Z,99.99
2017-07-11T02:55:19.982Z,99.99
2017-07-11T02:56:00.523Z,99.99
2017-07-11T02:56:41.052Z,99.99
2017-07-11T02:57:21.607Z,99.99
2017-07-11T02:58:02.138Z,99.99
2017-07-11T02:58:42.677Z,99.99
2017-07-11T02:59:23.215Z,99.99
2017-07-11T03:00:03.757Z,99.99
2017-07-11T03:00:44.299Z,99.99
2017-07-11T03:01:24.842Z,99.99
2017-07-11T03:02:05.377Z,99.99
2017-07-11T03:02:45.916Z,99.99
2017-07-11T03:03:26.457Z,99.99
2017-07-11T03:04:07.010Z,99.99
2017-07-11T03:04:47.560Z,99.99
2017-07-11T03:05:28.100Z,99.99
2017-07-11T03:06:08.638Z,99.99
2017-07-11T03:06:49.187Z,99.99
2017-07-11T03:07:29.716Z,99.99
2017-07-11T03:08:10.253Z,99.99
2017-07-11T03:08:50.793Z,99.99
2017-07-11T03:09:31.325Z,99.99
2017-07-11T03:10:11.856Z,99.99
2017-07-11T03:10:52.421Z,99.99
2017-07-11T03:11:32.975Z,99.99
2017-07-11T03:12:13.510Z,99.99
2017-07-11T03:12:54.063Z,99.99
2017-07-11T03:13:34.594Z,99.99
2017-07-11T03:14:15.119Z,99.99
2017-07-11T03:14:55.634Z,99.99
2017-07-11T03:15:36.181Z,99.99
2017-07-11T03:16:16.730Z,99.99
2017-07-11T03:16:57.278Z,99.99
2017-07-11T03:17:37.820Z,99.99
2017-07-11T03:18:18.361Z,99.99
2017-07-11T03:18:58.901Z,99.99
2017-07-11T03:19:39.432Z,99.99
2017-07-11T03:20:19.972Z,99.99
2017-07-11T03:21:00.505Z,99.99
2017-07-11T03:21:41.035Z,99.99
2017-07-11T03:22:21.593Z,99.99
2017-07-11T03:23:02.140Z,99.99
2017-07-11T03:23:42.728Z,99.99
2017-07-11T03:24:23.220Z,99.99
2017-07-11T03:25:03.725Z,99.99
2017-07-11T03:25:44.240Z,99.99
2017-07-11T03:26:24.776Z,99.99
2017-07-11T03:27:05.316Z,99.99
2017-07-11T03:27:45.857Z,99.99
2017-07-11T03:28:26.435Z,99.99
2017-07-11T03:29:06.975Z,99.99
2017-07-11T03:29:47.526Z,99.99
2017-07-11T03:30:28.088Z,99.99
2017-07-11T03:31:08.810Z,99.99
2017-07-11T03:31:49.440Z,99.99
2017-07-11T03:32:29.958Z,99.99
2017-07-11T03:33:10.496Z,99.99
2017-07-11T03:33:51.038Z,99.99
2017-07-11T03:34:31.566Z,99.99
2017-07-11T03:35:12.097Z,99.99
2017-07-11T03:35:52.635Z,99.99
2017-07-11T03:36:33.150Z,99.99
2017-07-11T03:37:13.701Z,99.99
2017-07-11T03:37:54.220Z,99.99
2017-07-11T03:38:34.750Z,99.99
2017-07-11T03:39:15.264Z,99.99
2017-07-11T03:39:55.804Z,99.99
2017-07-11T03:40:36.347Z,99.99
2017-07-11T03:41:16.894Z,99.99
2017-07-11T03:41:57.435Z,99.99
2017-07-11T03:42:37.969Z,99.99
2017-07-11T03:43:18.509Z,99.99
2017-07-11T03:43:59.034Z,99.99
2017-07-11T03:44:39.621Z,99.99
2017-07-11T03:45:20.118Z,99.99
2017-07-11T03:46:00.687Z,99.99
2017-07-11T03:46:41.226Z,99.99
2017-07-11T03:47:21.762Z,99.99
2017-07-11T03:48:02.303Z,99.99
2017-07-11T03:48:42.852Z,99.99
2017-07-11T03:49:23.396Z,99.99
2017-07-11T03:50:03.936Z,99.99
2017-07-11T03:50:44.460Z,99.99
2017-07-11T03:51:24.997Z,99.99
2017-07-11T03:52:05.540Z,99.99
2017-07-11T03:52:46.082Z,99.99
2017-07-11T03:55:06.100Z,99.99
2017-07-11T03:55:46.634Z,99.99
2017-07-11T03:56:27.177Z,99.99
2017-07-11T03:57:07.713Z,99.99
2017-07-11T03:57:48.252Z,99.99
2017-07-11T03:58:28.824Z,99.99
2017-07-11T03:59:09.354Z,99.99
2017-07-11T03:59:49.878Z,99.99
2017-07-11T04:00:30.438Z,99.99
2017-07-11T04:01:10.986Z,99.99
2017-07-11T04:01:51.478Z,99.99
2017-07-11T04:02:31.997Z,99.99
2017-07-11T04:03:12.523Z,99.99
2017-07-11T04:03:53.053Z,99.99
2017-07-11T04:04:33.588Z,99.99
2017-07-11T04:05:14.155Z,99.99
2017-07-11T04:05:54.669Z,99.99
2017-07-11T04:06:35.211Z,99.99
2017-07-11T04:07:15.751Z,99.99
2017-07-11T04:07:56.322Z,99.99
2017-07-11T04:08:36.866Z,99.99
2017-07-11T04:09:17.457Z,99.99
2017-07-11T04:09:57.992Z,99.99
2017-07-11T04:10:38.537Z,99.99
2017-07-11T04:11:19.079Z,99.99
2017-07-11T04:11:59.603Z,99.99
2017-07-11T04:12:40.118Z,99.99
2017-07-11T04:13:20.650Z,99.99
2017-07-11T04:14:01.188Z,99.99
2017-07-11T04:14:41.718Z,99.99
2017-07-11T04:15:22.247Z,99.99
2017-07-11T04:16:02.790Z,99.99
2017-07-11T04:16:43.318Z,99.99
2017-07-11T04:17:23.855Z,99.99
2017-07-11T04:18:04.386Z,99.99
2017-07-11T04:18:44.913Z,99.99
2017-07-11T04:19:25.449Z,99.99
2017-07-11T04:20:06.015Z,99.99
2017-07-11T04:20:46.561Z,99.99
2017-07-11T04:21:27.132Z,99.99
2017-07-11T04:22:07.666Z,99.99
2017-07-11T04:22:48.213Z,99.99
2017-07-11T04:23:28.754Z,99.99
2017-07-11T04:24:09.275Z,99.99
2017-07-11T04:24:49.839Z,99.99
2017-07-11T04:25:30.420Z,99.99
2017-07-11T04:26:10.968Z,99.99
2017-07-11T04:26:51.509Z,99.99
2017-07-11T04:27:32.028Z,99.99
2017-07-11T04:28:12.560Z,99.99
2017-07-11T04:28:53.116Z,99.99
2017-07-11T04:29:33.638Z,99.99
2017-07-11T04:30:14.176Z,99.99
2017-07-11T04:30:54.723Z,99.99
2017-07-11T04:31:35.277Z,99.99
2017-07-11T04:32:15.815Z,99.99
2017-07-11T04:32:56.355Z,99.99
2017-07-11T04:33:36.901Z,99.99
2017-07-11T04:34:17.434Z,99.99
2017-07-11T04:34:57.963Z,99.99
2017-07-11T04:35:38.512Z,99.99
2017-07-11T04:36:19.066Z,99.99
2017-07-11T04:36:59.594Z,99.99
2017-07-11T04:37:40.130Z,99.99
2017-07-11T04:38:20.669Z,99.99
2017-07-11T04:39:01.212Z,99.99
2017-07-11T04:39:41.764Z,99.99
2017-07-11T04:40:22.301Z,99.99
2017-07-11T04:41:02.838Z,99.99
2017-07-11T04:41:43.380Z,99.99
2017-07-11T04:42:23.917Z,99.99
2017-07-11T04:43:04.473Z,99.99
2017-07-11T04:43:45.010Z,99.99
2017-07-11T04:44:25.546Z,99.99
2017-07-11T04:45:06.084Z,99.99
2017-07-11T04:45:46.618Z,99.99
2017-07-11T04:46:27.163Z,99.99
2017-07-11T04:47:07.700Z,99.99
2017-07-11T04:47:48.233Z,99.99
2017-07-11T04:48:28.772Z,99.99
2017-07-11T04:49:09.332Z,99.99
2017-07-11T04:49:49.860Z,99.99
2017-07-11T04:50:30.405Z,99.99
2017-07-11T04:51:10.954Z,99.99
2017-07-11T04:51:51.477Z,99.99
2017-07-11T04:52:32.013Z,99.99
2017-07-11T04:53:12.550Z,99.99
2017-07-11T04:53:53.082Z,99.99
2017-07-11T04:54:33.631Z,99.99
2017-07-11T04:55:14.184Z,99.99
2017-07-11T04:55:54.721Z,99.99
2017-07-11T04:56:35.260Z,99.99
2017-07-11T04:57:15.798Z,99.99
2017-07-11T04:57:56.337Z,99.99
2017-07-11T04:58:36.870Z,99.99
2017-07-11T04:59:17.406Z,99.99
2017-07-11T04:59:57.939Z,99.99
2017-07-11T05:00:38.485Z,99.99
2017-07-11T05:01:19.022Z,99.99
2017-07-11T05:01:59.564Z,99.99
2017-07-11T05:02:40.101Z,99.99
2017-07-11T05:03:20.653Z,99.99
2017-07-11T05:04:01.215Z,99.99
2017-07-11T05:04:41.702Z,99.99
2017-07-11T05:05:22.221Z,99.99
2017-07-11T05:06:02.767Z,99.99
2017-07-11T05:06:43.304Z,99.99
2017-07-11T05:07:23.840Z,99.99
2017-07-11T05:08:04.379Z,99.99
2017-07-11T05:08:44.920Z,99.99
2017-07-11T05:09:25.456Z,99.99
2017-07-11T05:10:05.994Z,99.99
2017-07-11T05:10:46.532Z,99.99
2017-07-11T05:11:27.075Z,99.99
2017-07-11T05:12:07.610Z,99.99
2017-07-11T05:12:48.153Z,99.99
2017-07-11T05:13:28.694Z,99.99
2017-07-11T05:14:09.236Z,99.99
2017-07-11T05:14:49.771Z,99.99
2017-07-11T05:15:30.302Z,99.99
2017-07-11T05:16:10.848Z,99.99
2017-07-11T05:16:51.399Z,99.99
2017-07-11T05:17:31.937Z,99.99
2017-07-11T05:18:12.479Z,99.99
2017-07-11T05:18:53.006Z,99.99
2017-07-11T05:19:33.546Z,99.99
2017-07-11T05:20:14.078Z,99.99
2017-07-11T05:20:54.618Z,99.99
2017-07-11T05:21:35.153Z,99.99
2017-07-11T05:22:15.691Z,99.99
2017-07-11T05:22:56.248Z,99.99
2017-07-11T05:23:36.788Z,99.99
2017-07-11T05:24:17.328Z,99.99
2017-07-11T05:24:57.873Z,99.99
2017-07-11T05:25:38.413Z,99.99
2017-07-11T05:26:18.951Z,99.99
2017-07-11T05:26:59.497Z,99.99
2017-07-11T05:27:40.033Z,99.99
2017-07-11T05:28:20.570Z,99.99
2017-07-11T05:29:01.113Z,99.99
2017-07-11T05:29:41.669Z,99.99
2017-07-11T05:30:22.194Z,99.99
2017-07-11T05:31:02.731Z,99.99
2017-07-11T05:31:43.254Z,99.99
2017-07-11T05:32:23.780Z,99.99
2017-07-11T05:33:04.312Z,99.99
2017-07-11T05:33:44.851Z,99.99
2017-07-11T05:34:25.416Z,99.99
2017-07-11T05:35:05.968Z,99.99
2017-07-11T05:35:46.506Z,99.99
2017-07-11T05:36:27.048Z,99.99
2017-07-11T05:37:07.705Z,99.99
2017-07-11T05:37:48.305Z,99.99
2017-07-11T05:38:28.648Z,99.99
2017-07-11T05:39:09.174Z,99.99
2017-07-11T05:39:49.725Z,99.99
2017-07-11T05:40:30.279Z,99.99
2017-07-11T05:41:10.800Z,99.99
2017-07-11T05:41:51.341Z,99.99
2017-07-11T05:42:32.083Z,99.99
2017-07-11T05:43:12.659Z,99.99
2017-07-11T05:43:53.494Z,99.99
2017-07-11T05:44:34.182Z,99.99
2017-07-11T05:45:14.963Z,99.99
2017-07-11T05:46:00.811Z,99.99
2017-07-11T05:46:49.498Z,99.99
2017-07-11T05:47:36.592Z,99.99
2017-07-11T05:48:18.109Z,99.99
2017-07-11T05:49:09.740Z,99.99
2017-07-11T05:50:04.246Z,99.99
2017-07-11T05:50:56.263Z,99.99
2017-07-11T05:51:44.120Z,99.99
2017-07-11T05:52:30.874Z,99.99
2017-07-11T05:53:17.269Z,99.99
2017-07-11T05:54:03.862Z,99.99
2017-07-11T05:56:11.928Z,99.99
2017-07-11T05:56:52.453Z,99.99
2017-07-11T05:57:32.930Z,99.99
2017-07-11T05:58:13.437Z,99.99
2017-07-11T05:58:53.931Z,99.99
2017-07-11T05:59:34.906Z,99.99
2017-07-11T06:00:17.953Z,99.99
2017-07-11T06:00:59.481Z,99.99
2017-07-11T06:01:42.788Z,99.99
2017-07-11T06:02:38.890Z,99.99
2017-07-11T06:03:19.507Z,99.99
2017-07-11T06:04:01.925Z,99.99
2017-07-11T06:04:44.655Z,99.99
2017-07-11T06:05:30.681Z,99.99
2017-07-11T06:06:13.892Z,99.99
2017-07-11T06:06:57.018Z,99.99
2017-07-11T06:07:41.355Z,99.99
2017-07-11T06:08:26.104Z,99.99
2017-07-11T06:09:06.768Z,99.99
2017-07-11T06:09:49.455Z,99.99
2017-07-11T06:10:31.752Z,99.99
2017-07-11T06:11:14.801Z,99.99
2017-07-11T06:11:55.468Z,99.99
2017-07-11T06:12:35.895Z,99.99
2017-07-11T06:13:16.521Z,99.99
2017-07-11T06:13:57.044Z,99.99
2017-07-11T06:14:37.570Z,99.99
2017-07-11T06:15:18.113Z,99.99
2017-07-11T06:15:58.661Z,99.99
2017-07-11T06:16:39.201Z,99.99
2017-07-11T06:17:19.715Z,99.99
2017-07-11T06:18:00.236Z,99.99
2017-07-11T06:18:40.763Z,99.99
2017-07-11T06:19:21.262Z,99.99
2017-07-11T06:20:01.763Z,99.99
2017-07-11T06:20:42.257Z,99.99
2017-07-11T06:21:22.795Z,99.99
2017-07-11T06:22:03.308Z,99.99
2017-07-11T06:22:43.855Z,99.99
2017-07-11T06:23:24.506Z,99.99
2017-07-11T06:24:05.075Z,99.99
2017-07-11T06:24:45.570Z,99.99
2017-07-11T06:25:26.132Z,99.99
2017-07-11T06:26:06.702Z,99.99
2017-07-11T06:26:47.259Z,99.99
2017-07-11T06:27:27.778Z,99.99
2017-07-11T06:28:08.330Z,99.99
2017-07-11T06:28:48.957Z,99.99
2017-07-11T06:29:29.464Z,99.99
2017-07-11T06:30:10.078Z,99.99
2017-07-11T06:30:50.569Z,99.99
2017-07-11T06:31:31.105Z,99.99
2017-07-11T06:32:11.842Z,99.99
2017-07-11T06:32:52.585Z,99.99
2017-07-11T06:33:33.188Z,99.99
2017-07-11T06:34:13.690Z,99.99
2017-07-11T06:34:54.201Z,99.99
2017-07-11T06:35:34.699Z,99.99
2017-07-11T06:36:15.328Z,99.99
2017-07-11T06:36:55.722Z,99.99
2017-07-11T06:37:36.264Z,99.99
2017-07-11T06:38:16.804Z,99.99
2017-07-11T06:38:57.347Z,99.99
2017-07-11T06:39:37.908Z,99.99
2017-07-11T06:40:18.358Z,99.99
2017-07-11T06:40:58.895Z,99.99
2017-07-11T06:41:39.484Z,99.68
2017-07-11T06:42:20.039Z,99.01
2017-07-11T06:43:00.555Z,98.24
2017-07-11T06:43:41.078Z,99.15
2017-07-11T06:44:21.589Z,99.3
2017-07-11T06:45:02.137Z,98.86
2017-07-11T06:45:42.659Z,98.77
2017-07-11T06:46:23.218Z,99.87
2017-07-11T06:47:03.752Z,99.97
2017-07-11T06:47:44.329Z,99.99
2017-07-11T06:48:24.830Z,99.99
2017-07-11T06:49:05.385Z,99.99
2017-07-11T06:49:45.897Z,99.99
2017-07-11T06:50:26.621Z,99.99
2017-07-11T06:51:07.115Z,99.99
2017-07-11T06:51:47.629Z,99.99
2017-07-11T06:52:28.194Z,99.99
2017-07-11T06:53:08.678Z,98.82
2017-07-11T06:53:49.295Z,99.3
2017-07-11T06:54:29.802Z,99.58
2017-07-11T06:55:10.352Z,99.99
2017-07-11T06:55:50.832Z,99.99
2017-07-11T06:56:31.470Z,99.99
2017-07-11T06:57:11.981Z,99.97
2017-07-11T06:57:52.517Z,98.82
2017-07-11T06:58:33.050Z,99.1
2017-07-11T06:59:13.697Z,99.97
2017-07-11T06:59:54.162Z,99.49
2017-07-11T07:00:34.651Z,99.4
2017-07-11T07:01:15.239Z,98.68
2017-07-11T07:01:55.814Z,99.15
2017-07-11T07:02:36.361Z,98.68
2017-07-11T07:03:16.961Z,98.68
2017-07-11T07:03:57.581Z,98.68
2017-07-11T07:04:38.130Z,98.68
2017-07-11T07:05:18.652Z,97.33
2017-07-11T07:05:59.167Z,97.42
2017-07-11T07:06:39.705Z,98.68
2017-07-11T07:07:20.267Z,97.42
2017-07-11T07:08:00.788Z,97.52
2017-07-11T07:08:41.417Z,98.39
2017-07-11T07:09:21.919Z,98.19
2017-07-11T07:10:02.586Z,98.86
2017-07-11T07:10:43.129Z,99.06
2017-07-11T07:11:24.495Z,98.58
2017-07-11T07:12:05.081Z,98.77
2017-07-11T07:12:45.662Z,99.83
2017-07-11T07:13:26.175Z,99.83
2017-07-11T07:14:06.730Z,98.77
2017-07-11T07:14:47.415Z,98.1
2017-07-11T07:15:27.990Z,97.14
2017-07-11T07:16:08.520Z,95.89
2017-07-11T07:16:49.110Z,95.7
2017-07-11T07:17:29.668Z,95.89
2017-07-11T07:18:10.198Z,96.08
2017-07-11T07:18:50.751Z,95.98
2017-07-11T07:19:31.351Z,95.79
2017-07-11T07:20:11.853Z,95.89
2017-07-11T07:20:53.144Z,97.14
2017-07-11T07:21:33.773Z,97.42
2017-07-11T07:22:14.312Z,96.94
2017-07-11T07:22:54.932Z,97.42
2017-07-11T07:23:35.575Z,97.62
2017-07-11T07:24:16.051Z,97.81
2017-07-11T07:24:56.607Z,97.42
2017-07-11T07:25:37.169Z,96.85
2017-07-11T07:26:17.693Z,95.89
2017-07-11T07:26:58.376Z,94.73
2017-07-11T07:27:38.930Z,94.4
2017-07-11T07:28:19.420Z,94.59
2017-07-11T07:28:59.958Z,94.68
2017-07-11T07:29:40.557Z,93.91
2017-07-11T07:30:21.247Z,93.24
2017-07-11T07:31:01.949Z,93.15
2017-07-11T07:31:42.629Z,93.29
2017-07-11T07:32:23.177Z,92.13
2017-07-11T07:33:03.786Z,91.75
2017-07-11T07:33:44.326Z,92.13
2017-07-11T07:34:24.895Z,91.27
2017-07-11T07:35:05.606Z,91.36
2017-07-11T07:35:46.149Z,90.5
2017-07-11T07:36:27.377Z,90.16
2017-07-11T07:37:07.937Z,89.64
2017-07-11T07:37:48.631Z,88.96
2017-07-11T07:38:29.159Z,88.96
2017-07-11T07:39:09.724Z,88.87
2017-07-11T07:39:50.323Z,89.15
2017-07-11T07:40:30.893Z,88.87
2017-07-11T07:41:11.408Z,89.44
2017-07-11T07:41:51.937Z,89.06
2017-07-11T07:42:32.392Z,88.1
2017-07-11T07:43:12.996Z,87.9
2017-07-11T07:43:53.709Z,87.42
2017-07-11T07:44:34.306Z,87.13
2017-07-11T07:45:14.926Z,87.33
2017-07-11T07:45:55.455Z,87.04
2017-07-11T07:46:36.217Z,86.65
2017-07-11T07:47:16.834Z,85.88
2017-07-11T07:47:57.475Z,85.4
2017-07-11T07:48:37.929Z,85.98
2017-07-11T07:49:18.562Z,85.11
2017-07-11T07:49:59.165Z,85.5
2017-07-11T07:50:39.814Z,85.21
2017-07-11T07:51:20.286Z,85.31
2017-07-11T07:52:00.911Z,85.78
2017-07-11T07:52:41.487Z,85.5
2017-07-11T07:53:22.121Z,84.92
2017-07-11T07:54:02.711Z,85.25
2017-07-11T07:54:43.254Z,85.06
2017-07-11T07:55:23.809Z,85.44
2017-07-11T07:56:04.345Z,85.44
2017-07-11T07:56:44.914Z,85.44
2017-07-11T07:57:25.522Z,85.25
2017-07-11T07:58:06.043Z,85.06
2017-07-11T07:58:46.713Z,85.16
2017-07-11T07:59:27.200Z,84.39
2017-07-11T08:00:07.753Z,84.29
2017-07-11T08:00:48.289Z,84.29
2017-07-11T08:01:28.842Z,84.48
2017-07-11T08:02:09.365Z,84.39
2017-07-11T08:02:49.950Z,84
2017-07-11T08:03:30.462Z,83.42
2017-07-11T08:04:10.985Z,82.85
2017-07-11T08:04:51.740Z,83.04
2017-07-11T08:05:32.195Z,83.23
2017-07-11T08:06:12.928Z,83.56
2017-07-11T08:06:53.448Z,82.6
2017-07-11T08:07:34.111Z,82.31
2017-07-11T08:08:14.689Z,82.31
2017-07-11T08:08:55.204Z,81.54
2017-07-11T08:09:36.055Z,80.29
2017-07-11T08:10:16.871Z,80.29
2017-07-11T08:10:57.287Z,80.38
2017-07-11T08:11:37.799Z,80.14
2017-07-11T08:12:18.348Z,80.04
2017-07-11T08:12:58.968Z,80.04
2017-07-11T08:13:39.550Z,80.14
2017-07-11T08:14:20.189Z,80.04
2017-07-11T08:15:00.628Z,80.27
2017-07-11T08:15:41.335Z,79.21
2017-07-11T08:16:21.839Z,78.63
2017-07-11T08:17:02.410Z,78.63
2017-07-11T08:17:42.921Z,78.63
2017-07-11T08:18:23.567Z,78.11
2017-07-11T08:19:04.116Z,77.92
2017-07-11T08:19:44.663Z,77.73
2017-07-11T08:20:25.414Z,77.11
2017-07-11T08:21:05.906Z,77.4
2017-07-11T08:21:46.515Z,77.69
2017-07-11T08:22:27.110Z,77.65
2017-07-11T08:23:07.652Z,78.85
2017-07-11T08:23:48.215Z,78.75
2017-07-11T08:24:28.852Z,78.61
2017-07-11T08:25:09.344Z,78.71
2017-07-11T08:25:49.837Z,78.61
2017-07-11T08:26:30.400Z,79.28
2017-07-11T08:27:10.973Z,79.48
2017-07-11T08:27:51.522Z,79.77
2017-07-11T08:28:32.120Z,80.15
2017-07-11T08:29:12.683Z,79.67
2017-07-11T08:29:53.347Z,79.96
2017-07-11T08:30:33.745Z,79.67
2017-07-11T08:31:14.357Z,79.96
2017-07-11T08:31:54.827Z,81.02
2017-07-11T08:32:35.371Z,79.92
2017-07-11T08:33:15.968Z,80.21
2017-07-11T08:33:56.495Z,81.07
2017-07-11T08:34:37.063Z,80.88
2017-07-11T08:35:17.590Z,80.5
2017-07-11T08:35:58.278Z,80.79
2017-07-11T08:36:38.661Z,80.63
2017-07-11T08:37:19.267Z,80.6
2017-07-11T08:37:59.764Z,80.69
2017-07-11T08:38:40.302Z,80.21
2017-07-11T08:39:20.910Z,80.79
2017-07-11T08:40:01.436Z,80.98
2017-07-11T08:40:42.012Z,81.27
2017-07-11T08:41:22.604Z,81.88
2017-07-11T08:42:03.152Z,81.84
2017-07-11T08:42:43.623Z,81.65
2017-07-11T08:43:24.211Z,82.52
2017-07-11T08:44:04.753Z,82.61
2017-07-11T08:44:45.294Z,82.37
2017-07-11T08:45:25.894Z,82.94
2017-07-11T08:46:06.945Z,82.75
2017-07-11T08:46:47.525Z,83.04
2017-07-11T08:47:28.074Z,83.72
2017-07-11T08:48:08.622Z,84.67