createdAt,value
2023-05-09T00:00:50.071Z,96870.28
2023-05-09T00:03:16.939Z,96874.75
2023-05-09T00:05:43.923Z,96869.06
2023-05-09T00:08:11.095Z,96868.28
2023-05-09T00:10:37.938Z,96868.66
2023-05-09T00:13:04.809Z,96858.09
2023-05-09T00:15:31.955Z,96860.31
2023-05-09T00:17:59.453Z,96860.09
2023-05-09T00:20:26.448Z,96862.16
2023-05-09T00:22:53.297Z,96859.69
2023-05-09T00:25:20.342Z,96859.31
2023-05-09T00:27:47.243Z,96862.13
2023-05-09T00:30:14.216Z,96851.78
2023-05-09T00:32:41.653Z,96855.59
2023-05-09T00:35:10.202Z,96855.63
2023-05-09T00:37:37.223Z,96862.91
2023-05-09T00:40:06.258Z,96856.00
2023-05-09T00:42:33.539Z,96845.00
2023-05-09T00:45:00.514Z,96851.94
2023-05-09T00:47:29.027Z,96842.81
2023-05-09T00:49:58.006Z,96838.16
2023-05-09T00:52:26.232Z,96840.13
2023-05-09T00:54:54.347Z,96834.47
2023-05-09T00:57:22.198Z,96840.75
2023-05-09T00:59:50.133Z,96832.66
2023-05-09T01:02:18.312Z,96833.25
2023-05-09T01:04:48.518Z,96822.72
2023-05-09T01:07:49.233Z,96823.94
2023-05-09T01:10:35.774Z,96824.19
2023-05-09T01:13:32.255Z,96820.75
2023-05-09T01:16:18.325Z,96817.09
2023-05-09T01:18:57.339Z,96812.63
2023-05-09T01:21:30.048Z,96805.72
2023-05-09T01:24:32.638Z,96802.47
2023-05-09T01:27:33.229Z,96809.75
2023-05-09T01:30:04.119Z,96803.91
2023-05-09T01:32:32.548Z,96803.69
2023-05-09T01:35:06.022Z,96804.91
2023-05-09T01:37:36.094Z,96796.00
2023-05-09T01:40:15.251Z,96800.03
2023-05-09T01:42:47.733Z,96803.69
2023-05-09T01:45:15.921Z,96807.72
2023-05-09T01:47:43.925Z,96803.25
2023-05-09T01:50:12.710Z,96810.16
2023-05-09T01:52:41.298Z,96805.22
2023-05-09T01:55:10.668Z,96802.34
2023-05-09T01:57:38.557Z,96806.41
2023-05-09T02:00:08.061Z,96814.09
2023-05-09T02:02:36.053Z,96799.44
2023-05-09T02:05:03.471Z,96808.16
2023-05-09T02:07:31.216Z,96811.94
2023-05-09T02:09:59.849Z,96810.16
2023-05-09T02:12:27.088Z,96802.66
2023-05-09T02:14:54.034Z,96798.16
2023-05-09T02:17:21.594Z,96792.06
2023-05-09T02:19:48.470Z,96791.63
2023-05-09T02:22:15.773Z,96791.03
2023-05-09T02:24:45.149Z,96790.41
2023-05-09T02:27:12.952Z,96781.03
2023-05-09T02:29:46.114Z,96789.53
2023-05-09T02:32:17.470Z,96788.69
2023-05-09T02:34:46.141Z,96784.13
2023-05-09T02:37:13.996Z,96784.72
2023-05-09T02:39:41.096Z,96783.28
2023-05-09T02:42:19.478Z,96782.88
2023-05-09T02:44:46.371Z,96790.31
2023-05-09T02:47:13.186Z,96792.50
2023-05-09T02:49:39.979Z,96791.91
2023-05-09T02:52:06.845Z,96787.66
2023-05-09T02:54:33.713Z,96787.16
2023-05-09T02:57:00.630Z,96772.16
2023-05-09T02:59:27.546Z,96772.91
2023-05-09T03:01:54.651Z,96777.81
2023-05-09T03:04:21.611Z,96776.78
2023-05-09T03:06:48.453Z,96768.88
2023-05-09T03:09:15.560Z,96764.44
2023-05-09T03:11:42.363Z,96765.59
2023-05-09T03:14:10.678Z,96763.16
2023-05-09T03:16:37.708Z,96769.66
2023-05-09T03:19:04.515Z,96767.81
2023-05-09T03:21:32.036Z,96768.81
2023-05-09T03:23:59.168Z,96766.41
2023-05-09T03:26:26.546Z,96761.50
2023-05-09T03:28:53.419Z,96760.66
2023-05-09T03:31:20.350Z,96763.50
2023-05-09T03:33:47.427Z,96754.63
2023-05-09T03:36:14.718Z,96743.22
2023-05-09T03:38:41.515Z,96744.50
2023-05-09T03:41:08.310Z,96742.81
2023-05-09T03:43:35.133Z,96744.44
2023-05-09T03:46:02.002Z,96746.88
2023-05-09T03:48:28.780Z,96752.16
2023-05-09T03:50:55.725Z,96757.78
2023-05-09T03:53:23.200Z,96750.06
2023-05-09T03:55:50.296Z,96751.88
2023-05-09T03:58:19.220Z,96745.63
2023-05-09T04:00:46.269Z,96760.16
2023-05-09T04:03:13.259Z,96763.78
2023-05-09T04:05:40.532Z,96758.97
2023-05-09T04:08:07.458Z,96763.03
2023-05-09T04:10:34.295Z,96765.91
2023-05-09T04:13:01.236Z,96760.28
2023-05-09T04:15:28.115Z,96763.50
2023-05-09T04:17:54.954Z,96764.28
2023-05-09T04:20:21.886Z,96768.31
2023-05-09T04:22:48.660Z,96770.50
2023-05-09T04:25:17.071Z,96779.69
2023-05-09T04:27:44.030Z,96773.56
2023-05-09T04:30:12.216Z,96773.03
2023-05-09T04:32:39.154Z,96767.66
2023-05-09T04:35:08.122Z,96762.00
2023-05-09T04:37:35.075Z,96762.00
2023-05-09T04:40:02.148Z,96759.50
2023-05-09T04:42:28.995Z,96764.38
2023-05-09T04:44:55.863Z,96763.19
2023-05-09T04:47:22.715Z,96756.03
2023-05-09T04:49:49.581Z,96756.91
2023-05-09T04:52:16.753Z,96750.41
2023-05-09T04:54:43.600Z,96745.25
2023-05-09T04:57:17.877Z,96754.69
2023-05-09T04:59:46.073Z,96762.38
2023-05-09T05:02:12.957Z,96762.84
2023-05-09T05:04:39.912Z,96754.53
2023-05-09T05:07:06.825Z,96762.09
2023-05-09T05:09:33.670Z,96760.00
2023-05-09T05:12:03.028Z,96759.03
2023-05-09T05:14:31.266Z,96750.78
2023-05-09T05:16:58.725Z,96749.91
2023-05-09T05:19:25.692Z,96750.41
2023-05-09T05:21:52.576Z,96745.91
2023-05-09T05:24:19.408Z,96751.31
2023-05-09T05:26:46.358Z,96752.53
2023-05-09T05:29:13.138Z,96737.94
2023-05-09T05:31:40.057Z,96743.63
2023-05-09T05:34:06.956Z,96740.81
2023-05-09T05:36:33.741Z,96737.97
2023-05-09T05:39:00.590Z,96747.75
2023-05-09T05:41:27.529Z,96742.88
2023-05-09T05:43:54.673Z,96743.28
2023-05-09T05:46:21.625Z,96744.06
2023-05-09T05:48:48.500Z,96752.22
2023-05-09T05:51:15.349Z,96745.72
2023-05-09T05:53:42.725Z,96750.75
2023-05-09T05:56:09.568Z,96752.59
2023-05-09T05:58:36.372Z,96751.72
2023-05-09T06:01:03.242Z,96748.38
2023-05-09T06:03:30.848Z,96757.34
2023-05-09T06:05:57.930Z,96745.66
2023-05-09T06:08:24.748Z,96742.72
2023-05-09T06:10:52.703Z,96741.06
2023-05-09T06:13:19.680Z,96733.28
2023-05-09T06:15:46.732Z,96733.78
2023-05-09T06:18:13.731Z,96727.16
2023-05-09T06:20:40.820Z,96733.91
2023-05-09T06:23:07.724Z,96739.84
2023-05-09T06:25:34.536Z,96735.63
2023-05-09T06:28:01.426Z,96732.28
2023-05-09T06:30:28.341Z,96728.66
2023-05-09T06:32:55.708Z,96730.75
2023-05-09T06:35:22.576Z,96723.03
2023-05-09T06:37:49.960Z,96716.47
2023-05-09T06:40:17.256Z,96713.19
2023-05-09T06:42:44.747Z,96711.50
2023-05-09T06:45:12.053Z,96714.50
2023-05-09T06:47:39.003Z,96704.31
2023-05-09T06:50:06.801Z,96693.97
2023-05-09T06:52:33.618Z,96680.41
2023-05-09T06:55:00.499Z,96677.31
2023-05-09T06:57:27.289Z,96685.44
2023-05-09T06:59:54.151Z,96677.56
2023-05-09T07:02:20.953Z,96678.03
2023-05-09T07:04:47.892Z,96670.84
2023-05-09T07:07:14.687Z,96677.78
2023-05-09T07:09:41.524Z,96680.44
2023-05-09T07:12:08.649Z,96678.56
2023-05-09T07:14:35.720Z,96676.38
2023-05-09T07:17:18.243Z,96674.78
2023-05-09T07:19:48.508Z,96667.63
2023-05-09T07:22:15.413Z,96670.06
2023-05-09T07:24:44.190Z,96670.41
2023-05-09T07:27:11.012Z,96660.38
2023-05-09T07:29:37.936Z,96660.75
2023-05-09T07:32:05.028Z,96662.84
2023-05-09T07:34:31.856Z,96658.56
2023-05-09T07:36:58.753Z,96651.97
2023-05-09T07:39:25.679Z,96657.44
2023-05-09T07:41:52.526Z,96650.97
2023-05-09T07:44:19.352Z,96646.47
2023-05-09T07:46:46.127Z,96633.03
2023-05-09T07:49:12.961Z,96634.34
2023-05-09T07:51:39.762Z,96630.22
2023-05-09T07:54:07.025Z,96618.72
2023-05-09T07:56:33.853Z,96626.28
2023-05-09T07:59:00.833Z,96627.00
2023-05-09T08:01:27.695Z,96630.16
2023-05-09T08:03:54.774Z,96624.50
2023-05-09T08:06:21.666Z,96621.91
2023-05-09T08:08:48.560Z,96623.34
2023-05-09T08:11:15.469Z,96623.19
2023-05-09T08:13:42.259Z,96616.88
2023-05-09T08:16:09.194Z,96613.38
2023-05-09T08:18:36.062Z,96605.59
2023-05-09T08:21:02.971Z,96616.47
2023-05-09T08:23:30.365Z,96606.88
2023-05-09T08:25:57.343Z,96610.63
2023-05-09T08:28:24.377Z,96606.91
2023-05-09T08:30:52.155Z,96596.75
2023-05-09T08:33:19.215Z,96591.06
2023-05-09T08:35:51.047Z,96588.47
2023-05-09T08:38:17.917Z,96587.03
2023-05-09T08:40:44.772Z,96591.88
2023-05-09T08:43:13.311Z,96593.28
2023-05-09T08:45:48.465Z,96596.59
2023-05-09T08:48:18.875Z,96582.84
2023-05-09T08:50:45.783Z,96579.59
2023-05-09T08:53:13.790Z,96574.44
2023-05-09T08:55:41.664Z,96580.59
2023-05-09T08:58:09.871Z,96579.06
2023-05-09T09:00:40.517Z,96568.78
2023-05-09T09:03:07.693Z,96575.31
2023-05-09T09:05:41.716Z,96573.47
2023-05-09T09:08:10.222Z,96569.09
2023-05-09T09:10:47.233Z,96569.00
2023-05-09T09:13:15.489Z,96565.72
2023-05-09T09:15:46.356Z,96559.97
2023-05-09T09:18:22.332Z,96559.22
2023-05-09T09:20:57.850Z,96555.44
2023-05-09T09:23:26.522Z,96540.94
2023-05-09T09:26:06.775Z,96537.13
2023-05-09T09:28:34.022Z,96528.00
2023-05-09T09:31:01.322Z,96528.31
2023-05-09T09:33:29.725Z,96531.53
2023-05-09T09:35:57.395Z,96527.06
2023-05-09T09:38:25.157Z,96530.56
2023-05-09T09:40:51.955Z,96519.06
2023-05-09T09:43:19.591Z,96526.19
2023-05-09T09:45:51.443Z,96516.13
2023-05-09T09:48:18.457Z,96508.03
2023-05-09T09:50:48.260Z,96497.75
2023-05-09T09:53:15.133Z,96495.00
2023-05-09T09:55:56.394Z,96486.50
2023-05-09T09:58:25.143Z,96482.34
2023-05-09T10:01:13.979Z,96476.28
2023-05-09T10:03:45.909Z,96472.31
2023-05-09T10:06:17.386Z,96466.66
2023-05-09T10:08:49.366Z,96460.78
2023-05-09T10:11:16.422Z,96456.13
2023-05-09T10:13:44.585Z,96458.03
2023-05-09T10:16:12.989Z,96460.75
2023-05-09T10:18:42.762Z,96453.81
2023-05-09T10:21:14.725Z,96451.16
2023-05-09T10:23:47.157Z,96450.28
2023-05-09T10:26:27.257Z,96447.88
2023-05-09T10:28:57.225Z,96438.84
2023-05-09T10:31:29.011Z,96433.47
2023-05-09T10:33:56.422Z,96429.69
2023-05-09T10:36:24.012Z,96427.31
2023-05-09T10:38:55.493Z,96420.81
2023-05-09T10:41:23.668Z,96419.47
2023-05-09T10:43:51.086Z,96409.81
2023-05-09T10:46:18.542Z,96414.13
2023-05-09T10:48:46.420Z,96404.03
2023-05-09T10:51:13.881Z,96403.25
2023-05-09T10:53:51.469Z,96391.69
2023-05-09T10:56:33.204Z,96397.69
2023-05-09T10:59:00.701Z,96391.78
2023-05-09T11:01:39.416Z,96392.41
2023-05-09T11:04:11.044Z,96373.44
2023-05-09T11:06:49.392Z,96379.63
2023-05-09T11:09:42.756Z,96370.41
2023-05-09T11:12:14.872Z,96366.06
2023-05-09T11:14:51.655Z,96358.25
2023-05-09T11:17:21.747Z,96352.78
2023-05-09T11:19:49.122Z,96343.94
2023-05-09T11:22:24.598Z,96343.00
2023-05-09T11:25:01.367Z,96348.13
2023-05-09T11:27:29.418Z,96340.22
2023-05-09T11:29:59.302Z,96335.19
2023-05-09T11:32:40.297Z,96336.47
2023-05-09T11:35:15.665Z,96325.28
2023-05-09T11:38:00.138Z,96318.94
2023-05-09T11:40:28.726Z,96303.78
2023-05-09T11:42:58.848Z,96301.53
2023-05-09T11:45:32.281Z,96290.06
2023-05-09T11:48:00.486Z,96297.22
2023-05-09T11:50:27.420Z,96287.47
2023-05-09T11:52:54.736Z,96286.56
2023-05-09T11:55:23.027Z,96277.50
2023-05-09T11:57:53.662Z,96279.41
2023-05-09T12:00:23.572Z,96275.81
2023-05-09T12:02:51.720Z,96267.97
2023-05-09T12:05:21.704Z,96270.91
2023-05-09T12:07:48.993Z,96268.91
2023-05-09T12:10:19.783Z,96256.69
2023-05-09T12:12:49.413Z,96262.56
2023-05-09T12:15:17.508Z,96256.41
2023-05-09T12:17:47.273Z,96255.28
2023-05-09T12:20:14.611Z,96247.38
2023-05-09T12:22:43.853Z,96240.75
2023-05-09T12:25:12.298Z,96235.16
2023-05-09T12:27:42.184Z,96232.50
2023-05-09T12:30:15.893Z,96226.34
2023-05-09T12:32:43.610Z,96224.28
2023-05-09T12:35:11.152Z,96219.03
2023-05-09T12:37:38.828Z,96220.13
2023-05-09T12:40:12.529Z,96209.66
2023-05-09T12:42:43.613Z,96214.19
2023-05-09T12:45:11.382Z,96205.63
2023-05-09T12:47:47.322Z,96211.28
2023-05-09T12:50:14.329Z,96207.16
2023-05-09T12:53:02.089Z,96195.16
2023-05-09T12:55:31.147Z,96189.50
2023-05-09T12:58:03.423Z,96183.94
2023-05-09T13:00:45.026Z,96184.19
2023-05-09T13:03:27.337Z,96174.59
2023-05-09T13:06:01.172Z,96172.63
2023-05-09T13:08:29.133Z,96175.22
2023-05-09T13:11:08.000Z,96161.69
2023-05-09T13:13:42.527Z,96154.31
2023-05-09T13:16:11.142Z,96160.22
2023-05-09T13:18:39.595Z,96154.59
2023-05-09T13:21:06.664Z,96152.06
2023-05-09T13:23:33.495Z,96150.00
2023-05-09T13:26:00.418Z,96145.91
2023-05-09T13:28:27.233Z,96143.84
2023-05-09T13:30:54.104Z,96135.34
2023-05-09T13:35:51.549Z,96127.19
2023-05-09T13:38:18.381Z,96117.41
2023-05-09T13:40:45.222Z,96112.28
2023-05-09T13:43:12.027Z,96103.84
2023-05-09T13:45:39.146Z,96109.06
2023-05-09T13:48:06.304Z,96106.53
2023-05-09T13:50:33.852Z,96092.19
2023-05-09T13:53:00.739Z,96094.69
2023-05-09T13:55:27.712Z,96098.69
2023-05-09T13:57:54.850Z,96083.03
2023-05-09T14:00:22.338Z,96073.34
2023-05-09T14:02:49.283Z,96071.72
2023-05-09T14:05:16.902Z,96069.03
2023-05-09T14:07:45.017Z,96069.75
2023-05-09T14:10:12.958Z,96067.81
2023-05-09T14:12:40.733Z,96063.00
2023-05-09T14:15:08.622Z,96066.59
2023-05-09T14:17:35.758Z,96067.75
2023-05-09T14:20:02.687Z,96059.34
2023-05-09T14:22:29.505Z,96063.44
2023-05-09T14:24:58.992Z,96057.81
2023-05-09T14:27:26.275Z,96048.53
2023-05-09T14:29:53.270Z,96045.03
2023-05-09T14:32:20.946Z,96052.03
2023-05-09T14:34:51.594Z,96045.16
2023-05-09T14:37:18.380Z,96038.84
2023-05-09T14:39:45.476Z,96037.91
2023-05-09T14:42:14.196Z,96025.72
2023-05-09T14:44:41.946Z,96025.94
2023-05-09T14:47:09.985Z,96029.59
2023-05-09T14:49:37.824Z,96025.75
2023-05-09T14:52:04.778Z,96013.97
2023-05-09T14:54:31.681Z,96006.19
2023-05-09T14:56:59.512Z,96003.50
2023-05-09T14:59:26.361Z,95996.31
2023-05-09T15:01:53.620Z,95985.69
2023-05-09T15:04:20.549Z,95994.59
2023-05-09T15:06:47.435Z,95983.88
2023-05-09T15:09:15.476Z,95979.63
2023-05-09T15:11:48.272Z,95973.75
2023-05-09T15:14:16.797Z,95967.84
2023-05-09T15:16:44.141Z,95978.88
2023-05-09T15:19:11.132Z,95976.91
2023-05-09T15:21:38.040Z,95972.09
2023-05-09T15:24:05.495Z,95965.09
2023-05-09T15:26:32.578Z,95962.41
2023-05-09T15:28:59.588Z,95970.25
2023-05-09T15:31:26.654Z,95960.63
2023-05-09T15:33:53.632Z,95962.63
2023-05-09T15:36:20.444Z,95957.69
2023-05-09T15:38:49.358Z,95956.06
2023-05-09T15:41:16.701Z,95953.09
2023-05-09T15:43:43.540Z,95954.94
2023-05-09T15:46:10.524Z,95952.38
2023-05-09T15:48:37.493Z,95941.38
2023-05-09T15:51:04.494Z,95937.50
2023-05-09T15:53:31.809Z,95939.53
2023-05-09T15:55:58.674Z,95933.47
2023-05-09T15:58:25.644Z,95935.06
2023-05-09T16:00:52.603Z,95932.50
2023-05-09T16:03:19.879Z,95926.34
2023-05-09T16:05:46.948Z,95927.34
2023-05-09T16:08:14.459Z,95925.50
2023-05-09T16:10:41.308Z,95922.25
2023-05-09T16:13:08.292Z,95926.69
2023-05-09T16:15:35.344Z,95922.63
2023-05-09T16:18:02.221Z,95906.09
2023-05-09T16:20:29.058Z,95910.09
2023-05-09T16:22:55.959Z,95912.44
2023-05-09T16:25:22.992Z,95901.56
2023-05-09T16:27:50.229Z,95899.75
2023-05-09T16:30:17.713Z,95899.94
2023-05-09T16:32:45.089Z,95902.66
2023-05-09T16:35:12.470Z,95892.06
2023-05-09T16:37:39.650Z,95895.34
2023-05-09T16:40:07.146Z,95880.88
2023-05-09T16:42:34.069Z,95881.47
2023-05-09T16:45:00.943Z,95884.59
2023-05-09T16:47:27.805Z,95878.81
2023-05-09T16:49:54.591Z,95881.59
2023-05-09T16:52:23.054Z,95877.97
2023-05-09T16:54:50.533Z,95873.38
2023-05-09T16:57:17.341Z,95868.66
2023-05-09T16:59:44.126Z,95874.00
2023-05-09T17:02:11.059Z,95871.16
2023-05-09T17:04:38.088Z,95864.56
2023-05-09T17:07:04.996Z,95862.16
2023-05-09T17:09:32.365Z,95861.16
2023-05-09T17:12:00.538Z,95855.66
2023-05-09T17:14:27.503Z,95868.38
2023-05-09T17:16:54.566Z,95868.66
2023-05-09T17:19:23.456Z,95861.91
2023-05-09T17:21:50.632Z,95861.22
2023-05-09T17:24:17.982Z,95850.25
2023-05-09T17:26:44.890Z,95836.72
2023-05-09T17:29:11.738Z,95847.91
2023-05-09T17:31:38.571Z,95843.09
2023-05-09T17:34:05.723Z,95836.59
2023-05-09T17:36:33.644Z,95838.50
2023-05-09T17:39:00.835Z,95834.06
2023-05-09T17:41:27.890Z,95828.03
2023-05-09T17:43:57.274Z,95825.81
2023-05-09T17:46:24.846Z,95834.06
2023-05-09T17:48:51.860Z,95829.78
2023-05-09T17:51:18.867Z,95836.31
2023-05-09T17:53:46.716Z,95826.09
2023-05-09T17:56:13.611Z,95822.44
2023-05-09T17:58:40.511Z,95817.69
2023-05-09T18:01:07.595Z,95822.56
2023-05-09T18:03:34.645Z,95818.91
2023-05-09T18:06:01.787Z,95820.06
2023-05-09T18:08:29.792Z,95809.91
2023-05-09T18:10:57.247Z,95817.94
2023-05-09T18:13:24.228Z,95818.00
2023-05-09T18:15:51.385Z,95808.47
2023-05-09T18:18:18.462Z,95810.06
2023-05-09T18:20:47.026Z,95809.53
2023-05-09T18:23:14.796Z,95810.63
2023-05-09T18:25:42.078Z,95807.16
2023-05-09T18:28:09.379Z,95813.31
2023-05-09T18:30:36.480Z,95804.81
2023-05-09T18:33:03.702Z,95799.00
2023-05-09T18:35:31.587Z,95798.72
2023-05-09T18:37:58.413Z,95796.34
2023-05-09T18:40:25.204Z,95793.66
2023-05-09T18:42:52.128Z,95794.19
2023-05-09T18:45:18.945Z,95785.44
2023-05-09T18:47:45.811Z,95791.00
2023-05-09T18:50:13.943Z,95794.72
2023-05-09T18:52:40.930Z,95791.03
2023-05-09T18:55:08.326Z,95794.22
2023-05-09T18:57:35.181Z,95785.13
2023-05-09T19:00:02.093Z,95792.06
2023-05-09T19:02:30.096Z,95790.22
2023-05-09T19:04:57.082Z,95787.81
2023-05-09T19:07:24.196Z,95784.34
2023-05-09T19:09:51.314Z,95791.28
2023-05-09T19:12:19.183Z,95792.59
2023-05-09T19:14:46.091Z,95785.16
2023-05-09T19:17:12.988Z,95786.22
2023-05-09T19:19:39.905Z,95781.94
2023-05-09T19:22:07.125Z,95778.22
2023-05-09T19:24:34.421Z,95778.72
2023-05-09T19:27:01.488Z,95776.88
2023-05-09T19:29:28.581Z,95783.03
2023-05-09T19:31:55.865Z,95791.03
2023-05-09T19:34:22.824Z,95781.41
2023-05-09T19:36:49.844Z,95787.00
2023-05-09T19:39:17.236Z,95790.47
2023-05-09T19:41:44.133Z,95790.47
2023-05-09T19:44:11.468Z,95788.34
2023-05-09T19:46:42.861Z,95797.94
2023-05-09T19:51:43.244Z,95798.44
2023-05-09T19:54:10.062Z,95796.88
2023-05-09T19:56:36.883Z,95793.13
2023-05-09T19:59:04.482Z,95796.28
2023-05-09T20:01:31.472Z,95800.56
2023-05-09T20:03:58.445Z,95793.59
2023-05-09T20:06:25.756Z,95791.97
2023-05-09T20:08:52.631Z,95792.53
2023-05-09T20:11:19.538Z,95798.91
2023-05-09T20:13:46.390Z,95791.41
2023-05-09T20:16:13.438Z,95799.66
2023-05-09T20:18:40.364Z,95803.13
2023-05-09T20:21:09.658Z,95799.28
2023-05-09T20:23:37.076Z,95789.25
2023-05-09T20:26:04.056Z,95791.09
2023-05-09T20:28:31.097Z,95800.38
2023-05-09T20:30:57.975Z,95791.31
2023-05-09T20:33:24.868Z,95800.94
2023-05-09T20:35:51.789Z,95806.81
2023-05-09T20:38:19.160Z,95803.59
2023-05-09T20:40:45.984Z,95794.50
2023-05-09T20:43:12.854Z,95793.44
2023-05-09T20:45:39.742Z,95793.94
2023-05-09T20:48:06.834Z,95792.88
2023-05-09T20:50:33.669Z,95787.56
2023-05-09T20:53:00.628Z,95799.28
2023-05-09T20:55:27.555Z,95790.69
2023-05-09T20:57:54.477Z,95801.84
2023-05-09T21:00:21.343Z,95806.66
2023-05-09T21:02:48.345Z,95803.19
2023-05-09T21:05:15.315Z,95810.91
2023-05-09T21:07:42.165Z,95806.09
2023-05-09T21:10:10.436Z,95817.69
2023-05-09T21:12:37.475Z,95827.88
2023-05-09T21:15:05.079Z,95829.59
2023-05-09T21:17:32.084Z,95857.25
2023-05-09T21:19:58.942Z,95884.91
2023-05-09T21:22:25.717Z,95890.34
2023-05-09T21:24:52.952Z,95892.66
2023-05-09T21:27:19.805Z,95887.13
2023-05-09T21:29:49.162Z,95891.84
2023-05-09T21:32:16.946Z,95895.22
2023-05-09T21:34:43.867Z,95892.34
2023-05-09T21:37:10.730Z,95881.38
2023-05-09T21:39:37.573Z,95884.03
2023-05-09T21:42:04.432Z,95871.53
2023-05-09T21:44:31.396Z,95868.63
2023-05-09T21:46:58.471Z,95867.97
2023-05-09T21:49:28.711Z,95878.63
2023-05-09T21:51:55.775Z,95886.44
2023-05-09T21:54:23.225Z,95886.13
2023-05-09T21:56:50.093Z,95882.50
2023-05-09T21:59:20.603Z,95881.63
2023-05-09T22:01:48.534Z,95890.84
2023-05-09T22:04:15.898Z,95898.47
2023-05-09T22:06:43.027Z,95891.59
2023-05-09T22:09:10.563Z,95890.59
2023-05-09T22:11:37.798Z,95891.25
2023-05-09T22:14:04.729Z,95890.56
2023-05-09T22:16:31.629Z,95883.44
2023-05-09T22:18:58.462Z,95884.91
2023-05-09T22:21:25.487Z,95886.56
2023-05-09T22:23:52.467Z,95886.25
2023-05-09T22:26:19.396Z,95888.16
2023-05-09T22:28:46.188Z,95887.53
2023-05-09T22:31:13.043Z,95887.72
2023-05-09T22:33:40.089Z,95889.94
2023-05-09T22:36:07.403Z,95880.28
2023-05-09T22:38:34.352Z,95874.97
2023-05-09T22:41:01.134Z,95868.69
2023-05-09T22:43:33.877Z,95871.31
2023-05-09T22:46:06.008Z,95867.53
2023-05-09T22:48:32.909Z,95870.50
2023-05-09T22:50:59.745Z,95872.59
2023-05-09T22:53:26.611Z,95870.25
2023-05-09T22:55:54.667Z,95860.63
2023-05-09T22:58:22.624Z,95856.34
2023-05-09T23:00:50.020Z,95856.47
2023-05-09T23:03:17.481Z,95865.44
2023-05-09T23:05:44.409Z,95860.88
2023-05-09T23:08:11.371Z,95865.66
2023-05-09T23:10:38.184Z,95861.97
2023-05-09T23:13:05.115Z,95860.78
2023-05-09T23:15:32.070Z,95859.19
2023-05-09T23:17:58.944Z,95864.63
2023-05-09T23:20:26.198Z,95870.72
2023-05-09T23:22:52.988Z,95866.50
2023-05-09T23:25:19.915Z,95866.47
2023-05-09T23:27:47.040Z,95860.97
2023-05-09T23:30:14.258Z,95872.63
2023-05-09T23:32:41.296Z,95860.84
2023-05-09T23:35:08.517Z,95854.81
2023-05-09T23:37:35.338Z,95854.44
2023-05-09T23:40:03.795Z,95855.72
2023-05-09T23:42:30.856Z,95854.84
2023-05-09T23:44:57.777Z,95850.66
2023-05-09T23:47:24.659Z,95850.41
2023-05-09T23:49:51.486Z,95850.09
2023-05-09T23:52:18.333Z,95846.59
2023-05-09T23:54:45.145Z,95846.09
2023-05-09T23:57:12.013Z,95862.81
2023-05-09T23:59:38.832Z,95854.50
