createdAt,value
2022-10-30T00:03:13.405Z,12.90
2022-10-30T00:05:45.084Z,12.90
2022-10-30T00:08:13.771Z,12.90
2022-10-30T00:10:41.496Z,12.90
2022-10-30T00:22:58.288Z,13.00
2022-10-30T00:40:18.876Z,12.50
2022-10-30T00:42:45.962Z,12.90
2022-10-30T00:45:14.466Z,12.60
2022-10-30T00:47:53.203Z,12.30
2022-10-30T00:50:28.620Z,12.60
2022-10-30T00:53:09.036Z,12.60
2022-10-30T00:55:45.341Z,12.60
2022-10-30T00:58:17.446Z,12.60
2022-10-30T01:00:49.168Z,12.60
2022-10-30T01:05:47.871Z,12.80
2022-10-30T01:15:47.909Z,12.50
2022-10-30T01:18:20.664Z,12.50
2022-10-30T01:21:13.346Z,12.50
2022-10-30T01:23:54.336Z,12.50
2022-10-30T01:26:43.876Z,12.50
2022-10-30T01:31:46.944Z,12.20
2022-10-30T01:34:29.299Z,12.50
2022-10-30T01:37:12.626Z,12.40
2022-10-30T01:39:41.223Z,12.40
2022-10-30T01:42:49.772Z,12.40
2022-10-30T01:45:32.039Z,12.40
2022-10-30T01:48:17.064Z,12.70
2022-10-30T01:50:43.809Z,12.30
2022-10-30T01:53:28.442Z,12.30
2022-10-30T01:56:13.712Z,12.10
2022-10-30T01:58:49.604Z,12.40
2022-10-30T02:03:44.888Z,12.30
2022-10-30T02:06:11.781Z,12.20
2022-10-30T02:08:38.602Z,12.40
2022-10-30T02:13:33.143Z,12.10
2022-10-30T02:38:06.480Z,11.80
2022-10-30T02:50:23.137Z,11.90
2022-10-30T03:05:06.655Z,12.40
2022-10-30T03:32:10.974Z,11.60
2022-10-30T03:34:38.162Z,11.40
2022-10-30T03:56:45.398Z,11.20
2022-10-30T04:01:39.656Z,11.50
2022-10-30T04:43:22.021Z,11.10
2022-10-30T04:45:48.813Z,10.80
2022-10-30T04:48:17.910Z,11.00
2022-10-30T04:53:17.627Z,10.90
2022-10-30T04:55:45.028Z,10.80
2022-10-30T04:58:12.984Z,10.80
2022-10-30T05:03:07.334Z,10.70
2022-10-30T05:05:34.126Z,11.00
2022-10-30T05:08:01.123Z,11.10
2022-10-30T05:18:03.225Z,10.90
2022-10-30T05:20:30.067Z,11.10
2022-10-30T05:22:58.966Z,10.80
2022-10-30T05:25:26.905Z,10.80
2022-10-30T05:28:01.410Z,10.70
2022-10-30T05:30:30.811Z,10.70
2022-10-30T05:33:02.368Z,10.70
2022-10-30T05:35:30.479Z,10.70
2022-10-30T05:48:00.967Z,10.60
2022-10-30T05:50:28.857Z,10.60
2022-10-30T05:52:59.602Z,10.70
2022-10-30T05:58:02.498Z,10.60
2022-10-30T06:00:34.276Z,10.60
2022-10-30T06:03:05.930Z,10.60
2022-10-30T06:05:35.193Z,10.50
2022-10-30T06:13:00.035Z,10.50
2022-10-30T06:20:25.896Z,10.40
2022-10-30T06:23:00.098Z,10.40
2022-10-30T06:37:48.551Z,10.40
2022-10-30T06:40:16.130Z,10.50
2022-10-30T06:42:47.489Z,10.40
2022-10-30T06:45:15.767Z,10.50
2022-10-30T06:50:12.666Z,10.50
2022-10-30T06:55:07.633Z,10.60
2022-10-30T07:19:39.719Z,10.80
2022-10-30T07:41:51.871Z,11.50
2022-10-30T08:31:02.772Z,12.70
2022-10-30T08:35:58.642Z,12.90
2022-10-30T08:38:27.368Z,12.90
2022-10-30T08:53:14.264Z,13.20
2022-10-30T09:13:00.176Z,13.60
2022-10-30T09:18:03.177Z,13.80
2022-10-30T09:40:42.507Z,14.70
2022-10-30T09:43:29.786Z,14.80
2022-10-30T09:46:06.342Z,14.90
2022-10-30T09:48:53.556Z,15.00
2022-10-30T09:51:46.880Z,15.10
2022-10-30T09:54:41.541Z,15.20
2022-10-30T09:57:45.909Z,15.50
2022-10-30T10:00:20.432Z,15.30
2022-10-30T10:05:32.712Z,15.50
2022-10-30T10:08:22.444Z,15.50
2022-10-30T10:10:59.876Z,15.60
2022-10-30T10:13:42.210Z,15.70
2022-10-30T10:16:20.436Z,15.80
2022-10-30T10:18:57.353Z,15.90
2022-10-30T10:21:27.039Z,15.90
2022-10-30T10:23:57.039Z,16.00
2022-10-30T10:29:14.754Z,16.10
2022-10-30T10:32:17.432Z,16.10
2022-10-30T10:35:21.587Z,16.30
2022-10-30T10:40:27.121Z,16.40
2022-10-30T10:43:24.954Z,16.50
2022-10-30T10:48:49.660Z,16.80
2022-10-30T10:51:28.632Z,16.80
2022-10-30T10:54:00.885Z,16.90
2022-10-30T10:56:37.947Z,16.80
2022-10-30T10:59:14.676Z,17.00
2022-10-30T11:01:54.314Z,17.00
2022-10-30T11:04:43.545Z,17.10
2022-10-30T11:07:21.597Z,17.40
2022-10-30T11:09:54.942Z,17.20
2022-10-30T11:12:33.813Z,17.20
2022-10-30T11:15:19.715Z,17.20
2022-10-30T11:18:03.438Z,17.20
2022-10-30T11:20:38.419Z,17.40
2022-10-30T11:23:41.626Z,17.40
2022-10-30T11:26:17.482Z,17.60
2022-10-30T11:29:11.912Z,17.60
2022-10-30T11:31:43.589Z,17.60
2022-10-30T11:34:19.420Z,17.70
2022-10-30T11:36:49.050Z,17.70
2022-10-30T11:39:19.917Z,17.80
2022-10-30T11:42:12.485Z,17.90
2022-10-30T11:47:08.634Z,18.00
2022-10-30T11:49:53.943Z,18.10
2022-10-30T11:52:23.254Z,18.20
2022-10-30T11:55:08.447Z,18.20
2022-10-30T11:57:43.058Z,18.30
2022-10-30T12:00:24.508Z,18.50
2022-10-30T12:02:54.108Z,18.40
2022-10-30T12:05:43.724Z,18.40
2022-10-30T12:08:18.926Z,18.50
2022-10-30T12:10:56.327Z,18.60
2022-10-30T12:13:24.771Z,18.60
2022-10-30T12:16:05.179Z,18.70
2022-10-30T12:18:33.147Z,18.80
2022-10-30T12:23:29.162Z,18.80
2022-10-30T12:26:10.422Z,18.70
2022-10-30T12:31:23.582Z,18.80
2022-10-30T12:34:15.817Z,18.60
2022-10-30T12:36:50.086Z,19.00
2022-10-30T12:39:36.867Z,18.80
2022-10-30T12:42:11.504Z,19.00
2022-10-30T12:44:43.371Z,19.10
2022-10-30T12:47:21.778Z,19.10
2022-10-30T12:49:53.012Z,19.10
2022-10-30T12:52:26.363Z,19.20
2022-10-30T12:55:05.249Z,19.20
2022-10-30T12:57:46.608Z,19.30
2022-10-30T13:00:16.765Z,18.90
2022-10-30T13:03:09.201Z,19.30
2022-10-30T13:05:59.795Z,19.00
2022-10-30T13:08:39.038Z,19.50
2022-10-30T13:11:24.461Z,19.40
2022-10-30T13:13:54.947Z,19.40
2022-10-30T13:21:31.265Z,19.20
2022-10-30T13:24:09.150Z,19.40
2022-10-30T13:26:47.987Z,19.50
2022-10-30T13:29:26.060Z,19.60
2022-10-30T13:34:31.003Z,19.60
2022-10-30T13:37:26.762Z,19.70
2022-10-30T13:40:14.578Z,19.70
2022-10-30T13:42:56.847Z,19.40
2022-10-30T13:45:40.066Z,19.70
2022-10-30T13:51:08.071Z,19.70
2022-10-30T13:53:38.142Z,19.70
2022-10-30T13:59:02.422Z,19.80
2022-10-30T14:01:42.762Z,19.80
2022-10-30T14:04:24.571Z,19.90
2022-10-30T14:07:21.819Z,20.00
2022-10-30T14:10:01.086Z,19.80
2022-10-30T14:12:51.322Z,19.60
2022-10-30T14:15:29.805Z,19.70
2022-10-30T14:18:11.920Z,19.90
2022-10-30T14:23:20.175Z,19.90
2022-10-30T14:26:02.281Z,20.20
2022-10-30T14:28:30.989Z,19.90
2022-10-30T14:31:19.068Z,20.00
2022-10-30T14:36:24.478Z,19.80
2022-10-30T14:39:21.122Z,19.70
2022-10-30T14:42:22.119Z,19.80
2022-10-30T14:47:21.994Z,19.40
2022-10-30T14:50:03.150Z,19.50
2022-10-30T14:53:04.451Z,19.00
2022-10-30T14:55:47.428Z,19.60
2022-10-30T14:58:30.095Z,19.10
2022-10-30T15:01:18.907Z,19.10
2022-10-30T15:06:40.115Z,19.00
2022-10-30T15:09:19.941Z,18.60
2022-10-30T15:11:56.182Z,18.90
2022-10-30T15:17:39.555Z,18.70
2022-10-30T15:20:22.708Z,18.90
2022-10-30T15:22:56.012Z,18.60
2022-10-30T15:25:25.155Z,18.60
2022-10-30T15:27:57.584Z,18.20
2022-10-30T15:30:26.307Z,18.50
2022-10-30T15:35:26.316Z,18.40
2022-10-30T15:38:03.951Z,18.40
2022-10-30T15:40:31.624Z,18.30
2022-10-30T15:43:00.458Z,18.20
2022-10-30T15:45:35.801Z,18.20
2022-10-30T15:48:30.188Z,18.10
2022-10-30T15:51:02.749Z,18.00
2022-10-30T15:53:51.992Z,17.90
2022-10-30T15:56:27.807Z,18.10
2022-10-30T15:58:59.757Z,17.70
2022-10-30T16:03:54.770Z,17.60
2022-10-30T16:06:25.871Z,17.50
2022-10-30T16:16:27.995Z,17.00
2022-10-30T16:19:00.335Z,16.90
2022-10-30T16:21:31.409Z,16.80
2022-10-30T16:24:03.027Z,16.80
2022-10-30T16:26:36.647Z,16.60
2022-10-30T16:29:24.863Z,16.20
2022-10-30T16:31:52.942Z,16.30
2022-10-30T16:34:32.030Z,16.20
2022-10-30T16:37:00.112Z,16.20
2022-10-30T16:39:29.054Z,16.10
2022-10-30T16:42:00.290Z,16.10
2022-10-30T16:44:32.641Z,16.10
2022-10-30T16:47:28.910Z,15.70
2022-10-30T16:49:58.760Z,16.00
2022-10-30T16:52:29.705Z,15.90
2022-10-30T16:55:09.845Z,15.90
2022-10-30T16:57:41.495Z,15.90
2022-10-30T17:00:25.930Z,15.60
2022-10-30T17:02:57.610Z,15.70
2022-10-30T17:05:28.736Z,15.80
2022-10-30T17:08:02.457Z,15.80
2022-10-30T17:10:42.287Z,15.60
2022-10-30T17:13:34.687Z,15.60
2022-10-30T17:16:20.351Z,15.50
2022-10-30T17:18:52.502Z,15.50
2022-10-30T17:21:30.146Z,15.40
2022-10-30T17:23:59.331Z,15.40
2022-10-30T17:26:28.095Z,15.30
2022-10-30T17:31:37.306Z,15.20
2022-10-30T17:34:17.095Z,15.20
2022-10-30T17:44:07.429Z,15.00
2022-10-30T17:56:33.192Z,15.20
2022-10-30T18:03:55.753Z,14.60
2022-10-30T18:06:25.744Z,14.60
2022-10-30T18:08:55.893Z,14.70
2022-10-30T18:11:24.660Z,14.50
2022-10-30T18:13:52.738Z,14.50
2022-10-30T18:21:16.703Z,14.40
2022-10-30T18:26:22.737Z,14.30
2022-10-30T18:31:19.154Z,14.30
2022-10-30T18:36:18.916Z,14.20
2022-10-30T18:41:37.630Z,14.10
2022-10-30T18:44:04.814Z,13.70
2022-10-30T18:46:32.849Z,14.00
2022-10-30T18:51:28.319Z,13.80
2022-10-30T18:56:29.214Z,13.80
2022-10-30T18:59:00.666Z,13.70
2022-10-30T19:01:31.664Z,13.70
2022-10-30T19:16:21.690Z,13.50
2022-10-30T19:21:16.837Z,13.50
2022-10-30T19:36:04.941Z,13.30
2022-10-30T19:40:59.939Z,13.20
2022-10-30T19:43:27.028Z,13.30
2022-10-30T19:45:56.943Z,12.90
2022-10-30T19:51:11.954Z,12.80
2022-10-30T19:56:07.170Z,13.10
2022-10-30T20:01:01.213Z,12.80
2022-10-30T20:03:28.038Z,12.50
2022-10-30T20:05:56.647Z,12.70
2022-10-30T20:08:26.499Z,12.70
2022-10-30T20:10:55.680Z,12.70
2022-10-30T20:13:23.873Z,12.60
2022-10-30T20:15:52.087Z,12.70
2022-10-30T20:18:24.367Z,12.50
2022-10-30T20:20:53.531Z,12.60
2022-10-30T20:23:22.003Z,12.60
2022-10-30T20:25:51.214Z,12.60
2022-10-30T20:33:14.121Z,12.50
2022-10-30T20:35:42.771Z,12.70
2022-10-30T20:38:16.437Z,12.70
2022-10-30T20:43:15.013Z,12.40
2022-10-30T20:45:41.882Z,12.20
2022-10-30T20:48:08.889Z,12.20
2022-10-30T21:00:26.037Z,12.40
2022-10-30T21:02:53.023Z,12.30
2022-10-30T21:05:38.533Z,12.40
2022-10-30T21:10:37.227Z,12.20
2022-10-30T21:13:08.514Z,12.20
2022-10-30T21:15:42.676Z,12.00
2022-10-30T21:18:11.036Z,12.00
2022-10-30T21:23:06.576Z,11.80
2022-10-30T21:30:28.850Z,12.10
2022-10-30T21:32:55.664Z,11.60
2022-10-30T21:35:22.540Z,11.90
2022-10-30T21:42:46.914Z,11.50
2022-10-30T21:50:12.311Z,11.70
2022-10-30T21:55:07.708Z,11.40
2022-10-30T22:12:23.182Z,11.40
2022-10-30T22:24:39.018Z,11.20
2022-10-30T22:27:05.822Z,11.40
2022-10-30T22:29:32.617Z,11.20
2022-10-30T22:31:59.405Z,11.50
2022-10-30T22:39:20.669Z,10.90
2022-10-30T22:44:17.561Z,11.20
2022-10-30T22:51:39.665Z,11.00
2022-10-30T22:54:11.176Z,10.80
2022-10-30T22:56:39.285Z,11.30
2022-10-30T22:59:10.099Z,11.10
2022-10-30T23:01:38.229Z,11.00
2022-10-30T23:04:07.226Z,10.90
2022-10-30T23:06:35.110Z,11.20
2022-10-30T23:09:04.808Z,11.20
2022-10-30T23:14:00.000Z,11.20
2022-10-30T23:16:27.902Z,11.10
2022-10-30T23:18:56.952Z,11.10
2022-10-30T23:21:25.165Z,11.00
2022-10-30T23:23:52.074Z,10.90
2022-10-30T23:26:22.098Z,11.10
2022-10-30T23:28:53.551Z,11.00
2022-10-30T23:31:25.082Z,11.00
2022-10-30T23:33:55.200Z,11.00
2022-10-30T23:36:23.032Z,11.00
2022-10-30T23:38:54.888Z,11.20
2022-10-30T23:41:22.863Z,10.90
2022-10-30T23:43:54.288Z,10.90
2022-10-30T23:46:21.157Z,10.90
