createdAt,value
2018-09-28T00:01:31.930Z,3.23
2018-09-28T00:04:01.872Z,6.20
2018-09-28T00:06:32.268Z,5.80
2018-09-28T00:09:01.871Z,4.40
2018-09-28T00:11:31.638Z,5.97
2018-09-28T00:14:01.288Z,6.10
2018-09-28T00:16:31.033Z,9.17
2018-09-28T00:19:00.769Z,2.33
2018-09-28T00:21:30.492Z,2.57
2018-09-28T00:24:00.866Z,4.10
2018-09-28T00:26:30.636Z,2.90
2018-09-28T00:29:00.471Z,2.73
2018-09-28T00:31:30.071Z,3.87
2018-09-28T00:33:59.667Z,2.93
2018-09-28T00:36:30.002Z,2.93
2018-09-28T00:38:59.733Z,2.40
2018-09-28T00:41:29.461Z,2.87
2018-09-28T00:43:59.153Z,2.97
2018-09-28T00:46:29.450Z,2.47
2018-09-28T00:48:59.001Z,2.63
2018-09-28T00:51:28.633Z,2.33
2018-09-28T00:53:58.165Z,8.30
2018-09-28T00:56:27.929Z,3.13
2018-09-28T00:58:57.714Z,2.37
2018-09-28T01:01:27.308Z,7.00
2018-09-28T01:03:57.229Z,4.10
2018-09-28T01:06:27.975Z,3.90
2018-09-28T01:08:57.852Z,5.77
2018-09-28T01:11:27.998Z,3.53
2018-09-28T01:13:57.829Z,8.43
2018-09-28T01:16:27.622Z,2.60
2018-09-28T01:18:57.219Z,5.30
2018-09-28T01:21:26.777Z,2.80
2018-09-28T01:23:56.584Z,2.70
2018-09-28T01:26:26.128Z,6.27
2018-09-28T01:28:55.898Z,11.10
2018-09-28T01:31:25.480Z,2.43
2018-09-28T01:33:55.052Z,5.97
2018-09-28T01:36:25.100Z,6.00
2018-09-28T01:38:55.844Z,5.73
2018-09-28T01:41:25.529Z,3.33
2018-09-28T01:43:55.246Z,4.47
2018-09-28T01:46:25.193Z,2.67
2018-09-28T01:48:55.712Z,6.50
2018-09-28T01:51:25.728Z,2.70
2018-09-28T01:53:55.640Z,2.60
2018-09-28T01:56:25.803Z,6.47
2018-09-28T01:58:55.558Z,6.60
2018-09-28T02:01:25.816Z,2.33
2018-09-28T02:03:55.460Z,5.20
2018-09-28T02:06:25.225Z,4.13
2018-09-28T02:09:01.672Z,4.30
2018-09-28T02:11:31.253Z,3.77
2018-09-28T02:14:01.116Z,5.80
2018-09-28T02:16:30.685Z,3.23
2018-09-28T02:19:00.578Z,2.90
2018-09-28T02:21:30.428Z,5.43
2018-09-28T02:24:00.284Z,3.63
2018-09-28T02:26:29.953Z,3.80
2018-09-28T02:28:59.861Z,3.00
2018-09-28T02:31:29.747Z,3.67
2018-09-28T02:33:59.373Z,6.83
2018-09-28T02:36:29.426Z,7.07
2018-09-28T02:38:59.130Z,4.50
2018-09-28T02:41:28.853Z,9.60
2018-09-28T02:43:58.313Z,5.97
2018-09-28T02:46:28.404Z,4.03
2018-09-28T02:48:58.080Z,3.43
2018-09-28T02:51:28.068Z,6.50
2018-09-28T02:53:57.932Z,3.23
2018-09-28T02:56:27.829Z,9.00
2018-09-28T02:58:57.403Z,4.97
2018-09-28T03:01:27.122Z,12.57
2018-09-28T03:03:56.817Z,5.67
2018-09-28T03:06:26.849Z,10.27
2018-09-28T03:08:57.080Z,7.93
2018-09-28T03:11:26.683Z,8.40
2018-09-28T03:13:56.441Z,12.57
2018-09-28T03:16:25.973Z,10.20
2018-09-28T03:18:55.448Z,7.13
2018-09-28T03:21:25.214Z,16.70
2018-09-28T03:23:55.024Z,13.30
2018-09-28T03:26:24.773Z,14.47
2018-09-28T03:28:54.439Z,10.13
2018-09-28T03:31:24.285Z,16.27
2018-09-28T03:33:53.912Z,11.43
2018-09-28T03:36:23.601Z,12.30
2018-09-28T03:38:53.520Z,16.10
2018-09-28T03:41:23.222Z,13.83
2018-09-28T03:43:52.905Z,12.40
2018-09-28T03:46:22.744Z,8.00
2018-09-28T03:48:53.022Z,15.03
2018-09-28T03:51:22.748Z,11.83
2018-09-28T03:53:52.601Z,18.17
2018-09-28T03:56:22.181Z,11.33
2018-09-28T03:58:51.865Z,7.93
2018-09-28T04:01:21.485Z,15.40
2018-09-28T04:03:51.829Z,8.83
2018-09-28T04:06:21.621Z,6.47
2018-09-28T04:08:51.331Z,8.67
2018-09-28T04:11:20.987Z,12.50
2018-09-28T04:13:50.646Z,12.97
2018-09-28T04:16:20.331Z,11.03
2018-09-28T04:18:49.854Z,9.83
2018-09-28T04:21:19.367Z,11.50
2018-09-28T04:23:48.976Z,3.97
2018-09-28T04:26:18.687Z,7.63
2018-09-28T04:28:48.300Z,9.43
2018-09-28T04:31:17.844Z,9.63
2018-09-28T04:33:47.406Z,7.23
2018-09-28T04:36:17.536Z,7.40
2018-09-28T04:38:47.142Z,6.50
2018-09-28T04:41:16.956Z,6.83
2018-09-28T04:43:46.659Z,9.43
2018-09-28T04:46:16.357Z,7.30
2018-09-28T04:48:46.099Z,11.50
2018-09-28T04:51:15.923Z,15.73
2018-09-28T04:53:45.721Z,16.17
2018-09-28T04:56:15.440Z,16.03
2018-09-28T04:58:45.372Z,12.30
2018-09-28T05:01:15.052Z,14.90
2018-09-28T05:03:44.645Z,18.90
2018-09-28T05:06:14.174Z,18.87
2018-09-28T05:08:43.845Z,19.90
2018-09-28T05:11:13.505Z,23.13
2018-09-28T05:13:43.450Z,28.80
2018-09-28T05:16:13.385Z,37.30
2018-09-28T05:18:43.124Z,30.07
2018-09-28T05:21:12.745Z,18.40
2018-09-28T05:23:42.650Z,26.63
2018-09-28T05:26:12.260Z,29.00
2018-09-28T05:28:42.072Z,39.57
2018-09-28T05:31:11.686Z,33.87
2018-09-28T05:33:41.410Z,32.93
2018-09-28T05:36:10.996Z,34.20
2018-09-28T05:38:40.595Z,27.40
2018-09-28T05:41:10.181Z,32.27
2018-09-28T05:43:39.898Z,42.40
2018-09-28T05:46:09.623Z,40.87
2018-09-28T05:48:39.263Z,40.73
2018-09-28T05:51:09.120Z,47.97
2018-09-28T05:53:39.622Z,36.20
2018-09-28T05:56:09.216Z,40.53
2018-09-28T05:58:44.163Z,39.33
2018-09-28T06:01:18.984Z,32.50
2018-09-28T06:06:06.957Z,35.77
2018-09-28T06:08:36.553Z,21.40
2018-09-28T06:11:06.639Z,25.03
2018-09-28T06:13:36.354Z,24.53
2018-09-28T06:16:06.117Z,23.70
2018-09-28T06:18:35.796Z,17.97
2018-09-28T06:21:05.514Z,17.00
2018-09-28T06:23:35.342Z,28.30
2018-09-28T06:26:05.008Z,18.23
2018-09-28T06:28:34.630Z,18.73
2018-09-28T06:31:04.240Z,13.37
2018-09-28T06:33:33.741Z,15.60
2018-09-28T06:36:03.534Z,17.98
2018-09-28T06:38:33.660Z,28.23
2018-09-28T06:41:03.252Z,26.80
2018-09-28T06:43:33.064Z,18.33
2018-09-28T06:46:02.715Z,26.97
2018-09-28T06:48:32.352Z,19.43
2018-09-28T06:51:02.108Z,24.80
2018-09-28T06:53:31.813Z,20.40
2018-09-28T06:56:01.503Z,21.77
2018-09-28T06:58:31.153Z,18.73
2018-09-28T07:01:00.716Z,19.70
2018-09-28T07:03:30.263Z,14.90
2018-09-28T07:05:59.995Z,18.43
2018-09-28T07:08:29.548Z,12.00
2018-09-28T07:10:59.250Z,20.30
2018-09-28T07:13:28.967Z,19.07
2018-09-28T07:15:58.717Z,24.23
2018-09-28T07:18:28.281Z,23.77
2018-09-28T07:20:57.886Z,19.53
2018-09-28T07:23:27.620Z,24.30
2018-09-28T07:25:57.630Z,25.00
2018-09-28T07:28:27.434Z,31.73
2018-09-28T07:30:57.137Z,31.40
2018-09-28T07:33:26.757Z,22.23
2018-09-28T07:35:56.441Z,23.43
2018-09-28T07:38:26.203Z,19.60
2018-09-28T07:40:56.087Z,24.67
2018-09-28T07:43:25.680Z,23.77
2018-09-28T07:45:55.526Z,33.90
2018-09-28T07:48:25.217Z,29.20
2018-09-28T07:50:54.921Z,27.70
2018-09-28T07:53:24.745Z,14.20
2018-09-28T07:55:54.428Z,13.20
2018-09-28T07:58:23.940Z,15.40
2018-09-28T08:00:53.929Z,12.60
2018-09-28T08:03:29.587Z,15.30
2018-09-28T08:06:00.616Z,13.57
2018-09-28T08:08:30.282Z,18.50
2018-09-28T08:10:59.987Z,18.40
2018-09-28T08:13:29.650Z,11.90
2018-09-28T08:15:59.212Z,18.10
2018-09-28T08:18:28.714Z,13.57
2018-09-28T08:20:58.515Z,17.70
2018-09-28T08:23:28.298Z,17.40
2018-09-28T08:25:58.200Z,18.33
2018-09-28T08:28:28.254Z,16.57
2018-09-28T08:30:57.970Z,16.70
2018-09-28T08:33:27.600Z,21.30
2018-09-28T08:35:57.411Z,18.37
2018-09-28T08:38:27.124Z,22.60
2018-09-28T08:40:56.760Z,22.27
2018-09-28T08:43:26.450Z,20.40
2018-09-28T08:45:56.152Z,17.80
2018-09-28T08:48:25.728Z,21.40
2018-09-28T08:50:55.259Z,17.07
2018-09-28T08:53:24.812Z,15.03
2018-09-28T08:55:55.279Z,15.17
2018-09-28T08:58:25.175Z,10.80
2018-09-28T09:00:54.821Z,15.83
2018-09-28T09:03:24.495Z,14.07
2018-09-28T09:05:54.158Z,7.33
2018-09-28T09:08:23.677Z,6.87
2018-09-28T09:10:53.306Z,13.07
2018-09-28T09:13:22.832Z,4.40
2018-09-28T09:15:52.445Z,7.93
2018-09-28T09:18:22.744Z,12.33
2018-09-28T09:20:52.468Z,7.00
2018-09-28T09:23:22.181Z,10.23
2018-09-28T09:25:52.066Z,10.07
2018-09-28T09:28:21.642Z,6.67
2018-09-28T09:30:52.117Z,8.50
2018-09-28T09:33:21.684Z,13.17
2018-09-28T09:35:51.460Z,6.67
2018-09-28T09:38:20.947Z,6.87
2018-09-28T09:40:50.473Z,10.37
2018-09-28T09:43:20.402Z,12.57
2018-09-28T09:45:50.027Z,11.37
2018-09-28T09:48:19.610Z,9.43
2018-09-28T09:50:49.884Z,8.43
2018-09-28T09:53:19.652Z,8.23
2018-09-28T09:55:49.383Z,10.30
2018-09-28T09:58:18.868Z,10.53
2018-09-28T10:00:53.903Z,22.43
2018-09-28T10:03:28.813Z,10.77
2018-09-28T10:05:58.410Z,7.40
2018-09-28T10:08:28.317Z,8.73
2018-09-28T10:10:57.970Z,9.60
2018-09-28T10:13:27.486Z,4.37
2018-09-28T10:15:57.008Z,6.67
2018-09-28T10:18:26.647Z,7.40
2018-09-28T10:20:56.408Z,9.03
2018-09-28T10:23:26.068Z,5.77
2018-09-28T10:25:55.901Z,12.73
2018-09-28T10:28:25.662Z,11.60
2018-09-28T10:30:55.552Z,6.30
2018-09-28T10:33:25.192Z,10.47
2018-09-28T10:35:54.861Z,6.77
2018-09-28T10:38:24.504Z,6.67
2018-09-28T10:40:54.354Z,7.70
2018-09-28T10:43:23.987Z,9.97
2018-09-28T10:45:53.776Z,9.20
2018-09-28T10:48:23.355Z,12.97
2018-09-28T10:50:53.054Z,9.27
2018-09-28T10:53:22.544Z,11.27
2018-09-28T10:55:52.021Z,10.90
2018-09-28T10:58:22.012Z,8.27
2018-09-28T11:00:51.756Z,10.17
2018-09-28T11:03:21.417Z,7.13
2018-09-28T11:05:51.005Z,9.17
2018-09-28T11:08:20.593Z,11.70
2018-09-28T11:10:50.232Z,12.13
2018-09-28T11:13:19.714Z,16.20
2018-09-28T11:15:49.395Z,10.37
2018-09-28T11:18:19.104Z,15.33
2018-09-28T11:20:48.944Z,18.73
2018-09-28T11:23:18.471Z,15.10
2018-09-28T11:25:48.189Z,12.60
2018-09-28T11:28:17.826Z,16.03
2018-09-28T11:30:47.567Z,15.20
2018-09-28T11:33:17.253Z,12.57
2018-09-28T11:35:46.879Z,12.03
2018-09-28T11:38:16.718Z,13.50
2018-09-28T11:40:46.316Z,10.23
2018-09-28T11:43:16.285Z,6.23
2018-09-28T11:45:45.941Z,10.40
2018-09-28T11:48:15.846Z,11.97
2018-09-28T11:50:45.589Z,7.20
2018-09-28T11:53:15.571Z,11.20
2018-09-28T11:55:46.042Z,8.60
2018-09-28T11:58:15.881Z,4.23
2018-09-28T12:00:45.552Z,4.20
2018-09-28T12:03:15.455Z,5.63
2018-09-28T12:05:45.318Z,6.73
2018-09-28T12:08:14.981Z,3.73
2018-09-28T12:10:44.787Z,50.77
2018-09-28T12:13:14.377Z,6.63
2018-09-28T12:15:44.112Z,6.27
2018-09-28T12:18:14.061Z,5.20
2018-09-28T12:20:43.694Z,8.20
2018-09-28T12:23:13.317Z,6.83
2018-09-28T12:25:43.283Z,10.40
2018-09-28T12:28:13.021Z,16.33
2018-09-28T12:30:43.107Z,8.93
2018-09-28T12:33:12.813Z,8.43
2018-09-28T12:35:42.480Z,7.10
2018-09-28T12:38:12.176Z,13.47
2018-09-28T12:40:42.104Z,13.50
2018-09-28T12:43:11.691Z,6.37
2018-09-28T12:45:41.510Z,12.50
2018-09-28T12:48:11.256Z,10.03
2018-09-28T12:50:41.117Z,6.67
2018-09-28T12:53:11.007Z,12.23
2018-09-28T12:55:40.985Z,5.80
2018-09-28T12:58:11.025Z,8.23
2018-09-28T13:00:40.729Z,11.87
2018-09-28T13:03:13.462Z,3.70
2018-09-28T13:05:43.308Z,6.17
2018-09-28T13:08:13.252Z,6.20
2018-09-28T13:10:43.048Z,13.17
2018-09-28T13:13:12.955Z,4.10
2018-09-28T13:15:42.566Z,8.80
2018-09-28T13:18:12.364Z,6.00
2018-09-28T13:20:42.093Z,6.70
2018-09-28T13:23:11.797Z,14.73
2018-09-28T13:25:41.615Z,8.13
2018-09-28T13:28:11.507Z,7.03
2018-09-28T13:30:41.449Z,7.70
2018-09-28T13:33:11.493Z,8.73
2018-09-28T13:35:41.167Z,11.50
2018-09-28T13:38:11.054Z,15.27
2018-09-28T13:40:41.787Z,5.17
2018-09-28T13:43:11.594Z,12.53
2018-09-28T13:45:41.222Z,14.40
2018-09-28T13:48:11.367Z,17.67
2018-09-28T13:50:41.441Z,13.07
2018-09-28T13:53:11.176Z,10.37
2018-09-28T13:55:40.859Z,11.63
2018-09-28T13:58:10.550Z,8.07
2018-09-28T14:00:41.215Z,9.63
2018-09-28T14:03:11.083Z,16.07
2018-09-28T14:05:40.784Z,13.10
2018-09-28T14:08:10.533Z,8.50
2018-09-28T14:10:40.417Z,10.87
2018-09-28T14:13:10.168Z,4.60
2018-09-28T14:15:39.917Z,13.30
2018-09-28T14:18:11.645Z,9.93
2018-09-28T14:20:41.505Z,8.80
2018-09-28T14:23:11.082Z,10.90
2018-09-28T14:25:40.713Z,7.90
2018-09-28T14:28:10.472Z,11.87
2018-09-28T14:30:40.203Z,12.40
2018-09-28T14:33:10.153Z,11.10
2018-09-28T14:35:39.832Z,15.20
2018-09-28T14:38:09.610Z,7.10
2018-09-28T14:40:39.695Z,8.73
2018-09-28T14:43:09.195Z,20.67
2018-09-28T14:45:38.884Z,13.20
2018-09-28T14:48:08.502Z,10.40
2018-09-28T14:50:38.195Z,10.83
2018-09-28T14:53:07.925Z,10.30
2018-09-28T14:55:37.557Z,14.13
2018-09-28T14:58:07.363Z,11.90
2018-09-28T15:00:37.126Z,9.77
2018-09-28T15:03:06.824Z,13.57
2018-09-28T15:05:36.853Z,11.07
2018-09-28T15:08:06.482Z,11.50
2018-09-28T15:10:36.418Z,12.37
2018-09-28T15:13:06.024Z,16.20
2018-09-28T15:15:35.837Z,9.27
2018-09-28T15:18:05.851Z,14.63
2018-09-28T15:20:36.068Z,19.53
2018-09-28T15:23:05.749Z,9.47
2018-09-28T15:25:35.702Z,8.70
2018-09-28T15:28:05.713Z,6.10
2018-09-28T15:30:35.541Z,9.60
2018-09-28T15:33:05.739Z,5.67
2018-09-28T15:35:35.537Z,3.57
2018-09-28T15:38:05.343Z,7.03
2018-09-28T15:40:35.097Z,8.00
2018-09-28T15:43:04.940Z,3.83
2018-09-28T15:45:34.845Z,8.20
2018-09-28T15:48:04.504Z,7.70
2018-09-28T15:50:34.012Z,5.27
2018-09-28T15:53:03.703Z,4.50
2018-09-28T15:55:33.525Z,8.40
2018-09-28T15:58:03.231Z,2.87
2018-09-28T16:00:33.078Z,5.80
2018-09-28T16:03:03.003Z,6.50
2018-09-28T16:05:32.906Z,5.40
2018-09-28T16:08:02.620Z,6.80
2018-09-28T16:10:32.872Z,3.83
2018-09-28T16:13:02.654Z,6.43
2018-09-28T16:15:32.490Z,2.50
2018-09-28T16:18:02.341Z,13.23
2018-09-28T16:20:32.092Z,14.73
2018-09-28T16:23:01.770Z,4.87
2018-09-28T16:25:31.672Z,4.70
2018-09-28T16:28:01.320Z,8.47
2018-09-28T16:30:31.080Z,10.80
2018-09-28T16:33:00.771Z,4.23
2018-09-28T16:35:30.531Z,6.73
2018-09-28T16:38:00.156Z,1.87
2018-09-28T16:40:29.895Z,7.67
2018-09-28T16:42:59.797Z,2.30
2018-09-28T16:45:30.006Z,17.20
2018-09-28T16:47:59.614Z,5.43
2018-09-28T16:50:29.234Z,3.10
2018-09-28T16:52:59.018Z,3.80
2018-09-28T16:55:29.118Z,20.23
2018-09-28T16:57:58.876Z,5.60
2018-09-28T17:00:28.619Z,4.10
2018-09-28T17:02:58.341Z,4.27
2018-09-28T17:05:28.145Z,7.60
2018-09-28T17:07:57.833Z,5.20
2018-09-28T17:10:27.656Z,4.60
2018-09-28T17:12:57.224Z,6.33
2018-09-28T17:15:27.227Z,6.93
2018-09-28T17:17:56.863Z,11.17
2018-09-28T17:20:26.563Z,6.10
2018-09-28T17:22:56.365Z,6.40
2018-09-28T17:25:26.446Z,4.10
2018-09-28T17:27:56.237Z,6.93
2018-09-28T17:30:26.098Z,9.70
2018-09-28T17:32:55.697Z,8.73
2018-09-28T17:35:25.524Z,10.70
2018-09-28T17:37:55.327Z,5.40
2018-09-28T17:40:25.039Z,11.53
2018-09-28T17:42:54.802Z,16.20
2018-09-28T17:45:24.584Z,5.03
2018-09-28T17:47:54.342Z,5.30
2018-09-28T17:50:23.940Z,3.07
2018-09-28T17:52:53.759Z,11.43
2018-09-28T17:55:23.437Z,7.33
2018-09-28T17:57:53.412Z,7.50
2018-09-28T18:00:23.491Z,8.90
2018-09-28T18:02:53.595Z,7.80
2018-09-28T18:05:23.462Z,6.47
2018-09-28T18:07:53.847Z,19.20
2018-09-28T18:10:23.639Z,2.93
2018-09-28T18:12:53.463Z,11.80
2018-09-28T18:15:23.112Z,5.70
2018-09-28T18:17:53.198Z,7.83
2018-09-28T18:20:22.914Z,11.50
2018-09-28T18:22:52.665Z,13.03
2018-09-28T18:25:22.382Z,4.37
2018-09-28T18:27:52.183Z,8.43
2018-09-28T18:30:21.939Z,4.67
2018-09-28T18:32:51.782Z,3.33
2018-09-28T18:35:21.456Z,7.10
2018-09-28T18:37:52.139Z,3.23
2018-09-28T18:40:21.961Z,6.20
2018-09-28T18:42:51.665Z,6.53
2018-09-28T18:45:21.406Z,3.00
2018-09-28T18:47:51.223Z,14.40
2018-09-28T18:50:20.945Z,4.63
2018-09-28T18:52:51.078Z,3.13
2018-09-28T18:55:20.772Z,5.53
2018-09-28T18:57:50.571Z,10.10
2018-09-28T19:00:20.537Z,5.50
2018-09-28T19:02:50.256Z,6.03
2018-09-28T19:05:19.957Z,10.30
2018-09-28T19:07:49.704Z,2.30
2018-09-28T19:10:19.475Z,4.53
2018-09-28T19:12:49.657Z,8.37
2018-09-28T19:15:19.245Z,6.13
2018-09-28T19:17:48.985Z,3.50
2018-09-28T19:20:18.822Z,5.63
2018-09-28T19:22:48.762Z,2.87
2018-09-28T19:25:18.365Z,5.70
2018-09-28T19:27:47.932Z,6.97
2018-09-28T19:30:17.592Z,3.40
2018-09-28T19:32:47.263Z,3.60
2018-09-28T19:35:16.875Z,2.10
2018-09-28T19:37:46.637Z,9.33
2018-09-28T19:40:16.518Z,18.83
2018-09-28T19:42:46.760Z,5.40
2018-09-28T19:45:16.537Z,2.87
2018-09-28T19:47:46.343Z,3.90
2018-09-28T19:50:16.033Z,4.37
2018-09-28T19:52:46.339Z,6.50
2018-09-28T19:55:16.125Z,11.13
2018-09-28T19:57:48.929Z,5.47
2018-09-28T20:00:18.622Z,12.97
2018-09-28T20:02:48.651Z,1.63
2018-09-28T20:05:18.994Z,7.00
2018-09-28T20:07:48.615Z,9.83
2018-09-28T20:10:18.280Z,4.13
2018-09-28T20:12:49.314Z,11.13
2018-09-28T20:15:19.118Z,9.67
2018-09-28T20:17:48.764Z,10.30
2018-09-28T20:20:18.372Z,7.97
2018-09-28T20:22:48.056Z,8.23
2018-09-28T20:25:17.669Z,10.87
2018-09-28T20:27:47.434Z,6.53
2018-09-28T20:30:17.102Z,7.23
2018-09-28T20:32:47.048Z,9.10
2018-09-28T20:35:16.813Z,3.07
2018-09-28T20:37:49.798Z,10.03
2018-09-28T20:40:19.585Z,8.43
2018-09-28T20:42:49.232Z,12.87
2018-09-28T20:45:19.648Z,5.20
2018-09-28T20:47:49.383Z,7.50
2018-09-28T20:50:19.098Z,7.40
2018-09-28T20:52:48.918Z,10.03
2018-09-28T20:55:18.635Z,10.70
2018-09-28T20:57:48.626Z,20.80
2018-09-28T21:00:19.059Z,13.30
2018-09-28T21:02:48.762Z,8.67
2018-09-28T21:05:18.480Z,10.93
2018-09-28T21:07:48.368Z,8.87
2018-09-28T21:10:18.006Z,5.83
2018-09-28T21:12:47.818Z,9.60
2018-09-28T21:15:17.475Z,4.43
2018-09-28T21:17:47.257Z,15.83
2018-09-28T21:20:16.861Z,8.00
2018-09-28T21:22:46.362Z,10.93
2018-09-28T21:25:16.176Z,17.27
2018-09-28T21:27:45.945Z,10.33
2018-09-28T21:30:15.861Z,7.90
2018-09-28T21:32:46.254Z,6.20
2018-09-28T21:35:15.902Z,7.10
2018-09-28T21:37:45.671Z,9.30
2018-09-28T21:40:15.423Z,11.43
2018-09-28T21:42:45.464Z,5.00
2018-09-28T21:45:15.270Z,6.63
2018-09-28T21:47:45.097Z,14.53
2018-09-28T21:50:14.799Z,7.93
2018-09-28T21:52:44.457Z,5.77
2018-09-28T21:55:14.653Z,2.93
2018-09-28T21:57:44.298Z,3.80
2018-09-28T22:00:14.200Z,5.80
2018-09-28T22:02:44.646Z,17.33
2018-09-28T22:05:14.629Z,4.70
2018-09-28T22:07:44.318Z,2.00
2018-09-28T22:10:14.219Z,4.53
2018-09-28T22:12:43.955Z,10.33
2018-09-28T22:15:14.507Z,4.40
2018-09-28T22:17:44.358Z,11.80
2018-09-28T22:20:14.419Z,13.67
2018-09-28T22:22:43.994Z,5.70
2018-09-28T22:25:14.224Z,5.20
2018-09-28T22:27:43.857Z,4.20
2018-09-28T22:30:14.464Z,8.13
2018-09-28T22:32:44.036Z,7.70
2018-09-28T22:35:13.662Z,10.37
2018-09-28T22:37:43.405Z,9.40
2018-09-28T22:40:13.181Z,2.30
2018-09-28T22:42:42.909Z,3.00
2018-09-28T22:45:12.497Z,3.40
2018-09-28T22:47:42.137Z,8.77
2018-09-28T22:50:11.733Z,6.17
2018-09-28T22:52:41.424Z,5.83
2018-09-28T22:55:11.133Z,9.73
2018-09-28T22:57:40.848Z,7.27
2018-09-28T23:00:10.449Z,1.00
2018-09-28T23:02:40.211Z,6.63
2018-09-28T23:05:09.928Z,3.93
2018-09-28T23:07:39.786Z,3.20
2018-09-28T23:10:09.472Z,9.80
2018-09-28T23:12:39.241Z,7.30
2018-09-28T23:15:09.056Z,16.57
2018-09-28T23:17:38.718Z,5.80
2018-09-28T23:20:08.467Z,7.93
2018-09-28T23:22:37.993Z,8.93
2018-09-28T23:25:07.655Z,8.53
2018-09-28T23:27:37.349Z,3.33
2018-09-28T23:30:06.977Z,4.23
2018-09-28T23:32:36.571Z,10.13
2018-09-28T23:35:06.201Z,8.87
2018-09-28T23:37:35.894Z,3.20
2018-09-28T23:40:05.614Z,1.73
2018-09-28T23:42:35.232Z,5.70
2018-09-28T23:45:04.966Z,7.77
2018-09-28T23:47:34.619Z,3.53
2018-09-28T23:50:04.192Z,5.73
2018-09-28T23:52:33.734Z,42.80
2018-09-28T23:55:03.371Z,4.33
2018-09-28T23:57:32.967Z,8.23
