createdAt,value
2019-02-20T07:20:57.922Z,29.60
2019-02-20T07:24:16.245Z,30.60
2019-02-20T07:29:58.642Z,31.10
2019-02-20T07:35:00.133Z,31.80
2019-02-20T07:37:34.473Z,30.40
2019-02-20T07:40:14.688Z,30.80
2019-02-20T07:47:06.638Z,31.60
2019-02-20T07:49:39.007Z,33.00
2019-02-20T07:57:36.688Z,33.90
2019-02-20T08:03:26.294Z,34.20
2019-02-20T08:05:56.018Z,34.10
2019-02-20T08:08:35.105Z,33.20
2019-02-20T08:11:07.427Z,33.80
2019-02-20T08:14:07.574Z,35.40
2019-02-20T08:19:22.506Z,35.60
2019-02-20T08:21:54.405Z,34.80
2019-02-20T08:24:25.883Z,34.20
2019-02-20T08:26:56.315Z,33.50
2019-02-20T08:29:26.631Z,33.10
2019-02-20T08:31:57.056Z,32.90
2019-02-20T08:34:29.506Z,32.90
2019-02-20T08:39:46.396Z,32.50
2019-02-20T08:42:17.804Z,33.70
2019-02-20T08:47:30.994Z,33.00
2019-02-20T08:50:02.668Z,33.80
2019-02-20T08:52:37.786Z,33.80
2019-02-20T08:57:49.847Z,34.40
2019-02-20T09:00:24.838Z,34.30
2019-02-20T09:06:08.595Z,35.10
2019-02-20T09:08:47.218Z,35.60
2019-02-20T09:11:25.014Z,35.50
2019-02-20T09:17:20.988Z,35.00
2019-02-20T09:19:52.106Z,34.40
2019-02-20T09:22:29.219Z,33.90
2019-02-20T09:25:04.085Z,34.20
2019-02-20T09:27:34.959Z,34.80
2019-02-20T09:30:11.669Z,35.00
2019-02-20T09:32:46.790Z,35.10
2019-02-20T09:35:25.493Z,35.10
2019-02-20T09:38:00.516Z,35.70
2019-02-20T09:40:33.728Z,35.60
2019-02-20T09:43:04.399Z,35.70
2019-02-20T09:45:42.109Z,36.00
2019-02-20T09:48:11.855Z,35.90
2019-02-20T09:50:48.159Z,35.90
2019-02-20T09:53:18.670Z,36.20
2019-02-20T09:56:16.190Z,36.20
2019-02-20T09:58:50.146Z,36.40
2019-02-20T10:07:12.162Z,35.70
2019-02-20T10:09:42.901Z,34.10
2019-02-20T10:12:13.407Z,34.30
2019-02-20T10:14:43.915Z,33.50
2019-02-20T10:17:14.333Z,32.80
2019-02-20T10:19:57.147Z,33.00
2019-02-20T10:22:52.275Z,33.80
2019-02-20T10:25:42.238Z,33.40
2019-02-20T10:28:19.378Z,33.90
2019-02-20T10:33:36.714Z,34.00
2019-02-20T10:36:10.534Z,34.20
2019-02-20T10:38:43.166Z,34.80
2019-02-20T10:41:26.666Z,34.80
2019-02-20T10:46:36.571Z,34.90
2019-02-20T10:49:08.614Z,34.20
2019-02-20T10:51:52.929Z,34.60
2019-02-20T10:54:25.976Z,34.30
2019-02-20T10:56:56.467Z,34.10
2019-02-20T10:59:26.997Z,34.70
2019-02-20T11:01:57.382Z,33.90
2019-02-20T11:06:53.439Z,34.70
2019-02-20T11:09:24.359Z,33.20
2019-02-20T11:11:54.799Z,32.40
2019-02-20T11:14:25.605Z,30.90
2019-02-20T11:16:56.280Z,30.60
2019-02-20T11:19:27.773Z,29.80
2019-02-20T11:21:58.420Z,29.40
2019-02-20T11:24:28.876Z,29.20
2019-02-20T11:27:05.127Z,29.10
2019-02-20T11:29:35.615Z,28.60
2019-02-20T11:32:09.036Z,28.20
2019-02-20T11:34:40.087Z,28.10
2019-02-20T11:37:10.382Z,28.40
2019-02-20T11:39:40.940Z,29.00
2019-02-20T11:42:13.187Z,28.50
2019-02-20T11:44:43.548Z,28.70
2019-02-20T11:47:14.208Z,28.50
2019-02-20T11:49:44.619Z,28.60
2019-02-20T11:52:18.512Z,28.60
2019-02-20T11:54:49.040Z,28.60
2019-02-20T11:57:19.910Z,28.80
2019-02-20T11:59:52.224Z,28.90
2019-02-20T12:02:25.724Z,28.80
2019-02-20T12:04:56.195Z,29.60
2019-02-20T12:10:19.413Z,30.90
2019-02-20T12:12:50.068Z,30.00
2019-02-20T12:15:23.588Z,29.80
2019-02-20T12:20:57.175Z,30.40
2019-02-20T12:23:27.676Z,32.00
2019-02-20T12:26:01.504Z,32.70
2019-02-20T12:28:31.977Z,33.60
2019-02-20T12:31:05.548Z,32.50
2019-02-20T12:33:35.891Z,32.40
2019-02-20T12:36:09.468Z,32.00
2019-02-20T12:38:40.229Z,31.90
2019-02-20T12:41:10.977Z,31.60
2019-02-20T12:43:43.920Z,31.30
2019-02-20T12:46:14.339Z,31.40
2019-02-20T12:48:45.075Z,32.10
2019-02-20T12:51:15.563Z,32.40
2019-02-20T12:53:46.087Z,32.50
2019-02-20T12:56:16.468Z,31.40
2019-02-20T12:58:49.213Z,31.10
2019-02-20T13:01:19.599Z,31.00
2019-02-20T13:03:51.000Z,30.30
2019-02-20T13:06:21.531Z,31.30
2019-02-20T13:08:51.947Z,32.20
2019-02-20T13:11:22.462Z,31.90
2019-02-20T13:13:53.272Z,32.10
2019-02-20T13:16:23.878Z,32.00
2019-02-20T13:19:02.026Z,32.00
2019-02-20T13:21:36.848Z,32.30
2019-02-20T13:24:07.544Z,31.40
2019-02-20T13:29:35.948Z,32.00
2019-02-20T13:37:57.318Z,33.80
2019-02-20T13:55:23.060Z,34.50
2019-02-20T13:58:05.146Z,34.40
2019-02-20T14:00:55.907Z,34.20
2019-02-20T14:06:43.736Z,34.50
2019-02-20T14:09:23.492Z,34.50
2019-02-20T14:11:55.303Z,35.10
2019-02-20T14:14:30.808Z,35.40
2019-02-20T14:17:08.569Z,35.20
2019-02-20T14:19:38.975Z,35.00
2019-02-20T14:22:10.412Z,35.00
2019-02-20T14:24:43.521Z,35.00
2019-02-20T14:27:14.952Z,35.00
2019-02-20T14:29:47.497Z,34.90
2019-02-20T14:32:19.522Z,34.90
2019-02-20T14:34:52.222Z,34.80
2019-02-20T14:37:22.985Z,34.70
2019-02-20T14:39:58.312Z,34.70
2019-02-20T14:42:28.958Z,34.40
2019-02-20T14:44:59.692Z,34.40
2019-02-20T14:47:32.937Z,34.40
2019-02-20T14:50:14.377Z,34.10
2019-02-20T14:53:00.291Z,33.90
2019-02-20T14:55:35.945Z,33.90
2019-02-20T14:58:04.788Z,33.90
2019-02-20T15:00:37.034Z,33.70
2019-02-20T15:03:07.398Z,33.60
2019-02-20T15:05:37.821Z,33.60
2019-02-20T15:08:08.417Z,33.50
2019-02-20T15:10:40.745Z,33.80
2019-02-20T15:15:45.059Z,33.50
2019-02-20T15:20:43.172Z,33.60
2019-02-20T15:23:13.882Z,33.70
2019-02-20T15:25:44.417Z,33.70
2019-02-20T15:28:14.798Z,33.50
2019-02-20T15:30:45.337Z,33.40
2019-02-20T15:33:15.681Z,33.30
2019-02-20T15:35:46.136Z,33.20
2019-02-20T15:40:47.049Z,33.10
2019-02-20T15:43:17.558Z,33.10
2019-02-20T15:45:48.079Z,33.10
2019-02-20T15:48:23.370Z,33.00
2019-02-20T15:50:50.643Z,33.00
2019-02-20T15:53:24.190Z,32.90
2019-02-20T15:56:03.720Z,33.00
2019-02-20T15:58:30.007Z,32.70
2019-02-20T16:03:50.862Z,32.70
2019-02-20T16:06:20.967Z,32.50
2019-02-20T16:08:51.420Z,32.40
2019-02-20T16:11:21.815Z,32.40
2019-02-20T16:13:52.219Z,32.40
2019-02-20T16:16:22.706Z,32.40
2019-02-20T16:21:25.126Z,33.00
2019-02-20T16:23:55.540Z,32.20
2019-02-20T16:26:25.939Z,32.20
2019-02-20T16:28:56.465Z,32.00
2019-02-20T16:31:26.766Z,31.90
2019-02-20T16:33:57.296Z,31.60
2019-02-20T16:36:27.664Z,31.50
2019-02-20T16:38:58.273Z,31.40
2019-02-20T16:41:28.706Z,31.40
2019-02-20T16:43:59.019Z,31.20
2019-02-20T16:46:29.510Z,31.20
2019-02-20T16:49:02.712Z,31.00
2019-02-20T16:51:33.077Z,30.90
2019-02-20T16:54:04.940Z,30.90
2019-02-20T16:56:35.498Z,30.90
2019-02-20T16:59:05.948Z,30.80
2019-02-20T17:01:36.299Z,30.80
2019-02-20T17:04:07.283Z,30.80
2019-02-20T17:06:37.630Z,30.70
2019-02-20T17:09:08.093Z,30.60
2019-02-20T17:11:39.152Z,30.50
2019-02-20T17:14:16.832Z,30.40
2019-02-20T17:19:18.549Z,30.10
2019-02-20T17:24:21.648Z,30.20
2019-02-20T17:26:52.057Z,30.20
2019-02-20T17:29:22.847Z,30.20
2019-02-20T17:31:53.272Z,30.30
2019-02-20T17:34:42.595Z,30.40
2019-02-20T17:40:02.215Z,30.40
2019-02-20T17:42:32.882Z,30.40
2019-02-20T17:45:06.004Z,30.30
2019-02-20T17:47:39.815Z,30.40
2019-02-20T17:50:16.895Z,30.50
2019-02-20T17:52:50.963Z,30.40
2019-02-20T17:57:59.897Z,30.50
2019-02-20T18:03:01.530Z,30.50
2019-02-20T18:05:38.311Z,30.50
2019-02-20T18:08:16.000Z,30.50
2019-02-20T18:13:22.796Z,30.50
2019-02-20T18:15:59.556Z,30.50
2019-02-20T18:18:35.821Z,30.50
2019-02-20T18:21:07.040Z,30.60
2019-02-20T18:26:20.798Z,30.60
2019-02-20T18:28:51.184Z,30.60
2019-02-20T18:31:21.537Z,30.70
2019-02-20T18:33:51.962Z,30.60
2019-02-20T18:36:22.067Z,30.70
2019-02-20T18:38:52.529Z,30.70
2019-02-20T18:41:23.072Z,30.60
2019-02-20T18:43:53.505Z,31.70
2019-02-20T18:46:24.001Z,31.70
2019-02-20T18:48:54.428Z,31.70
2019-02-20T18:51:24.941Z,31.90
2019-02-20T18:53:56.542Z,33.00
2019-02-20T18:56:27.005Z,33.80
2019-02-20T18:58:57.495Z,34.50
2019-02-20T19:01:27.951Z,34.50
2019-02-20T19:03:58.401Z,34.80
2019-02-20T19:06:28.877Z,34.90
2019-02-20T19:09:03.760Z,35.00
2019-02-20T19:12:14.082Z,35.00
2019-02-20T19:15:24.031Z,34.90
2019-02-20T19:18:50.577Z,34.50
2019-02-20T19:22:05.428Z,34.50
2019-02-20T19:25:13.604Z,34.10
2019-02-20T19:28:03.602Z,33.80
2019-02-20T19:31:22.912Z,33.70
2019-02-20T19:34:40.252Z,33.60
2019-02-20T19:37:21.129Z,33.40
2019-02-20T19:40:20.934Z,33.30
2019-02-20T19:43:44.590Z,33.40
2019-02-20T19:46:52.078Z,33.50
2019-02-20T19:50:24.326Z,33.50
2019-02-20T19:53:33.994Z,33.20
2019-02-20T19:56:29.870Z,33.30
2019-02-20T19:59:38.410Z,33.10
2019-02-20T20:02:45.343Z,33.00
2019-02-20T20:05:50.421Z,32.70
2019-02-20T20:09:01.154Z,32.50
2019-02-20T20:12:12.558Z,32.40
2019-02-20T20:15:23.064Z,32.20
2019-02-20T20:18:26.779Z,32.00
2019-02-20T20:21:35.902Z,32.00
2019-02-20T20:24:34.294Z,31.90
2019-02-20T20:27:39.055Z,31.90
2019-02-20T20:30:53.538Z,31.80
2019-02-20T20:33:54.267Z,31.60
2019-02-20T20:37:16.247Z,31.60
2019-02-20T20:40:17.873Z,31.50
2019-02-20T20:43:32.573Z,31.60
2019-02-20T20:46:42.692Z,31.40
2019-02-20T20:49:39.545Z,31.40
2019-02-20T20:53:02.834Z,31.40
2019-02-20T20:56:07.975Z,31.20
2019-02-20T20:59:27.453Z,31.20
2019-02-20T21:02:21.760Z,31.10
2019-02-20T21:05:14.891Z,31.10
2019-02-20T21:08:01.042Z,31.10
2019-02-20T21:11:12.117Z,31.10
2019-02-20T21:14:14.113Z,30.90
2019-02-20T21:17:09.656Z,30.80
2019-02-20T21:20:04.714Z,30.80
2019-02-20T21:23:06.056Z,30.80
2019-02-20T21:26:32.563Z,30.70
2019-02-20T21:29:27.832Z,30.50
2019-02-20T21:32:16.108Z,30.40
2019-02-20T21:35:14.849Z,30.40
2019-02-20T21:38:23.197Z,30.30
2019-02-20T21:41:02.211Z,30.30
2019-02-20T21:44:07.015Z,30.50
2019-02-20T21:47:30.360Z,30.40
2019-02-20T21:50:27.239Z,30.20
2019-02-20T21:53:08.601Z,30.40
2019-02-20T21:56:20.047Z,30.40
2019-02-20T21:59:22.304Z,30.30
2019-02-20T22:02:07.571Z,30.20
2019-02-20T22:04:56.995Z,30.30
2019-02-20T22:08:15.982Z,30.30
2019-02-20T22:11:17.692Z,30.30
2019-02-20T22:14:26.827Z,30.30
2019-02-20T22:17:47.421Z,30.20
2019-02-20T22:21:04.728Z,30.30
2019-02-20T22:23:51.501Z,30.30
2019-02-20T22:26:47.184Z,30.40
2019-02-20T22:29:57.311Z,30.40
2019-02-20T22:33:16.926Z,30.30
2019-02-20T22:36:25.002Z,30.40
2019-02-20T22:39:32.375Z,30.40
2019-02-20T22:42:40.711Z,30.40
2019-02-20T22:46:01.525Z,30.40
2019-02-20T22:51:22.127Z,30.50
2019-02-20T22:54:40.989Z,30.50
2019-02-20T22:57:51.828Z,30.50
2019-02-20T23:00:57.650Z,30.50
2019-02-20T23:04:13.678Z,30.40
2019-02-20T23:07:18.640Z,30.50
2019-02-20T23:10:16.289Z,30.50
2019-02-20T23:13:39.421Z,31.20
2019-02-20T23:16:09.827Z,30.50
2019-02-20T23:18:40.331Z,30.50
2019-02-20T23:21:10.794Z,30.50
2019-02-20T23:23:41.308Z,30.60
2019-02-20T23:26:11.687Z,30.50
2019-02-20T23:28:42.158Z,30.50
2019-02-20T23:31:12.523Z,30.50
2019-02-20T23:33:44.705Z,30.40
2019-02-20T23:36:14.991Z,30.50
2019-02-20T23:38:45.359Z,30.50
2019-02-20T23:41:16.840Z,30.40
2019-02-20T23:43:49.632Z,30.50
2019-02-20T23:46:19.965Z,30.30
2019-02-20T23:48:50.254Z,30.30
2019-02-20T23:51:20.638Z,30.40
2019-02-20T23:53:51.057Z,30.40
2019-02-20T23:56:22.467Z,30.40
2019-02-20T23:58:53.030Z,30.40
