createdAt,value
2023-01-27T00:02:20.006Z,0.30
2023-01-27T00:04:46.839Z,0.50
2023-01-27T00:07:32.352Z,0.60
2023-01-27T00:09:59.262Z,0.93
2023-01-27T00:12:45.779Z,1.30
2023-01-27T00:15:14.759Z,0.60
2023-01-27T00:17:42.278Z,0.77
2023-01-27T00:26:00.394Z,1.50
2023-01-27T00:28:31.361Z,0.80
2023-01-27T00:30:59.108Z,0.60
2023-01-27T00:33:27.550Z,0.70
2023-01-27T00:36:07.897Z,0.90
2023-01-27T00:38:53.374Z,0.50
2023-01-27T00:41:20.186Z,0.77
2023-01-27T00:43:50.125Z,0.60
2023-01-27T00:46:18.301Z,0.80
2023-01-27T00:48:45.502Z,0.50
2023-01-27T00:51:13.758Z,0.60
2023-01-27T00:53:41.866Z,0.60
2023-01-27T00:56:08.972Z,0.43
2023-01-27T01:01:20.399Z,0.77
2023-01-27T01:03:47.205Z,0.83
2023-01-27T01:06:17.375Z,0.70
2023-01-27T01:09:02.769Z,0.83
2023-01-27T01:11:29.535Z,0.47
2023-01-27T01:13:56.902Z,0.63
2023-01-27T01:16:24.944Z,0.50
2023-01-27T01:18:51.791Z,0.40
2023-01-27T01:21:18.609Z,0.50
2023-01-27T01:23:46.054Z,0.80
2023-01-27T01:26:36.953Z,0.60
2023-01-27T01:29:03.766Z,0.50
2023-01-27T01:31:30.774Z,0.37
2023-01-27T01:33:57.588Z,0.57
2023-01-27T01:36:24.596Z,0.40
2023-01-27T01:38:56.718Z,0.30
2023-01-27T01:41:42.800Z,0.50
2023-01-27T01:44:27.578Z,0.40
2023-01-27T01:46:54.802Z,0.30
2023-01-27T01:49:36.985Z,0.40
2023-01-27T01:52:11.096Z,0.70
2023-01-27T01:54:46.737Z,0.40
2023-01-27T01:57:29.653Z,0.43
2023-01-27T02:00:02.037Z,0.60
2023-01-27T02:02:29.872Z,0.63
2023-01-27T02:05:02.854Z,0.60
2023-01-27T02:07:44.438Z,0.60
2023-01-27T02:10:12.652Z,0.87
2023-01-27T02:12:39.583Z,0.57
2023-01-27T02:15:08.579Z,0.47
2023-01-27T02:17:35.979Z,0.47
2023-01-27T02:20:27.825Z,0.47
2023-01-27T02:23:19.492Z,0.50
2023-01-27T02:25:55.736Z,0.40
2023-01-27T02:28:22.792Z,0.30
2023-01-27T02:30:49.658Z,0.50
2023-01-27T02:33:16.673Z,0.50
2023-01-27T02:36:06.821Z,0.60
2023-01-27T02:38:37.549Z,0.40
2023-01-27T02:41:29.795Z,0.50
2023-01-27T02:44:15.503Z,0.53
2023-01-27T02:46:44.011Z,0.47
2023-01-27T02:49:10.984Z,0.50
2023-01-27T02:51:37.851Z,0.67
2023-01-27T02:54:05.590Z,0.40
2023-01-27T02:56:33.047Z,0.97
2023-01-27T02:58:59.856Z,0.83
2023-01-27T03:01:51.374Z,1.30
2023-01-27T03:04:19.449Z,0.40
2023-01-27T03:06:46.216Z,0.60
2023-01-27T03:09:13.224Z,0.70
2023-01-27T03:11:58.562Z,0.50
2023-01-27T03:14:43.873Z,1.70
2023-01-27T03:17:29.176Z,0.60
2023-01-27T03:19:57.264Z,0.60
2023-01-27T03:22:26.290Z,0.70
2023-01-27T03:24:54.029Z,1.17
2023-01-27T03:27:21.528Z,0.80
2023-01-27T03:30:07.918Z,0.90
2023-01-27T03:32:36.530Z,1.23
2023-01-27T03:35:38.781Z,0.73
2023-01-27T03:38:29.269Z,0.70
2023-01-27T03:41:14.628Z,1.47
2023-01-27T03:43:59.939Z,1.00
2023-01-27T03:46:26.890Z,1.07
2023-01-27T03:49:12.394Z,0.80
2023-01-27T03:51:39.342Z,1.10
2023-01-27T03:54:06.149Z,0.60
2023-01-27T03:56:32.985Z,0.50
2023-01-27T03:59:18.310Z,0.97
2023-01-27T04:01:45.310Z,1.27
2023-01-27T04:04:30.798Z,1.00
2023-01-27T04:07:03.625Z,0.63
2023-01-27T04:09:34.168Z,0.80
2023-01-27T04:12:04.912Z,0.40
2023-01-27T04:14:32.893Z,0.50
2023-01-27T04:17:03.000Z,0.67
2023-01-27T04:19:30.489Z,0.40
2023-01-27T04:21:58.237Z,1.17
2023-01-27T04:24:25.555Z,0.93
2023-01-27T04:27:25.951Z,0.73
2023-01-27T04:29:52.927Z,0.93
2023-01-27T04:32:19.760Z,0.40
2023-01-27T04:34:46.526Z,0.50
2023-01-27T04:37:13.359Z,0.23
2023-01-27T04:39:41.869Z,0.63
2023-01-27T04:42:08.669Z,0.40
2023-01-27T04:44:35.460Z,0.60
2023-01-27T04:47:02.373Z,0.47
2023-01-27T04:49:29.139Z,0.57
2023-01-27T04:51:55.989Z,0.40
2023-01-27T04:54:23.056Z,0.20
2023-01-27T04:56:59.313Z,0.30
2023-01-27T04:59:26.602Z,0.33
2023-01-27T05:01:53.588Z,0.40
2023-01-27T05:04:20.523Z,0.40
2023-01-27T05:06:47.305Z,0.40
2023-01-27T05:09:14.183Z,0.57
2023-01-27T05:11:41.037Z,0.50
2023-01-27T05:14:07.870Z,0.77
2023-01-27T05:16:34.760Z,0.40
2023-01-27T05:19:02.205Z,0.40
2023-01-27T05:21:30.951Z,0.40
2023-01-27T05:23:58.010Z,0.40
2023-01-27T05:26:27.199Z,0.60
2023-01-27T05:28:56.608Z,0.40
2023-01-27T05:31:27.393Z,0.30
2023-01-27T05:33:55.990Z,0.40
2023-01-27T05:36:24.466Z,0.30
2023-01-27T05:38:51.802Z,0.47
2023-01-27T05:41:19.513Z,0.60
2023-01-27T05:43:48.076Z,0.23
2023-01-27T05:46:33.643Z,0.30
2023-01-27T05:49:05.172Z,0.40
2023-01-27T05:51:37.377Z,0.67
2023-01-27T05:54:23.176Z,0.23
2023-01-27T05:56:49.966Z,0.33
2023-01-27T05:59:16.935Z,0.40
2023-01-27T06:01:43.845Z,0.40
2023-01-27T06:04:12.449Z,0.40
2023-01-27T06:06:39.257Z,0.60
2023-01-27T06:09:06.001Z,0.40
2023-01-27T06:11:32.832Z,0.30
2023-01-27T06:13:59.575Z,0.33
2023-01-27T06:16:26.433Z,0.47
2023-01-27T06:18:53.285Z,0.40
2023-01-27T06:21:20.670Z,0.23
2023-01-27T06:23:47.558Z,0.40
2023-01-27T06:26:16.921Z,0.70
2023-01-27T06:28:43.955Z,0.83
2023-01-27T06:31:16.857Z,0.20
2023-01-27T06:33:43.954Z,0.60
2023-01-27T06:36:14.122Z,0.30
2023-01-27T06:38:41.260Z,0.43
2023-01-27T06:41:08.519Z,0.20
2023-01-27T06:43:35.419Z,0.30
2023-01-27T06:46:05.407Z,0.23
2023-01-27T06:48:33.701Z,0.50
2023-01-27T06:51:01.263Z,0.23
2023-01-27T06:53:28.138Z,0.47
2023-01-27T06:55:56.751Z,0.40
2023-01-27T06:58:23.703Z,0.53
2023-01-27T07:00:50.525Z,0.50
2023-01-27T07:03:17.698Z,0.77
2023-01-27T07:05:44.551Z,0.40
2023-01-27T07:08:11.347Z,0.60
2023-01-27T07:10:39.093Z,0.70
2023-01-27T07:13:08.077Z,0.90
2023-01-27T07:15:35.633Z,0.27
2023-01-27T07:18:02.916Z,0.60
2023-01-27T07:20:30.214Z,0.37
2023-01-27T07:22:58.431Z,0.87
2023-01-27T07:25:26.179Z,0.60
2023-01-27T07:27:53.585Z,1.67
2023-01-27T07:30:20.508Z,1.33
2023-01-27T07:32:47.385Z,0.57
2023-01-27T07:35:14.227Z,0.60
2023-01-27T07:37:41.539Z,0.83
2023-01-27T07:40:09.970Z,0.70
2023-01-27T07:42:36.823Z,0.93
2023-01-27T07:45:04.048Z,0.53
2023-01-27T07:47:30.817Z,0.50
2023-01-27T07:49:58.051Z,0.70
2023-01-27T07:52:24.895Z,0.70
2023-01-27T07:54:51.704Z,1.07
2023-01-27T07:57:18.685Z,0.73
2023-01-27T07:59:45.383Z,0.63
2023-01-27T08:02:12.315Z,0.90
2023-01-27T08:04:52.100Z,1.03
2023-01-27T08:07:19.900Z,1.17
2023-01-27T08:09:46.629Z,0.80
2023-01-27T08:12:13.411Z,0.97
2023-01-27T08:14:40.295Z,0.80
2023-01-27T08:17:07.046Z,0.80
2023-01-27T08:19:33.810Z,1.20
2023-01-27T08:22:00.625Z,1.10
2023-01-27T08:24:27.469Z,1.03
2023-01-27T08:26:54.511Z,1.57
2023-01-27T08:29:21.311Z,1.00
2023-01-27T08:31:48.245Z,1.03
2023-01-27T08:34:15.179Z,0.90
2023-01-27T08:36:43.587Z,1.20
2023-01-27T08:39:11.174Z,0.80
2023-01-27T08:41:37.959Z,0.97
2023-01-27T08:44:04.942Z,1.23
2023-01-27T08:46:50.379Z,0.80
2023-01-27T08:52:19.636Z,0.47
2023-01-27T08:54:46.456Z,0.50
2023-01-27T08:57:13.230Z,0.67
2023-01-27T08:59:40.151Z,0.47
2023-01-27T09:02:07.361Z,0.60
2023-01-27T09:04:38.011Z,0.77
2023-01-27T09:07:04.872Z,0.80
2023-01-27T09:09:31.710Z,1.27
2023-01-27T09:11:58.521Z,0.87
2023-01-27T09:14:25.250Z,1.00
2023-01-27T09:16:52.031Z,1.00
2023-01-27T09:19:18.783Z,0.80
2023-01-27T09:21:45.570Z,0.80
2023-01-27T09:24:15.529Z,0.93
2023-01-27T09:26:42.322Z,0.73
2023-01-27T09:29:09.127Z,1.10
2023-01-27T09:31:35.992Z,0.77
2023-01-27T09:34:04.566Z,1.13
2023-01-27T09:36:36.037Z,1.50
2023-01-27T09:39:06.925Z,2.03
2023-01-27T09:41:44.942Z,1.50
2023-01-27T09:44:26.930Z,1.90
2023-01-27T09:47:18.623Z,3.00
2023-01-27T09:50:06.285Z,2.50
2023-01-27T09:52:51.653Z,2.50
2023-01-27T09:55:31.089Z,2.00
2023-01-27T09:58:13.167Z,1.83
2023-01-27T10:00:53.244Z,2.07
2023-01-27T10:03:27.294Z,2.37
2023-01-27T10:06:28.492Z,1.83
2023-01-27T10:09:36.159Z,1.90
2023-01-27T10:12:20.686Z,1.87
2023-01-27T10:14:59.722Z,1.40
2023-01-27T10:17:41.551Z,1.43
2023-01-27T10:20:23.092Z,1.17
2023-01-27T10:23:24.619Z,1.13
2023-01-27T10:26:15.189Z,0.83
2023-01-27T10:28:50.161Z,0.80
2023-01-27T10:31:32.427Z,0.87
2023-01-27T10:34:27.140Z,0.90
2023-01-27T10:37:22.268Z,0.80
2023-01-27T10:39:59.628Z,0.87
2023-01-27T10:43:10.916Z,0.80
2023-01-27T10:45:45.716Z,1.10
2023-01-27T10:48:59.837Z,1.50
2023-01-27T10:51:34.745Z,1.53
2023-01-27T10:54:05.022Z,1.70
2023-01-27T10:57:00.026Z,1.27
2023-01-27T10:59:35.011Z,1.00
2023-01-27T11:02:33.828Z,1.33
2023-01-27T11:05:05.108Z,1.63
2023-01-27T11:07:41.395Z,2.20
2023-01-27T11:10:17.282Z,1.10
2023-01-27T11:12:49.535Z,1.47
2023-01-27T11:15:33.881Z,1.87
2023-01-27T11:18:17.638Z,1.90
2023-01-27T11:20:54.503Z,1.70
2023-01-27T11:23:26.840Z,1.77
2023-01-27T11:26:33.324Z,1.47
2023-01-27T11:29:32.109Z,1.57
2023-01-27T11:32:10.999Z,2.13
2023-01-27T11:34:51.718Z,2.43
2023-01-27T11:37:23.581Z,2.67
2023-01-27T11:39:50.492Z,1.87
2023-01-27T11:42:17.859Z,2.07
2023-01-27T11:44:45.712Z,1.73
2023-01-27T11:47:24.819Z,1.87
2023-01-27T11:49:53.835Z,1.30
2023-01-27T11:52:27.028Z,1.20
2023-01-27T11:55:15.559Z,1.03
2023-01-27T12:00:38.917Z,1.70
2023-01-27T12:03:16.459Z,1.13
2023-01-27T12:05:49.560Z,1.00
2023-01-27T12:08:53.663Z,0.90
2023-01-27T12:11:20.438Z,1.30
2023-01-27T12:14:00.557Z,0.80
2023-01-27T12:16:47.788Z,1.27
2023-01-27T12:19:41.235Z,0.70
2023-01-27T12:22:23.680Z,0.80
2023-01-27T12:24:58.573Z,0.90
2023-01-27T12:27:28.724Z,1.10
2023-01-27T12:30:00.305Z,1.30
2023-01-27T12:32:43.390Z,1.40
2023-01-27T12:35:37.024Z,1.43
2023-01-27T12:41:07.139Z,1.30
2023-01-27T12:43:51.585Z,1.40
2023-01-27T12:46:22.786Z,1.27
2023-01-27T12:48:59.962Z,1.07
2023-01-27T12:51:41.278Z,1.50
2023-01-27T12:54:25.518Z,1.33
2023-01-27T12:56:54.536Z,1.00
2023-01-27T12:59:24.272Z,0.70
2023-01-27T13:02:28.171Z,0.70
2023-01-27T13:04:59.815Z,0.40
2023-01-27T13:07:39.686Z,0.40
2023-01-27T13:10:17.140Z,0.20
2023-01-27T13:12:56.006Z,0.20
2023-01-27T13:15:28.735Z,0.30
2023-01-27T13:17:57.764Z,0.60
2023-01-27T13:20:33.851Z,0.73
2023-01-27T13:23:19.617Z,1.13
2023-01-27T13:26:05.372Z,1.00
2023-01-27T13:28:51.804Z,1.40
2023-01-27T13:31:43.426Z,1.30
2023-01-27T13:34:16.376Z,1.20
2023-01-27T13:37:12.217Z,1.10
2023-01-27T13:39:54.996Z,1.70
2023-01-27T13:42:33.507Z,1.40
2023-01-27T13:45:06.556Z,1.77
2023-01-27T13:47:53.989Z,1.87
2023-01-27T13:50:28.254Z,2.57
2023-01-27T13:52:58.474Z,2.20
2023-01-27T13:56:03.006Z,2.40
2023-01-27T13:58:51.775Z,2.57
2023-01-27T14:01:39.796Z,2.27
2023-01-27T14:04:31.126Z,2.47
2023-01-27T14:07:38.692Z,2.50
2023-01-27T14:10:41.792Z,2.83
2023-01-27T14:13:26.926Z,1.90
2023-01-27T14:16:25.863Z,1.93
2023-01-27T14:19:05.454Z,1.20
2023-01-27T14:21:59.116Z,1.23
2023-01-27T14:24:52.642Z,1.73
2023-01-27T14:27:45.023Z,1.43
2023-01-27T14:30:26.137Z,2.23
2023-01-27T14:32:53.233Z,2.30
2023-01-27T14:35:58.709Z,1.67
2023-01-27T14:38:28.394Z,2.60
2023-01-27T14:41:10.709Z,2.60
2023-01-27T14:44:20.263Z,2.37
2023-01-27T14:47:08.490Z,2.60
2023-01-27T14:50:02.522Z,2.20
2023-01-27T14:52:45.576Z,2.10
2023-01-27T14:55:35.205Z,1.80
2023-01-27T14:58:05.906Z,1.80
2023-01-27T15:00:48.093Z,8.27
2023-01-27T15:03:48.783Z,1.77
2023-01-27T15:06:26.542Z,1.50
2023-01-27T15:09:23.793Z,1.60
2023-01-27T15:12:18.105Z,1.37
2023-01-27T15:15:06.681Z,5.60
2023-01-27T15:17:53.340Z,7.77
2023-01-27T15:20:26.697Z,3.30
2023-01-27T15:23:27.465Z,2.70
2023-01-27T15:26:06.704Z,1.77
2023-01-27T15:28:39.136Z,1.70
2023-01-27T15:31:15.410Z,1.90
2023-01-27T15:34:09.006Z,1.20
2023-01-27T15:36:57.087Z,1.87
2023-01-27T15:39:40.525Z,2.07
2023-01-27T15:42:11.537Z,1.97
2023-01-27T15:45:02.131Z,1.63
2023-01-27T15:47:37.578Z,1.27
2023-01-27T15:50:19.012Z,1.57
2023-01-27T15:52:48.807Z,5.83
2023-01-27T15:55:37.305Z,5.27
2023-01-27T15:58:18.277Z,4.97
2023-01-27T16:00:52.578Z,5.00
2023-01-27T16:03:44.033Z,5.97
2023-01-27T16:06:17.927Z,3.03
2023-01-27T16:08:52.463Z,2.13
2023-01-27T16:11:28.981Z,1.87
2023-01-27T16:14:21.824Z,1.57
2023-01-27T16:16:55.016Z,1.60
2023-01-27T16:19:30.475Z,2.27
2023-01-27T16:22:06.614Z,2.33
2023-01-27T16:24:42.277Z,1.83
2023-01-27T16:27:40.599Z,2.63
2023-01-27T16:30:18.651Z,3.10
2023-01-27T16:33:06.523Z,3.00
2023-01-27T16:35:42.881Z,4.30
2023-01-27T16:38:22.458Z,4.20
2023-01-27T16:40:54.774Z,5.00
2023-01-27T16:43:30.067Z,4.70
2023-01-27T16:46:02.453Z,5.37
2023-01-27T16:48:39.471Z,5.67
2023-01-27T16:57:49.250Z,3.23
2023-01-27T17:01:07.436Z,5.60
2023-01-27T17:08:17.650Z,6.27
2023-01-27T17:11:50.056Z,41.67
2023-01-27T17:17:04.991Z,27.43
2023-01-27T17:19:36.022Z,21.37
2023-01-27T17:22:25.036Z,6.10
2023-01-27T17:25:01.920Z,4.10
2023-01-27T17:28:39.198Z,3.70
2023-01-27T17:31:28.226Z,3.90
2023-01-27T17:34:20.710Z,4.00
2023-01-27T17:37:16.440Z,3.93
2023-01-27T17:40:33.754Z,3.90
2023-01-27T17:43:27.726Z,4.57
2023-01-27T17:46:19.443Z,5.40
2023-01-27T17:48:58.193Z,5.20
2023-01-27T17:51:34.744Z,5.13
2023-01-27T17:54:26.064Z,4.83
2023-01-27T17:57:35.591Z,5.40
2023-01-27T18:00:10.766Z,5.30
2023-01-27T18:05:34.321Z,6.23
2023-01-27T18:08:03.852Z,6.50
2023-01-27T18:10:33.443Z,5.23
2023-01-27T18:13:21.126Z,2.93
2023-01-27T18:16:02.062Z,1.17
2023-01-27T18:18:32.122Z,0.57
2023-01-27T18:21:16.085Z,0.90
2023-01-27T18:26:38.464Z,0.93
2023-01-27T18:29:07.109Z,0.90
2023-01-27T18:31:37.096Z,1.20
2023-01-27T18:34:07.095Z,1.93
2023-01-27T18:36:37.099Z,1.93
2023-01-27T18:39:42.257Z,2.10
2023-01-27T18:42:18.497Z,3.17
2023-01-27T18:44:45.981Z,3.10
2023-01-27T18:47:35.289Z,2.87
2023-01-27T18:50:12.267Z,3.93
2023-01-27T18:52:39.467Z,4.80
2023-01-27T18:55:17.277Z,4.53
2023-01-27T18:57:46.580Z,5.57
2023-01-27T19:00:19.467Z,5.53
2023-01-27T19:02:49.504Z,30.47
2023-01-27T19:05:35.952Z,26.57
2023-01-27T19:08:04.042Z,7.73
2023-01-27T19:10:34.679Z,4.40
2023-01-27T19:13:03.714Z,2.03
2023-01-27T19:15:35.959Z,1.87
2023-01-27T19:18:20.046Z,2.30
2023-01-27T19:20:47.006Z,5.73
2023-01-27T19:23:15.471Z,5.73
2023-01-27T19:25:44.163Z,7.20
2023-01-27T19:28:17.795Z,8.37
2023-01-27T19:30:45.643Z,6.93
2023-01-27T19:33:21.939Z,6.47
2023-01-27T19:36:32.757Z,6.30
2023-01-27T19:39:11.922Z,6.30
2023-01-27T19:41:39.140Z,7.17
2023-01-27T19:44:07.387Z,7.57
2023-01-27T19:46:35.316Z,9.10
2023-01-27T19:49:02.641Z,8.33
2023-01-27T19:51:32.790Z,6.13
2023-01-27T19:53:59.853Z,9.10
2023-01-27T19:56:31.877Z,7.67
2023-01-27T19:58:59.015Z,7.93
2023-01-27T20:01:26.128Z,7.20
2023-01-27T20:03:54.717Z,9.67
2023-01-27T20:06:31.215Z,10.97
2023-01-27T20:09:00.048Z,6.67
2023-01-27T20:11:40.808Z,8.10
2023-01-27T20:14:13.839Z,6.70
2023-01-27T20:16:41.896Z,7.63
2023-01-27T20:19:08.921Z,5.77
2023-01-27T20:21:35.945Z,7.80
2023-01-27T20:24:03.198Z,8.07
2023-01-27T20:29:16.081Z,8.43
2023-01-27T20:31:43.141Z,7.37
2023-01-27T20:34:10.196Z,8.07
2023-01-27T20:36:37.429Z,7.03
2023-01-27T20:39:04.482Z,6.03
2023-01-27T20:41:31.616Z,6.33
2023-01-27T20:44:03.164Z,4.60
2023-01-27T20:46:30.755Z,3.73
2023-01-27T20:49:00.891Z,3.50
2023-01-27T20:51:27.954Z,3.37
2023-01-27T20:53:55.001Z,3.27
2023-01-27T20:56:24.108Z,3.40
2023-01-27T20:59:09.877Z,3.90
2023-01-27T21:01:36.985Z,4.23
2023-01-27T21:04:03.965Z,5.53
2023-01-27T21:06:30.912Z,5.33
2023-01-27T21:08:57.800Z,5.00
2023-01-27T21:11:24.759Z,4.50
2023-01-27T21:13:52.118Z,5.37
2023-01-27T21:16:37.973Z,5.17
2023-01-27T21:19:05.010Z,6.23
2023-01-27T21:21:31.936Z,6.07
2023-01-27T21:24:00.504Z,6.70
2023-01-27T21:26:27.502Z,8.13
2023-01-27T21:28:54.489Z,8.60
2023-01-27T21:31:24.287Z,5.90
2023-01-27T21:33:51.477Z,6.97
2023-01-27T21:36:19.472Z,6.50
2023-01-27T21:38:53.988Z,6.10
2023-01-27T21:41:42.496Z,6.00
2023-01-27T21:44:35.131Z,6.20
2023-01-27T21:47:02.193Z,6.40
2023-01-27T21:49:29.148Z,5.97
2023-01-27T21:52:14.671Z,6.43
2023-01-27T21:55:00.118Z,6.37
2023-01-27T21:57:27.282Z,6.60
2023-01-27T21:59:54.163Z,8.10
2023-01-27T22:02:21.547Z,7.93
2023-01-27T22:04:48.611Z,8.33
2023-01-27T22:07:18.314Z,8.10
2023-01-27T22:09:45.772Z,8.00
2023-01-27T22:12:15.364Z,6.37
2023-01-27T22:14:43.439Z,6.37
2023-01-27T22:17:10.775Z,6.83
2023-01-27T22:19:39.315Z,6.80
2023-01-27T22:22:12.244Z,6.90
2023-01-27T22:24:39.187Z,6.37
2023-01-27T22:27:06.366Z,6.67
2023-01-27T22:29:33.330Z,6.73
2023-01-27T22:32:00.305Z,6.00
2023-01-27T22:34:27.457Z,6.20
2023-01-27T22:36:54.330Z,5.53
2023-01-27T22:39:21.659Z,5.93
2023-01-27T22:42:07.266Z,5.20
2023-01-27T22:44:34.271Z,5.17
2023-01-27T22:47:01.823Z,5.00
2023-01-27T22:49:28.741Z,5.10
2023-01-27T22:51:55.701Z,12.97
2023-01-27T22:54:22.933Z,5.43
2023-01-27T22:57:09.092Z,4.90
2023-01-27T22:59:36.268Z,4.40
2023-01-27T23:02:03.269Z,4.70
2023-01-27T23:04:30.872Z,4.33
2023-01-27T23:06:57.839Z,4.63
2023-01-27T23:09:26.883Z,4.47
2023-01-27T23:11:53.921Z,5.00
2023-01-27T23:14:20.934Z,4.87
2023-01-27T23:16:47.945Z,4.10
2023-01-27T23:19:15.011Z,4.03
2023-01-27T23:21:41.930Z,5.07
2023-01-27T23:24:08.928Z,4.43
2023-01-27T23:26:36.102Z,4.03
2023-01-27T23:29:05.125Z,3.83
2023-01-27T23:31:32.327Z,3.70
2023-01-27T23:33:59.419Z,3.77
2023-01-27T23:36:26.497Z,3.63
2023-01-27T23:38:53.489Z,3.73
2023-01-27T23:41:21.883Z,3.67
2023-01-27T23:43:53.350Z,3.93
2023-01-27T23:46:20.548Z,3.47
2023-01-27T23:48:51.509Z,3.30
2023-01-27T23:51:19.682Z,3.33
2023-01-27T23:53:47.473Z,2.90
2023-01-27T23:56:17.155Z,3.37
2023-01-27T23:58:45.322Z,2.70
