createdAt,value
2023-04-19T00:01:52.502Z,14.50
2023-04-19T00:03:57.090Z,14.50
2023-04-19T00:06:10.702Z,14.50
2023-04-19T00:08:14.458Z,14.40
2023-04-19T00:10:18.256Z,14.50
2023-04-19T00:12:21.875Z,14.40
2023-04-19T00:14:25.787Z,14.50
2023-04-19T00:16:29.734Z,14.40
2023-04-19T00:18:34.771Z,14.30
2023-04-19T00:20:38.198Z,14.20
2023-04-19T00:22:42.010Z,14.20
2023-04-19T00:24:45.763Z,14.20
2023-04-19T00:26:49.402Z,14.20
2023-04-19T00:28:53.138Z,14.30
2023-04-19T00:34:14.088Z,14.30
2023-04-19T00:36:17.814Z,14.30
2023-04-19T00:38:21.297Z,14.30
2023-04-19T00:43:50.757Z,14.20
2023-04-19T00:45:54.458Z,14.20
2023-04-19T00:47:58.191Z,14.10
2023-04-19T00:50:03.626Z,14.10
2023-04-19T00:52:08.084Z,14.10
2023-04-19T00:54:12.032Z,14.10
2023-04-19T00:56:16.101Z,14.10
2023-04-19T00:58:19.726Z,14.10
2023-04-19T01:00:23.556Z,14.10
2023-04-19T01:02:28.673Z,14.00
2023-04-19T01:08:00.194Z,14.10
2023-04-19T01:10:03.889Z,14.10
2023-04-19T01:12:07.807Z,14.10
2023-04-19T01:14:11.163Z,14.10
2023-04-19T01:16:14.724Z,14.10
2023-04-19T01:18:19.515Z,14.00
2023-04-19T01:20:23.044Z,14.00
2023-04-19T01:22:28.416Z,14.00
2023-04-19T01:24:31.965Z,13.90
2023-04-19T01:26:36.445Z,13.90
2023-04-19T01:28:40.073Z,13.90
2023-04-19T01:30:44.297Z,13.90
2023-04-19T01:32:47.776Z,13.80
2023-04-19T01:34:52.015Z,13.80
2023-04-19T01:36:55.988Z,13.70
2023-04-19T01:39:00.942Z,13.80
2023-04-19T01:41:04.648Z,13.80
2023-04-19T01:43:08.682Z,13.80
2023-04-19T01:45:12.414Z,13.80
2023-04-19T01:47:59.209Z,13.80
2023-04-19T01:50:02.602Z,13.90
2023-04-19T01:52:06.353Z,14.00
2023-04-19T01:54:11.368Z,14.00
2023-04-19T01:56:14.925Z,14.00
2023-04-19T01:58:18.498Z,14.10
2023-04-19T02:00:22.397Z,14.00
2023-04-19T02:02:26.090Z,14.00
2023-04-19T02:04:30.392Z,14.00
2023-04-19T02:06:33.911Z,14.10
2023-04-19T02:08:37.480Z,14.00
2023-04-19T02:10:42.573Z,14.20
2023-04-19T02:12:46.056Z,14.20
2023-04-19T02:14:49.609Z,14.20
2023-04-19T02:16:53.307Z,14.30
2023-04-19T02:18:57.386Z,14.30
2023-04-19T02:21:01.117Z,14.30
2023-04-19T02:23:04.734Z,14.30
2023-04-19T02:25:09.447Z,14.30
2023-04-19T02:27:14.813Z,14.20
2023-04-19T02:29:18.686Z,14.20
2023-04-19T02:31:22.670Z,14.20
2023-04-19T02:33:27.342Z,14.20
2023-04-19T02:35:31.092Z,14.20
2023-04-19T02:37:34.503Z,14.20
2023-04-19T02:39:38.218Z,14.20
2023-04-19T02:41:41.822Z,14.30
2023-04-19T02:43:46.880Z,14.20
2023-04-19T02:45:51.025Z,14.20
2023-04-19T02:47:54.725Z,14.20
2023-04-19T02:50:20.675Z,14.20
2023-04-19T02:52:24.398Z,14.20
2023-04-19T02:54:28.454Z,14.20
2023-04-19T02:56:32.287Z,14.30
2023-04-19T02:58:36.122Z,14.30
2023-04-19T03:00:41.003Z,14.30
2023-04-19T03:02:45.238Z,14.30
2023-04-19T03:04:49.481Z,14.30
2023-04-19T03:10:10.346Z,14.30
2023-04-19T03:12:14.008Z,14.40
2023-04-19T03:14:17.696Z,14.30
2023-04-19T03:16:23.352Z,14.30
2023-04-19T03:18:27.080Z,14.30
2023-04-19T03:20:30.600Z,14.30
2023-04-19T03:22:34.027Z,14.30
2023-04-19T03:24:38.102Z,14.40
2023-04-19T03:26:41.694Z,14.40
2023-04-19T03:28:45.778Z,14.40
2023-04-19T03:30:49.611Z,14.40
2023-04-19T03:32:54.712Z,14.50
2023-04-19T03:34:58.171Z,14.50
2023-04-19T03:37:02.162Z,14.50
2023-04-19T03:39:06.072Z,14.50
2023-04-19T03:41:20.476Z,14.50
2023-04-19T03:43:24.586Z,14.50
2023-04-19T03:45:28.277Z,14.50
2023-04-19T03:47:32.038Z,14.50
2023-04-19T03:49:37.059Z,14.50
2023-04-19T03:52:30.416Z,14.40
2023-04-19T03:54:34.369Z,14.40
2023-04-19T03:56:38.194Z,14.40
2023-04-19T03:58:42.860Z,14.40
2023-04-19T04:00:58.056Z,14.40
2023-04-19T04:03:02.085Z,14.30
2023-04-19T04:05:08.075Z,14.20
2023-04-19T04:07:12.448Z,14.20
2023-04-19T04:09:15.920Z,14.10
2023-04-19T04:14:45.097Z,13.90
2023-04-19T04:16:49.298Z,13.80
2023-04-19T04:18:53.492Z,13.80
2023-04-19T04:20:59.016Z,13.80
2023-04-19T04:23:02.733Z,13.70
2023-04-19T04:25:07.579Z,13.70
2023-04-19T04:27:11.514Z,13.70
2023-04-19T04:29:34.655Z,13.70
2023-04-19T04:31:38.540Z,13.70
2023-04-19T04:33:42.754Z,13.70
2023-04-19T04:35:46.832Z,13.80
2023-04-19T04:37:54.141Z,13.80
2023-04-19T04:39:58.028Z,13.80
2023-04-19T04:42:01.817Z,13.90
2023-04-19T04:44:12.693Z,13.90
2023-04-19T04:46:27.158Z,14.00
2023-04-19T04:48:31.652Z,14.00
2023-04-19T04:50:35.425Z,14.00
2023-04-19T04:52:39.114Z,14.10
2023-04-19T04:54:44.238Z,14.10
2023-04-19T04:56:48.298Z,14.00
2023-04-19T04:59:59.334Z,14.00
2023-04-19T05:02:03.184Z,13.90
2023-04-19T05:04:07.920Z,14.10
2023-04-19T05:06:12.295Z,14.10
2023-04-19T05:08:31.611Z,14.10
2023-04-19T05:10:36.724Z,14.10
2023-04-19T05:12:40.635Z,14.20
2023-04-19T05:14:44.333Z,14.20
2023-04-19T05:16:48.208Z,14.10
2023-04-19T05:19:23.577Z,14.20
2023-04-19T05:21:27.868Z,14.20
2023-04-19T05:23:31.561Z,14.10
2023-04-19T05:25:36.859Z,14.10
2023-04-19T05:27:40.424Z,14.10
2023-04-19T05:29:44.414Z,14.20
2023-04-19T05:31:52.606Z,14.30
2023-04-19T05:34:26.800Z,14.20
2023-04-19T05:36:32.410Z,14.10
2023-04-19T05:38:36.274Z,14.00
2023-04-19T05:40:41.538Z,14.20
2023-04-19T05:42:48.520Z,14.20
2023-04-19T05:44:52.026Z,14.30
2023-04-19T05:46:55.900Z,14.30
2023-04-19T05:48:59.809Z,14.40
2023-04-19T05:51:04.123Z,14.40
2023-04-19T05:53:08.163Z,14.40
2023-04-19T05:55:11.757Z,14.40
2023-04-19T05:57:36.420Z,14.40
2023-04-19T05:59:40.357Z,14.50
2023-04-19T06:01:44.519Z,14.40
2023-04-19T06:03:53.291Z,14.30
2023-04-19T06:05:58.008Z,14.40
2023-04-19T06:08:31.805Z,14.40
2023-04-19T06:10:52.801Z,14.40
2023-04-19T06:13:00.907Z,14.50
2023-04-19T06:15:04.690Z,14.40
2023-04-19T06:17:09.054Z,14.40
2023-04-19T06:19:12.998Z,14.50
2023-04-19T06:21:17.352Z,14.60
2023-04-19T06:23:21.132Z,14.70
2023-04-19T06:25:25.599Z,14.70
2023-04-19T06:27:29.407Z,14.50
2023-04-19T06:29:34.444Z,14.40
2023-04-19T06:31:38.306Z,14.20
2023-04-19T06:33:41.840Z,14.00
2023-04-19T06:35:45.280Z,14.00
2023-04-19T06:37:50.901Z,13.90
2023-04-19T06:39:55.842Z,14.00
2023-04-19T06:41:59.350Z,14.00
2023-04-19T06:44:03.183Z,14.00
2023-04-19T06:46:09.048Z,14.00
2023-04-19T06:48:12.805Z,14.10
2023-04-19T06:50:35.278Z,14.00
2023-04-19T06:52:39.162Z,13.90
2023-04-19T06:54:43.149Z,14.10
2023-04-19T06:56:47.862Z,14.10
2023-04-19T06:58:51.989Z,14.00
2023-04-19T07:00:55.966Z,14.10
2023-04-19T07:03:01.987Z,14.30
2023-04-19T07:05:06.612Z,14.40
2023-04-19T07:07:10.294Z,14.50
2023-04-19T07:09:14.321Z,14.50
2023-04-19T07:11:45.036Z,14.50
2023-04-19T07:13:48.600Z,14.60
2023-04-19T07:15:52.405Z,14.50
2023-04-19T07:17:57.114Z,14.50
2023-04-19T07:20:02.310Z,14.40
2023-04-19T07:22:06.605Z,14.50
2023-04-19T07:24:10.452Z,14.60
2023-04-19T07:26:15.115Z,14.60
2023-04-19T07:28:18.897Z,14.60
2023-04-19T07:30:24.181Z,14.60
2023-04-19T07:32:28.283Z,14.60
2023-04-19T07:34:32.298Z,14.70
2023-04-19T07:36:38.412Z,14.60
2023-04-19T07:38:42.058Z,14.60
2023-04-19T07:40:57.117Z,14.70
2023-04-19T07:43:00.783Z,14.80
2023-04-19T07:45:04.591Z,14.90
2023-04-19T07:47:08.896Z,15.00
2023-04-19T07:49:12.475Z,15.00
2023-04-19T07:51:17.054Z,15.00
2023-04-19T07:53:22.507Z,15.00
2023-04-19T07:55:46.267Z,15.20
2023-04-19T07:57:50.385Z,15.40
2023-04-19T07:59:58.145Z,15.30
2023-04-19T08:02:02.128Z,15.30
2023-04-19T08:04:06.385Z,15.30
2023-04-19T08:06:10.760Z,15.30
2023-04-19T08:08:24.862Z,15.40
2023-04-19T08:10:30.586Z,15.30
2023-04-19T08:12:39.348Z,15.40
2023-04-19T08:15:00.669Z,15.50
2023-04-19T08:17:25.135Z,15.60
2023-04-19T08:19:29.888Z,15.70
2023-04-19T08:21:40.515Z,15.90
2023-04-19T08:23:48.609Z,16.10
2023-04-19T08:25:52.676Z,16.30
2023-04-19T08:27:57.706Z,16.10
2023-04-19T08:30:01.520Z,16.10
2023-04-19T08:32:05.552Z,16.20
2023-04-19T08:34:09.321Z,16.30
2023-04-19T08:36:15.287Z,16.40
2023-04-19T08:38:23.522Z,16.50
2023-04-19T08:40:29.055Z,16.40
2023-04-19T08:42:36.774Z,16.60
2023-04-19T08:44:54.345Z,16.80
2023-04-19T08:47:04.831Z,16.80
2023-04-19T08:49:08.804Z,16.70
2023-04-19T08:51:14.161Z,16.70
2023-04-19T08:53:24.609Z,16.90
2023-04-19T08:55:31.240Z,16.90
2023-04-19T08:57:35.173Z,17.00
2023-04-19T08:59:45.948Z,17.20
2023-04-19T09:01:50.497Z,17.30
2023-04-19T09:04:02.524Z,17.30
2023-04-19T09:06:12.521Z,17.10
2023-04-19T09:08:26.573Z,17.10
2023-04-19T09:10:32.357Z,17.00
2023-04-19T09:12:36.144Z,17.10
2023-04-19T09:14:50.328Z,17.10
2023-04-19T09:17:16.653Z,17.30
2023-04-19T09:19:25.272Z,17.40
2023-04-19T09:21:32.078Z,17.50
2023-04-19T09:23:35.943Z,17.70
2023-04-19T09:26:05.922Z,17.70
2023-04-19T09:28:12.285Z,17.60
2023-04-19T09:30:27.947Z,17.60
2023-04-19T09:32:48.008Z,17.60
2023-04-19T09:34:55.768Z,17.60
2023-04-19T09:37:11.704Z,17.60
2023-04-19T09:39:30.032Z,17.70
2023-04-19T09:41:38.128Z,17.70
2023-04-19T09:44:00.772Z,17.60
2023-04-19T09:46:06.754Z,17.60
2023-04-19T09:48:10.453Z,17.50
2023-04-19T09:52:21.586Z,17.10
2023-04-19T09:54:27.546Z,17.10
2023-04-19T09:56:31.284Z,17.20
2023-04-19T10:00:49.995Z,17.30
2023-04-19T10:02:58.654Z,17.40
2023-04-19T10:05:19.700Z,17.50
2023-04-19T10:07:30.504Z,17.50
2023-04-19T10:09:45.861Z,17.30
2023-04-19T10:12:03.170Z,17.40
2023-04-19T10:14:17.461Z,17.70
2023-04-19T10:16:21.109Z,17.90
2023-04-19T10:18:25.917Z,17.90
2023-04-19T10:20:34.145Z,17.60
2023-04-19T10:22:39.092Z,17.40
2023-04-19T10:24:44.505Z,17.30
2023-04-19T10:27:12.166Z,17.30
2023-04-19T10:29:37.220Z,17.40
2023-04-19T10:31:41.355Z,17.40
2023-04-19T10:33:45.699Z,17.50
2023-04-19T10:35:50.341Z,17.60
2023-04-19T10:38:08.368Z,17.70
2023-04-19T10:40:13.447Z,17.70
2023-04-19T10:42:18.205Z,17.70
2023-04-19T10:44:23.550Z,17.90
2023-04-19T10:46:42.174Z,18.20
2023-04-19T10:48:55.763Z,18.10
2023-04-19T10:50:58.925Z,18.00
2023-04-19T10:53:29.506Z,18.10
2023-04-19T10:55:35.554Z,18.40
2023-04-19T10:58:05.446Z,18.20
2023-04-19T11:00:25.650Z,18.10
2023-04-19T11:02:31.141Z,18.10
2023-04-19T11:05:00.747Z,18.10
2023-04-19T11:07:05.326Z,18.00
2023-04-19T11:09:11.042Z,17.90
2023-04-19T11:11:15.728Z,17.90
2023-04-19T11:13:19.456Z,18.00
2023-04-19T11:15:26.274Z,18.00
2023-04-19T11:17:32.083Z,18.20
2023-04-19T11:19:36.367Z,18.20
2023-04-19T11:21:42.287Z,18.30
2023-04-19T11:23:47.948Z,18.30
2023-04-19T11:25:53.681Z,18.30
2023-04-19T11:27:58.209Z,18.20
2023-04-19T11:30:05.921Z,18.30
2023-04-19T11:32:12.106Z,18.30
2023-04-19T11:34:16.515Z,18.20
2023-04-19T11:36:20.375Z,18.30
2023-04-19T11:38:24.358Z,18.50
2023-04-19T11:40:28.107Z,18.70
2023-04-19T11:42:31.898Z,18.90
2023-04-19T11:44:36.992Z,19.20
2023-04-19T11:46:40.993Z,19.30
2023-04-19T11:48:54.275Z,19.30
2023-04-19T11:51:02.727Z,19.40
2023-04-19T11:53:13.930Z,19.30
2023-04-19T11:55:21.157Z,19.40
2023-04-19T11:57:32.472Z,19.40
2023-04-19T11:59:37.093Z,19.40
2023-04-19T12:01:41.098Z,19.30
2023-04-19T12:03:47.926Z,19.50
2023-04-19T12:05:57.460Z,19.50
2023-04-19T12:08:04.776Z,19.30
2023-04-19T12:10:12.267Z,19.30
2023-04-19T12:12:16.046Z,19.20
2023-04-19T12:14:21.714Z,19.30
2023-04-19T12:16:29.618Z,19.20
2023-04-19T12:18:49.313Z,19.30
2023-04-19T12:20:53.608Z,19.40
2023-04-19T12:22:58.683Z,19.30
2023-04-19T12:25:02.277Z,19.00
2023-04-19T12:27:06.267Z,19.20
2023-04-19T12:29:10.883Z,19.30
2023-04-19T12:31:15.281Z,19.40
2023-04-19T12:33:19.546Z,19.10
2023-04-19T12:35:23.859Z,19.10
2023-04-19T12:37:27.796Z,19.00
2023-04-19T12:39:33.150Z,19.10
2023-04-19T12:41:37.048Z,19.10
2023-04-19T12:43:41.408Z,19.20
2023-04-19T12:45:45.252Z,19.10
2023-04-19T12:47:49.369Z,19.00
2023-04-19T12:49:53.101Z,19.00
2023-04-19T12:51:57.555Z,19.00
2023-04-19T12:54:02.655Z,19.00
2023-04-19T12:56:08.529Z,18.90
2023-04-19T12:58:12.595Z,19.00
2023-04-19T13:00:17.737Z,19.30
2023-04-19T13:02:22.062Z,19.60
2023-04-19T13:04:26.300Z,19.60
2023-04-19T13:06:30.360Z,19.40
2023-04-19T13:08:44.249Z,19.30
2023-04-19T13:10:50.632Z,19.10
2023-04-19T13:12:56.470Z,19.10
2023-04-19T13:15:01.965Z,19.10
2023-04-19T13:17:07.548Z,19.00
2023-04-19T13:19:11.407Z,19.20
2023-04-19T13:21:15.338Z,19.10
2023-04-19T13:23:19.075Z,19.10
2023-04-19T13:25:23.180Z,19.10
2023-04-19T13:27:27.245Z,19.20
2023-04-19T13:29:32.407Z,19.30
2023-04-19T13:31:36.227Z,19.20
2023-04-19T13:33:39.948Z,19.30
2023-04-19T13:35:45.204Z,19.40
2023-04-19T13:37:48.873Z,19.50
2023-04-19T13:39:55.237Z,19.70
2023-04-19T13:42:05.232Z,19.60
2023-04-19T13:44:09.454Z,19.40
2023-04-19T13:46:15.433Z,19.50
2023-04-19T13:48:19.517Z,19.60
2023-04-19T13:50:23.945Z,19.80
2023-04-19T13:52:28.046Z,19.90
2023-04-19T13:54:32.092Z,20.00
2023-04-19T13:56:36.339Z,20.30
2023-04-19T13:58:40.274Z,20.20
2023-04-19T14:00:44.297Z,20.10
2023-04-19T14:02:52.033Z,20.00
2023-04-19T14:04:59.169Z,19.90
2023-04-19T14:07:02.944Z,20.10
2023-04-19T14:09:07.033Z,20.20
2023-04-19T14:11:11.348Z,20.40
2023-04-19T14:13:15.184Z,20.50
2023-04-19T14:15:19.082Z,20.70
2023-04-19T14:17:22.816Z,20.80
2023-04-19T14:19:28.147Z,20.80
2023-04-19T14:21:32.393Z,20.90
2023-04-19T14:23:36.480Z,21.10
2023-04-19T14:25:40.479Z,21.30
2023-04-19T14:27:44.761Z,21.20
2023-04-19T14:29:48.704Z,21.10
2023-04-19T14:31:53.196Z,21.00
2023-04-19T14:33:57.583Z,20.80
2023-04-19T14:36:03.135Z,21.00
2023-04-19T14:38:07.366Z,21.40
2023-04-19T14:40:12.209Z,21.60
2023-04-19T14:42:16.160Z,21.50
2023-04-19T14:52:18.006Z,21.70
2023-04-19T14:54:21.593Z,21.90
2023-04-19T14:56:24.997Z,22.10
2023-04-19T14:58:28.527Z,22.30
2023-04-19T15:00:34.853Z,22.40
2023-04-19T15:02:38.920Z,22.40
2023-04-19T15:04:43.070Z,22.40
2023-04-19T15:06:46.814Z,22.40
2023-04-19T15:08:51.818Z,22.60
2023-04-19T15:10:55.362Z,22.50
2023-04-19T15:12:59.226Z,22.10
2023-04-19T15:15:03.253Z,21.50
2023-04-19T15:17:06.969Z,20.90
2023-04-19T15:19:10.791Z,20.60
2023-04-19T15:21:14.434Z,20.50
2023-04-19T15:23:18.232Z,20.40
2023-04-19T15:25:26.217Z,20.00
2023-04-19T15:27:29.876Z,20.00
2023-04-19T15:29:33.584Z,20.10
2023-04-19T15:31:37.281Z,20.30
2023-04-19T15:33:40.928Z,20.70
2023-04-19T15:35:44.458Z,20.90
2023-04-19T15:37:48.856Z,20.80
2023-04-19T15:39:52.309Z,20.70
2023-04-19T15:42:00.038Z,20.30
2023-04-19T15:44:03.601Z,19.90
2023-04-19T15:46:07.439Z,19.50
2023-04-19T15:48:11.120Z,19.20
2023-04-19T15:50:14.932Z,19.30
2023-04-19T15:52:19.214Z,19.50
2023-04-19T15:54:23.404Z,19.30
2023-04-19T15:56:27.114Z,19.20
2023-04-19T15:58:32.401Z,18.90
2023-04-19T16:00:37.431Z,19.00
2023-04-19T16:02:41.435Z,18.80
2023-04-19T16:04:47.588Z,18.50
2023-04-19T16:06:51.425Z,18.40
2023-04-19T16:08:54.947Z,18.20
2023-04-19T16:10:58.895Z,18.10
2023-04-19T16:13:04.515Z,18.40
2023-04-19T16:15:10.853Z,19.00
2023-04-19T16:17:14.360Z,19.20
2023-04-19T16:19:18.673Z,19.20
2023-04-19T16:21:22.430Z,18.80
2023-04-19T16:23:26.044Z,18.50
2023-04-19T16:25:30.283Z,18.40
2023-04-19T16:27:34.196Z,18.10
2023-04-19T16:29:38.976Z,17.70
2023-04-19T16:31:44.474Z,17.30
2023-04-19T16:33:48.102Z,17.10
2023-04-19T16:35:51.603Z,17.10
2023-04-19T16:37:57.785Z,17.20
2023-04-19T16:40:01.566Z,17.30
2023-04-19T16:42:05.295Z,17.30
2023-04-19T16:44:09.322Z,17.50
2023-04-19T16:46:18.507Z,17.60
2023-04-19T16:48:23.614Z,17.50
2023-04-19T16:50:28.976Z,17.30
2023-04-19T16:52:33.572Z,17.30
2023-04-19T16:54:38.078Z,17.40
2023-04-19T16:56:41.699Z,17.30
2023-04-19T16:58:45.330Z,17.00
2023-04-19T17:00:48.878Z,16.90
2023-04-19T17:02:53.514Z,16.70
2023-04-19T17:04:59.086Z,16.70
2023-04-19T17:07:02.757Z,16.60
2023-04-19T17:09:14.884Z,16.60
2023-04-19T17:11:18.784Z,16.50
2023-04-19T17:13:22.649Z,16.50
2023-04-19T17:15:26.257Z,16.60
2023-04-19T17:17:30.190Z,16.50
2023-04-19T17:19:34.008Z,16.50
2023-04-19T17:21:39.160Z,16.50
2023-04-19T17:23:44.887Z,16.40
2023-04-19T17:25:48.656Z,16.40
2023-04-19T17:27:52.346Z,16.40
2023-04-19T17:29:56.343Z,16.10
2023-04-19T17:32:00.454Z,15.80
2023-04-19T17:34:10.152Z,15.70
2023-04-19T17:36:14.293Z,15.70
2023-04-19T17:38:19.366Z,15.60
2023-04-19T17:40:22.962Z,15.60
2023-04-19T17:42:26.776Z,15.60
2023-04-19T17:44:30.604Z,15.50
2023-04-19T17:46:34.457Z,15.40
2023-04-19T17:48:38.170Z,15.30
2023-04-19T17:50:42.415Z,15.50
2023-04-19T17:52:46.251Z,15.50
2023-04-19T17:54:51.844Z,15.50
2023-04-19T17:56:55.767Z,15.50
2023-04-19T17:59:00.905Z,15.50
2023-04-19T18:01:04.667Z,15.50
2023-04-19T18:03:11.254Z,15.50
2023-04-19T18:05:16.370Z,15.40
2023-04-19T18:07:20.265Z,15.20
2023-04-19T18:09:45.913Z,15.20
2023-04-19T18:11:51.411Z,15.10
2023-04-19T18:13:55.153Z,15.10
2023-04-19T18:15:59.832Z,15.00
2023-04-19T18:18:03.914Z,14.80
2023-04-19T18:20:08.913Z,14.70
2023-04-19T18:22:12.745Z,14.70
2023-04-19T18:24:16.358Z,14.60
2023-04-19T18:26:20.137Z,14.50
2023-04-19T18:28:26.617Z,14.40
2023-04-19T18:30:30.950Z,14.40
2023-04-19T18:32:35.912Z,14.30
2023-04-19T18:34:39.712Z,14.30
2023-04-19T18:36:43.550Z,14.20
2023-04-19T18:38:47.356Z,14.10
2023-04-19T18:40:51.673Z,14.10
2023-04-19T18:42:57.790Z,14.10
2023-04-19T18:45:14.132Z,14.10
2023-04-19T18:47:17.924Z,14.00
2023-04-19T18:49:21.733Z,14.00
2023-04-19T18:51:26.914Z,13.90
2023-04-19T18:53:31.050Z,13.80
2023-04-19T18:56:11.079Z,13.70
2023-04-19T18:58:15.132Z,13.70
2023-04-19T19:00:21.844Z,13.60
2023-04-19T19:02:27.415Z,13.40
2023-04-19T19:04:51.095Z,13.40
2023-04-19T19:06:56.858Z,13.20
2023-04-19T19:09:03.748Z,13.20
2023-04-19T19:11:37.306Z,13.20
2023-04-19T19:13:37.719Z,13.20
2023-04-19T19:15:43.952Z,13.10
2023-04-19T19:17:49.607Z,12.90
2023-04-19T19:19:53.736Z,12.90
2023-04-19T19:21:59.811Z,12.90
2023-04-19T19:24:05.163Z,12.80
2023-04-19T19:26:08.692Z,12.70
2023-04-19T19:28:12.567Z,12.70
2023-04-19T19:30:16.686Z,12.70
2023-04-19T19:32:22.243Z,12.50
2023-04-19T19:34:30.220Z,12.50
2023-04-19T19:36:34.640Z,12.50
2023-04-19T19:38:38.225Z,12.50
2023-04-19T19:41:22.204Z,12.50
2023-04-19T19:43:05.271Z,12.40
2023-04-19T19:45:09.836Z,12.50
2023-04-19T19:47:16.996Z,12.40
2023-04-19T19:49:22.470Z,12.30
2023-04-19T19:51:53.411Z,12.30
2023-04-19T19:53:52.306Z,12.30
2023-04-19T19:55:56.760Z,12.20
2023-04-19T19:58:34.990Z,12.30
2023-04-19T20:02:34.115Z,12.10
2023-04-19T20:04:40.010Z,12.10
2023-04-19T20:08:50.563Z,12.10
2023-04-19T20:10:54.307Z,12.10
2023-04-19T20:12:58.833Z,12.10
2023-04-19T20:15:02.517Z,12.10
2023-04-19T20:17:13.943Z,12.00
2023-04-19T20:19:18.667Z,12.10
2023-04-19T20:21:23.849Z,12.00
2023-04-19T20:23:27.571Z,12.10
2023-04-19T20:25:32.803Z,12.00
2023-04-19T20:27:36.513Z,12.00
2023-04-19T20:29:40.231Z,12.00
2023-04-19T20:31:44.203Z,11.90
2023-04-19T20:33:54.421Z,11.90
2023-04-19T20:36:00.790Z,11.90
2023-04-19T20:38:07.988Z,11.90
2023-04-19T20:40:13.025Z,11.90
2023-04-19T20:45:43.179Z,11.80
2023-04-19T20:47:47.340Z,11.80
2023-04-19T20:49:51.921Z,11.80
2023-04-19T20:51:56.790Z,11.80
2023-04-19T20:54:01.887Z,11.90
2023-04-19T20:56:06.029Z,11.90
2023-04-19T20:58:09.750Z,11.90
2023-04-19T21:00:17.012Z,11.80
2023-04-19T21:02:22.106Z,11.80
2023-04-19T21:04:26.189Z,11.80
2023-04-19T21:06:29.961Z,11.80
2023-04-19T21:08:52.335Z,11.80
2023-04-19T21:10:57.543Z,11.80
2023-04-19T21:13:01.491Z,11.80
2023-04-19T21:15:05.949Z,11.80
2023-04-19T21:17:09.820Z,11.80
2023-04-19T21:19:31.379Z,11.80
2023-04-19T21:21:34.999Z,11.70
2023-04-19T21:23:39.409Z,11.80
2023-04-19T21:25:43.062Z,11.70
2023-04-19T21:27:48.046Z,11.70
2023-04-19T21:29:51.666Z,11.70
2023-04-19T21:31:55.377Z,11.70
2023-04-19T21:37:25.008Z,11.70
2023-04-19T21:39:28.606Z,11.60
2023-04-19T21:41:32.435Z,11.60
2023-04-19T21:43:37.707Z,11.60
2023-04-19T21:45:57.446Z,11.60
2023-04-19T21:48:01.309Z,11.50
2023-04-19T21:50:05.424Z,11.50
2023-04-19T21:53:07.371Z,11.50
2023-04-19T21:55:11.417Z,11.50
2023-04-19T21:57:15.154Z,11.50
2023-04-19T21:59:20.245Z,11.50
2023-04-19T22:01:24.014Z,11.50
2023-04-19T22:03:28.348Z,11.50
2023-04-19T22:05:32.124Z,11.50
2023-04-19T22:07:37.507Z,11.50
2023-04-19T22:09:41.668Z,11.50
2023-04-19T22:11:56.732Z,11.50
2023-04-19T22:14:00.479Z,11.40
2023-04-19T22:16:05.868Z,11.40
2023-04-19T22:18:09.757Z,11.40
2023-04-19T22:21:05.135Z,11.30
2023-04-19T22:23:09.279Z,11.20
2023-04-19T22:25:13.046Z,11.20
2023-04-19T22:27:16.772Z,11.20
2023-04-19T22:29:20.748Z,11.20
2023-04-19T22:31:26.293Z,11.20
2023-04-19T22:33:29.951Z,11.10
2023-04-19T22:35:33.746Z,11.10
2023-04-19T22:37:37.593Z,11.00
2023-04-19T22:39:48.846Z,11.00
2023-04-19T22:41:52.438Z,10.90
2023-04-19T22:43:56.435Z,10.90
2023-04-19T22:46:00.227Z,10.90
2023-04-19T22:48:07.151Z,10.80
2023-04-19T22:50:43.556Z,10.80
2023-04-19T22:52:47.422Z,10.80
2023-04-19T22:54:51.127Z,10.70
2023-04-19T22:56:54.699Z,10.70
2023-04-19T22:58:58.657Z,10.70
2023-04-19T23:01:02.323Z,10.60
2023-04-19T23:03:07.526Z,10.60
2023-04-19T23:05:11.554Z,10.60
2023-04-19T23:08:05.040Z,10.60
2023-04-19T23:10:10.585Z,10.60
2023-04-19T23:12:15.733Z,10.60
2023-04-19T23:14:19.492Z,10.60
2023-04-19T23:16:24.520Z,10.50
2023-04-19T23:18:30.194Z,10.40
2023-04-19T23:20:49.319Z,10.40
2023-04-19T23:22:52.879Z,10.50
2023-04-19T23:24:56.441Z,10.40
2023-04-19T23:27:00.268Z,10.40
2023-04-19T23:29:03.899Z,10.50
2023-04-19T23:31:07.500Z,10.40
2023-04-19T23:33:11.259Z,10.50
2023-04-19T23:36:12.413Z,10.50
2023-04-19T23:38:17.998Z,10.40
2023-04-19T23:40:22.392Z,10.40
2023-04-19T23:42:26.224Z,10.40
2023-04-19T23:45:10.732Z,10.40
2023-04-19T23:47:14.627Z,10.40
2023-04-19T23:49:18.522Z,10.40
2023-04-19T23:51:22.367Z,10.40
2023-04-19T23:53:27.813Z,10.30
2023-04-19T23:55:31.591Z,10.20
2023-04-19T23:57:35.985Z,10.20
2023-04-19T23:59:39.635Z,10.20
