createdAt,value
2023-05-01T00:00:09.335Z,10.30
2023-05-01T00:02:57.398Z,9.40
2023-05-01T00:05:25.539Z,9.70
2023-05-01T00:07:53.507Z,9.80
2023-05-01T00:10:23.570Z,9.00
2023-05-01T00:12:51.396Z,9.10
2023-05-01T00:15:19.131Z,8.90
2023-05-01T00:17:47.110Z,9.10
2023-05-01T00:20:14.913Z,9.00
2023-05-01T00:22:42.747Z,9.20
2023-05-01T00:25:10.888Z,8.60
2023-05-01T00:27:38.879Z,7.70
2023-05-01T00:30:08.139Z,9.00
2023-05-01T00:32:35.922Z,8.40
2023-05-01T00:35:03.816Z,7.60
2023-05-01T00:37:31.582Z,8.00
2023-05-01T00:39:59.711Z,8.90
2023-05-01T00:42:27.693Z,8.40
2023-05-01T00:44:56.024Z,8.10
2023-05-01T00:47:23.830Z,7.70
2023-05-01T00:49:52.908Z,7.30
2023-05-01T00:52:20.743Z,7.30
2023-05-01T00:54:52.065Z,6.90
2023-05-01T00:57:20.756Z,7.50
2023-05-01T00:59:48.796Z,8.10
2023-05-01T01:02:16.544Z,7.70
2023-05-01T01:04:46.373Z,7.30
2023-05-01T01:07:47.724Z,6.50
2023-05-01T01:10:41.464Z,7.20
2023-05-01T01:13:26.681Z,7.40
2023-05-01T01:16:10.314Z,7.50
2023-05-01T01:18:53.587Z,8.00
2023-05-01T01:21:24.423Z,7.30
2023-05-01T01:24:23.598Z,7.50
2023-05-01T01:26:57.167Z,7.70
2023-05-01T01:29:34.166Z,8.10
2023-05-01T01:32:17.124Z,7.20
2023-05-01T01:34:48.571Z,7.60
2023-05-01T01:37:29.684Z,7.60
2023-05-01T01:40:07.578Z,8.00
2023-05-01T01:42:43.329Z,8.30
2023-05-01T01:45:20.022Z,7.40
2023-05-01T01:47:48.456Z,7.20
2023-05-01T01:50:17.597Z,8.00
2023-05-01T01:52:47.929Z,8.60
2023-05-01T01:55:17.126Z,6.90
2023-05-01T01:57:45.488Z,7.00
2023-05-01T02:00:14.156Z,6.50
2023-05-01T02:02:44.418Z,7.20
2023-05-01T02:05:15.080Z,7.60
2023-05-01T02:07:46.346Z,7.60
2023-05-01T02:10:16.153Z,7.70
2023-05-01T02:12:46.480Z,7.50
2023-05-01T02:15:17.237Z,6.80
2023-05-01T02:17:45.806Z,6.20
2023-05-01T02:20:13.794Z,7.00
2023-05-01T02:22:42.446Z,6.60
2023-05-01T02:25:11.980Z,7.20
2023-05-01T02:27:50.363Z,7.10
2023-05-01T02:30:18.857Z,7.10
2023-05-01T02:32:46.685Z,8.60
2023-05-01T02:35:14.490Z,8.50
2023-05-01T02:37:42.933Z,7.60
2023-05-01T02:40:12.546Z,8.20
2023-05-01T02:42:42.408Z,7.50
2023-05-01T02:45:13.169Z,7.90
2023-05-01T02:47:41.485Z,7.10
2023-05-01T02:50:10.224Z,8.00
2023-05-01T02:52:38.478Z,8.40
2023-05-01T02:55:27.195Z,7.80
2023-05-01T02:57:59.300Z,8.30
2023-05-01T03:02:55.654Z,6.70
2023-05-01T03:05:23.545Z,6.80
2023-05-01T03:07:51.400Z,7.10
2023-05-01T03:10:19.275Z,7.90
2023-05-01T03:12:47.100Z,6.50
2023-05-01T03:15:14.933Z,7.80
2023-05-01T03:17:43.349Z,6.80
2023-05-01T03:20:11.786Z,6.50
2023-05-01T03:22:39.785Z,7.30
2023-05-01T03:25:09.365Z,6.90
2023-05-01T03:27:37.436Z,6.50
2023-05-01T03:30:06.072Z,6.00
2023-05-01T03:32:34.894Z,6.80
2023-05-01T03:35:02.936Z,6.70
2023-05-01T03:37:30.702Z,7.00
2023-05-01T03:39:58.655Z,5.70
2023-05-01T03:42:45.521Z,6.20
2023-05-01T03:45:19.623Z,6.10
2023-05-01T03:47:47.596Z,6.70
2023-05-01T03:50:16.409Z,6.50
2023-05-01T03:52:45.020Z,5.50
2023-05-01T03:55:12.893Z,5.80
2023-05-01T03:57:47.108Z,6.10
2023-05-01T04:00:15.224Z,5.30
2023-05-01T04:02:47.579Z,5.00
2023-05-01T04:07:51.033Z,5.60
2023-05-01T04:10:18.928Z,7.00
2023-05-01T04:12:55.208Z,5.20
2023-05-01T04:15:23.038Z,5.40
2023-05-01T04:17:51.246Z,5.70
2023-05-01T04:20:19.562Z,5.60
2023-05-01T04:22:47.869Z,4.50
2023-05-01T04:25:15.821Z,5.40
2023-05-01T04:27:44.095Z,5.30
2023-05-01T04:30:12.212Z,5.70
2023-05-01T04:32:40.673Z,4.80
2023-05-01T04:35:09.650Z,5.50
2023-05-01T04:37:38.308Z,5.70
2023-05-01T04:40:08.097Z,5.50
2023-05-01T04:42:37.048Z,4.70
2023-05-01T04:45:05.426Z,4.80
2023-05-01T04:47:35.831Z,5.10
2023-05-01T04:50:04.369Z,5.90
2023-05-01T04:52:32.651Z,6.90
2023-05-01T04:55:03.747Z,5.60
2023-05-01T04:57:32.584Z,6.80
2023-05-01T05:00:01.278Z,7.30
2023-05-01T05:02:31.843Z,6.90
2023-05-01T05:04:59.740Z,7.10
2023-05-01T05:07:27.518Z,6.20
2023-05-01T05:10:21.908Z,6.10
2023-05-01T05:12:59.606Z,5.90
2023-05-01T05:15:27.651Z,6.30
2023-05-01T05:17:56.594Z,6.90
2023-05-01T05:20:26.097Z,6.40
2023-05-01T05:22:53.976Z,6.50
2023-05-01T05:25:24.477Z,6.20
2023-05-01T05:27:53.190Z,5.90
2023-05-01T05:30:21.312Z,7.20
2023-05-01T05:32:49.661Z,6.80
2023-05-01T05:35:17.616Z,7.10
2023-05-01T05:37:46.265Z,7.00
2023-05-01T05:40:14.641Z,8.00
2023-05-01T05:42:53.513Z,7.40
2023-05-01T05:45:21.280Z,6.80
2023-05-01T05:47:49.386Z,7.60
2023-05-01T05:50:17.421Z,7.60
2023-05-01T05:52:46.117Z,7.60
2023-05-01T05:55:14.146Z,6.80
2023-05-01T05:57:43.787Z,8.10
2023-05-01T06:00:12.730Z,7.40
2023-05-01T06:02:44.676Z,8.40
2023-05-01T06:05:13.465Z,8.30
2023-05-01T06:07:41.328Z,7.60
2023-05-01T06:10:09.789Z,8.90
2023-05-01T06:12:39.298Z,8.00
2023-05-01T06:15:17.001Z,8.90
2023-05-01T06:17:48.894Z,8.00
2023-05-01T06:20:16.909Z,8.20
2023-05-01T06:22:45.246Z,9.60
2023-05-01T06:25:17.695Z,8.00
2023-05-01T06:27:45.852Z,7.90
2023-05-01T06:30:13.747Z,7.70
2023-05-01T06:32:45.768Z,8.20
2023-05-01T06:35:14.484Z,8.00
2023-05-01T06:37:42.217Z,8.00
2023-05-01T06:40:11.624Z,8.90
2023-05-01T06:42:40.251Z,8.10
2023-05-01T06:45:08.431Z,8.30
2023-05-01T06:47:36.456Z,7.70
2023-05-01T06:50:05.663Z,8.00
2023-05-01T06:52:34.424Z,8.90
2023-05-01T06:55:02.208Z,8.90
2023-05-01T06:57:31.173Z,8.10
2023-05-01T06:59:59.222Z,8.30
2023-05-01T07:02:27.385Z,8.00
2023-05-01T07:04:55.525Z,8.90
2023-05-01T07:07:23.650Z,9.50
2023-05-01T07:09:51.606Z,9.40
2023-05-01T07:12:19.411Z,9.40
2023-05-01T07:14:47.445Z,9.10
2023-05-01T07:17:15.831Z,8.30
2023-05-01T07:19:43.511Z,8.90
2023-05-01T07:22:11.215Z,9.70
2023-05-01T07:24:38.978Z,9.40
2023-05-01T07:27:06.709Z,9.40
2023-05-01T07:29:37.470Z,9.40
2023-05-01T07:32:07.159Z,9.50
2023-05-01T07:34:35.008Z,9.10
2023-05-01T07:37:04.787Z,9.10
2023-05-01T07:39:32.618Z,8.20
2023-05-01T07:42:00.599Z,7.30
2023-05-01T07:44:28.396Z,7.90
2023-05-01T07:46:56.161Z,8.60
2023-05-01T07:49:24.495Z,8.10
2023-05-01T07:51:52.550Z,7.10
2023-05-01T07:54:22.162Z,8.30
2023-05-01T07:56:50.070Z,9.10
2023-05-01T07:59:17.811Z,7.10
2023-05-01T13:02:36.460Z,4.00
2023-05-01T13:05:11.126Z,4.90
2023-05-01T13:07:41.701Z,4.50
2023-05-01T13:10:10.598Z,14.40
2023-05-01T13:12:44.727Z,4.30
2023-05-01T13:15:22.235Z,4.30
2023-05-01T13:17:50.154Z,4.10
2023-05-01T13:20:26.802Z,14.00
2023-05-01T13:22:54.720Z,4.50
2023-05-01T13:25:23.379Z,4.50
2023-05-01T13:27:54.113Z,4.10
2023-05-01T13:30:33.318Z,4.00
2023-05-01T13:33:02.034Z,4.20
2023-05-01T13:35:30.683Z,3.80
2023-05-01T13:37:58.454Z,4.80
2023-05-01T13:40:26.521Z,3.80
2023-05-01T13:42:54.334Z,3.90
2023-05-01T13:45:22.257Z,3.50
2023-05-01T13:47:51.914Z,3.60
2023-05-01T13:50:19.777Z,5.30
2023-05-01T13:52:48.430Z,3.70
2023-05-01T13:55:17.619Z,3.50
2023-05-01T13:57:45.480Z,4.40
2023-05-01T14:00:17.817Z,3.50
2023-05-01T14:02:50.157Z,3.80
2023-05-01T14:05:23.605Z,3.50
2023-05-01T14:07:55.335Z,4.10
2023-05-01T14:10:28.032Z,3.70
2023-05-01T14:12:59.744Z,3.80
2023-05-01T14:15:28.746Z,3.60
2023-05-01T14:17:56.675Z,4.50
2023-05-01T14:20:25.366Z,3.80
2023-05-01T14:22:53.641Z,3.90
2023-05-01T14:25:30.608Z,4.00
2023-05-01T14:28:00.493Z,4.70
2023-05-01T14:30:37.586Z,4.60
2023-05-01T14:33:09.637Z,5.10
2023-05-01T14:35:48.814Z,4.80
2023-05-01T14:38:18.780Z,4.20
2023-05-01T14:40:46.883Z,5.20
2023-05-01T14:43:20.124Z,4.40
2023-05-01T14:45:49.929Z,4.30
2023-05-01T14:48:30.519Z,4.20
2023-05-01T14:50:59.487Z,4.40
2023-05-01T14:53:32.318Z,4.20
2023-05-01T14:56:00.116Z,4.20
2023-05-01T14:58:28.236Z,4.70
2023-05-01T15:00:57.453Z,4.00
2023-05-01T15:03:25.517Z,4.10
2023-05-01T15:05:53.326Z,4.50
2023-05-01T15:08:21.581Z,5.10
2023-05-01T15:10:49.337Z,5.80
2023-05-01T15:13:17.080Z,4.90
2023-05-01T15:15:44.812Z,4.50
2023-05-01T15:18:12.603Z,3.70
2023-05-01T15:20:40.989Z,3.70
2023-05-01T15:23:10.646Z,4.20
2023-05-01T15:25:38.476Z,3.00
2023-05-01T15:28:06.202Z,3.10
2023-05-01T15:30:33.997Z,3.80
2023-05-01T15:33:01.818Z,3.90
2023-05-01T15:35:30.191Z,3.50
2023-05-01T15:37:58.112Z,4.00
2023-05-01T15:40:26.206Z,4.30
2023-05-01T15:42:54.416Z,4.30
2023-05-01T15:45:22.234Z,3.80
2023-05-01T15:47:50.069Z,4.00
2023-05-01T15:50:17.845Z,3.90
2023-05-01T15:52:46.127Z,3.30
2023-05-01T15:55:13.934Z,3.50
2023-05-01T15:57:45.610Z,3.30
2023-05-01T16:00:14.629Z,4.20
2023-05-01T16:02:44.623Z,4.50
2023-05-01T16:05:15.158Z,4.70
2023-05-01T16:07:43.791Z,7.70
2023-05-01T16:10:11.913Z,5.50
2023-05-01T16:12:39.678Z,4.00
2023-05-01T16:15:08.836Z,3.50
2023-05-01T16:17:43.749Z,4.00
2023-05-01T16:20:13.156Z,4.00
2023-05-01T16:22:41.880Z,3.90
2023-05-01T16:25:10.609Z,4.00
2023-05-01T16:27:45.914Z,2.90
2023-05-01T16:30:17.080Z,3.10
2023-05-01T16:32:46.300Z,2.70
2023-05-01T16:35:18.370Z,2.80
2023-05-01T16:37:46.236Z,2.80
2023-05-01T16:40:18.043Z,3.40
2023-05-01T16:42:53.393Z,2.80
2023-05-01T16:45:21.705Z,2.70
2023-05-01T16:47:49.832Z,2.60
2023-05-01T16:50:18.295Z,2.40
2023-05-01T16:52:46.029Z,2.70
2023-05-01T16:55:13.830Z,3.00
2023-05-01T16:57:44.278Z,3.80
2023-05-01T17:02:42.128Z,3.00
2023-05-01T17:05:09.969Z,3.20
2023-05-01T17:07:37.759Z,2.80
2023-05-01T17:10:06.482Z,2.80
2023-05-01T17:12:34.367Z,2.30
2023-05-01T17:15:02.599Z,2.30
2023-05-01T17:17:30.952Z,2.50
2023-05-01T17:19:59.181Z,2.50
2023-05-01T17:22:29.061Z,2.80
2023-05-01T17:24:57.703Z,3.00
2023-05-01T17:27:25.457Z,2.50
2023-05-01T17:29:53.167Z,2.80
2023-05-01T17:32:35.847Z,3.10
2023-05-01T17:35:05.131Z,2.90
2023-05-01T17:37:33.257Z,2.60
2023-05-01T17:40:01.862Z,2.90
2023-05-01T17:42:30.019Z,3.00
2023-05-01T17:44:57.874Z,2.90
2023-05-01T17:47:26.361Z,3.00
2023-05-01T17:49:54.273Z,3.40
2023-05-01T17:52:22.236Z,3.60
2023-05-01T17:54:49.931Z,4.00
2023-05-01T17:57:17.662Z,3.60
2023-05-01T17:59:45.909Z,4.60
2023-05-01T18:02:13.778Z,4.80
2023-05-01T18:04:41.576Z,4.90
2023-05-01T18:07:09.531Z,5.40
2023-05-01T18:09:37.217Z,4.60
2023-05-01T18:12:05.711Z,4.40
2023-05-01T18:14:33.538Z,5.00
2023-05-01T18:17:01.364Z,5.10
2023-05-01T18:19:29.402Z,5.30
2023-05-01T18:21:57.562Z,4.90
2023-05-01T18:24:25.276Z,5.50
2023-05-01T18:26:53.090Z,4.80
2023-05-01T18:29:22.821Z,5.30
2023-05-01T18:31:51.121Z,5.20
2023-05-01T18:34:19.702Z,5.80
2023-05-01T18:36:52.003Z,5.80
2023-05-01T18:41:51.306Z,5.10
2023-05-01T18:44:19.222Z,5.10
2023-05-01T18:46:46.995Z,4.40
2023-05-01T18:49:14.875Z,5.00
2023-05-01T18:51:42.745Z,5.20
2023-05-01T18:54:10.663Z,4.80
2023-05-01T18:56:38.403Z,4.90
2023-05-01T18:59:07.504Z,5.00
2023-05-01T19:01:36.344Z,5.00
2023-05-01T19:04:04.440Z,4.90
2023-05-01T19:06:32.703Z,4.50
2023-05-01T19:09:00.976Z,5.10
2023-05-01T19:11:31.748Z,5.60
2023-05-01T19:13:59.619Z,5.80
2023-05-01T19:16:27.372Z,7.00
2023-05-01T19:18:55.117Z,6.50
2023-05-01T19:21:23.266Z,7.10
2023-05-01T19:23:51.096Z,6.20
2023-05-01T19:26:18.903Z,6.30
2023-05-01T19:28:46.955Z,6.00
2023-05-01T19:31:19.025Z,5.30
2023-05-01T19:33:50.751Z,6.10
2023-05-01T19:36:18.607Z,5.60
2023-05-01T19:38:46.661Z,5.20
2023-05-01T19:41:14.613Z,5.20
2023-05-01T19:43:43.629Z,6.00
2023-05-01T19:46:15.300Z,5.60
2023-05-01T19:48:52.631Z,6.50
2023-05-01T19:51:23.162Z,5.50
2023-05-01T19:53:53.889Z,5.80
2023-05-01T19:56:21.769Z,5.90
2023-05-01T19:58:49.618Z,5.60
2023-05-01T20:01:17.642Z,6.00
2023-05-01T20:03:45.763Z,6.00
2023-05-01T20:06:14.554Z,6.20
2023-05-01T20:08:42.836Z,6.70
2023-05-01T20:11:10.988Z,6.30
2023-05-01T20:13:38.761Z,7.20
2023-05-01T20:16:06.867Z,6.10
2023-05-01T20:18:34.835Z,7.10
2023-05-01T20:21:02.923Z,9.00
2023-05-01T20:23:31.007Z,9.60
2023-05-01T20:25:59.927Z,8.70
2023-05-01T20:28:28.552Z,9.70
2023-05-01T20:30:56.727Z,9.50
2023-05-01T20:33:24.812Z,8.30
2023-05-01T20:35:53.095Z,9.60
2023-05-01T20:38:21.964Z,8.90
2023-05-01T20:40:50.014Z,9.70
2023-05-01T20:43:17.786Z,9.60
2023-05-01T20:45:45.523Z,11.00
2023-05-01T20:48:13.402Z,9.00
2023-05-01T20:50:48.886Z,8.70
2023-05-01T20:53:16.872Z,8.20
2023-05-01T20:55:44.746Z,7.70
2023-05-01T20:58:12.604Z,7.80
2023-05-01T21:00:40.403Z,8.20
2023-05-01T21:03:09.401Z,8.20
2023-05-01T21:05:37.250Z,8.20
2023-05-01T21:08:05.098Z,7.30
2023-05-01T21:10:32.878Z,8.30
2023-05-01T21:13:00.899Z,7.00
2023-05-01T21:15:31.161Z,7.30
2023-05-01T21:17:58.893Z,9.60
2023-05-01T21:20:31.530Z,8.60
2023-05-01T21:23:00.829Z,7.90
2023-05-01T21:25:30.035Z,7.70
2023-05-01T21:28:02.028Z,6.70
2023-05-01T21:30:34.748Z,6.60
2023-05-01T21:33:07.998Z,6.30
2023-05-01T21:35:36.025Z,6.10
2023-05-01T21:38:04.611Z,6.50
2023-05-01T21:40:40.151Z,6.70
2023-05-01T21:43:08.746Z,6.30
2023-05-01T21:45:40.573Z,6.20
2023-05-01T21:48:09.447Z,6.00
2023-05-01T21:50:40.116Z,6.20
2023-05-01T21:53:08.329Z,6.00
2023-05-01T21:55:36.128Z,6.00
2023-05-01T21:58:04.124Z,6.20
2023-05-01T22:00:33.018Z,5.50
2023-05-01T22:03:05.773Z,5.30
2023-05-01T22:05:34.495Z,5.40
2023-05-01T22:08:02.225Z,5.80
2023-05-01T22:10:29.961Z,5.60
2023-05-01T22:12:57.726Z,5.60
2023-05-01T22:15:25.773Z,6.20
2023-05-01T22:17:53.626Z,6.10
2023-05-01T22:20:21.384Z,6.20
2023-05-01T22:22:49.603Z,5.60
2023-05-01T22:25:17.458Z,5.60
2023-05-01T22:27:45.438Z,6.00
2023-05-01T22:30:13.372Z,5.60
2023-05-01T22:32:41.264Z,5.70
2023-05-01T22:35:09.257Z,6.30
2023-05-01T22:37:37.006Z,5.70
2023-05-01T22:40:05.734Z,5.20
2023-05-01T22:42:33.433Z,5.60
2023-05-01T22:45:01.152Z,5.50
2023-05-01T22:47:29.026Z,5.70
2023-05-01T22:49:57.058Z,6.10
2023-05-01T22:52:25.154Z,5.80
2023-05-01T22:54:53.095Z,7.00
2023-05-01T22:57:20.921Z,6.60
2023-05-01T22:59:48.895Z,6.30
2023-05-01T23:02:17.608Z,6.20
2023-05-01T23:04:45.848Z,6.90
2023-05-01T23:07:13.781Z,7.20
2023-05-01T23:09:41.861Z,7.10
2023-05-01T23:12:17.701Z,6.40
2023-05-01T23:14:46.356Z,7.00
2023-05-01T23:17:14.985Z,6.70
2023-05-01T23:19:43.772Z,6.70
2023-05-01T23:22:14.645Z,6.80
2023-05-01T23:24:44.748Z,7.20
2023-05-01T23:27:16.943Z,7.40
2023-05-01T23:29:57.339Z,6.60
2023-05-01T23:32:30.721Z,6.70
2023-05-01T23:35:16.176Z,6.60
2023-05-01T23:37:44.020Z,6.70
2023-05-01T23:40:12.065Z,6.60
2023-05-01T23:42:39.842Z,6.50
2023-05-01T23:45:09.745Z,7.10
2023-05-01T23:47:38.708Z,7.10
2023-05-01T23:50:07.278Z,7.00
2023-05-01T23:52:35.369Z,6.50
2023-05-01T23:55:03.202Z,6.50
2023-05-01T23:57:30.939Z,7.30
2023-05-01T23:59:58.829Z,6.70
