createdAt,value
2018-06-30T00:00:18.644Z,35.30
2018-06-30T00:05:21.779Z,35.20
2018-06-30T00:07:53.491Z,35.20
2018-06-30T00:10:29.265Z,35.20
2018-06-30T00:13:02.372Z,35.20
2018-06-30T00:15:34.533Z,35.10
2018-06-30T00:18:06.409Z,35.10
2018-06-30T00:20:38.774Z,35.20
2018-06-30T00:23:10.652Z,35.20
2018-06-30T00:25:42.683Z,35.10
2018-06-30T00:28:14.455Z,35.10
2018-06-30T00:30:46.130Z,35.10
2018-06-30T00:33:18.230Z,35.10
2018-06-30T00:35:50.361Z,35.00
2018-06-30T00:38:22.029Z,34.90
2018-06-30T00:43:25.827Z,34.90
2018-06-30T00:45:57.976Z,34.90
2018-06-30T00:48:29.678Z,34.90
2018-06-30T00:51:01.551Z,34.90
2018-06-30T00:53:33.572Z,34.90
2018-06-30T00:56:06.161Z,34.90
2018-06-30T00:58:38.772Z,34.80
2018-06-30T01:01:10.542Z,34.80
2018-06-30T01:03:42.332Z,34.80
2018-06-30T01:08:45.808Z,34.80
2018-06-30T01:11:17.721Z,34.80
2018-06-30T01:13:49.408Z,34.80
2018-06-30T01:16:21.511Z,34.80
2018-06-30T01:18:53.340Z,34.80
2018-06-30T01:21:25.631Z,34.70
2018-06-30T01:23:57.592Z,34.70
2018-06-30T01:29:01.276Z,34.70
2018-06-30T01:31:33.529Z,34.70
2018-06-30T01:34:05.413Z,34.70
2018-06-30T01:36:37.329Z,34.70
2018-06-30T01:39:11.860Z,34.60
2018-06-30T01:41:43.670Z,34.60
2018-06-30T01:46:47.027Z,34.60
2018-06-30T01:49:19.165Z,34.70
2018-06-30T01:51:51.411Z,34.70
2018-06-30T01:54:23.058Z,34.70
2018-06-30T01:56:55.097Z,34.60
2018-06-30T01:59:28.179Z,34.70
2018-06-30T02:02:00.749Z,34.70
2018-06-30T02:04:33.586Z,34.70
2018-06-30T02:07:05.687Z,34.70
2018-06-30T02:09:37.434Z,34.70
2018-06-30T02:12:09.483Z,34.80
2018-06-30T02:14:41.219Z,34.80
2018-06-30T02:17:14.638Z,34.80
2018-06-30T02:19:46.471Z,34.80
2018-06-30T02:22:18.591Z,34.90
2018-06-30T02:24:50.887Z,34.90
2018-06-30T02:27:23.230Z,34.90
2018-06-30T02:29:55.749Z,34.90
2018-06-30T02:37:29.639Z,35.00
2018-06-30T02:40:01.318Z,35.10
2018-06-30T02:42:33.285Z,35.20
2018-06-30T02:45:05.218Z,35.20
2018-06-30T02:47:37.795Z,35.20
2018-06-30T02:50:10.055Z,35.20
2018-06-30T02:52:42.105Z,35.30
2018-06-30T02:55:13.801Z,35.30
2018-06-30T03:00:19.256Z,35.50
2018-06-30T03:05:23.119Z,35.60
2018-06-30T03:07:55.191Z,35.70
2018-06-30T03:10:26.923Z,35.80
2018-06-30T03:12:58.879Z,35.80
2018-06-30T03:15:31.426Z,35.90
2018-06-30T03:18:03.350Z,36.00
2018-06-30T03:25:37.611Z,36.30
2018-06-30T03:28:09.469Z,36.40
2018-06-30T03:30:41.618Z,36.40
2018-06-30T03:35:44.714Z,36.70
2018-06-30T03:40:48.126Z,36.70
2018-06-30T03:43:20.427Z,36.90
2018-06-30T03:45:52.346Z,36.90
2018-06-30T03:53:26.547Z,37.20
2018-06-30T03:55:58.435Z,37.40
2018-06-30T03:58:30.489Z,37.40
2018-06-30T04:01:03.991Z,37.40
2018-06-30T04:03:36.553Z,37.70
2018-06-30T04:06:09.013Z,37.80
2018-06-30T04:08:40.966Z,37.90
2018-06-30T04:11:13.198Z,38.10
2018-06-30T04:13:45.291Z,38.20
2018-06-30T04:16:16.944Z,38.50
2018-06-30T04:18:49.206Z,38.50
2018-06-30T04:21:21.011Z,38.40
2018-06-30T04:23:53.680Z,38.30
2018-06-30T04:26:25.761Z,38.80
2018-06-30T04:28:57.859Z,38.70
2018-06-30T04:31:29.728Z,39.00
2018-06-30T04:34:01.738Z,39.20
2018-06-30T04:36:33.777Z,39.40
2018-06-30T04:39:07.831Z,39.40
2018-06-30T04:41:39.739Z,39.20
2018-06-30T04:44:11.967Z,39.20
2018-06-30T04:46:43.871Z,39.50
2018-06-30T04:49:16.238Z,39.50
2018-06-30T04:51:48.011Z,39.80
2018-06-30T04:54:20.284Z,40.30
2018-06-30T04:56:52.236Z,41.00
2018-06-30T04:59:24.342Z,40.70
2018-06-30T05:01:57.206Z,41.90
2018-06-30T05:04:29.236Z,42.90
2018-06-30T05:07:00.800Z,42.90
2018-06-30T05:09:32.934Z,43.20
2018-06-30T05:12:04.883Z,42.90
2018-06-30T05:14:37.146Z,43.00
2018-06-30T05:17:09.116Z,42.80
2018-06-30T05:19:40.894Z,42.80
2018-06-30T05:22:12.607Z,42.80
2018-06-30T05:24:45.331Z,42.20
2018-06-30T05:27:17.576Z,42.50
2018-06-30T05:34:52.422Z,43.90
2018-06-30T05:37:25.409Z,43.60
2018-06-30T05:39:57.453Z,44.20
2018-06-30T05:45:00.798Z,45.00
2018-06-30T05:47:32.585Z,45.40
2018-06-30T05:50:04.349Z,44.70
2018-06-30T05:55:07.774Z,43.90
2018-06-30T05:57:39.806Z,43.80
2018-06-30T06:00:12.143Z,44.10
2018-06-30T06:02:44.510Z,44.30
2018-06-30T06:05:16.579Z,44.30
2018-06-30T06:07:48.371Z,44.10
2018-06-30T06:12:51.293Z,43.80
2018-06-30T06:15:23.328Z,44.40
2018-06-30T06:17:55.362Z,44.40
2018-06-30T06:20:27.740Z,45.40
2018-06-30T06:22:59.524Z,45.40
2018-06-30T06:25:31.637Z,46.10
2018-06-30T06:28:03.514Z,46.20
2018-06-30T06:30:35.541Z,46.80
2018-06-30T06:33:07.354Z,46.90
2018-06-30T06:35:40.362Z,46.90
2018-06-30T06:38:12.118Z,46.50
2018-06-30T06:40:44.095Z,46.40
2018-06-30T06:43:15.912Z,46.50
2018-06-30T06:45:47.653Z,46.20
2018-06-30T06:48:19.304Z,46.10
2018-06-30T06:50:51.237Z,45.90
2018-06-30T06:53:23.094Z,45.90
2018-06-30T06:55:55.186Z,45.70
2018-06-30T06:58:27.044Z,45.80
2018-06-30T07:00:58.811Z,45.30
2018-06-30T07:03:31.483Z,45.40
2018-06-30T07:06:03.807Z,45.30
2018-06-30T07:11:06.918Z,45.60
2018-06-30T07:13:38.586Z,45.70
2018-06-30T07:16:11.450Z,46.10
2018-06-30T07:18:43.149Z,46.50
2018-06-30T07:21:15.300Z,46.50
2018-06-30T07:23:46.929Z,47.20
2018-06-30T07:31:20.741Z,47.90
2018-06-30T07:33:52.962Z,48.30
2018-06-30T07:36:25.051Z,48.50
2018-06-30T07:38:56.998Z,48.60
2018-06-30T07:41:28.871Z,48.00
2018-06-30T07:44:00.503Z,47.80
2018-06-30T07:46:32.516Z,47.40
2018-06-30T07:49:04.290Z,47.40
2018-06-30T07:51:36.425Z,46.90
2018-06-30T07:54:08.397Z,46.30
2018-06-30T07:56:40.699Z,45.70
2018-06-30T07:59:12.385Z,45.30
2018-06-30T08:01:44.268Z,44.90
2018-06-30T08:04:16.910Z,45.10
2018-06-30T08:06:48.978Z,45.20
2018-06-30T08:09:21.526Z,45.10
2018-06-30T08:11:53.608Z,45.30
2018-06-30T08:14:25.376Z,45.30
2018-06-30T08:16:57.409Z,45.30
2018-06-30T08:19:29.364Z,45.20
2018-06-30T08:22:01.654Z,45.10
2018-06-30T08:24:33.536Z,45.00
2018-06-30T08:27:05.649Z,45.30
2018-06-30T08:29:37.758Z,45.30
2018-06-30T08:32:09.845Z,45.10
2018-06-30T08:34:41.430Z,45.30
2018-06-30T08:37:14.079Z,45.20
2018-06-30T08:39:46.175Z,45.40
2018-06-30T08:42:18.330Z,45.20
2018-06-30T08:44:50.186Z,45.30
2018-06-30T08:47:21.959Z,45.20
2018-06-30T08:49:53.558Z,45.30
2018-06-30T08:52:25.926Z,45.30
2018-06-30T08:54:57.639Z,45.40
2018-06-30T08:57:29.917Z,45.30
2018-06-30T09:02:32.751Z,44.60
2018-06-30T09:05:05.102Z,44.30
2018-06-30T09:07:37.001Z,44.20
2018-06-30T09:10:08.730Z,44.20
2018-06-30T09:12:40.657Z,44.00
2018-06-30T09:15:12.390Z,44.10
2018-06-30T09:17:44.559Z,43.90
2018-06-30T09:20:16.600Z,43.70
2018-06-30T09:22:48.654Z,43.80
2018-06-30T09:25:20.602Z,43.80
2018-06-30T09:27:52.466Z,43.80
2018-06-30T09:30:24.170Z,43.60
2018-06-30T09:32:56.037Z,43.50
2018-06-30T09:40:30.127Z,43.40
2018-06-30T09:43:02.542Z,43.20
2018-06-30T09:45:34.353Z,43.20
2018-06-30T09:48:06.391Z,43.20
2018-06-30T09:53:09.140Z,43.00
2018-06-30T09:55:40.863Z,43.10
2018-06-30T09:58:12.686Z,43.10
2018-06-30T10:00:49.092Z,43.10
2018-06-30T10:03:21.572Z,43.20
2018-06-30T10:05:54.388Z,43.10
2018-06-30T10:08:26.613Z,43.00
2018-06-30T10:13:29.634Z,42.90
2018-06-30T10:16:01.524Z,42.90
2018-06-30T10:18:33.378Z,42.80
2018-06-30T10:21:05.294Z,42.90
2018-06-30T10:23:37.371Z,42.70
2018-06-30T10:26:09.157Z,42.70
2018-06-30T10:28:41.257Z,42.70
2018-06-30T10:31:13.115Z,42.50
2018-06-30T10:33:44.936Z,42.60
2018-06-30T10:36:16.541Z,42.60
2018-06-30T10:38:48.934Z,42.60
2018-06-30T10:41:20.738Z,42.40
2018-06-30T10:43:52.846Z,42.30
2018-06-30T10:46:24.834Z,42.30
2018-06-30T10:48:56.515Z,42.30
2018-06-30T10:51:28.205Z,42.20
2018-06-30T10:54:01.396Z,42.20
2018-06-30T10:56:33.298Z,42.30
2018-06-30T10:59:05.402Z,42.10
2018-06-30T11:01:37.256Z,42.10
2018-06-30T11:04:09.232Z,41.90
2018-06-30T11:06:42.710Z,41.80
2018-06-30T11:11:46.183Z,41.70
2018-06-30T11:14:20.474Z,41.50
2018-06-30T11:16:53.555Z,41.40
2018-06-30T11:19:25.659Z,41.60
2018-06-30T11:21:57.251Z,41.60
2018-06-30T11:24:42.578Z,41.50
2018-06-30T11:27:23.714Z,41.40
2018-06-30T11:29:55.662Z,41.40
2018-06-30T11:32:41.199Z,41.50
2018-06-30T11:37:44.665Z,41.30
2018-06-30T11:40:16.353Z,41.20
2018-06-30T11:42:48.113Z,41.30
2018-06-30T11:45:20.084Z,41.10
2018-06-30T11:47:51.846Z,41.10
2018-06-30T11:50:23.981Z,41.10
2018-06-30T11:52:55.731Z,41.00
2018-06-30T11:55:28.240Z,41.10
2018-06-30T11:58:00.901Z,40.90
2018-06-30T12:00:32.926Z,41.00
2018-06-30T12:03:04.762Z,41.00
2018-06-30T12:05:37.426Z,41.00
2018-06-30T12:08:10.491Z,41.00
2018-06-30T12:10:42.395Z,40.80
2018-06-30T12:13:14.037Z,40.80
2018-06-30T12:15:46.195Z,40.70
2018-06-30T12:18:17.917Z,40.70
2018-06-30T12:20:50.411Z,40.70
2018-06-30T12:23:22.935Z,40.70
2018-06-30T12:25:55.154Z,40.50
2018-06-30T12:28:26.811Z,40.50
2018-06-30T12:30:58.709Z,40.50
2018-06-30T12:33:30.439Z,40.40
2018-06-30T12:36:03.195Z,40.40
2018-06-30T12:38:34.986Z,40.40
2018-06-30T12:41:06.837Z,40.40
2018-06-30T12:43:39.336Z,40.30
2018-06-30T12:46:11.531Z,40.30
2018-06-30T12:48:43.198Z,40.30
2018-06-30T12:51:15.262Z,40.30
2018-06-30T12:53:46.794Z,40.40
2018-06-30T12:56:18.645Z,40.30
2018-06-30T12:58:50.490Z,40.30
2018-06-30T13:01:22.585Z,40.30
2018-06-30T13:03:54.872Z,40.30
2018-06-30T13:06:27.024Z,40.20
2018-06-30T13:11:31.151Z,40.10
2018-06-30T13:14:03.094Z,40.00
2018-06-30T13:16:35.446Z,40.00
2018-06-30T13:19:08.106Z,39.80
2018-06-30T13:21:40.079Z,39.80
2018-06-30T13:24:11.855Z,39.60
2018-06-30T13:26:44.933Z,39.60
2018-06-30T13:29:16.717Z,39.60
2018-06-30T13:31:48.423Z,39.50
2018-06-30T13:34:20.312Z,39.60
2018-06-30T13:36:52.415Z,39.50
2018-06-30T13:39:24.026Z,39.30
2018-06-30T13:41:55.922Z,39.50
2018-06-30T13:44:27.761Z,39.70
2018-06-30T13:46:59.884Z,39.70
2018-06-30T13:49:31.950Z,39.80
2018-06-30T13:52:03.897Z,39.90
2018-06-30T13:57:06.689Z,40.20
2018-06-30T13:59:38.458Z,40.30
2018-06-30T14:02:10.474Z,40.20
2018-06-30T14:04:42.302Z,40.20
2018-06-30T14:07:15.089Z,40.00
2018-06-30T14:09:48.903Z,40.00
2018-06-30T14:14:51.882Z,40.00
2018-06-30T14:19:54.726Z,39.80
2018-06-30T14:24:57.407Z,39.80
2018-06-30T14:27:29.426Z,39.70
2018-06-30T14:30:01.299Z,39.80
2018-06-30T14:32:33.354Z,39.70
2018-06-30T14:35:05.302Z,39.70
2018-06-30T14:37:37.332Z,39.80
2018-06-30T14:40:09.817Z,39.70
2018-06-30T14:42:41.926Z,39.60
2018-06-30T14:45:13.790Z,39.50
2018-06-30T14:50:16.659Z,39.40
2018-06-30T14:52:49.411Z,39.30
2018-06-30T14:55:21.110Z,39.10
2018-06-30T14:57:53.186Z,39.00
2018-06-30T15:00:25.133Z,38.90
2018-06-30T15:02:57.174Z,38.90
2018-06-30T15:05:29.147Z,38.80
2018-06-30T15:08:01.019Z,38.80
2018-06-30T15:10:34.293Z,38.70
2018-06-30T15:13:06.692Z,38.70
2018-06-30T15:15:38.302Z,38.80
2018-06-30T15:18:10.394Z,38.70
2018-06-30T15:20:42.558Z,38.70
2018-06-30T15:28:16.809Z,38.70
2018-06-30T15:33:20.432Z,38.60
2018-06-30T15:45:56.564Z,38.40
2018-06-30T15:50:59.241Z,38.40
2018-06-30T15:53:31.323Z,38.40
2018-06-30T15:56:02.898Z,38.30
2018-06-30T15:58:34.777Z,38.30
2018-06-30T16:01:06.688Z,38.30
2018-06-30T16:03:38.614Z,38.30
2018-06-30T16:06:10.395Z,38.30
2018-06-30T16:08:42.450Z,38.30
2018-06-30T16:11:15.461Z,38.30
2018-06-30T16:13:47.661Z,38.20
2018-06-30T16:16:19.602Z,38.20
2018-06-30T16:18:51.710Z,38.20
2018-06-30T16:21:23.302Z,38.20
2018-06-30T16:23:55.359Z,38.20
2018-06-30T16:26:27.269Z,38.30
2018-06-30T16:28:59.243Z,38.30
2018-06-30T16:31:31.171Z,38.20
2018-06-30T16:34:03.393Z,38.10
2018-06-30T16:36:35.106Z,38.10
2018-06-30T16:39:09.573Z,38.00
2018-06-30T16:44:12.463Z,38.10
2018-06-30T16:46:44.306Z,38.10
2018-06-30T16:49:16.299Z,38.10
2018-06-30T16:51:48.303Z,38.10
2018-06-30T16:54:20.670Z,38.10
2018-06-30T16:56:52.455Z,38.00
2018-06-30T16:59:24.415Z,38.00
2018-06-30T17:01:56.031Z,37.90
2018-06-30T17:04:27.935Z,37.80
2018-06-30T17:06:59.785Z,37.70
2018-06-30T17:09:31.746Z,37.70
2018-06-30T17:12:04.013Z,37.60
2018-06-30T17:14:36.309Z,37.50
2018-06-30T17:19:39.954Z,37.40
2018-06-30T17:22:11.567Z,37.40
2018-06-30T17:24:43.458Z,37.50
2018-06-30T17:27:15.207Z,37.50
2018-06-30T17:29:47.051Z,37.50
2018-06-30T17:32:18.730Z,37.50
2018-06-30T17:34:50.562Z,37.50
2018-06-30T17:37:22.211Z,37.50
2018-06-30T17:39:53.963Z,37.40
2018-06-30T17:42:25.730Z,37.40
2018-06-30T17:44:57.594Z,37.40
2018-06-30T17:47:29.346Z,37.40
2018-06-30T17:50:01.505Z,37.40
2018-06-30T17:52:33.189Z,37.40
2018-06-30T17:55:05.230Z,37.40
2018-06-30T17:57:37.106Z,37.40
2018-06-30T18:00:10.914Z,37.40
2018-06-30T18:02:42.653Z,37.40
2018-06-30T18:05:14.691Z,37.40
2018-06-30T18:07:46.512Z,37.30
2018-06-30T18:10:18.754Z,37.30
2018-06-30T18:12:51.513Z,37.30
2018-06-30T18:18:00.966Z,37.40
2018-06-30T18:20:33.131Z,37.40
2018-06-30T18:23:05.078Z,37.40
2018-06-30T18:28:08.458Z,37.40
2018-06-30T18:30:40.419Z,37.40
2018-06-30T18:33:12.223Z,37.50
2018-06-30T18:35:44.374Z,37.50
2018-06-30T18:38:16.101Z,37.50
2018-06-30T18:40:47.966Z,37.50
2018-06-30T18:43:19.915Z,37.50
2018-06-30T18:45:51.697Z,37.40
2018-06-30T18:48:23.525Z,37.40
2018-06-30T18:50:55.288Z,37.30
2018-06-30T18:53:27.022Z,37.30
2018-06-30T18:55:59.213Z,37.30
2018-06-30T18:58:30.731Z,37.40
2018-06-30T19:01:02.445Z,37.40
2018-06-30T19:03:33.974Z,37.30
2018-06-30T19:06:05.962Z,37.30
2018-06-30T19:08:37.972Z,37.20
2018-06-30T19:11:10.198Z,37.20
2018-06-30T19:13:43.463Z,37.20
2018-06-30T19:16:15.338Z,37.10
2018-06-30T19:18:47.223Z,37.10
2018-06-30T19:21:18.997Z,37.10
2018-06-30T19:26:23.639Z,37.10
2018-06-30T19:28:55.678Z,37.10
2018-06-30T19:31:27.810Z,37.00
2018-06-30T19:34:01.099Z,37.00
2018-06-30T19:36:33.531Z,36.90
2018-06-30T19:39:05.402Z,36.90
2018-06-30T19:41:37.415Z,36.90
2018-06-30T19:44:09.374Z,36.90
2018-06-30T19:49:12.569Z,36.80
2018-06-30T19:51:45.090Z,36.70
2018-06-30T19:54:16.703Z,36.70
2018-06-30T19:56:48.655Z,36.70
2018-06-30T20:01:51.483Z,36.70
2018-06-30T20:04:23.271Z,36.70
2018-06-30T20:06:56.028Z,36.70
2018-06-30T20:09:27.938Z,36.70
2018-06-30T20:12:00.065Z,36.70
2018-06-30T20:14:32.778Z,36.60
2018-06-30T20:17:04.545Z,36.70
2018-06-30T20:22:08.337Z,36.60
2018-06-30T20:24:39.955Z,36.50
2018-06-30T20:27:11.876Z,36.50
2018-06-30T20:29:43.706Z,36.50
2018-06-30T20:32:15.442Z,36.40
2018-06-30T20:34:47.215Z,36.40
2018-06-30T20:39:49.712Z,36.50
2018-06-30T20:42:22.289Z,36.40
2018-06-30T20:44:54.050Z,36.40
2018-06-30T20:47:26.178Z,36.40
2018-06-30T20:49:58.102Z,36.40
2018-06-30T20:52:30.576Z,36.40
2018-06-30T20:55:02.442Z,36.40
2018-06-30T20:57:34.551Z,36.40
2018-06-30T21:00:06.661Z,36.40
2018-06-30T21:02:39.019Z,36.30
2018-06-30T21:05:10.947Z,36.40
2018-06-30T21:07:42.894Z,36.30
2018-06-30T21:10:14.623Z,36.30
2018-06-30T21:12:46.694Z,36.30
2018-06-30T21:15:19.405Z,36.30
2018-06-30T21:20:22.326Z,36.20
2018-06-30T21:25:25.599Z,36.20
2018-06-30T21:27:57.756Z,36.10
2018-06-30T21:30:29.672Z,36.10
2018-06-30T21:33:01.593Z,36.00
2018-06-30T21:35:33.286Z,36.00
2018-06-30T21:38:05.387Z,35.90
2018-06-30T21:43:08.311Z,35.80
2018-06-30T21:45:40.341Z,35.80
2018-06-30T21:48:12.570Z,35.70
2018-06-30T21:50:44.231Z,35.70
2018-06-30T21:53:16.263Z,35.60
2018-06-30T21:55:48.013Z,35.60
2018-06-30T22:00:55.344Z,35.60
2018-06-30T22:03:29.562Z,35.60
2018-06-30T22:06:02.632Z,35.50
2018-06-30T22:08:34.828Z,35.50
2018-06-30T22:11:06.803Z,35.50
2018-06-30T22:13:39.256Z,35.40
2018-06-30T22:16:11.926Z,35.40
2018-06-30T22:18:43.816Z,35.40
2018-06-30T22:21:15.687Z,35.40
2018-06-30T22:23:47.778Z,35.40
2018-06-30T22:26:19.752Z,35.40
2018-06-30T22:28:52.553Z,35.40
2018-06-30T22:31:24.161Z,35.40
2018-06-30T22:33:56.233Z,35.30
2018-06-30T22:36:28.221Z,35.20
2018-06-30T22:39:00.243Z,35.20
2018-06-30T22:41:32.410Z,35.40
2018-06-30T22:44:04.477Z,35.40
2018-06-30T22:46:36.131Z,35.30
2018-06-30T22:49:08.062Z,35.40
2018-06-30T22:51:39.869Z,35.30
2018-06-30T22:54:12.035Z,35.40
2018-06-30T22:56:43.714Z,35.40
2018-06-30T22:59:15.556Z,35.40
2018-06-30T23:01:47.322Z,35.50
2018-06-30T23:04:19.354Z,35.50
2018-06-30T23:06:51.102Z,35.40
2018-06-30T23:09:23.462Z,35.40
2018-06-30T23:11:55.247Z,35.30
2018-06-30T23:14:27.378Z,35.40
2018-06-30T23:16:59.941Z,35.30
2018-06-30T23:19:31.802Z,35.30
2018-06-30T23:22:04.655Z,35.30
2018-06-30T23:24:36.827Z,35.20
2018-06-30T23:27:08.398Z,35.30
2018-06-30T23:29:40.482Z,35.30
2018-06-30T23:32:12.209Z,35.20
2018-06-30T23:34:44.030Z,35.20
2018-06-30T23:37:15.860Z,35.20
2018-06-30T23:39:48.027Z,35.20
2018-06-30T23:42:19.797Z,35.20
2018-06-30T23:44:51.592Z,35.30
2018-06-30T23:47:23.231Z,35.30
2018-06-30T23:49:55.574Z,35.30
2018-06-30T23:52:27.312Z,35.20
2018-06-30T23:54:59.273Z,35.20
2018-06-30T23:57:31.010Z,35.10
