createdAt,value
2023-05-29T00:00:28.451Z,61.2
2023-05-29T00:01:44.585Z,61.2
2023-05-29T00:03:00.722Z,61.1
2023-05-29T00:04:16.865Z,61
2023-05-29T00:05:32.980Z,61.1
2023-05-29T00:06:49.111Z,61.2
2023-05-29T00:08:05.241Z,61.3
2023-05-29T00:09:21.375Z,61.5
2023-05-29T00:10:37.518Z,61.5
2023-05-29T00:11:52.660Z,61.5
2023-05-29T00:13:08.802Z,61.5
2023-05-29T00:14:24.922Z,61.5
2023-05-29T00:15:41.057Z,61.5
2023-05-29T00:16:57.195Z,61.5
2023-05-29T00:18:13.316Z,61.5
2023-05-29T00:19:29.461Z,61.3
2023-05-29T00:20:45.585Z,61.3
2023-05-29T00:22:01.710Z,61.5
2023-05-29T00:23:17.861Z,61.6
2023-05-29T00:24:33.973Z,61.6
2023-05-29T00:25:50.121Z,61.5
2023-05-29T00:27:06.237Z,61.6
2023-05-29T00:28:22.512Z,61.7
2023-05-29T00:29:38.646Z,61.9
2023-05-29T00:30:54.768Z,62
2023-05-29T00:32:10.905Z,62.3
2023-05-29T00:33:27.041Z,62.6
2023-05-29T00:34:43.165Z,62.9
2023-05-29T00:35:59.306Z,63.3
2023-05-29T00:37:15.425Z,63.4
2023-05-29T00:38:31.563Z,63.4
2023-05-29T00:39:47.694Z,63.4
2023-05-29T00:41:03.829Z,63.2
2023-05-29T00:42:19.957Z,63
2023-05-29T00:43:36.088Z,62.7
2023-05-29T00:44:51.241Z,62.5
2023-05-29T00:46:07.358Z,62.3
2023-05-29T00:47:23.501Z,62.4
2023-05-29T00:48:39.638Z,62.7
2023-05-29T00:49:55.757Z,62.6
2023-05-29T00:51:11.884Z,62.5
2023-05-29T00:52:28.017Z,62.3
2023-05-29T00:53:44.153Z,62.3
2023-05-29T00:55:00.289Z,62.2
2023-05-29T00:56:16.428Z,62.2
2023-05-29T00:57:32.561Z,62.3
2023-05-29T00:58:48.685Z,62.4
2023-05-29T01:00:04.816Z,62.1
2023-05-29T01:01:19.976Z,62.2
2023-05-29T01:02:36.103Z,62.1
2023-05-29T01:03:52.238Z,62
2023-05-29T01:05:08.366Z,62.1
2023-05-29T01:06:24.483Z,62.3
2023-05-29T01:07:40.623Z,62.2
2023-05-29T01:08:56.749Z,62.5
2023-05-29T01:10:12.892Z,62.6
2023-05-29T01:11:29.028Z,62.8
2023-05-29T01:12:45.148Z,62.9
2023-05-29T01:14:01.289Z,62.9
2023-05-29T01:15:17.418Z,62.9
2023-05-29T01:16:33.552Z,62.6
2023-05-29T01:17:48.686Z,62.8
2023-05-29T01:19:04.819Z,62.7
2023-05-29T01:20:20.961Z,62.6
2023-05-29T01:21:37.096Z,62.8
2023-05-29T01:22:53.230Z,63.2
2023-05-29T01:24:09.357Z,63.5
2023-05-29T01:25:25.490Z,63.8
2023-05-29T01:26:41.625Z,63.6
2023-05-29T01:27:57.753Z,63.8
2023-05-29T01:29:13.872Z,63.3
2023-05-29T01:30:30.007Z,63.1
2023-05-29T01:31:46.134Z,63.1
2023-05-29T01:33:02.285Z,63.3
2023-05-29T01:34:18.411Z,63.5
2023-05-29T01:35:34.532Z,63.5
2023-05-29T01:36:49.696Z,64
2023-05-29T01:38:05.830Z,63.9
2023-05-29T01:39:21.960Z,64
2023-05-29T01:40:38.086Z,64
2023-05-29T01:41:54.223Z,64
2023-05-29T01:43:10.352Z,64
2023-05-29T01:44:26.485Z,64.1
2023-05-29T01:45:42.611Z,64.3
2023-05-29T01:46:58.751Z,64.4
2023-05-29T01:48:14.883Z,64.4
2023-05-29T01:49:31.008Z,64.4
2023-05-29T01:50:47.147Z,64.6
2023-05-29T01:52:03.275Z,64.7
2023-05-29T01:53:18.413Z,64.9
2023-05-29T01:54:34.545Z,65
2023-05-29T01:55:50.686Z,65.2
2023-05-29T01:57:06.818Z,65.4
2023-05-29T01:58:22.941Z,65.7
2023-05-29T01:59:39.085Z,65.9
2023-05-29T02:00:55.214Z,65.8
2023-05-29T02:02:11.350Z,65.6
2023-05-29T02:03:27.465Z,65.4
2023-05-29T02:04:43.596Z,65.4
2023-05-29T02:05:59.738Z,65.7
2023-05-29T02:07:15.859Z,65.9
2023-05-29T02:08:32.007Z,66
2023-05-29T02:09:47.138Z,65.8
2023-05-29T02:11:03.270Z,65.7
2023-05-29T02:12:19.420Z,65.6
2023-05-29T02:13:35.550Z,65.6
2023-05-29T02:14:51.665Z,65.6
2023-05-29T02:16:07.812Z,65.6
2023-05-29T02:17:23.935Z,65.5
2023-05-29T02:18:40.072Z,65.5
2023-05-29T02:19:56.210Z,65.5
2023-05-29T02:21:12.334Z,65.5
2023-05-29T02:22:28.472Z,65.2
2023-05-29T02:23:44.599Z,65.2
2023-05-29T02:25:00.723Z,65.2
2023-05-29T02:26:16.861Z,65.3
2023-05-29T02:27:32.004Z,65.2
2023-05-29T02:28:48.141Z,65.2
2023-05-29T02:30:04.276Z,65.3
2023-05-29T02:31:20.000Z,65.5
2023-05-29T02:32:36.537Z,65.5
2023-05-29T02:33:52.674Z,65.6
2023-05-29T02:35:08.802Z,66
2023-05-29T02:36:24.936Z,66
2023-05-29T02:37:41.067Z,66.2
2023-05-29T02:38:57.201Z,66
2023-05-29T02:40:13.337Z,66.3
2023-05-29T02:41:29.461Z,66.4
2023-05-29T02:42:45.592Z,66.5
2023-05-29T02:44:00.733Z,66.7
2023-05-29T02:45:16.881Z,66.8
2023-05-29T02:46:32.998Z,66.7
2023-05-29T02:47:49.145Z,66.6
2023-05-29T02:49:05.263Z,66.8
2023-05-29T02:50:21.395Z,66.9
2023-05-29T02:51:37.534Z,66.9
2023-05-29T02:52:53.673Z,66.9
2023-05-29T02:54:09.798Z,67.1
2023-05-29T02:55:25.938Z,67.3
2023-05-29T02:56:42.050Z,67.3
2023-05-29T02:57:58.194Z,67.2
2023-05-29T02:59:14.316Z,67.1
2023-05-29T03:00:29.467Z,67
2023-05-29T03:01:45.600Z,66.8
2023-05-29T03:03:01.732Z,66.8
2023-05-29T03:04:17.869Z,66.7
2023-05-29T03:05:33.993Z,66.7
2023-05-29T03:06:50.143Z,66.9
2023-05-29T03:08:06.271Z,66.9
2023-05-29T03:09:22.389Z,67
2023-05-29T03:10:38.537Z,67
2023-05-29T03:11:54.652Z,67.1
2023-05-29T03:13:10.800Z,66.8
2023-05-29T03:14:26.931Z,66.7
2023-05-29T03:15:43.065Z,66.8
2023-05-29T03:16:58.199Z,66.8
2023-05-29T03:18:14.328Z,66.8
2023-05-29T03:19:30.000Z,66.8
2023-05-29T03:20:46.596Z,66.7
2023-05-29T03:22:02.727Z,66.8
2023-05-29T03:23:18.864Z,66.8
2023-05-29T03:24:35.002Z,66.9
2023-05-29T03:25:51.126Z,66.8
2023-05-29T03:27:07.269Z,67.3
2023-05-29T03:28:23.396Z,67.8
2023-05-29T03:29:39.526Z,68
2023-05-29T03:30:55.654Z,68.9
2023-05-29T03:32:11.796Z,68.8
2023-05-29T03:33:26.935Z,68.1
2023-05-29T03:34:43.076Z,68.4
2023-05-29T03:35:59.197Z,69
2023-05-29T03:37:15.339Z,69.1
2023-05-29T03:38:31.467Z,69.3
2023-05-29T03:39:47.591Z,69.5
2023-05-29T03:41:03.725Z,69.8
2023-05-29T03:42:19.857Z,69.9
2023-05-29T03:43:35.994Z,69.9
2023-05-29T03:44:52.118Z,69.6
2023-05-29T03:46:08.256Z,69.5
2023-05-29T03:47:24.391Z,69.3
2023-05-29T03:48:40.527Z,69.2
2023-05-29T03:49:55.675Z,68.8
2023-05-29T03:51:11.789Z,68.7
2023-05-29T03:52:27.922Z,68.5
2023-05-29T03:53:44.058Z,68.5
2023-05-29T03:55:00.197Z,68.4
2023-05-29T03:56:16.336Z,68.4
2023-05-29T03:57:32.449Z,68.1
2023-05-29T03:58:48.594Z,67.9
2023-05-29T04:00:04.714Z,68.1
2023-05-29T04:01:20.859Z,68.1
2023-05-29T04:02:36.985Z,67.7
2023-05-29T04:03:53.115Z,67.7
2023-05-29T04:05:09.244Z,67.7
2023-05-29T04:06:25.373Z,67.6
2023-05-29T04:07:40.537Z,67.4
2023-05-29T04:08:56.666Z,67.2
2023-05-29T04:10:12.795Z,67.2
2023-05-29T04:11:28.933Z,67.1
2023-05-29T04:12:45.052Z,66.8
2023-05-29T04:14:01.183Z,66.5
2023-05-29T04:15:17.311Z,66.6
2023-05-29T04:16:33.460Z,66.6
2023-05-29T04:17:49.587Z,66.7
2023-05-29T04:19:05.719Z,66.7
2023-05-29T04:20:21.851Z,66.6
2023-05-29T04:21:37.979Z,66.7
2023-05-29T04:22:54.106Z,66.8
2023-05-29T04:24:10.361Z,66.8
2023-05-29T04:25:26.497Z,66.8
2023-05-29T04:26:42.629Z,66.9
2023-05-29T04:27:58.753Z,66.7
2023-05-29T04:29:14.890Z,66.6
2023-05-29T04:30:31.028Z,66.2
2023-05-29T04:31:47.154Z,66.2
2023-05-29T04:33:03.285Z,66.4
2023-05-29T04:34:19.429Z,66
2023-05-29T04:35:35.554Z,66.4
2023-05-29T04:36:51.680Z,66.2
2023-05-29T04:38:07.808Z,65.8
2023-05-29T04:39:23.946Z,65.8
2023-05-29T04:40:39.091Z,65.7
2023-05-29T04:41:55.230Z,65.9
2023-05-29T04:43:11.362Z,65.7
2023-05-29T04:44:26.509Z,65.6
2023-05-29T04:45:42.647Z,65.8
2023-05-29T04:46:58.768Z,65.7
2023-05-29T04:48:14.903Z,65.8
2023-05-29T04:49:31.044Z,66.2
2023-05-29T04:50:47.174Z,66.3
2023-05-29T04:52:03.299Z,66.2
2023-05-29T04:53:19.442Z,65.9
2023-05-29T04:54:35.562Z,65.5
2023-05-29T04:55:51.695Z,65.3
2023-05-29T04:57:07.825Z,64.9
2023-05-29T04:58:23.956Z,64.6
2023-05-29T04:59:40.105Z,64.3
2023-05-29T05:00:56.236Z,64
2023-05-29T05:02:12.472Z,63.6
2023-05-29T05:03:28.620Z,63.4
2023-05-29T05:04:44.734Z,63.1
2023-05-29T05:06:00.879Z,62.7
2023-05-29T05:07:17.004Z,62
2023-05-29T05:08:33.132Z,62.1
2023-05-29T05:09:49.278Z,61.7
2023-05-29T05:11:05.411Z,61.7
2023-05-29T05:12:21.545Z,62.2
2023-05-29T05:13:37.676Z,62.3
2023-05-29T05:14:53.793Z,62
2023-05-29T05:16:09.935Z,62.1
2023-05-29T05:17:26.064Z,61.9
2023-05-29T05:18:42.185Z,62.5
2023-05-29T05:19:57.342Z,62
2023-05-29T05:21:13.465Z,62.5
2023-05-29T05:22:29.613Z,62
2023-05-29T05:23:45.730Z,62.1
2023-05-29T05:25:01.871Z,61.9
2023-05-29T05:26:17.997Z,60.8
2023-05-29T05:27:34.131Z,60.4
2023-05-29T05:28:50.263Z,60.2
2023-05-29T05:30:06.393Z,60.4
2023-05-29T05:31:22.525Z,60.2
2023-05-29T05:32:38.654Z,60.1
2023-05-29T05:33:54.790Z,59.9
2023-05-29T05:35:10.933Z,59.7
2023-05-29T05:36:26.068Z,59.9
2023-05-29T05:37:42.209Z,60.3
2023-05-29T05:38:58.339Z,60.2
2023-05-29T05:40:14.470Z,60.5
2023-05-29T05:41:30.611Z,60.6
2023-05-29T05:42:46.726Z,61
2023-05-29T05:44:02.866Z,61.2
2023-05-29T05:45:19.002Z,60.7
2023-05-29T05:46:35.123Z,60.5
2023-05-29T05:47:51.261Z,60
2023-05-29T05:49:07.402Z,59.9
2023-05-29T05:50:23.516Z,60.2
2023-05-29T05:51:39.660Z,60.3
2023-05-29T05:52:55.793Z,60.1
2023-05-29T05:54:12.034Z,60.3
2023-05-29T05:55:28.176Z,60.4
2023-05-29T05:56:44.313Z,59.9
2023-05-29T05:58:00.440Z,60.2
2023-05-29T05:59:16.576Z,60.7
2023-05-29T06:00:32.709Z,60.9
2023-05-29T06:01:48.822Z,60.3
2023-05-29T06:03:04.973Z,60.1
2023-05-29T06:04:21.095Z,59.7
2023-05-29T06:05:37.233Z,60.2
2023-05-29T06:06:53.360Z,59.8
2023-05-29T06:08:09.489Z,60
2023-05-29T06:09:25.628Z,60.6
2023-05-29T06:10:41.762Z,60.4
2023-05-29T06:11:57.885Z,60
2023-05-29T06:13:14.025Z,59.9
2023-05-29T06:14:30.151Z,59.4
2023-05-29T06:15:46.284Z,59.8
2023-05-29T06:17:02.419Z,59.7
2023-05-29T06:18:18.545Z,60.8
2023-05-29T06:19:34.676Z,60.8
2023-05-29T06:20:49.832Z,60.2
2023-05-29T06:22:05.962Z,60.4
2023-05-29T06:23:22.081Z,59.7
2023-05-29T06:24:38.222Z,59.6
2023-05-29T06:25:54.345Z,58.9
2023-05-29T06:27:10.486Z,58.5
2023-05-29T06:28:26.618Z,58.1
2023-05-29T06:29:42.753Z,57.1
2023-05-29T06:30:58.879Z,57.1
2023-05-29T06:32:15.010Z,55.9
2023-05-29T06:33:31.139Z,55.8
2023-05-29T06:34:47.285Z,55.2
2023-05-29T06:36:03.407Z,55.1
2023-05-29T06:37:19.532Z,55
2023-05-29T06:38:34.693Z,53.9
2023-05-29T06:39:50.821Z,53.6
2023-05-29T06:41:06.946Z,54.1
2023-05-29T06:42:23.088Z,54.5
2023-05-29T06:43:39.220Z,54.3
2023-05-29T06:44:55.345Z,54.3
2023-05-29T06:46:11.477Z,54.5
2023-05-29T06:47:27.616Z,54.5
2023-05-29T06:48:43.733Z,54.9
2023-05-29T06:49:59.876Z,54.7
2023-05-29T06:51:16.004Z,54.8
2023-05-29T06:52:32.139Z,54.3
2023-05-29T06:53:48.266Z,55.5
2023-05-29T06:55:03.427Z,55.5
2023-05-29T06:56:19.541Z,56.2
2023-05-29T06:57:35.683Z,56.1
2023-05-29T06:58:51.818Z,56.6
2023-05-29T07:00:07.950Z,56.5
2023-05-29T07:01:24.082Z,56
2023-05-29T07:02:40.208Z,55.9
2023-05-29T07:03:56.342Z,56.8
2023-05-29T07:05:12.477Z,56.5
2023-05-29T07:06:28.604Z,55.5
2023-05-29T07:07:44.738Z,54.7
2023-05-29T07:09:00.867Z,54.6
2023-05-29T07:10:16.998Z,54.5
2023-05-29T07:11:33.132Z,55.2
2023-05-29T07:12:48.275Z,54.2
2023-05-29T07:14:04.416Z,53.7
2023-05-29T07:15:20.555Z,53.9
2023-05-29T07:16:36.688Z,54.5
2023-05-29T07:17:52.814Z,54.5
2023-05-29T07:19:08.940Z,52.8
2023-05-29T07:20:25.000Z,52.6
2023-05-29T07:21:41.197Z,53.9
2023-05-29T07:22:57.333Z,54.2
2023-05-29T07:24:13.468Z,52.9
2023-05-29T07:25:29.601Z,49.1
2023-05-29T07:26:45.731Z,50.5
2023-05-29T07:28:01.865Z,51.2
2023-05-29T07:29:17.994Z,51
2023-05-29T07:30:33.149Z,50.1
2023-05-29T07:31:49.283Z,50
2023-05-29T07:33:05.411Z,49.3
2023-05-29T07:34:21.540Z,49.1
2023-05-29T07:35:37.671Z,49.5
2023-05-29T07:36:53.802Z,46.9
2023-05-29T07:38:09.934Z,47.7
2023-05-29T07:39:26.064Z,48.3
2023-05-29T07:40:42.201Z,47.9
2023-05-29T07:41:58.327Z,49
2023-05-29T07:43:14.452Z,48.6
2023-05-29T07:44:30.599Z,46.8
2023-05-29T07:45:46.725Z,47.3
2023-05-29T07:47:02.856Z,47.5
2023-05-29T07:48:17.992Z,47.6
2023-05-29T07:49:34.125Z,47.7
2023-05-29T07:50:50.273Z,47.2
2023-05-29T07:52:06.404Z,46.8
2023-05-29T07:53:22.536Z,47
2023-05-29T07:54:38.664Z,46.9
2023-05-29T07:55:54.799Z,46.6
2023-05-29T07:57:10.924Z,46.5
2023-05-29T07:58:27.056Z,47
2023-05-29T07:59:43.190Z,46
2023-05-29T08:00:59.312Z,45.1
2023-05-29T08:02:15.452Z,45.7
2023-05-29T08:03:31.583Z,45.6
2023-05-29T08:04:46.733Z,45.2
2023-05-29T08:06:02.856Z,45.1
2023-05-29T08:07:18.990Z,44.5
2023-05-29T08:08:35.130Z,45.4
2023-05-29T08:09:51.249Z,44.9
2023-05-29T08:11:07.396Z,44.6
2023-05-29T08:12:23.527Z,43.9
2023-05-29T08:13:39.647Z,43.9
2023-05-29T08:14:55.792Z,43.3
2023-05-29T08:16:11.923Z,41.7
2023-05-29T08:17:28.051Z,40.9
2023-05-29T08:18:44.184Z,41.3
2023-05-29T08:20:00.314Z,39.7
2023-05-29T08:21:15.451Z,38
2023-05-29T08:22:31.597Z,37.9
2023-05-29T08:23:47.730Z,38.5
2023-05-29T08:25:03.861Z,36.5
2023-05-29T08:26:19.993Z,35.8
2023-05-29T08:27:36.111Z,35.9
2023-05-29T08:28:52.261Z,35.4
2023-05-29T08:30:08.390Z,35
2023-05-29T08:31:24.506Z,35.6
2023-05-29T08:32:40.646Z,35.2
2023-05-29T08:33:56.783Z,34.8
2023-05-29T08:35:12.913Z,33.5
2023-05-29T08:36:29.046Z,34.2
2023-05-29T08:37:45.176Z,34.2
2023-05-29T08:39:00.312Z,34.2
2023-05-29T08:40:16.459Z,34.2
2023-05-29T08:41:32.595Z,33.1
2023-05-29T08:42:48.716Z,33.5
2023-05-29T08:44:04.855Z,33.9
2023-05-29T08:45:20.991Z,35
2023-05-29T08:46:37.120Z,35.2
2023-05-29T08:47:53.252Z,34.2
2023-05-29T08:49:09.379Z,33.6
2023-05-29T08:50:25.516Z,31.7
2023-05-29T08:51:41.646Z,32
2023-05-29T08:52:57.768Z,31.6
2023-05-29T08:54:13.908Z,30.8
2023-05-29T08:55:30.034Z,30.9
2023-05-29T08:56:46.166Z,31.8
2023-05-29T08:58:02.301Z,31.8
2023-05-29T08:59:18.427Z,31.6
2023-05-29T09:00:34.562Z,31.4
2023-05-29T09:01:50.703Z,31.7
2023-05-29T09:03:06.829Z,31.3
2023-05-29T09:04:22.963Z,30.6
2023-05-29T09:05:39.106Z,30.4
2023-05-29T09:06:55.236Z,29.7
2023-05-29T09:08:10.389Z,30.4
2023-05-29T09:09:26.523Z,30.4
2023-05-29T09:10:42.641Z,31.1
2023-05-29T09:11:58.780Z,31.5
2023-05-29T09:13:14.922Z,32.3
2023-05-29T09:14:31.055Z,33.3
2023-05-29T09:15:47.179Z,32.5
2023-05-29T09:17:03.304Z,32.3
2023-05-29T09:18:19.443Z,32.7
2023-05-29T09:19:35.575Z,33.4
2023-05-29T09:20:51.709Z,34
2023-05-29T09:22:07.846Z,34.4
2023-05-29T09:23:23.966Z,34.2
2023-05-29T09:24:39.128Z,34.9
2023-05-29T09:25:55.260Z,34.1
2023-05-29T09:27:11.387Z,34.3
2023-05-29T09:28:27.532Z,33.4
2023-05-29T09:29:43.655Z,32.7
2023-05-29T09:30:59.791Z,32.4
2023-05-29T09:32:15.911Z,32
2023-05-29T09:33:32.046Z,31.9
2023-05-29T09:34:48.193Z,32.3
2023-05-29T09:36:04.313Z,30.9
2023-05-29T09:37:20.460Z,30.3
2023-05-29T09:38:36.591Z,31.1
2023-05-29T09:39:52.724Z,31.5
2023-05-29T09:41:08.859Z,32.7
2023-05-29T09:42:24.980Z,32.2
2023-05-29T09:43:41.124Z,32.5
2023-05-29T09:44:56.268Z,32
2023-05-29T09:46:12.404Z,32.8
2023-05-29T09:47:28.529Z,32.5
2023-05-29T09:48:44.667Z,32.5
2023-05-29T09:50:00.794Z,31.8
2023-05-29T09:51:16.922Z,33.5
2023-05-29T09:52:33.073Z,33.2
2023-05-29T09:53:49.192Z,33.3
2023-05-29T09:55:05.323Z,33.8
2023-05-29T09:56:21.465Z,33.2
2023-05-29T09:57:37.589Z,33.8
2023-05-29T09:58:53.731Z,34.1
2023-05-29T10:00:09.850Z,34.3
2023-05-29T10:01:25.982Z,33.9
2023-05-29T10:02:42.133Z,33.5
2023-05-29T10:03:58.259Z,32.9
2023-05-29T10:05:13.402Z,33.5
2023-05-29T10:06:29.544Z,33.5
2023-05-29T10:07:45.679Z,33
2023-05-29T10:09:01.812Z,33.2
2023-05-29T10:10:17.932Z,33.9
2023-05-29T10:11:34.074Z,34.2
2023-05-29T10:12:50.196Z,35
2023-05-29T10:14:06.344Z,33.5
2023-05-29T10:15:22.471Z,33.6
2023-05-29T10:16:38.595Z,33.4
2023-05-29T10:17:54.735Z,33.1
2023-05-29T10:19:10.865Z,30.8
2023-05-29T10:20:27.010Z,32.3
2023-05-29T10:21:43.124Z,33.4
2023-05-29T10:22:59.268Z,33.3
2023-05-29T10:24:15.409Z,33.9
2023-05-29T10:25:31.538Z,33.7
2023-05-29T10:26:47.674Z,33.1
2023-05-29T10:28:03.806Z,33.5
2023-05-29T10:29:19.920Z,34.6
2023-05-29T10:30:36.071Z,35.5
2023-05-29T10:31:52.197Z,36.3
2023-05-29T10:33:08.336Z,36.1
2023-05-29T10:34:24.458Z,34.8
2023-05-29T10:35:40.595Z,35.2
2023-05-29T10:36:56.729Z,36
2023-05-29T10:38:12.853Z,36.5
2023-05-29T10:39:28.986Z,36
2023-05-29T10:40:45.116Z,36.1
2023-05-29T10:42:01.248Z,35.7
2023-05-29T10:43:17.382Z,35.4
2023-05-29T10:44:33.518Z,36.6
2023-05-29T10:45:49.642Z,36.9
2023-05-29T10:47:05.776Z,37.5
2023-05-29T10:48:21.905Z,38.2
2023-05-29T10:49:38.055Z,39.3
2023-05-29T10:50:54.184Z,39.5
2023-05-29T10:52:10.424Z,39.4
2023-05-29T10:53:26.570Z,39.3
2023-05-29T10:54:42.686Z,39.3
2023-05-29T10:55:58.826Z,40.4
2023-05-29T10:57:14.968Z,39.3
2023-05-29T10:58:31.092Z,39
2023-05-29T10:59:47.222Z,39.2
2023-05-29T11:01:03.360Z,39.9
2023-05-29T11:02:19.483Z,39.9
2023-05-29T11:03:35.000Z,40.4
2023-05-29T11:04:51.758Z,39.7
2023-05-29T11:06:07.000Z,39.9
2023-05-29T11:07:24.016Z,40
2023-05-29T11:08:40.157Z,39.8
2023-05-29T11:09:56.279Z,40.4
2023-05-29T11:11:12.412Z,40.4
2023-05-29T11:12:28.543Z,40.8
2023-05-29T11:13:44.673Z,38.9
2023-05-29T11:15:00.810Z,37.5
2023-05-29T11:16:16.932Z,37.4
2023-05-29T11:17:33.070Z,36.9
2023-05-29T11:18:49.197Z,37.9
2023-05-29T11:20:05.335Z,36.3
2023-05-29T11:21:21.477Z,36.4
2023-05-29T11:22:37.592Z,37.4
2023-05-29T11:23:53.723Z,36.1
2023-05-29T11:25:09.872Z,36
2023-05-29T11:26:26.005Z,37
2023-05-29T11:27:42.122Z,37.1
2023-05-29T11:28:58.262Z,36
2023-05-29T11:30:13.403Z,37.3
2023-05-29T11:31:29.548Z,38
2023-05-29T11:32:45.674Z,38.1
2023-05-29T11:34:01.799Z,38.9
2023-05-29T11:35:17.936Z,39.8
2023-05-29T11:36:34.061Z,39.3
2023-05-29T11:37:50.201Z,39.6
2023-05-29T11:39:06.338Z,38.5
2023-05-29T11:40:22.456Z,38.8
2023-05-29T11:41:38.584Z,36.1
2023-05-29T11:42:54.734Z,34.4
2023-05-29T11:44:10.862Z,33.9
2023-05-29T11:45:26.991Z,32.4
2023-05-29T11:46:43.116Z,32.7
2023-05-29T11:47:59.244Z,33.3
2023-05-29T11:49:15.377Z,32.7
2023-05-29T11:50:31.516Z,30.1
2023-05-29T11:51:47.639Z,30.4
2023-05-29T11:53:03.787Z,30
2023-05-29T11:54:19.917Z,30
2023-05-29T11:55:36.053Z,30.2
2023-05-29T11:56:52.185Z,30
2023-05-29T11:58:08.305Z,30.6
2023-05-29T11:59:24.448Z,31.2
2023-05-29T12:00:40.579Z,31
2023-05-29T12:01:56.701Z,30.1
2023-05-29T12:03:12.843Z,30.9
2023-05-29T12:04:28.977Z,30.4
2023-05-29T12:05:45.092Z,31.3
2023-05-29T12:07:01.241Z,30.1
2023-05-29T12:08:17.360Z,30.3
2023-05-29T12:09:33.498Z,30.5
2023-05-29T12:10:48.635Z,30.8
2023-05-29T12:12:04.781Z,31.1
2023-05-29T12:13:20.909Z,31.3
2023-05-29T12:14:37.044Z,31.1
2023-05-29T12:15:53.177Z,31.6
2023-05-29T12:17:09.302Z,31.9
2023-05-29T12:18:25.442Z,32.5
2023-05-29T12:19:41.566Z,31.9
2023-05-29T12:20:57.701Z,32.3
2023-05-29T12:22:13.833Z,32.7
2023-05-29T12:23:29.965Z,32.3
2023-05-29T12:24:46.088Z,31.3
2023-05-29T12:26:02.235Z,31.7
2023-05-29T12:27:18.348Z,31.8
2023-05-29T12:28:33.516Z,31.7
2023-05-29T12:29:49.643Z,32.1
2023-05-29T12:31:05.775Z,32.3
2023-05-29T12:32:21.909Z,32.4
2023-05-29T12:33:38.037Z,33.3
2023-05-29T12:34:54.167Z,34.2
2023-05-29T12:36:10.000Z,32.8
2023-05-29T12:37:26.432Z,33.6
2023-05-29T12:38:42.569Z,33
2023-05-29T12:39:58.702Z,34.3
2023-05-29T12:41:14.819Z,35.3
2023-05-29T12:42:31.000Z,36.5
2023-05-29T12:43:47.087Z,36.5
2023-05-29T12:45:03.226Z,36.9
2023-05-29T12:46:19.350Z,36.6
2023-05-29T12:47:35.476Z,35.9
2023-05-29T12:48:51.617Z,35.7
2023-05-29T12:50:07.746Z,36.7
2023-05-29T12:51:23.880Z,37.4
2023-05-29T12:52:40.005Z,37.4
2023-05-29T12:53:56.149Z,37.1
2023-05-29T12:55:12.000Z,37.4
2023-05-29T12:56:28.418Z,37.9
2023-05-29T12:57:44.533Z,37.5
2023-05-29T12:59:00.670Z,37.9
2023-05-29T13:00:16.795Z,37.4
2023-05-29T13:01:32.934Z,37.8
2023-05-29T13:02:49.077Z,38.2
2023-05-29T13:04:05.200Z,37.8
2023-05-29T13:05:21.341Z,37.6
2023-05-29T13:06:37.473Z,38.1
2023-05-29T13:07:53.586Z,38.3
2023-05-29T13:09:09.000Z,38.6
2023-05-29T13:10:25.853Z,38.3
2023-05-29T13:11:42.002Z,38.3
2023-05-29T13:12:58.116Z,38.2
2023-05-29T13:14:14.252Z,38.1
2023-05-29T13:15:30.456Z,38.2
2023-05-29T13:16:45.680Z,38.4
2023-05-29T13:18:01.867Z,38.3
2023-05-29T13:19:18.068Z,38.8
2023-05-29T13:20:33.255Z,38.8
2023-05-29T13:21:49.398Z,38.4
2023-05-29T13:23:05.535Z,38.6
2023-05-29T13:24:21.658Z,39
2023-05-29T13:25:37.788Z,38.9
2023-05-29T13:26:53.927Z,38.7
2023-05-29T13:28:10.061Z,40.1
2023-05-29T13:29:26.193Z,39.8
2023-05-29T13:30:42.324Z,38.3
2023-05-29T13:31:58.451Z,37
2023-05-29T13:33:14.584Z,36.8
2023-05-29T13:34:30.711Z,36.5
2023-05-29T13:35:46.845Z,36.3
2023-05-29T13:37:02.969Z,38
2023-05-29T13:38:19.108Z,38.2
2023-05-29T13:39:35.242Z,39
2023-05-29T13:40:51.371Z,39.8
2023-05-29T13:42:07.500Z,40.3
2023-05-29T13:43:23.645Z,40.8
2023-05-29T13:44:39.772Z,40.4
2023-05-29T13:45:55.901Z,39.9
2023-05-29T13:47:12.031Z,40.4
2023-05-29T13:48:28.172Z,40
2023-05-29T13:49:44.300Z,39.5
2023-05-29T13:51:00.436Z,39.4
2023-05-29T13:52:16.613Z,39.6
2023-05-29T13:53:32.809Z,40.4
2023-05-29T13:54:48.066Z,40.4
2023-05-29T13:56:04.249Z,38.5
2023-05-29T13:57:19.454Z,39
2023-05-29T13:58:35.580Z,39.8
2023-05-29T13:59:51.731Z,40
2023-05-29T14:01:07.860Z,40.1
2023-05-29T14:02:23.978Z,40.2
2023-05-29T14:03:40.125Z,39.8
2023-05-29T14:04:56.247Z,39.6
2023-05-29T14:06:12.494Z,38.2
2023-05-29T14:07:28.642Z,38.7
2023-05-29T14:08:44.775Z,38.8
2023-05-29T14:10:00.889Z,39.1
2023-05-29T14:11:17.019Z,39.6
2023-05-29T14:12:33.169Z,38.9
2023-05-29T14:13:49.296Z,39
2023-05-29T14:15:05.431Z,39.2
2023-05-29T14:16:21.559Z,38.5
2023-05-29T14:17:37.690Z,39.4
2023-05-29T14:18:53.827Z,38.9
2023-05-29T14:20:09.950Z,39.2
2023-05-29T14:21:26.086Z,39.5
2023-05-29T14:22:42.220Z,39.9
2023-05-29T14:23:58.000Z,39.6
2023-05-29T14:25:14.473Z,39.4
2023-05-29T14:26:30.602Z,38.7
2023-05-29T14:27:46.739Z,39.6
2023-05-29T14:29:02.880Z,39.9
2023-05-29T14:30:19.007Z,39.7
2023-05-29T14:31:35.141Z,39.9
2023-05-29T14:32:51.267Z,39.3
2023-05-29T14:34:07.405Z,39.1
2023-05-29T14:35:23.534Z,38.8
2023-05-29T14:36:39.669Z,39.2
2023-05-29T14:37:55.788Z,39.4
2023-05-29T14:39:11.929Z,39.3
2023-05-29T14:40:28.068Z,39.2
2023-05-29T14:41:44.195Z,38.6
2023-05-29T14:43:00.319Z,37.7
2023-05-29T14:44:16.456Z,37.6
2023-05-29T14:45:32.587Z,37.8
2023-05-29T14:46:48.723Z,38.3
2023-05-29T14:48:04.845Z,38.2
2023-05-29T14:49:20.988Z,37.4
2023-05-29T14:50:37.112Z,37.8
2023-05-29T14:51:52.271Z,38.1
2023-05-29T14:53:08.410Z,37.3
2023-05-29T14:54:24.526Z,37.5
2023-05-29T14:55:40.668Z,37.6
2023-05-29T14:56:56.788Z,38
2023-05-29T14:58:12.924Z,37.2
2023-05-29T14:59:29.070Z,37
2023-05-29T15:00:45.187Z,37.6
2023-05-29T15:02:01.330Z,37
2023-05-29T15:03:17.451Z,36.6
2023-05-29T15:04:33.577Z,36.4
2023-05-29T15:05:49.708Z,36.5
2023-05-29T15:07:05.855Z,36.5
2023-05-29T15:08:21.973Z,37
2023-05-29T15:09:38.121Z,36.8
2023-05-29T15:10:54.255Z,37
2023-05-29T15:12:10.377Z,35.9
2023-05-29T15:13:26.514Z,35.9
2023-05-29T15:14:42.638Z,36.4
2023-05-29T15:15:58.770Z,35.8
2023-05-29T15:17:13.934Z,36
2023-05-29T15:18:30.063Z,36.3
2023-05-29T15:19:46.202Z,36.3
2023-05-29T15:21:02.000Z,35.9
2023-05-29T15:22:18.463Z,36.4
2023-05-29T15:23:34.590Z,36.4
2023-05-29T15:24:50.726Z,35.7
2023-05-29T15:26:06.851Z,35.8
2023-05-29T15:27:22.985Z,35.9
2023-05-29T15:28:39.113Z,35.6
2023-05-29T15:29:55.248Z,35
2023-05-29T15:31:11.380Z,35.3
2023-05-29T15:32:27.518Z,35.4
2023-05-29T15:33:43.646Z,35.7
2023-05-29T15:34:59.777Z,35.1
2023-05-29T15:36:15.912Z,35.2
2023-05-29T15:37:32.037Z,35.4
2023-05-29T15:38:48.161Z,35.2
2023-05-29T15:40:04.294Z,35.7
2023-05-29T15:41:20.429Z,35.7
2023-05-29T15:42:36.559Z,35.9
2023-05-29T15:43:51.732Z,36.1
2023-05-29T15:45:07.000Z,35.7
2023-05-29T15:46:23.985Z,35.2
2023-05-29T15:47:40.123Z,34.9
2023-05-29T15:48:56.259Z,34.8
2023-05-29T15:50:12.496Z,35.3
2023-05-29T15:51:28.627Z,34.8
2023-05-29T15:52:44.777Z,35
2023-05-29T15:54:00.908Z,35.5
2023-05-29T15:55:17.000Z,35.4
2023-05-29T15:56:33.159Z,35
2023-05-29T15:57:49.000Z,35.5
2023-05-29T15:59:05.000Z,35.7
2023-05-29T16:00:21.000Z,35.7
2023-05-29T16:01:37.000Z,35.3
2023-05-29T16:02:53.878Z,35.6
2023-05-29T16:04:10.015Z,36.3
2023-05-29T16:05:26.138Z,35.8
2023-05-29T16:06:42.286Z,35.1
2023-05-29T16:07:58.403Z,35.7
2023-05-29T16:09:14.533Z,35.9
2023-05-29T16:10:30.676Z,35.6
2023-05-29T16:11:46.813Z,36
2023-05-29T16:13:02.944Z,36.1
2023-05-29T16:14:19.059Z,35.2
2023-05-29T16:15:35.190Z,34.9
2023-05-29T16:16:51.322Z,35.2
2023-05-29T16:18:07.454Z,34.8
2023-05-29T16:19:23.593Z,34.7
2023-05-29T16:20:39.000Z,35.2
2023-05-29T16:21:55.864Z,35.1
2023-05-29T16:23:11.999Z,35.4
2023-05-29T16:24:28.132Z,35.4
2023-05-29T16:25:44.260Z,34.7
2023-05-29T16:27:00.384Z,35.1
2023-05-29T16:28:16.524Z,35.1
2023-05-29T16:29:32.645Z,34.4
2023-05-29T16:30:48.788Z,34.4
2023-05-29T16:32:04.917Z,34.8
2023-05-29T16:33:21.042Z,34.7
2023-05-29T16:34:37.180Z,34.6
2023-05-29T16:35:53.307Z,34.4
2023-05-29T16:37:09.495Z,34.2
2023-05-29T16:38:25.695Z,33.8
2023-05-29T16:39:41.877Z,34.3
2023-05-29T16:40:57.081Z,34.5
2023-05-29T16:42:13.209Z,34.9
2023-05-29T16:43:29.345Z,34.4
2023-05-29T16:44:45.477Z,34.5
2023-05-29T16:46:01.616Z,34.2
2023-05-29T16:47:17.741Z,34.5
2023-05-29T16:48:33.873Z,34.7
2023-05-29T16:49:50.007Z,35
2023-05-29T16:51:06.131Z,35.2
2023-05-29T16:52:22.394Z,35.5
2023-05-29T16:53:38.531Z,35.2
2023-05-29T16:54:54.652Z,35.2
2023-05-29T16:56:10.777Z,35.2
2023-05-29T16:57:26.909Z,35.4
2023-05-29T16:58:43.039Z,35.7