createdAt,value
2023-02-13T00:00:15.633Z,1.86
2023-02-13T00:01:13.008Z,1.52
2023-02-13T00:02:10.208Z,1.27
2023-02-13T00:03:07.051Z,1.66
2023-02-13T00:04:04.614Z,1.97
2023-02-13T00:05:01.439Z,0.11
2023-02-13T00:05:58.266Z,0.90
2023-02-13T00:06:55.043Z,1.82
2023-02-13T00:07:51.759Z,0.75
2023-02-13T00:08:48.532Z,1.26
2023-02-13T00:09:45.308Z,2.21
2023-02-13T00:10:42.107Z,1.81
2023-02-13T00:11:38.871Z,1.61
2023-02-13T00:12:35.619Z,1.44
2023-02-13T00:13:34.682Z,2.00
2023-02-13T00:14:31.496Z,1.97
2023-02-13T00:15:28.441Z,1.74
2023-02-13T00:16:25.330Z,1.68
2023-02-13T00:17:22.098Z,1.45
2023-02-13T00:18:18.930Z,1.87
2023-02-13T00:19:15.671Z,0.01
2023-02-13T00:20:18.231Z,1.90
2023-02-13T00:21:15.195Z,1.11
2023-02-13T00:22:12.011Z,2.38
2023-02-13T00:23:08.750Z,2.18
2023-02-13T00:24:06.006Z,2.36
2023-02-13T00:25:07.912Z,2.22
2023-02-13T00:26:12.315Z,2.40
2023-02-13T00:27:09.215Z,1.24
2023-02-13T00:28:06.121Z,-0.33
2023-02-13T00:29:05.955Z,2.34
2023-02-13T00:30:04.732Z,2.47
2023-02-13T00:31:16.673Z,2.52
2023-02-13T00:32:14.954Z,2.31
2023-02-13T00:33:14.878Z,2.07
2023-02-13T00:34:11.650Z,1.51
2023-02-13T00:35:08.491Z,2.22
2023-02-13T00:36:12.194Z,2.25
2023-02-13T00:37:09.008Z,1.95
2023-02-13T00:38:05.877Z,2.14
2023-02-13T00:39:03.059Z,0.37
2023-02-13T00:39:59.836Z,1.85
2023-02-13T00:40:56.849Z,2.11
2023-02-13T00:41:53.744Z,2.12
2023-02-13T00:42:50.528Z,2.31
2023-02-13T00:43:48.664Z,1.56
2023-02-13T00:44:45.450Z,2.36
2023-02-13T00:45:43.172Z,2.13
2023-02-13T00:46:40.118Z,1.62
2023-02-13T00:47:36.931Z,2.22
2023-02-13T00:48:35.365Z,1.28
2023-02-13T00:49:32.140Z,1.35
2023-02-13T00:50:28.924Z,2.44
2023-02-13T00:51:25.851Z,0.34
2023-02-13T00:52:22.608Z,1.32
2023-02-13T00:53:20.632Z,1.43
2023-02-13T00:54:17.595Z,1.27
2023-02-13T00:55:14.381Z,1.18
2023-02-13T00:56:11.266Z,2.01
2023-02-13T00:57:08.209Z,1.18
2023-02-13T00:58:05.315Z,1.72
2023-02-13T00:59:02.215Z,1.70
2023-02-13T00:59:59.182Z,1.74
2023-02-13T01:00:56.547Z,2.12
2023-02-13T01:01:53.602Z,1.84
2023-02-13T01:02:50.661Z,2.00
2023-02-13T01:03:47.572Z,1.93
2023-02-13T01:04:44.507Z,2.01
2023-02-13T01:05:42.001Z,2.06
2023-02-13T01:06:38.793Z,2.11
2023-02-13T01:07:35.634Z,1.80
2023-02-13T01:08:32.544Z,1.78
2023-02-13T01:09:29.308Z,1.66
2023-02-13T01:10:26.979Z,1.86
2023-02-13T01:11:23.762Z,1.17
2023-02-13T01:12:20.493Z,1.86
2023-02-13T01:13:18.753Z,2.10
2023-02-13T01:14:16.668Z,1.45
2023-02-13T01:15:13.473Z,1.40
2023-02-13T01:16:10.253Z,0.50
2023-02-13T01:17:07.117Z,1.43
2023-02-13T01:18:04.216Z,1.58
2023-02-13T01:19:01.052Z,2.01
2023-02-13T01:19:57.810Z,1.28
2023-02-13T01:21:09.279Z,0.52
2023-02-13T01:22:05.989Z,1.13
2023-02-13T01:23:02.838Z,1.94
2023-02-13T01:24:03.673Z,1.56
2023-02-13T01:25:00.412Z,1.10
2023-02-13T01:25:57.151Z,0.09
2023-02-13T01:26:53.849Z,1.40
2023-02-13T01:27:51.304Z,1.89
2023-02-13T01:28:48.524Z,1.70
2023-02-13T01:29:45.300Z,1.37
2023-02-13T01:30:42.081Z,1.81
2023-02-13T01:31:38.903Z,1.19
2023-02-13T01:32:35.744Z,1.99
2023-02-13T01:33:32.776Z,1.01
2023-02-13T01:34:29.541Z,2.15
2023-02-13T01:35:26.339Z,2.11
2023-02-13T01:36:23.278Z,2.06
2023-02-13T01:37:20.025Z,1.76
2023-02-13T01:38:17.174Z,1.73
2023-02-13T01:39:13.922Z,1.54
2023-02-13T01:40:13.992Z,2.15
2023-02-13T01:41:11.545Z,1.54
2023-02-13T01:42:16.994Z,1.80
2023-02-13T01:43:13.850Z,1.35
2023-02-13T01:44:46.544Z,2.21
2023-02-13T01:45:46.705Z,1.82
2023-02-13T01:46:44.449Z,1.74
2023-02-13T01:48:10.336Z,2.07
2023-02-13T01:49:18.656Z,1.43
2023-02-13T01:50:24.332Z,2.01
2023-02-13T01:51:28.203Z,-0.74
2023-02-13T01:52:25.039Z,1.57
2023-02-13T01:53:29.817Z,2.12
2023-02-13T01:54:32.338Z,1.75
2023-02-13T01:55:33.066Z,2.60
2023-02-13T01:56:35.095Z,2.23
2023-02-13T01:57:34.389Z,1.87
2023-02-13T01:58:36.049Z,1.98
2023-02-13T02:00:04.054Z,2.37
2023-02-13T02:01:03.251Z,1.82
2023-02-13T02:02:01.479Z,1.74
2023-02-13T02:03:13.643Z,0.60
2023-02-13T02:04:16.038Z,1.79
2023-02-13T02:05:13.784Z,0.81
2023-02-13T02:06:34.790Z,0.86
2023-02-13T02:07:33.163Z,2.16
2023-02-13T02:08:32.040Z,1.45
2023-02-13T02:09:34.434Z,1.98
2023-02-13T02:10:32.625Z,1.15
2023-02-13T02:11:56.062Z,2.07
2023-02-13T02:13:08.548Z,2.14
2023-02-13T02:14:05.521Z,1.33
2023-02-13T02:15:04.763Z,1.60
2023-02-13T02:16:02.844Z,1.97
2023-02-13T02:16:59.685Z,1.96
2023-02-13T02:17:56.444Z,1.46
2023-02-13T02:18:53.569Z,1.03
2023-02-13T02:20:08.792Z,2.23
2023-02-13T02:21:08.519Z,2.13
2023-02-13T02:22:41.430Z,1.83
2023-02-13T02:23:38.267Z,1.88
2023-02-13T02:24:57.708Z,2.01
2023-02-13T02:26:26.810Z,2.14
2023-02-13T02:27:26.406Z,1.86
2023-02-13T02:28:44.327Z,1.91
2023-02-13T02:30:05.880Z,1.99
2023-02-13T02:31:20.767Z,2.08
2023-02-13T02:32:20.231Z,2.03
2023-02-13T02:33:30.903Z,1.77
2023-02-13T02:34:33.578Z,2.02
2023-02-13T02:35:55.070Z,2.01
2023-02-13T02:37:17.161Z,1.37
2023-02-13T02:38:41.554Z,2.03
2023-02-13T02:40:18.637Z,2.00
2023-02-13T02:41:41.657Z,1.85
2023-02-13T02:42:47.166Z,2.17
2023-02-13T02:43:49.218Z,2.04
2023-02-13T02:44:53.987Z,2.22
2023-02-13T02:45:59.251Z,1.86
2023-02-13T02:47:33.079Z,1.90
2023-02-13T02:48:57.444Z,2.10
2023-02-13T02:50:29.741Z,-0.14
2023-02-13T02:51:39.098Z,-0.69
2023-02-13T02:52:48.912Z,1.94
2023-02-13T02:54:02.996Z,1.71
2023-02-13T02:55:11.941Z,1.92
2023-02-13T02:56:25.647Z,0.74
2023-02-13T02:57:51.442Z,1.39
2023-02-13T02:59:27.136Z,1.13
2023-02-13T03:00:46.536Z,1.50
2023-02-13T03:02:04.838Z,1.94
2023-02-13T03:03:20.274Z,1.49
2023-02-13T03:05:00.716Z,1.59
2023-02-13T03:06:11.302Z,1.89
2023-02-13T03:07:15.021Z,0.86
2023-02-13T03:08:13.191Z,1.08
2023-02-13T03:09:36.800Z,1.27
2023-02-13T03:10:56.667Z,1.80
2023-02-13T03:12:13.935Z,1.76
2023-02-13T03:13:23.998Z,1.26
2023-02-13T03:14:21.545Z,1.60
2023-02-13T03:15:18.389Z,1.27
2023-02-13T03:16:43.096Z,0.98
2023-02-13T03:17:59.100Z,1.92
2023-02-13T03:19:17.029Z,1.44
2023-02-13T03:21:29.370Z,1.85
2023-02-13T03:22:44.926Z,1.76
2023-02-13T03:23:50.497Z,1.88
2023-02-13T03:25:34.562Z,2.29
2023-02-13T03:26:53.034Z,2.12
2023-02-13T03:28:25.731Z,2.10
2023-02-13T03:30:08.711Z,1.98
2023-02-13T03:31:20.449Z,1.95
2023-02-13T03:33:14.629Z,1.80
2023-02-13T03:34:25.922Z,0.33
2023-02-13T03:35:51.807Z,2.06
2023-02-13T03:37:27.787Z,2.11
2023-02-13T03:38:34.878Z,1.91
2023-02-13T03:39:49.641Z,1.80
2023-02-13T03:41:34.057Z,1.52
2023-02-13T03:42:54.156Z,0.75
2023-02-13T03:44:32.098Z,1.86
2023-02-13T03:45:53.746Z,2.06
2023-02-13T03:46:55.592Z,1.30
2023-02-13T03:47:57.452Z,1.33
2023-02-13T03:49:16.074Z,1.67
2023-02-13T03:50:16.507Z,1.72
2023-02-13T03:51:21.340Z,0.71
2023-02-13T03:52:24.092Z,1.75
2023-02-13T03:53:22.347Z,1.12
2023-02-13T03:55:07.339Z,0.87
2023-02-13T03:56:24.971Z,1.10
2023-02-13T03:57:45.225Z,1.64
2023-02-13T03:59:09.132Z,1.56
2023-02-13T04:00:12.214Z,-0.12
2023-02-13T04:01:15.537Z,0.83
2023-02-13T04:02:22.843Z,0.43
2023-02-13T04:03:37.488Z,0.21
2023-02-13T04:04:50.000Z,1.83
2023-02-13T04:05:58.371Z,1.31
2023-02-13T04:07:05.975Z,1.16
2023-02-13T04:08:03.036Z,1.12
2023-02-13T04:08:59.986Z,0.57
2023-02-13T04:10:13.598Z,1.49
2023-02-13T04:11:37.744Z,1.29
2023-02-13T04:12:48.186Z,1.77
2023-02-13T04:14:01.598Z,1.81
2023-02-13T04:15:13.901Z,1.26
2023-02-13T04:16:35.849Z,1.76
2023-02-13T04:18:04.916Z,1.53
2023-02-13T04:19:03.800Z,0.38
2023-02-13T04:20:00.860Z,0.18
2023-02-13T04:21:01.302Z,-0.29
2023-02-13T04:22:01.571Z,0.85
2023-02-13T04:23:08.458Z,1.26
2023-02-13T04:24:05.676Z,1.53
2023-02-13T04:25:02.524Z,1.19
2023-02-13T04:26:06.405Z,1.15
2023-02-13T04:27:03.500Z,1.53
2023-02-13T04:28:00.342Z,1.49
2023-02-13T04:28:57.144Z,0.21
2023-02-13T04:29:54.027Z,1.23
2023-02-13T04:30:50.962Z,1.15
2023-02-13T04:31:47.851Z,1.40
2023-02-13T04:32:44.691Z,0.55
2023-02-13T04:33:41.608Z,0.56
2023-02-13T04:34:38.935Z,0.55
2023-02-13T04:35:35.795Z,0.28
2023-02-13T04:36:32.668Z,0.78
2023-02-13T04:37:29.475Z,1.01
2023-02-13T04:38:26.293Z,0.34
2023-02-13T04:39:23.119Z,0.53
2023-02-13T04:40:20.019Z,0.51
2023-02-13T04:41:16.843Z,0.41
2023-02-13T04:42:13.658Z,0.34
2023-02-13T04:43:10.543Z,-0.85
2023-02-13T04:44:07.468Z,0.76
2023-02-13T04:45:04.578Z,0.34
2023-02-13T04:46:01.405Z,0.70
2023-02-13T04:46:58.233Z,0.71
2023-02-13T04:47:56.726Z,0.33
2023-02-13T04:48:53.563Z,0.61
2023-02-13T04:49:50.262Z,0.98
2023-02-13T04:50:48.023Z,0.95
2023-02-13T04:51:44.734Z,1.02
2023-02-13T04:52:41.580Z,0.07
2023-02-13T04:53:38.456Z,1.04
2023-02-13T04:54:35.173Z,0.95
2023-02-13T04:55:32.119Z,0.34
2023-02-13T04:56:29.117Z,0.93
2023-02-13T04:57:25.918Z,0.44
2023-02-13T04:58:22.849Z,0.59
2023-02-13T04:59:19.603Z,1.00
2023-02-13T05:00:16.708Z,0.61
2023-02-13T05:01:15.327Z,0.62
2023-02-13T05:02:12.125Z,1.37
2023-02-13T05:03:11.373Z,1.33
2023-02-13T05:04:27.117Z,1.16
2023-02-13T05:05:26.719Z,1.11
2023-02-13T05:06:23.541Z,0.88
2023-02-13T05:07:20.286Z,1.32
2023-02-13T05:08:17.145Z,0.41
2023-02-13T05:09:13.998Z,1.44
2023-02-13T05:10:12.233Z,1.55
2023-02-13T05:11:08.974Z,0.92
2023-02-13T05:12:06.194Z,1.67
2023-02-13T05:13:03.483Z,0.58
2023-02-13T05:14:00.292Z,-1.16
2023-02-13T05:14:57.152Z,0.51
2023-02-13T05:15:54.018Z,1.07
2023-02-13T05:16:50.880Z,0.82
2023-02-13T05:17:47.611Z,0.96
2023-02-13T05:18:44.344Z,1.07
2023-02-13T05:19:41.134Z,1.06
2023-02-13T05:22:18.797Z,0.89
2023-02-13T05:23:24.425Z,0.85
2023-02-13T05:24:21.313Z,0.93
2023-02-13T05:25:18.128Z,0.28
2023-02-13T05:26:14.880Z,0.35
2023-02-13T05:27:11.657Z,0.29
2023-02-13T05:28:28.616Z,0.93
2023-02-13T05:29:26.256Z,1.22
2023-02-13T05:30:23.072Z,0.69
2023-02-13T05:31:19.966Z,1.55
2023-02-13T05:32:16.808Z,-0.10
2023-02-13T05:33:13.474Z,1.27
2023-02-13T05:34:10.297Z,-0.83
2023-02-13T05:35:07.477Z,1.39
2023-02-13T05:36:04.790Z,0.52
2023-02-13T05:37:01.772Z,1.14
2023-02-13T05:37:58.872Z,1.27
2023-02-13T05:38:55.589Z,1.47
2023-02-13T05:39:52.345Z,0.39
2023-02-13T05:40:49.078Z,0.98
2023-02-13T05:41:47.298Z,1.19
2023-02-13T05:42:44.107Z,0.93
2023-02-13T05:43:40.977Z,0.86
2023-02-13T05:44:37.781Z,1.22
2023-02-13T05:45:34.589Z,0.06
2023-02-13T05:46:31.393Z,1.18
2023-02-13T05:47:28.202Z,1.28
2023-02-13T05:48:25.080Z,1.54
2023-02-13T05:49:23.028Z,1.51
2023-02-13T05:50:19.888Z,1.53
2023-02-13T05:51:16.888Z,1.15
2023-02-13T05:52:13.641Z,0.67
2023-02-13T05:53:10.442Z,1.66
2023-02-13T05:54:07.236Z,1.75
2023-02-13T05:55:04.218Z,1.77
2023-02-13T05:56:02.599Z,1.72
2023-02-13T05:56:59.415Z,1.55
2023-02-13T05:57:57.868Z,-0.02
2023-02-13T05:58:56.148Z,1.50
2023-02-13T05:59:52.986Z,1.80
2023-02-13T06:00:49.719Z,0.74
2023-02-13T06:01:46.540Z,1.66
2023-02-13T06:02:43.281Z,0.11
2023-02-13T06:03:40.563Z,0.18
2023-02-13T06:04:37.643Z,0.72
2023-02-13T06:05:34.453Z,1.74
2023-02-13T06:06:31.330Z,1.57
2023-02-13T06:07:28.168Z,0.77
2023-02-13T06:08:26.018Z,1.61
2023-02-13T06:09:23.211Z,1.64
2023-02-13T06:10:19.978Z,1.49
2023-02-13T06:11:16.776Z,0.73
2023-02-13T06:12:13.506Z,1.57
2023-02-13T06:13:10.272Z,1.88
2023-02-13T06:14:07.176Z,1.57
2023-02-13T06:15:04.464Z,1.76
2023-02-13T06:16:01.308Z,1.55
2023-02-13T06:16:58.097Z,1.43
2023-02-13T06:17:54.956Z,1.69
2023-02-13T06:18:51.899Z,1.05
2023-02-13T06:19:48.613Z,1.60
2023-02-13T06:20:45.960Z,0.73
2023-02-13T06:21:42.717Z,1.00
2023-02-13T06:22:39.496Z,0.21
2023-02-13T06:23:36.650Z,0.67
2023-02-13T06:24:33.431Z,0.10
2023-02-13T06:25:30.232Z,0.59
2023-02-13T06:26:27.054Z,1.97
2023-02-13T06:27:23.853Z,1.85
2023-02-13T06:28:20.784Z,1.22
2023-02-13T06:29:17.828Z,1.64
2023-02-13T06:30:15.638Z,1.76
2023-02-13T06:31:12.562Z,1.23
2023-02-13T06:32:09.358Z,1.70
2023-02-13T06:33:06.274Z,1.48
2023-02-13T06:34:03.476Z,1.38
2023-02-13T06:35:00.207Z,1.35
2023-02-13T06:35:56.998Z,1.73
2023-02-13T06:36:53.787Z,0.67
2023-02-13T06:37:50.567Z,1.63
2023-02-13T06:38:47.278Z,1.55
2023-02-13T06:39:44.142Z,1.81
2023-02-13T06:40:40.884Z,0.37
2023-02-13T06:41:37.642Z,0.86
2023-02-13T06:42:34.492Z,1.84
2023-02-13T06:43:31.471Z,0.79
2023-02-13T06:44:28.266Z,1.36
2023-02-13T06:45:25.117Z,2.13
2023-02-13T06:46:21.929Z,1.35
2023-02-13T06:47:18.754Z,1.34
2023-02-13T06:48:15.845Z,1.11
2023-02-13T06:49:12.673Z,2.10
2023-02-13T06:50:14.721Z,1.60
2023-02-13T06:51:11.464Z,1.88
2023-02-13T06:52:08.259Z,1.76
2023-02-13T06:53:05.022Z,1.95
2023-02-13T06:54:02.640Z,1.83
2023-02-13T06:54:59.399Z,1.13
2023-02-13T06:55:56.857Z,0.75
2023-02-13T06:56:53.714Z,1.92
2023-02-13T06:57:50.532Z,1.64
2023-02-13T06:58:47.428Z,2.05
2023-02-13T06:59:44.387Z,0.38
2023-02-13T07:00:41.206Z,1.75
2023-02-13T07:01:38.013Z,1.85
2023-02-13T07:02:34.807Z,2.39
2023-02-13T07:03:31.574Z,1.98
2023-02-13T07:04:29.023Z,1.44
2023-02-13T07:05:25.885Z,2.38
2023-02-13T07:06:22.676Z,2.18
2023-02-13T07:07:19.526Z,2.20
2023-02-13T07:08:16.251Z,2.41
2023-02-13T07:09:13.589Z,2.42
2023-02-13T07:10:14.691Z,2.44
2023-02-13T07:11:22.022Z,1.99
2023-02-13T07:12:18.739Z,2.50
2023-02-13T07:13:15.563Z,2.41
2023-02-13T07:14:12.413Z,2.03
2023-02-13T07:15:09.684Z,1.47
2023-02-13T07:16:06.803Z,1.59
2023-02-13T07:17:03.638Z,1.54
2023-02-13T07:18:00.876Z,1.72
2023-02-13T07:18:57.702Z,1.46
2023-02-13T07:19:54.533Z,2.24
2023-02-13T07:20:51.244Z,1.17
2023-02-13T07:21:48.012Z,1.57
2023-02-13T07:22:44.855Z,1.97
2023-02-13T07:23:41.607Z,2.31
2023-02-13T07:24:38.700Z,2.42
2023-02-13T07:25:35.605Z,1.62
2023-02-13T07:26:32.429Z,2.65
2023-02-13T07:27:29.612Z,2.54
2023-02-13T07:28:28.209Z,1.49
2023-02-13T07:29:25.085Z,2.73
2023-02-13T07:30:22.048Z,1.91
2023-02-13T07:31:19.264Z,1.73
2023-02-13T07:32:16.213Z,1.65
2023-02-13T07:33:13.742Z,2.75
2023-02-13T07:34:10.651Z,0.75
2023-02-13T07:35:07.557Z,2.08
2023-02-13T07:36:08.099Z,1.37
2023-02-13T07:37:04.923Z,2.34
2023-02-13T07:38:01.882Z,1.95
2023-02-13T07:38:58.707Z,2.27
2023-02-13T07:39:55.527Z,1.68
2023-02-13T07:40:52.444Z,2.99
2023-02-13T07:41:49.207Z,2.33
2023-02-13T07:42:46.025Z,2.25
2023-02-13T07:43:42.744Z,3.02
2023-02-13T07:44:39.619Z,2.70
2023-02-13T07:45:36.578Z,0.32
2023-02-13T07:46:33.423Z,2.88
2023-02-13T07:47:30.218Z,2.48
2023-02-13T07:48:28.466Z,1.83
2023-02-13T07:49:25.688Z,2.73
2023-02-13T07:50:22.886Z,2.49
2023-02-13T07:51:19.732Z,1.96
2023-02-13T07:52:16.574Z,2.32
2023-02-13T07:53:13.516Z,2.58
2023-02-13T07:54:10.246Z,2.39
2023-02-13T07:55:07.473Z,2.94
2023-02-13T07:56:08.560Z,2.38
2023-02-13T07:57:05.458Z,2.49
2023-02-13T07:58:02.292Z,2.46
2023-02-13T07:58:59.137Z,1.51
2023-02-13T07:59:55.935Z,2.93
2023-02-13T08:00:52.794Z,2.87
2023-02-13T08:01:50.205Z,3.01
2023-02-13T08:02:47.061Z,3.29
2023-02-13T08:03:43.857Z,3.49
2023-02-13T08:04:41.353Z,2.57
2023-02-13T08:05:38.837Z,3.61
2023-02-13T08:06:39.509Z,3.88
2023-02-13T08:07:36.391Z,3.44
2023-02-13T08:08:33.498Z,2.87
2023-02-13T08:09:59.608Z,2.93
2023-02-13T08:11:16.589Z,2.79
2023-02-13T08:12:13.459Z,2.58
2023-02-13T08:13:14.612Z,2.20
2023-02-13T08:14:11.402Z,2.88
2023-02-13T08:15:12.845Z,2.55
2023-02-13T08:16:09.706Z,3.33
2023-02-13T08:17:06.618Z,2.43
2023-02-13T08:18:03.487Z,2.73
2023-02-13T08:19:00.307Z,2.76
2023-02-13T08:19:57.803Z,2.73
2023-02-13T08:20:54.575Z,2.83
2023-02-13T08:21:54.266Z,2.34
2023-02-13T08:22:51.030Z,2.84
2023-02-13T08:23:52.109Z,2.76
2023-02-13T08:24:48.966Z,2.79
2023-02-13T08:25:47.664Z,2.81
2023-02-13T08:26:44.595Z,3.30
2023-02-13T08:27:44.367Z,3.05
2023-02-13T08:28:42.349Z,2.93
2023-02-13T08:29:40.992Z,2.55
2023-02-13T08:30:37.778Z,3.10
2023-02-13T08:31:34.889Z,2.58
2023-02-13T08:32:41.983Z,2.77
2023-02-13T08:33:48.534Z,2.72
2023-02-13T08:34:52.485Z,2.51
2023-02-13T08:35:49.249Z,3.18
2023-02-13T08:36:46.040Z,3.48
2023-02-13T08:37:42.798Z,3.96
2023-02-13T08:39:37.454Z,3.88
2023-02-13T08:40:34.524Z,3.31
2023-02-13T08:41:31.270Z,4.13
2023-02-13T08:42:28.136Z,3.77
2023-02-13T08:43:25.340Z,3.42
2023-02-13T08:44:22.289Z,3.70
2023-02-13T08:45:22.109Z,3.88
2023-02-13T08:46:18.995Z,3.67
2023-02-13T08:47:15.887Z,3.88
2023-02-13T08:48:12.557Z,3.70
2023-02-13T08:49:09.270Z,3.14
2023-02-13T08:50:06.906Z,3.65
2023-02-13T08:51:07.965Z,3.45
2023-02-13T08:52:05.859Z,3.26
2023-02-13T08:53:02.683Z,3.42
2023-02-13T08:53:59.485Z,4.12
2023-02-13T08:54:56.301Z,3.88
2023-02-13T08:55:58.488Z,3.70
2023-02-13T08:56:56.764Z,4.15
2023-02-13T08:58:12.917Z,3.39
2023-02-13T08:59:09.791Z,3.11
2023-02-13T09:00:07.212Z,3.60
2023-02-13T09:01:08.754Z,2.80
2023-02-13T09:02:05.657Z,3.59
2023-02-13T09:03:03.985Z,3.39
2023-02-13T09:04:00.862Z,3.43
2023-02-13T09:04:57.700Z,3.38
2023-02-13T09:05:54.497Z,3.10
2023-02-13T09:06:51.299Z,3.64
2023-02-13T09:07:48.164Z,3.50
2023-02-13T09:08:45.035Z,3.89
2023-02-13T09:09:41.897Z,3.80
2023-02-13T09:10:39.387Z,4.04
2023-02-13T09:11:36.325Z,3.87
2023-02-13T09:12:35.601Z,4.44
2023-02-13T09:13:34.501Z,3.62
2023-02-13T09:14:31.450Z,3.52
2023-02-13T09:15:28.202Z,3.10
2023-02-13T09:16:25.093Z,3.92
2023-02-13T09:17:21.897Z,3.73
2023-02-13T09:18:18.969Z,3.70
2023-02-13T09:19:15.931Z,2.52
2023-02-13T09:20:16.506Z,3.45
2023-02-13T09:21:13.284Z,3.67
2023-02-13T09:22:10.176Z,4.18
2023-02-13T09:23:06.966Z,4.14
2023-02-13T09:24:10.961Z,3.98
2023-02-13T09:25:09.244Z,4.29
2023-02-13T09:26:10.176Z,4.38
2023-02-13T09:27:10.532Z,4.23
2023-02-13T09:28:07.741Z,4.68
2023-02-13T09:29:04.617Z,4.32
2023-02-13T09:30:02.201Z,4.83
2023-02-13T09:31:01.069Z,4.18
2023-02-13T09:31:57.990Z,4.12
2023-02-13T09:32:55.607Z,4.44
2023-02-13T09:33:52.483Z,4.18
2023-02-13T09:34:49.205Z,4.29
2023-02-13T09:35:46.012Z,4.63
2023-02-13T09:36:42.785Z,4.59
2023-02-13T09:37:39.674Z,4.89
2023-02-13T09:38:36.678Z,4.44
2023-02-13T09:39:33.504Z,4.18
2023-02-13T09:41:00.175Z,4.78
2023-02-13T09:42:00.648Z,4.77
2023-02-13T09:43:08.220Z,4.55
2023-02-13T09:44:35.667Z,4.41
2023-02-13T09:45:33.139Z,4.06
2023-02-13T09:46:35.821Z,3.87
2023-02-13T09:47:34.743Z,4.15
2023-02-13T09:48:37.307Z,4.49
2023-02-13T09:49:41.916Z,4.66
2023-02-13T09:50:39.791Z,4.00
2023-02-13T09:51:38.350Z,4.73
2023-02-13T09:52:38.872Z,4.72
2023-02-13T09:53:39.764Z,4.90
2023-02-13T09:54:36.617Z,4.84
2023-02-13T09:56:09.962Z,4.72
2023-02-13T09:57:36.012Z,4.82
2023-02-13T09:58:38.459Z,4.46
2023-02-13T09:59:53.294Z,4.92
2023-02-13T10:01:02.909Z,3.89
2023-02-13T10:02:23.832Z,4.39
2023-02-13T10:03:40.918Z,4.53
2023-02-13T10:04:48.751Z,4.77
2023-02-13T10:06:09.949Z,4.90
2023-02-13T10:07:17.872Z,4.00
2023-02-13T10:08:23.476Z,3.97
2023-02-13T10:09:35.776Z,4.07
2023-02-13T10:10:52.655Z,4.32
2023-02-13T10:12:08.257Z,4.43
2023-02-13T10:13:11.658Z,4.33
2023-02-13T10:14:31.704Z,4.45
2023-02-13T10:15:48.044Z,4.24
2023-02-13T10:17:11.728Z,3.99
2023-02-13T10:18:19.466Z,4.37
2023-02-13T10:19:28.286Z,4.48
2023-02-13T10:20:32.870Z,4.95
2023-02-13T10:21:52.881Z,4.76
2023-02-13T10:23:10.464Z,3.92
2023-02-13T10:24:14.509Z,4.12
2023-02-13T10:25:31.873Z,4.43
2023-02-13T10:26:42.787Z,4.45
2023-02-13T10:27:46.989Z,4.51
2023-02-13T10:29:42.058Z,4.15
2023-02-13T10:30:53.097Z,4.35
2023-02-13T10:31:55.261Z,3.60
2023-02-13T10:33:19.592Z,4.77
2023-02-13T10:34:19.325Z,4.38
2023-02-13T10:35:30.787Z,4.53
2023-02-13T10:36:48.203Z,4.75
2023-02-13T10:37:51.838Z,4.52
2023-02-13T10:39:02.230Z,4.59
2023-02-13T10:39:58.947Z,4.68
2023-02-13T10:41:42.942Z,4.81
2023-02-13T10:43:03.714Z,4.79
2023-02-13T10:44:12.410Z,5.43
2023-02-13T10:45:27.608Z,5.48
2023-02-13T10:46:46.615Z,5.60
2023-02-13T10:47:46.747Z,5.34
2023-02-13T10:48:52.094Z,5.39
2023-02-13T10:50:10.644Z,5.22
2023-02-13T10:51:19.059Z,4.69
2023-02-13T10:52:41.669Z,5.05
2023-02-13T10:53:44.115Z,5.43
2023-02-13T10:54:57.064Z,4.61
2023-02-13T10:56:25.619Z,5.57
2023-02-13T10:57:41.160Z,4.86
2023-02-13T10:59:06.998Z,6.17
2023-02-13T11:00:19.210Z,5.67
2023-02-13T11:02:03.929Z,6.24
2023-02-13T11:03:01.381Z,4.96
2023-02-13T11:04:15.409Z,6.05
2023-02-13T11:05:30.276Z,5.52
2023-02-13T11:06:28.450Z,5.44
2023-02-13T11:07:27.197Z,6.05
2023-02-13T11:08:43.267Z,6.20
2023-02-13T11:09:43.830Z,5.47
2023-02-13T11:10:40.585Z,6.33
2023-02-13T11:11:40.764Z,6.51
2023-02-13T11:12:37.992Z,5.77
2023-02-13T11:13:34.760Z,6.21
2023-02-13T11:14:31.559Z,6.24
2023-02-13T11:15:30.295Z,6.73
2023-02-13T11:16:27.458Z,5.66
2023-02-13T11:17:28.655Z,6.24
2023-02-13T11:18:31.403Z,5.58
2023-02-13T11:19:52.856Z,6.77
2023-02-13T11:21:02.570Z,5.33
2023-02-13T11:22:15.801Z,5.89
2023-02-13T11:23:30.764Z,6.83
2023-02-13T11:24:29.904Z,6.48
2023-02-13T11:25:33.393Z,5.92
2023-02-13T11:26:39.758Z,6.51
2023-02-13T11:27:39.938Z,6.09
2023-02-13T11:29:01.904Z,6.45
2023-02-13T11:30:11.618Z,6.39
2023-02-13T11:31:20.796Z,6.17
2023-02-13T11:32:21.335Z,6.66
2023-02-13T11:33:18.271Z,6.80
2023-02-13T11:34:34.578Z,5.78
2023-02-13T11:35:37.225Z,6.92
2023-02-13T11:36:34.493Z,7.21
2023-02-13T11:37:31.800Z,7.29
2023-02-13T11:38:28.598Z,7.18
2023-02-13T11:39:27.004Z,6.14
2023-02-13T11:40:32.422Z,7.15
2023-02-13T11:41:31.749Z,6.75
2023-02-13T11:42:36.693Z,6.49
2023-02-13T11:43:53.712Z,6.78
2023-02-13T11:44:58.838Z,6.63
2023-02-13T11:46:12.652Z,6.56
2023-02-13T11:47:09.787Z,6.95
2023-02-13T11:48:20.700Z,6.67
2023-02-13T11:49:21.699Z,6.46
2023-02-13T11:50:32.260Z,6.35
2023-02-13T11:52:00.117Z,6.84
2023-02-13T11:52:58.771Z,6.78
2023-02-13T11:53:59.439Z,7.09
2023-02-13T11:54:59.624Z,7.19
2023-02-13T11:56:17.826Z,7.41
2023-02-13T11:57:33.627Z,7.08
2023-02-13T11:58:31.242Z,6.62
2023-02-13T11:59:38.762Z,7.19
2023-02-13T12:00:40.617Z,7.16
2023-02-13T12:01:37.532Z,6.44
2023-02-13T12:02:50.139Z,6.36
2023-02-13T12:04:21.800Z,7.37
2023-02-13T12:05:24.433Z,6.44
2023-02-13T12:06:23.561Z,7.41
2023-02-13T12:07:30.518Z,7.14
2023-02-13T12:08:28.418Z,5.26
2023-02-13T12:09:25.285Z,7.41
2023-02-13T12:10:28.279Z,7.08
2023-02-13T12:11:46.353Z,7.11
2023-02-13T12:13:06.175Z,7.09
2023-02-13T12:14:03.442Z,7.29
2023-02-13T12:15:06.034Z,7.00
2023-02-13T12:16:16.327Z,7.33
2023-02-13T12:17:31.411Z,6.52
2023-02-13T12:18:44.911Z,7.62
2023-02-13T12:19:44.832Z,7.38
2023-02-13T12:21:04.472Z,7.30
2023-02-13T12:22:10.407Z,6.97
2023-02-13T12:23:40.982Z,7.47
2023-02-13T12:25:01.734Z,6.92
2023-02-13T12:26:01.648Z,7.44
2023-02-13T12:27:26.127Z,7.52
2023-02-13T12:28:31.958Z,6.33
2023-02-13T12:29:56.735Z,7.56
2023-02-13T12:31:27.856Z,6.59
2023-02-13T12:32:56.752Z,7.12
2023-02-13T12:34:05.194Z,7.62
2023-02-13T12:35:38.365Z,7.41
2023-02-13T12:37:11.669Z,6.38
2023-02-13T12:38:48.241Z,7.80
2023-02-13T12:40:35.453Z,8.01
2023-02-13T12:42:12.364Z,7.43
2023-02-13T12:43:36.773Z,7.70
2023-02-13T12:45:00.215Z,7.26
2023-02-13T12:46:09.671Z,7.64
2023-02-13T12:47:13.317Z,7.91
2023-02-13T12:48:43.741Z,7.79
2023-02-13T12:50:43.772Z,7.45
2023-02-13T12:51:55.620Z,7.61
2023-02-13T12:52:58.466Z,7.87
2023-02-13T12:54:23.205Z,7.99
2023-02-13T12:55:41.155Z,7.85
2023-02-13T12:57:14.492Z,8.06
2023-02-13T12:58:54.862Z,7.88
2023-02-13T13:00:09.751Z,7.85
2023-02-13T13:01:24.718Z,7.66
2023-02-13T13:02:24.649Z,7.69
2023-02-13T13:03:42.964Z,7.81
2023-02-13T13:04:53.356Z,7.84
2023-02-13T13:06:12.382Z,7.73
2023-02-13T13:07:24.616Z,7.83
2023-02-13T13:08:59.201Z,7.80
2023-02-13T13:10:20.521Z,8.04
2023-02-13T13:11:19.841Z,7.81
2023-02-13T13:12:34.856Z,7.68
2023-02-13T13:13:38.765Z,7.52
2023-02-13T13:14:48.315Z,7.16
2023-02-13T13:15:57.207Z,6.78
2023-02-13T13:16:56.967Z,7.56
2023-02-13T13:18:07.268Z,7.92
2023-02-13T13:19:24.748Z,7.84
2023-02-13T13:20:52.124Z,8.16
2023-02-13T13:22:05.718Z,7.62
2023-02-13T13:23:24.694Z,7.50
2023-02-13T13:24:53.863Z,7.56
2023-02-13T13:25:53.281Z,7.85
2023-02-13T13:26:57.403Z,7.75
2023-02-13T13:28:12.099Z,7.04
2023-02-13T13:29:40.111Z,7.94
2023-02-13T13:30:39.700Z,7.08
2023-02-13T13:31:38.284Z,8.03
2023-02-13T13:32:37.841Z,6.52
2023-02-13T13:33:43.116Z,8.03
2023-02-13T13:34:58.653Z,7.68
2023-02-13T13:36:08.055Z,7.70
2023-02-13T13:37:17.611Z,7.62
2023-02-13T13:38:56.598Z,7.79
2023-02-13T13:40:15.157Z,7.71
2023-02-13T13:41:46.056Z,7.80
2023-02-13T13:42:59.978Z,7.83
2023-02-13T13:44:22.281Z,7.86
2023-02-13T13:45:44.460Z,8.13
2023-02-13T13:46:47.241Z,8.32
2023-02-13T13:48:02.321Z,8.64
2023-02-13T13:49:25.103Z,8.63
2023-02-13T13:50:25.436Z,8.31
2023-02-13T13:51:23.110Z,8.22
2023-02-13T13:52:27.170Z,8.57
2023-02-13T13:53:26.363Z,8.41
2023-02-13T13:54:25.650Z,8.80
2023-02-13T13:55:56.252Z,8.32
2023-02-13T13:56:53.319Z,7.88
2023-02-13T13:58:20.870Z,7.99
2023-02-13T13:59:20.354Z,8.00
2023-02-13T14:00:17.174Z,8.17
2023-02-13T14:01:23.154Z,8.18
2023-02-13T14:02:22.279Z,8.11
2023-02-13T14:03:34.556Z,7.21
2023-02-13T14:04:34.488Z,8.09
2023-02-13T14:05:35.841Z,8.02
2023-02-13T14:07:10.135Z,8.08
2023-02-13T14:08:44.363Z,7.86
2023-02-13T14:09:43.625Z,7.57
2023-02-13T14:10:49.521Z,7.55
2023-02-13T14:11:49.028Z,7.30
2023-02-13T14:12:59.812Z,7.20
2023-02-13T14:13:57.038Z,7.77
2023-02-13T14:14:55.863Z,7.74
2023-02-13T14:15:55.163Z,7.09
2023-02-13T14:16:52.102Z,7.81
2023-02-13T14:17:52.575Z,7.54