createdAt,value
2018-03-06T00:00:03.326Z,8.80
2018-03-06T00:01:05.876Z,6.33
2018-03-06T00:02:08.424Z,3.67
2018-03-06T00:03:10.949Z,5.10
2018-03-06T00:04:13.492Z,3.87
2018-03-06T00:05:16.048Z,8.00
2018-03-06T00:06:18.600Z,2.30
2018-03-06T00:07:21.146Z,4.00
2018-03-06T00:08:23.713Z,3.23
2018-03-06T00:09:26.235Z,1.80
2018-03-06T00:10:28.784Z,2.30
2018-03-06T00:11:31.318Z,10.93
2018-03-06T00:12:33.877Z,6.40
2018-03-06T00:13:36.432Z,2.50
2018-03-06T00:14:38.970Z,3.50
2018-03-06T00:15:41.494Z,2.00
2018-03-06T00:16:44.013Z,5.60
2018-03-06T00:17:46.555Z,1.90
2018-03-06T00:18:49.120Z,2.27
2018-03-06T00:19:51.664Z,2.20
2018-03-06T00:20:54.187Z,4.47
2018-03-06T00:21:56.731Z,2.53
2018-03-06T00:22:59.271Z,3.40
2018-03-06T00:24:01.824Z,3.83
2018-03-06T00:25:04.358Z,2.40
2018-03-06T00:26:06.893Z,2.03
2018-03-06T00:27:09.457Z,7.53
2018-03-06T00:28:11.997Z,3.07
2018-03-06T00:29:14.542Z,4.23
2018-03-06T00:30:17.081Z,2.47
2018-03-06T00:31:19.630Z,3.57
2018-03-06T00:32:22.170Z,2.33
2018-03-06T00:33:24.720Z,5.10
2018-03-06T00:34:27.264Z,2.37
2018-03-06T00:35:29.827Z,3.20
2018-03-06T00:36:32.357Z,5.30
2018-03-06T00:37:34.882Z,5.93
2018-03-06T00:38:37.942Z,3.80
2018-03-06T00:39:40.477Z,3.73
2018-03-06T00:40:43.018Z,3.87
2018-03-06T00:41:45.554Z,3.30
2018-03-06T00:42:48.096Z,4.97
2018-03-06T00:43:50.629Z,5.27
2018-03-06T00:44:53.150Z,5.00
2018-03-06T00:45:55.701Z,2.57
2018-03-06T00:46:58.244Z,3.70
2018-03-06T00:48:00.796Z,3.90
2018-03-06T00:49:03.329Z,4.93
2018-03-06T00:50:05.864Z,29.60
2018-03-06T00:51:08.420Z,2.60
2018-03-06T00:52:10.956Z,2.40
2018-03-06T00:53:13.508Z,6.37
2018-03-06T00:54:16.022Z,2.17
2018-03-06T00:55:18.574Z,4.07
2018-03-06T00:56:21.131Z,10.60
2018-03-06T00:57:23.684Z,1.90
2018-03-06T00:58:26.224Z,3.80
2018-03-06T00:59:28.771Z,4.37
2018-03-06T01:00:31.303Z,5.13
2018-03-06T01:01:33.839Z,3.07
2018-03-06T01:02:36.365Z,1.50
2018-03-06T01:03:38.916Z,1.90
2018-03-06T01:04:41.458Z,3.70
2018-03-06T01:05:44.000Z,3.70
2018-03-06T01:06:46.523Z,7.23
2018-03-06T01:07:49.068Z,4.30
2018-03-06T01:08:51.610Z,3.73
2018-03-06T01:09:54.147Z,2.60
2018-03-06T01:10:56.689Z,6.50
2018-03-06T01:11:59.235Z,3.10
2018-03-06T01:13:01.768Z,4.03
2018-03-06T01:14:04.317Z,4.70
2018-03-06T01:15:06.864Z,2.23
2018-03-06T01:16:09.397Z,2.50
2018-03-06T01:17:11.944Z,7.40
2018-03-06T01:18:14.492Z,6.03
2018-03-06T01:19:17.044Z,5.03
2018-03-06T01:20:19.666Z,4.27
2018-03-06T01:21:22.215Z,2.90
2018-03-06T01:22:24.745Z,2.53
2018-03-06T01:23:27.285Z,3.63
2018-03-06T01:24:29.818Z,1.87
2018-03-06T01:25:32.385Z,2.70
2018-03-06T01:26:34.882Z,4.00
2018-03-06T01:27:37.401Z,6.63
2018-03-06T01:28:39.934Z,4.37
2018-03-06T01:29:42.462Z,6.20
2018-03-06T01:30:45.004Z,3.00
2018-03-06T01:31:47.530Z,7.10
2018-03-06T01:32:50.079Z,2.40
2018-03-06T01:33:52.620Z,1.83
2018-03-06T01:34:55.168Z,7.50
2018-03-06T01:35:57.697Z,3.47
2018-03-06T01:37:00.236Z,4.87
2018-03-06T01:38:02.780Z,2.00
2018-03-06T01:39:05.321Z,2.30
2018-03-06T01:40:07.858Z,5.10
2018-03-06T01:41:10.385Z,3.23
2018-03-06T01:42:12.915Z,1.80
2018-03-06T01:43:15.445Z,5.13
2018-03-06T01:44:17.988Z,4.37
2018-03-06T01:45:20.536Z,3.73
2018-03-06T01:46:23.086Z,2.33
2018-03-06T01:47:25.654Z,4.50
2018-03-06T01:48:28.204Z,5.53
2018-03-06T01:49:30.753Z,3.50
2018-03-06T01:50:33.300Z,4.47
2018-03-06T01:53:11.820Z,4.13
2018-03-06T01:54:14.345Z,2.30
2018-03-06T01:55:16.892Z,3.77
2018-03-06T01:56:19.433Z,6.70
2018-03-06T01:57:21.981Z,3.00
2018-03-06T01:58:24.540Z,2.80
2018-03-06T01:59:27.080Z,2.63
2018-03-06T02:00:29.605Z,3.60
2018-03-06T02:01:32.141Z,4.20
2018-03-06T02:02:34.682Z,2.43
2018-03-06T02:03:37.230Z,2.00
2018-03-06T02:04:39.768Z,3.40
2018-03-06T02:05:42.305Z,3.90
2018-03-06T02:06:44.830Z,3.10
2018-03-06T02:07:47.384Z,2.60
2018-03-06T02:08:49.955Z,1.40
2018-03-06T02:09:52.486Z,5.13
2018-03-06T02:10:55.033Z,1.50
2018-03-06T02:11:57.572Z,3.90
2018-03-06T02:13:00.113Z,5.33
2018-03-06T02:14:02.680Z,5.40
2018-03-06T02:15:05.218Z,29.10
2018-03-06T02:16:07.756Z,1.87
2018-03-06T02:17:10.458Z,2.80
2018-03-06T02:18:13.011Z,2.30
2018-03-06T02:19:15.621Z,2.97
2018-03-06T02:20:18.165Z,6.20
2018-03-06T02:21:20.698Z,6.03
2018-03-06T02:22:23.236Z,1.93
2018-03-06T02:23:25.775Z,2.07
2018-03-06T02:24:28.340Z,2.63
2018-03-06T02:25:30.897Z,8.13
2018-03-06T02:26:33.434Z,4.93
2018-03-06T02:27:35.965Z,4.87
2018-03-06T02:28:38.516Z,3.13
2018-03-06T02:29:41.067Z,3.13
2018-03-06T02:30:43.598Z,4.50
2018-03-06T02:31:46.218Z,7.27
2018-03-06T02:32:48.766Z,3.40
2018-03-06T02:33:51.307Z,4.30
2018-03-06T02:34:53.858Z,2.90
2018-03-06T02:35:56.417Z,4.20
2018-03-06T02:36:58.953Z,5.80
2018-03-06T02:38:01.485Z,3.13
2018-03-06T02:39:04.017Z,2.10
2018-03-06T02:40:06.553Z,5.40
2018-03-06T02:41:09.094Z,1.53
2018-03-06T02:42:11.617Z,4.13
2018-03-06T02:43:14.151Z,2.23
2018-03-06T02:44:16.719Z,3.10
2018-03-06T02:45:19.268Z,2.43
2018-03-06T02:46:21.811Z,6.63
2018-03-06T02:47:24.352Z,2.73
2018-03-06T02:48:26.890Z,4.67
2018-03-06T02:49:29.447Z,5.90
2018-03-06T02:50:31.982Z,5.60
2018-03-06T02:51:34.522Z,9.43
2018-03-06T02:52:37.059Z,3.50
2018-03-06T02:53:39.623Z,4.37
2018-03-06T02:54:42.161Z,4.97
2018-03-06T02:55:44.690Z,2.50
2018-03-06T02:56:47.251Z,5.43
2018-03-06T02:57:49.804Z,6.17
2018-03-06T02:58:52.356Z,3.10
2018-03-06T02:59:54.931Z,4.07
2018-03-06T03:00:57.488Z,12.07
2018-03-06T03:02:00.031Z,2.47
2018-03-06T03:03:02.576Z,4.53
2018-03-06T03:04:05.114Z,4.30
2018-03-06T03:05:07.675Z,4.30
2018-03-06T03:06:10.211Z,6.10
2018-03-06T03:07:12.742Z,3.80
2018-03-06T03:08:15.265Z,3.63
2018-03-06T03:09:17.807Z,3.93
2018-03-06T03:10:20.384Z,4.27
2018-03-06T03:11:22.926Z,2.30
2018-03-06T03:12:25.540Z,3.87
2018-03-06T03:13:28.067Z,3.13
2018-03-06T03:14:30.612Z,2.60
2018-03-06T03:15:33.180Z,2.97
2018-03-06T03:16:35.720Z,1.90
2018-03-06T03:17:38.258Z,6.33
2018-03-06T03:18:40.816Z,5.13
2018-03-06T03:19:43.352Z,4.17
2018-03-06T03:20:45.889Z,5.70
2018-03-06T03:21:48.430Z,2.37
2018-03-06T03:22:50.978Z,2.33
2018-03-06T03:23:53.507Z,4.90
2018-03-06T03:24:56.033Z,3.83
2018-03-06T03:25:58.579Z,1.93
2018-03-06T03:27:01.132Z,1.40
2018-03-06T03:28:03.654Z,5.17
2018-03-06T03:29:06.191Z,5.10
2018-03-06T03:30:08.726Z,3.93
2018-03-06T03:31:11.261Z,3.17
2018-03-06T03:32:13.808Z,1.90
2018-03-06T03:33:16.381Z,1.60
2018-03-06T03:34:18.910Z,2.57
2018-03-06T03:35:21.480Z,5.10
2018-03-06T03:36:24.018Z,1.97
2018-03-06T03:37:26.565Z,5.07
2018-03-06T03:38:29.097Z,2.90
2018-03-06T03:39:31.642Z,2.47
2018-03-06T03:40:34.191Z,2.40
2018-03-06T03:41:36.721Z,8.20
2018-03-06T03:42:39.273Z,2.80
2018-03-06T03:43:42.197Z,5.90
2018-03-06T03:44:44.764Z,7.50
2018-03-06T03:45:47.314Z,1.53
2018-03-06T03:46:49.857Z,2.70
2018-03-06T03:47:52.393Z,2.57
2018-03-06T03:48:54.921Z,4.17
2018-03-06T03:49:57.452Z,4.73
2018-03-06T03:51:00.003Z,4.50
2018-03-06T03:52:02.551Z,3.40
2018-03-06T03:53:05.105Z,7.53
2018-03-06T03:54:07.633Z,2.83
2018-03-06T03:55:10.192Z,2.67
2018-03-06T03:56:12.788Z,7.63
2018-03-06T03:57:15.327Z,8.93
2018-03-06T03:58:17.901Z,8.17
2018-03-06T03:59:20.452Z,4.53
2018-03-06T04:00:23.028Z,10.70
2018-03-06T04:01:25.578Z,8.40
2018-03-06T04:02:28.105Z,4.47
2018-03-06T04:03:30.666Z,10.33
2018-03-06T04:04:33.211Z,5.13
2018-03-06T04:05:35.750Z,5.47
2018-03-06T04:06:38.305Z,4.03
2018-03-06T04:07:40.829Z,8.73
2018-03-06T04:08:43.377Z,8.90
2018-03-06T04:09:45.965Z,7.37
2018-03-06T04:10:48.587Z,5.43
2018-03-06T04:11:51.149Z,11.43
2018-03-06T04:12:53.701Z,6.60
2018-03-06T04:13:56.257Z,1.80
2018-03-06T04:14:58.832Z,3.43
2018-03-06T04:16:01.407Z,8.13
2018-03-06T04:17:03.934Z,4.80
2018-03-06T04:18:06.508Z,4.10
2018-03-06T04:19:09.056Z,8.57
2018-03-06T04:20:11.623Z,5.43
2018-03-06T04:21:14.178Z,2.90
2018-03-06T04:22:16.768Z,3.70
2018-03-06T04:23:19.327Z,10.67
2018-03-06T04:24:21.869Z,8.67
2018-03-06T04:25:24.412Z,3.33
2018-03-06T04:26:26.934Z,4.17
2018-03-06T04:27:29.488Z,11.67
2018-03-06T04:28:32.015Z,4.90
2018-03-06T04:29:34.545Z,4.77
2018-03-06T04:30:37.085Z,9.90
2018-03-06T04:31:39.622Z,9.60
2018-03-06T04:32:42.188Z,5.83
2018-03-06T04:33:44.743Z,9.77
2018-03-06T04:34:47.276Z,14.07
2018-03-06T04:35:49.845Z,6.73
2018-03-06T04:36:52.420Z,4.77
2018-03-06T04:37:54.945Z,17.13
2018-03-06T04:38:57.473Z,10.33
2018-03-06T04:40:00.020Z,7.17
2018-03-06T04:41:02.576Z,4.93
2018-03-06T04:42:05.340Z,6.67
2018-03-06T04:43:07.886Z,3.03
2018-03-06T04:44:10.408Z,6.23
2018-03-06T04:45:12.983Z,6.90
2018-03-06T04:46:15.552Z,7.77
2018-03-06T04:47:18.065Z,2.83
2018-03-06T04:48:20.603Z,3.53
2018-03-06T04:49:23.137Z,5.30
2018-03-06T04:50:25.683Z,5.00
2018-03-06T04:51:28.232Z,2.60
2018-03-06T04:52:30.782Z,5.57
2018-03-06T04:53:33.367Z,9.60
2018-03-06T04:54:35.923Z,4.00
2018-03-06T04:55:38.465Z,3.20
2018-03-06T04:56:41.032Z,4.93
2018-03-06T04:57:43.594Z,4.30
2018-03-06T04:58:46.144Z,5.03
2018-03-06T04:59:48.686Z,8.00
2018-03-06T05:00:51.227Z,11.87
2018-03-06T05:01:53.768Z,3.00
2018-03-06T05:02:56.332Z,2.80
2018-03-06T05:03:58.879Z,6.90
2018-03-06T05:05:01.423Z,7.93
2018-03-06T05:06:03.972Z,5.90
2018-03-06T05:07:06.514Z,4.50
2018-03-06T05:08:09.075Z,4.13
2018-03-06T05:09:11.613Z,6.07
2018-03-06T05:10:14.163Z,4.87
2018-03-06T05:11:16.701Z,4.00
2018-03-06T05:12:19.234Z,8.63
2018-03-06T05:13:21.819Z,3.70
2018-03-06T05:14:24.388Z,7.37
2018-03-06T05:15:26.925Z,5.13
2018-03-06T05:16:29.568Z,3.50
2018-03-06T05:17:32.116Z,5.20
2018-03-06T05:18:34.670Z,3.07
2018-03-06T05:19:37.212Z,4.40
2018-03-06T05:20:39.770Z,1.40
2018-03-06T05:21:42.315Z,3.03
2018-03-06T05:22:44.872Z,3.77
2018-03-06T05:23:47.440Z,2.50
2018-03-06T05:24:49.985Z,4.87
2018-03-06T05:25:52.524Z,4.83
2018-03-06T05:26:55.119Z,3.20
2018-03-06T05:27:57.606Z,2.90
2018-03-06T05:29:00.137Z,3.77
2018-03-06T05:30:02.705Z,3.63
2018-03-06T05:31:05.282Z,2.03
2018-03-06T05:32:07.852Z,4.77
2018-03-06T05:33:10.420Z,6.40
2018-03-06T05:34:12.945Z,6.33
2018-03-06T05:35:15.492Z,3.63
2018-03-06T05:36:18.026Z,2.23
2018-03-06T05:37:20.557Z,3.50
2018-03-06T05:38:23.116Z,4.43
2018-03-06T05:39:25.690Z,8.10
2018-03-06T05:40:28.350Z,5.13
2018-03-06T05:41:30.891Z,2.70
2018-03-06T05:42:33.444Z,5.30
2018-03-06T05:43:36.009Z,3.87
2018-03-06T05:44:38.563Z,1.50
2018-03-06T05:45:41.108Z,2.90
2018-03-06T05:46:43.668Z,1.10
2018-03-06T05:47:46.191Z,4.00
2018-03-06T05:48:48.756Z,2.50
2018-03-06T05:49:51.291Z,3.60
2018-03-06T05:50:53.834Z,2.17
2018-03-06T05:51:56.419Z,3.47
2018-03-06T05:52:59.095Z,2.83
2018-03-06T05:54:01.734Z,3.83
2018-03-06T05:55:04.405Z,3.43
2018-03-06T05:56:07.080Z,3.13
2018-03-06T05:57:09.716Z,1.87
2018-03-06T05:58:12.343Z,3.40
2018-03-06T05:59:14.950Z,3.90
2018-03-06T06:00:17.508Z,6.27
2018-03-06T06:01:20.038Z,3.53
2018-03-06T06:02:22.578Z,2.47
2018-03-06T06:03:25.124Z,2.13
2018-03-06T06:04:27.677Z,4.17
2018-03-06T06:05:30.228Z,3.73
2018-03-06T06:06:32.762Z,3.67
2018-03-06T06:07:35.300Z,4.23
2018-03-06T06:08:38.450Z,3.80
2018-03-06T06:09:41.467Z,7.40
2018-03-06T06:10:44.018Z,2.97
2018-03-06T06:11:47.001Z,5.43
2018-03-06T06:12:49.533Z,5.73
2018-03-06T06:13:52.073Z,4.53
2018-03-06T06:14:54.594Z,4.43
2018-03-06T06:15:57.128Z,6.17
2018-03-06T06:16:59.658Z,3.30
2018-03-06T06:18:02.230Z,2.67
2018-03-06T06:19:04.791Z,6.13
2018-03-06T06:20:07.302Z,7.70
2018-03-06T06:21:09.839Z,2.33
2018-03-06T06:22:12.693Z,3.13
2018-03-06T06:23:15.259Z,3.40
2018-03-06T06:24:17.932Z,3.27
2018-03-06T06:25:20.720Z,21.43
2018-03-06T06:26:23.356Z,6.83
2018-03-06T06:27:26.032Z,4.97
2018-03-06T06:28:28.628Z,5.57
2018-03-06T06:29:31.363Z,9.60
2018-03-06T06:30:33.908Z,7.60
2018-03-06T06:31:36.466Z,4.63
2018-03-06T06:32:39.008Z,4.70
2018-03-06T06:33:41.513Z,4.57
2018-03-06T06:34:44.037Z,5.73
2018-03-06T06:35:46.564Z,8.27
2018-03-06T06:36:49.112Z,42.23
2018-03-06T06:37:51.638Z,6.63
2018-03-06T06:38:54.163Z,6.83
2018-03-06T06:39:56.728Z,10.43
2018-03-06T06:40:59.327Z,6.30
2018-03-06T06:42:01.851Z,3.10
2018-03-06T06:43:04.373Z,4.25
2018-03-06T06:44:06.877Z,8.30
2018-03-06T06:45:09.415Z,7.30
2018-03-06T06:46:11.940Z,6.87
2018-03-06T06:47:14.458Z,5.03
2018-03-06T06:48:16.977Z,4.00
2018-03-06T06:49:19.486Z,4.37
2018-03-06T06:50:22.054Z,29.30
2018-03-06T06:51:24.572Z,6.90
2018-03-06T06:52:27.145Z,8.30
2018-03-06T06:53:29.666Z,9.90
2018-03-06T06:54:32.219Z,13.37
2018-03-06T06:55:34.750Z,6.23
2018-03-06T06:56:37.274Z,8.70
2018-03-06T06:57:39.814Z,17.43
2018-03-06T06:58:42.393Z,25.20
2018-03-06T06:59:44.972Z,24.63
2018-03-06T07:00:47.522Z,25.00
2018-03-06T07:01:50.090Z,29.27
2018-03-06T07:02:52.748Z,28.70
2018-03-06T07:03:55.305Z,31.98
2018-03-06T07:04:57.873Z,32.27
2018-03-06T07:06:00.426Z,38.85
2018-03-06T07:07:02.953Z,35.57
2018-03-06T07:08:05.556Z,44.80
2018-03-06T07:09:08.228Z,34.17
2018-03-06T07:10:10.768Z,36.97
2018-03-06T07:11:13.298Z,41.03
2018-03-06T07:12:15.835Z,40.57
2018-03-06T07:13:18.401Z,38.37
2018-03-06T07:14:20.918Z,38.43
2018-03-06T07:15:23.444Z,42.63
2018-03-06T07:16:25.965Z,39.37
2018-03-06T07:17:28.490Z,44.70
2018-03-06T07:18:31.037Z,35.05
2018-03-06T07:19:33.599Z,36.03
2018-03-06T07:20:36.150Z,35.95
2018-03-06T07:21:38.678Z,38.38
2018-03-06T07:22:41.210Z,63.63
2018-03-06T07:23:43.839Z,35.80
2018-03-06T07:24:46.346Z,45.15
2018-03-06T07:25:48.932Z,35.50
2018-03-06T07:26:51.488Z,37.15
2018-03-06T07:27:54.030Z,39.13
2018-03-06T07:28:56.564Z,34.67
2018-03-06T07:29:59.108Z,40.92
2018-03-06T07:31:01.665Z,38.35
2018-03-06T07:32:04.205Z,37.22
2018-03-06T07:33:06.840Z,51.58
2018-03-06T07:34:09.444Z,35.83
2018-03-06T07:35:11.978Z,34.03
2018-03-06T07:36:14.591Z,36.40
2018-03-06T07:37:17.140Z,36.58
2018-03-06T07:38:19.740Z,36.28
2018-03-06T07:39:22.362Z,38.90
2018-03-06T07:40:24.946Z,42.60
2018-03-06T07:41:27.684Z,36.88
2018-03-06T07:42:30.253Z,30.37
2018-03-06T07:43:32.791Z,29.92
2018-03-06T07:44:35.339Z,44.80
2018-03-06T07:45:37.916Z,88.55
2018-03-06T07:46:40.615Z,35.35
2018-03-06T07:47:43.379Z,37.00
2018-03-06T07:48:47.588Z,35.23
2018-03-06T07:49:50.815Z,30.37
2018-03-06T07:50:53.390Z,34.45
2018-03-06T07:51:55.954Z,26.65
2018-03-06T07:52:58.482Z,31.77
2018-03-06T07:54:01.034Z,26.50
2018-03-06T07:55:03.612Z,31.87
2018-03-06T07:56:06.193Z,34.25
2018-03-06T07:57:08.774Z,28.73
2018-03-06T07:58:11.547Z,35.92
2018-03-06T07:59:14.259Z,31.13
2018-03-06T08:00:16.801Z,26.30
2018-03-06T08:01:19.386Z,30.70
2018-03-06T08:02:21.918Z,28.63
2018-03-06T08:03:24.452Z,23.67
2018-03-06T08:04:26.978Z,23.93
2018-03-06T08:05:29.582Z,21.70
2018-03-06T08:06:32.152Z,18.75
2018-03-06T08:07:34.748Z,23.42
2018-03-06T08:08:37.708Z,20.02
2018-03-06T08:09:40.230Z,21.30
2018-03-06T08:10:42.804Z,19.13
2018-03-06T08:11:45.440Z,25.80
2018-03-06T08:12:47.963Z,19.07
2018-03-06T08:13:50.628Z,24.37
2018-03-06T08:14:53.322Z,18.43
2018-03-06T08:15:55.980Z,28.67
2018-03-06T08:16:58.517Z,19.83
2018-03-06T08:18:01.048Z,23.27
2018-03-06T08:19:03.673Z,21.03
2018-03-06T08:20:06.251Z,26.77
2018-03-06T08:21:08.893Z,17.70
2018-03-06T08:22:11.668Z,19.10
2018-03-06T08:23:14.194Z,17.73
2018-03-06T08:24:16.734Z,20.87
2018-03-06T08:25:19.274Z,22.97
2018-03-06T08:26:21.806Z,16.03
2018-03-06T08:27:24.344Z,17.73
2018-03-06T08:28:26.880Z,18.90
2018-03-06T08:29:29.393Z,16.80
2018-03-06T08:30:31.992Z,23.03
2018-03-06T08:31:34.662Z,14.40
2018-03-06T08:32:37.271Z,19.97
2018-03-06T08:33:39.811Z,20.30
2018-03-06T08:34:42.406Z,22.00
2018-03-06T08:35:45.131Z,19.07
2018-03-06T08:36:48.329Z,20.10
2018-03-06T08:37:50.859Z,19.17
2018-03-06T08:38:53.387Z,19.07
2018-03-06T08:39:56.040Z,25.87
2018-03-06T08:40:58.687Z,22.67
2018-03-06T08:42:01.209Z,21.00
2018-03-06T08:43:03.739Z,20.90
2018-03-06T08:44:06.953Z,18.33
2018-03-06T08:45:09.482Z,23.30
2018-03-06T08:46:12.014Z,21.37
2018-03-06T08:47:14.584Z,19.43
2018-03-06T08:48:17.185Z,22.77
2018-03-06T08:49:19.725Z,18.10
2018-03-06T08:50:22.246Z,25.43
2018-03-06T08:51:24.817Z,15.97
2018-03-06T08:52:27.420Z,17.97
2018-03-06T08:53:30.042Z,26.53
2018-03-06T08:54:32.593Z,19.03
2018-03-06T08:55:35.311Z,19.43
2018-03-06T08:56:38.858Z,26.47
2018-03-06T08:57:41.541Z,21.30
2018-03-06T08:58:44.157Z,27.17
2018-03-06T08:59:46.836Z,19.03
2018-03-06T09:00:49.447Z,21.17
2018-03-06T09:01:52.294Z,19.90
2018-03-06T09:02:55.097Z,19.90
2018-03-06T09:03:57.729Z,18.13
2018-03-06T09:05:00.238Z,18.83
2018-03-06T09:06:02.766Z,21.87
2018-03-06T09:07:05.282Z,25.47
2018-03-06T09:08:07.817Z,15.67
2018-03-06T09:09:10.354Z,19.10
2018-03-06T09:10:12.898Z,23.73
2018-03-06T09:11:15.422Z,22.90
2018-03-06T09:12:17.956Z,17.43
2018-03-06T09:13:20.470Z,16.73
2018-03-06T09:14:23.019Z,20.27
2018-03-06T09:15:25.542Z,14.90
2018-03-06T09:16:28.053Z,18.60
2018-03-06T09:17:30.669Z,20.33
2018-03-06T09:18:33.160Z,18.50
2018-03-06T09:19:35.688Z,21.07
2018-03-06T09:20:38.220Z,20.70
2018-03-06T09:21:40.746Z,13.87
2018-03-06T09:22:43.262Z,15.67
2018-03-06T09:23:45.773Z,31.03
2018-03-06T09:24:48.311Z,20.07
2018-03-06T09:25:50.822Z,17.50
2018-03-06T09:26:53.360Z,20.70
2018-03-06T09:27:55.888Z,16.73
2018-03-06T09:28:58.420Z,21.87
2018-03-06T09:30:00.938Z,16.07
2018-03-06T09:31:03.462Z,15.13
2018-03-06T09:32:05.986Z,15.63
2018-03-06T09:33:08.528Z,20.13
2018-03-06T09:34:11.041Z,16.13
2018-03-06T09:35:13.553Z,16.50
2018-03-06T09:36:16.090Z,21.67
2018-03-06T09:37:18.635Z,20.47
2018-03-06T09:38:21.171Z,17.80
2018-03-06T09:39:23.687Z,15.23
2018-03-06T09:40:26.214Z,18.20
2018-03-06T09:41:28.758Z,15.33
2018-03-06T09:42:31.277Z,20.03
2018-03-06T09:43:33.804Z,17.30
2018-03-06T09:44:36.339Z,14.90
2018-03-06T09:45:38.857Z,15.60
2018-03-06T09:46:41.388Z,13.70
2018-03-06T09:47:43.911Z,17.40
2018-03-06T09:48:46.422Z,14.20
2018-03-06T09:49:48.971Z,14.63
2018-03-06T09:50:51.482Z,18.10
2018-03-06T09:51:54.010Z,18.40
2018-03-06T09:52:56.518Z,13.63
2018-03-06T09:53:59.029Z,16.30
2018-03-06T09:55:01.538Z,14.07
2018-03-06T09:56:04.076Z,14.90
2018-03-06T09:57:06.620Z,14.50
2018-03-06T09:58:09.148Z,14.00
2018-03-06T09:59:11.664Z,22.13
2018-03-06T10:00:14.187Z,13.13
2018-03-06T10:01:16.795Z,17.47
2018-03-06T10:02:19.387Z,15.73
2018-03-06T10:03:22.109Z,14.83
2018-03-06T10:04:24.644Z,15.00
2018-03-06T10:05:27.183Z,19.60
2018-03-06T10:06:29.827Z,15.73
2018-03-06T10:07:32.444Z,14.90
2018-03-06T10:08:34.970Z,13.90
2018-03-06T10:09:37.523Z,15.30
2018-03-06T10:10:40.052Z,13.70
2018-03-06T10:11:42.666Z,14.90
2018-03-06T10:12:45.373Z,12.07
2018-03-06T10:13:48.168Z,15.10
2018-03-06T10:14:50.777Z,17.60
2018-03-06T10:15:53.306Z,13.93
2018-03-06T10:16:55.872Z,14.27
2018-03-06T10:17:58.415Z,21.33
2018-03-06T10:19:00.925Z,15.60
2018-03-06T10:20:03.482Z,15.80
2018-03-06T10:21:06.016Z,12.97
2018-03-06T10:22:08.527Z,17.53
2018-03-06T10:23:11.063Z,13.93
2018-03-06T10:24:13.574Z,14.93
2018-03-06T10:25:16.091Z,14.10
2018-03-06T10:26:18.966Z,16.17
2018-03-06T10:27:21.775Z,16.43
2018-03-06T10:28:24.282Z,15.63
2018-03-06T10:29:26.859Z,18.33
2018-03-06T10:30:29.373Z,13.97
2018-03-06T10:31:31.907Z,14.27
2018-03-06T10:32:35.405Z,14.37
2018-03-06T10:33:43.516Z,14.27
2018-03-06T10:35:01.506Z,13.67
2018-03-06T10:36:05.659Z,15.37
2018-03-06T10:38:30.461Z,16.23
2018-03-06T10:39:33.295Z,12.60
2018-03-06T10:40:35.822Z,14.43
2018-03-06T10:41:38.338Z,14.97
2018-03-06T10:42:40.872Z,13.90
2018-03-06T10:43:43.517Z,13.97
2018-03-06T10:44:46.050Z,15.43
2018-03-06T10:45:48.598Z,14.80
2018-03-06T10:46:51.128Z,15.70
2018-03-06T10:47:53.679Z,15.47
2018-03-06T10:48:56.208Z,13.37
2018-03-06T10:49:58.740Z,12.27
2018-03-06T10:51:01.272Z,15.07
2018-03-06T10:52:03.807Z,13.80
2018-03-06T10:53:06.338Z,13.87
2018-03-06T10:54:08.880Z,13.10
2018-03-06T10:55:11.544Z,13.93
2018-03-06T10:56:14.052Z,15.90
2018-03-06T10:57:16.600Z,17.20
2018-03-06T10:58:19.129Z,14.30
2018-03-06T10:59:21.654Z,13.93
2018-03-06T11:00:29.757Z,13.17
2018-03-06T11:01:33.212Z,16.10
2018-03-06T11:02:41.603Z,14.03
2018-03-06T11:03:44.139Z,17.00
2018-03-06T11:04:46.662Z,12.90
2018-03-06T11:05:49.187Z,13.30
2018-03-06T11:06:51.719Z,14.60
2018-03-06T11:07:54.241Z,15.07
2018-03-06T11:08:56.789Z,12.03
2018-03-06T11:09:59.305Z,13.13
2018-03-06T11:11:01.822Z,13.67
2018-03-06T11:12:04.334Z,13.40
2018-03-06T11:13:06.856Z,15.00
2018-03-06T11:14:09.456Z,15.17
2018-03-06T11:15:11.973Z,15.67
2018-03-06T11:16:14.523Z,14.40
2018-03-06T11:17:17.038Z,12.23
2018-03-06T11:18:19.587Z,14.77
2018-03-06T11:19:22.144Z,15.27
2018-03-06T11:20:24.742Z,14.03
2018-03-06T11:21:27.272Z,13.17
2018-03-06T11:22:29.804Z,12.67
2018-03-06T11:23:32.345Z,13.43
2018-03-06T11:24:34.887Z,15.30
2018-03-06T11:25:37.409Z,15.10
2018-03-06T11:26:39.930Z,16.23
2018-03-06T11:27:42.464Z,30.33
2018-03-06T11:28:45.506Z,14.57
2018-03-06T11:29:48.093Z,14.67
2018-03-06T11:30:50.700Z,16.60
2018-03-06T11:31:53.252Z,15.77
2018-03-06T11:32:55.784Z,23.27
2018-03-06T11:33:58.324Z,18.90
2018-03-06T11:35:00.965Z,15.10
2018-03-06T11:36:03.527Z,18.80
2018-03-06T11:37:06.107Z,16.97
2018-03-06T11:38:08.640Z,24.30
2018-03-06T11:39:11.153Z,18.03
2018-03-06T11:40:13.719Z,16.17
2018-03-06T11:41:16.254Z,19.77
2018-03-06T11:42:18.789Z,17.63
2018-03-06T11:43:21.338Z,20.90
2018-03-06T11:44:23.857Z,18.40
2018-03-06T11:45:26.394Z,19.33
2018-03-06T11:46:28.906Z,15.37
2018-03-06T11:47:31.436Z,20.17
2018-03-06T11:48:33.953Z,19.00
2018-03-06T11:49:36.504Z,16.70
2018-03-06T11:50:39.046Z,15.43
2018-03-06T11:51:41.562Z,23.03
2018-03-06T11:52:44.096Z,19.67
2018-03-06T11:53:46.612Z,15.40
2018-03-06T11:54:49.156Z,17.60
2018-03-06T11:55:51.694Z,19.80
2018-03-06T11:56:54.231Z,19.10
2018-03-06T11:57:56.855Z,19.40
2018-03-06T11:58:59.406Z,20.20
2018-03-06T12:00:01.953Z,20.67
2018-03-06T12:01:04.675Z,21.97
2018-03-06T12:02:07.217Z,19.50
2018-03-06T12:03:09.785Z,20.27
2018-03-06T12:04:12.312Z,20.40
2018-03-06T12:05:14.845Z,16.83
2018-03-06T12:06:17.524Z,20.57
2018-03-06T12:07:20.055Z,18.90
2018-03-06T12:08:22.594Z,19.63
2018-03-06T12:09:25.134Z,24.20
2018-03-06T12:10:27.667Z,32.53
2018-03-06T12:11:30.205Z,26.63
2018-03-06T12:12:32.719Z,26.03
2018-03-06T12:13:35.238Z,28.03
2018-03-06T12:14:37.773Z,21.03
2018-03-06T12:15:40.304Z,23.70
2018-03-06T12:16:42.962Z,23.50
2018-03-06T12:17:45.478Z,18.40
2018-03-06T12:18:48.015Z,24.70
2018-03-06T12:19:50.530Z,20.03
2018-03-06T12:20:53.046Z,29.07
2018-03-06T12:21:55.596Z,18.97
2018-03-06T12:22:58.126Z,19.40
2018-03-06T12:24:00.662Z,20.30
2018-03-06T12:25:03.195Z,20.67
2018-03-06T12:26:05.714Z,27.00
2018-03-06T12:27:08.253Z,19.43
2018-03-06T12:28:10.784Z,18.00
2018-03-06T12:29:13.308Z,16.97
2018-03-06T12:30:15.846Z,16.23
2018-03-06T12:31:18.371Z,22.63
2018-03-06T12:32:20.911Z,20.17
2018-03-06T12:33:23.494Z,19.03
2018-03-06T12:34:26.049Z,18.37
2018-03-06T12:35:28.570Z,18.07
2018-03-06T12:36:31.102Z,16.83
2018-03-06T12:37:33.644Z,16.50
2018-03-06T12:38:36.176Z,17.80
2018-03-06T12:39:38.707Z,17.80
2018-03-06T12:40:41.225Z,17.13
2018-03-06T12:41:43.760Z,17.10
2018-03-06T12:42:46.306Z,17.63
2018-03-06T12:43:48.828Z,18.30
2018-03-06T12:44:51.363Z,16.97
2018-03-06T12:45:53.916Z,16.37
2018-03-06T12:46:56.450Z,15.47
2018-03-06T12:47:59.004Z,19.63
2018-03-06T12:49:01.541Z,17.93
2018-03-06T12:50:04.606Z,16.77
2018-03-06T12:51:07.206Z,14.37
2018-03-06T12:52:10.374Z,14.97
2018-03-06T12:53:14.586Z,17.03
2018-03-06T12:54:18.305Z,17.40
2018-03-06T12:55:22.033Z,17.90
2018-03-06T12:56:24.626Z,13.93
2018-03-06T12:57:27.547Z,15.60
2018-03-06T12:58:31.420Z,15.63
2018-03-06T12:59:34.086Z,17.63
2018-03-06T13:00:36.844Z,14.57
2018-03-06T13:01:39.372Z,15.27
2018-03-06T13:02:42.061Z,18.97
2018-03-06T13:03:44.797Z,17.63
2018-03-06T13:04:48.126Z,13.43
2018-03-06T13:05:50.722Z,14.70
2018-03-06T13:06:53.257Z,19.40
2018-03-06T13:07:55.824Z,14.53
2018-03-06T13:08:58.370Z,13.70
2018-03-06T13:10:00.997Z,15.53
2018-03-06T13:11:05.329Z,17.80
2018-03-06T13:13:28.053Z,14.43
2018-03-06T13:14:31.064Z,14.70
2018-03-06T13:15:33.661Z,13.93
2018-03-06T13:16:55.561Z,13.90
2018-03-06T13:17:58.738Z,14.43
2018-03-06T13:19:07.270Z,13.73
2018-03-06T13:20:18.866Z,12.70
2018-03-06T13:21:21.419Z,14.10
2018-03-06T13:22:31.593Z,13.53
2018-03-06T13:23:36.525Z,17.87
2018-03-06T13:24:39.141Z,11.03
2018-03-06T13:25:41.706Z,13.50
2018-03-06T13:26:44.304Z,14.87
2018-03-06T13:27:46.882Z,13.10
2018-03-06T13:28:49.417Z,13.50
2018-03-06T13:29:52.028Z,14.27
2018-03-06T13:30:54.564Z,20.03
2018-03-06T13:31:57.091Z,14.50
2018-03-06T13:33:01.745Z,15.73
2018-03-06T13:34:04.331Z,11.63
2018-03-06T13:35:06.982Z,12.57
2018-03-06T13:36:09.685Z,14.47
2018-03-06T13:37:12.283Z,13.10
2018-03-06T13:38:15.008Z,12.40
2018-03-06T13:39:17.630Z,15.80
2018-03-06T13:40:20.155Z,13.20
2018-03-06T13:41:22.697Z,17.80
2018-03-06T13:42:25.221Z,15.20
2018-03-06T13:43:28.976Z,13.20