createdAt,value
2018-02-23T00:00:05.836Z,0.00
2018-02-23T00:01:05.751Z,0.00
2018-02-23T00:02:05.663Z,0.00
2018-02-23T00:03:05.577Z,0.00
2018-02-23T00:04:05.490Z,0.00
2018-02-23T00:05:05.408Z,0.00
2018-02-23T00:06:05.320Z,0.00
2018-02-23T00:07:05.231Z,0.00
2018-02-23T00:08:05.144Z,0.00
2018-02-23T00:09:05.059Z,0.00
2018-02-23T00:10:04.973Z,0.00
2018-02-23T00:11:04.886Z,0.00
2018-02-23T00:12:04.799Z,0.00
2018-02-23T00:13:04.713Z,0.00
2018-02-23T00:14:04.627Z,0.00
2018-02-23T00:15:04.539Z,0.00
2018-02-23T00:16:04.454Z,0.00
2018-02-23T00:17:04.367Z,0.00
2018-02-23T00:18:04.282Z,0.00
2018-02-23T00:19:04.194Z,0.00
2018-02-23T00:20:04.108Z,0.00
2018-02-23T00:21:04.022Z,0.00
2018-02-23T00:22:03.938Z,0.00
2018-02-23T00:23:03.848Z,0.00
2018-02-23T00:24:03.763Z,0.00
2018-02-23T00:25:03.676Z,0.00
2018-02-23T00:26:03.590Z,0.00
2018-02-23T00:27:03.502Z,0.00
2018-02-23T00:28:03.415Z,0.00
2018-02-23T00:29:03.331Z,0.00
2018-02-23T00:30:03.244Z,0.00
2018-02-23T00:31:03.156Z,0.00
2018-02-23T00:32:03.070Z,0.00
2018-02-23T00:33:02.984Z,0.00
2018-02-23T00:34:02.898Z,0.00
2018-02-23T00:35:02.810Z,0.00
2018-02-23T00:36:02.724Z,0.00
2018-02-23T00:37:02.638Z,0.00
2018-02-23T00:38:02.551Z,0.00
2018-02-23T00:39:02.464Z,0.00
2018-02-23T00:40:02.377Z,0.00
2018-02-23T00:41:02.291Z,0.00
2018-02-23T00:42:02.205Z,0.00
2018-02-23T00:43:02.117Z,0.00
2018-02-23T00:44:02.034Z,0.00
2018-02-23T00:45:01.992Z,0.00
2018-02-23T00:46:01.858Z,0.00
2018-02-23T00:47:01.774Z,0.00
2018-02-23T00:48:01.706Z,0.00
2018-02-23T00:49:01.598Z,0.00
2018-02-23T00:50:01.510Z,0.00
2018-02-23T00:51:01.422Z,0.00
2018-02-23T00:52:01.336Z,0.00
2018-02-23T00:53:01.250Z,0.00
2018-02-23T00:54:01.163Z,0.00
2018-02-23T00:55:01.074Z,0.00
2018-02-23T00:56:00.989Z,0.00
2018-02-23T00:57:00.905Z,0.00
2018-02-23T00:58:00.815Z,0.00
2018-02-23T00:59:00.727Z,0.00
2018-02-23T01:00:00.641Z,0.00
2018-02-23T01:01:00.554Z,0.00
2018-02-23T01:02:00.467Z,0.00
2018-02-23T01:03:00.380Z,0.00
2018-02-23T01:04:00.294Z,0.00
2018-02-23T01:05:00.208Z,0.00
2018-02-23T01:06:00.121Z,0.00
2018-02-23T01:07:00.034Z,0.00
2018-02-23T01:07:59.947Z,0.00
2018-02-23T01:08:59.860Z,0.00
2018-02-23T01:09:59.774Z,0.00
2018-02-23T01:10:59.686Z,0.00
2018-02-23T01:11:59.601Z,0.00
2018-02-23T01:12:59.514Z,0.00
2018-02-23T01:13:59.431Z,0.00
2018-02-23T01:14:59.339Z,0.00
2018-02-23T01:15:59.252Z,0.00
2018-02-23T01:16:59.165Z,0.00
2018-02-23T01:17:59.079Z,0.00
2018-02-23T01:18:58.991Z,0.00
2018-02-23T01:19:58.906Z,0.00
2018-02-23T01:20:58.818Z,0.00
2018-02-23T01:21:58.733Z,0.00
2018-02-23T01:22:58.645Z,0.00
2018-02-23T01:23:58.558Z,0.00
2018-02-23T01:24:58.472Z,0.00
2018-02-23T01:25:58.385Z,0.00
2018-02-23T01:26:58.297Z,0.00
2018-02-23T01:27:58.211Z,0.00
2018-02-23T01:28:58.124Z,0.00
2018-02-23T01:29:58.037Z,0.00
2018-02-23T01:30:57.950Z,0.00
2018-02-23T01:31:57.863Z,0.00
2018-02-23T01:32:57.775Z,0.00
2018-02-23T01:33:57.690Z,0.00
2018-02-23T01:34:57.600Z,0.00
2018-02-23T01:35:57.515Z,0.00
2018-02-23T01:36:57.427Z,0.00
2018-02-23T01:37:57.342Z,0.00
2018-02-23T01:38:57.254Z,0.00
2018-02-23T01:39:57.167Z,0.00
2018-02-23T01:40:57.081Z,0.00
2018-02-23T01:41:56.994Z,0.00
2018-02-23T01:42:56.906Z,0.00
2018-02-23T01:43:56.819Z,0.00
2018-02-23T01:44:56.733Z,0.00
2018-02-23T01:45:56.644Z,0.00
2018-02-23T01:46:56.558Z,0.00
2018-02-23T01:47:56.470Z,0.00
2018-02-23T01:48:56.384Z,0.00
2018-02-23T01:49:56.298Z,0.00
2018-02-23T01:50:56.210Z,0.00
2018-02-23T01:51:56.124Z,0.00
2018-02-23T01:52:56.038Z,0.00
2018-02-23T01:53:55.994Z,0.00
2018-02-23T01:54:55.861Z,0.00
2018-02-23T01:55:55.775Z,0.00
2018-02-23T01:56:55.689Z,0.00
2018-02-23T01:57:55.603Z,0.00
2018-02-23T01:58:55.513Z,0.00
2018-02-23T01:59:55.426Z,0.00
2018-02-23T02:00:55.339Z,0.00
2018-02-23T02:01:55.253Z,0.00
2018-02-23T02:02:55.165Z,0.00
2018-02-23T02:03:55.080Z,0.00
2018-02-23T02:04:54.992Z,0.00
2018-02-23T02:05:54.904Z,0.00
2018-02-23T02:06:54.817Z,0.00
2018-02-23T02:07:54.730Z,0.00
2018-02-23T02:08:54.643Z,0.00
2018-02-23T02:09:54.555Z,0.00
2018-02-23T02:10:54.467Z,0.00
2018-02-23T02:11:54.380Z,0.00
2018-02-23T02:12:54.294Z,0.00
2018-02-23T02:13:54.206Z,0.00
2018-02-23T02:14:54.119Z,0.00
2018-02-23T02:15:54.032Z,0.00
2018-02-23T02:16:53.947Z,0.00
2018-02-23T02:17:53.858Z,0.00
2018-02-23T02:18:53.773Z,0.00
2018-02-23T02:19:53.683Z,0.00
2018-02-23T02:20:53.597Z,0.00
2018-02-23T02:21:53.509Z,0.00
2018-02-23T02:22:53.422Z,0.00
2018-02-23T02:23:53.334Z,0.00
2018-02-23T02:24:53.248Z,0.00
2018-02-23T02:25:53.161Z,0.00
2018-02-23T02:26:53.072Z,0.00
2018-02-23T02:27:52.986Z,0.00
2018-02-23T02:28:52.903Z,0.00
2018-02-23T02:29:52.812Z,0.00
2018-02-23T02:30:52.725Z,0.00
2018-02-23T02:31:52.640Z,0.00
2018-02-23T02:32:52.551Z,0.00
2018-02-23T02:33:52.464Z,0.00
2018-02-23T02:34:52.376Z,0.00
2018-02-23T02:35:52.290Z,0.00
2018-02-23T02:36:52.203Z,0.00
2018-02-23T02:37:52.115Z,0.00
2018-02-23T02:38:52.031Z,0.00
2018-02-23T02:39:51.939Z,0.00
2018-02-23T02:40:51.862Z,0.00
2018-02-23T02:41:51.775Z,0.00
2018-02-23T02:42:51.679Z,0.00
2018-02-23T02:43:51.591Z,0.00
2018-02-23T02:44:51.505Z,0.00
2018-02-23T02:45:51.420Z,0.00
2018-02-23T02:46:51.331Z,0.00
2018-02-23T02:47:51.245Z,0.00
2018-02-23T02:48:51.155Z,0.00
2018-02-23T02:49:51.068Z,0.00
2018-02-23T02:50:50.982Z,0.00
2018-02-23T02:51:50.894Z,0.00
2018-02-23T02:52:50.813Z,0.00
2018-02-23T02:53:55.752Z,0.00
2018-02-23T02:54:50.632Z,0.00
2018-02-23T02:55:50.546Z,0.00
2018-02-23T02:56:50.462Z,0.00
2018-02-23T02:57:50.371Z,0.00
2018-02-23T02:58:50.285Z,0.00
2018-02-23T02:59:50.198Z,0.00
2018-02-23T03:00:50.108Z,0.00
2018-02-23T03:01:50.024Z,0.00
2018-02-23T03:02:49.935Z,0.00
2018-02-23T03:03:49.849Z,0.00
2018-02-23T03:04:49.759Z,0.00
2018-02-23T03:05:49.674Z,0.00
2018-02-23T03:06:49.586Z,0.00
2018-02-23T03:07:49.498Z,0.00
2018-02-23T03:08:49.411Z,0.00
2018-02-23T03:09:49.324Z,0.00
2018-02-23T03:10:49.236Z,0.00
2018-02-23T03:11:49.150Z,0.00
2018-02-23T03:12:49.062Z,0.00
2018-02-23T03:13:48.976Z,0.00
2018-02-23T03:14:48.887Z,0.00
2018-02-23T03:15:48.801Z,0.00
2018-02-23T03:16:48.714Z,0.00
2018-02-23T03:17:48.628Z,0.00
2018-02-23T03:18:48.539Z,0.00
2018-02-23T03:19:48.451Z,0.00
2018-02-23T03:20:48.364Z,0.00
2018-02-23T03:21:48.277Z,0.00
2018-02-23T03:22:48.191Z,0.00
2018-02-23T03:23:48.101Z,0.00
2018-02-23T03:24:48.014Z,0.00
2018-02-23T03:25:47.927Z,0.00
2018-02-23T03:26:47.852Z,0.00
2018-02-23T03:27:47.753Z,0.00
2018-02-23T03:28:47.664Z,0.00
2018-02-23T03:29:47.578Z,0.00
2018-02-23T03:30:47.496Z,0.00
2018-02-23T03:31:47.406Z,0.00
2018-02-23T03:32:47.316Z,0.00
2018-02-23T03:33:47.228Z,0.00
2018-02-23T03:34:47.140Z,0.00
2018-02-23T03:35:47.053Z,0.00
2018-02-23T03:36:46.966Z,0.00
2018-02-23T03:37:46.878Z,0.00
2018-02-23T03:38:46.791Z,0.00
2018-02-23T03:39:46.703Z,0.00
2018-02-23T03:40:46.616Z,0.00
2018-02-23T03:41:46.528Z,0.00
2018-02-23T03:42:46.440Z,0.00
2018-02-23T03:43:46.353Z,0.00
2018-02-23T03:44:46.269Z,0.00
2018-02-23T03:45:46.178Z,0.00
2018-02-23T03:46:46.143Z,0.00
2018-02-23T03:47:46.002Z,0.00
2018-02-23T03:48:45.915Z,0.00
2018-02-23T03:49:45.829Z,0.00
2018-02-23T03:50:45.741Z,0.00
2018-02-23T03:51:45.654Z,0.00
2018-02-23T03:52:45.565Z,0.00
2018-02-23T03:53:45.524Z,0.00
2018-02-23T03:54:45.392Z,0.00
2018-02-23T03:55:45.304Z,0.00
2018-02-23T03:56:45.216Z,0.00
2018-02-23T03:57:45.128Z,0.00
2018-02-23T03:58:45.040Z,0.00
2018-02-23T03:59:44.952Z,0.00
2018-02-23T04:00:44.866Z,0.00
2018-02-23T04:01:44.778Z,0.00
2018-02-23T04:02:44.694Z,0.00
2018-02-23T04:03:44.603Z,0.00
2018-02-23T04:04:44.518Z,0.00
2018-02-23T04:05:44.431Z,0.00
2018-02-23T04:06:44.338Z,0.00
2018-02-23T04:07:44.254Z,0.00
2018-02-23T04:08:44.165Z,0.00
2018-02-23T04:09:44.079Z,0.00
2018-02-23T04:10:43.989Z,0.00
2018-02-23T04:11:43.902Z,0.00
2018-02-23T04:12:43.814Z,0.00
2018-02-23T04:13:43.727Z,0.00
2018-02-23T04:14:43.638Z,0.00
2018-02-23T04:15:43.553Z,0.00
2018-02-23T04:16:43.464Z,0.00
2018-02-23T04:17:43.377Z,0.00
2018-02-23T04:18:43.288Z,0.00
2018-02-23T04:19:43.202Z,0.00
2018-02-23T04:20:43.115Z,0.00
2018-02-23T04:21:43.028Z,0.00
2018-02-23T04:22:42.939Z,0.00
2018-02-23T04:23:42.852Z,0.00
2018-02-23T04:24:42.764Z,0.00
2018-02-23T04:25:42.679Z,0.00
2018-02-23T04:26:42.590Z,0.00
2018-02-23T04:27:42.504Z,0.00
2018-02-23T04:28:42.414Z,0.00
2018-02-23T04:29:42.333Z,0.00
2018-02-23T04:30:42.238Z,0.00
2018-02-23T04:31:42.152Z,0.00
2018-02-23T04:32:42.068Z,0.00
2018-02-23T04:33:41.977Z,0.00
2018-02-23T04:34:41.889Z,0.00
2018-02-23T04:35:41.802Z,0.00
2018-02-23T04:36:41.715Z,0.00
2018-02-23T04:37:41.777Z,0.00
2018-02-23T04:38:41.539Z,0.00
2018-02-23T04:39:41.452Z,0.00
2018-02-23T04:40:41.365Z,0.00
2018-02-23T04:41:41.277Z,0.00
2018-02-23T04:42:41.190Z,0.00
2018-02-23T04:43:41.103Z,0.00
2018-02-23T04:44:41.015Z,0.00
2018-02-23T04:45:40.929Z,0.00
2018-02-23T04:46:40.842Z,0.00
2018-02-23T04:47:40.752Z,0.00
2018-02-23T04:48:40.664Z,0.00
2018-02-23T04:49:40.578Z,0.00
2018-02-23T04:50:40.489Z,0.00
2018-02-23T04:51:40.402Z,0.00
2018-02-23T04:52:40.314Z,0.00
2018-02-23T04:53:40.227Z,0.00
2018-02-23T04:54:40.139Z,0.00
2018-02-23T04:55:40.052Z,0.00
2018-02-23T04:56:39.965Z,0.00
2018-02-23T04:57:39.877Z,0.00
2018-02-23T04:58:39.788Z,0.00
2018-02-23T04:59:39.701Z,0.00
2018-02-23T05:00:39.617Z,0.00
2018-02-23T05:01:39.528Z,0.00
2018-02-23T05:02:39.437Z,0.00
2018-02-23T05:03:39.355Z,0.00
2018-02-23T05:04:39.263Z,0.00
2018-02-23T05:05:39.175Z,0.00
2018-02-23T05:06:39.087Z,0.00
2018-02-23T05:07:38.999Z,0.00
2018-02-23T05:08:38.911Z,0.00
2018-02-23T05:09:38.824Z,0.00
2018-02-23T05:10:38.736Z,0.00
2018-02-23T05:11:38.647Z,0.00
2018-02-23T05:12:38.560Z,0.00
2018-02-23T05:13:38.473Z,0.00
2018-02-23T05:14:38.384Z,0.00
2018-02-23T05:15:38.296Z,0.00
2018-02-23T05:16:38.209Z,0.00
2018-02-23T05:17:38.121Z,0.00
2018-02-23T05:18:38.032Z,0.00
2018-02-23T05:19:37.945Z,0.00
2018-02-23T05:20:37.858Z,0.00
2018-02-23T05:21:37.771Z,0.00
2018-02-23T05:22:37.681Z,0.00
2018-02-23T05:23:37.594Z,0.00
2018-02-23T05:24:37.507Z,0.00
2018-02-23T05:25:37.418Z,0.00
2018-02-23T05:26:37.330Z,0.00
2018-02-23T05:27:37.243Z,0.00
2018-02-23T05:28:37.156Z,0.00
2018-02-23T05:29:37.067Z,0.00
2018-02-23T05:30:36.979Z,0.00
2018-02-23T05:31:36.890Z,0.00
2018-02-23T05:32:36.803Z,0.00
2018-02-23T05:33:36.715Z,0.00
2018-02-23T05:34:36.728Z,0.00
2018-02-23T05:35:36.539Z,0.00
2018-02-23T05:36:36.451Z,0.00
2018-02-23T05:37:36.364Z,0.00
2018-02-23T05:38:36.275Z,0.00
2018-02-23T05:39:36.187Z,0.00
2018-02-23T05:40:36.099Z,0.00
2018-02-23T05:41:36.012Z,0.00
2018-02-23T05:42:35.936Z,0.00
2018-02-23T05:43:35.834Z,0.00
2018-02-23T05:44:35.747Z,0.00
2018-02-23T05:45:35.661Z,0.00
2018-02-23T05:46:35.572Z,0.00
2018-02-23T05:47:35.484Z,0.00
2018-02-23T05:48:35.395Z,0.00
2018-02-23T05:49:35.308Z,0.00
2018-02-23T05:50:35.217Z,0.00
2018-02-23T05:51:35.131Z,0.00
2018-02-23T05:52:35.043Z,0.00
2018-02-23T05:53:34.958Z,0.00
2018-02-23T05:54:34.869Z,0.00
2018-02-23T05:55:34.780Z,0.00
2018-02-23T05:56:34.692Z,0.00
2018-02-23T05:57:34.604Z,0.00
2018-02-23T05:58:34.515Z,0.00
2018-02-23T05:59:34.427Z,0.00
2018-02-23T06:00:34.341Z,0.00
2018-02-23T06:01:34.251Z,0.00
2018-02-23T06:02:34.161Z,0.00
2018-02-23T06:03:34.074Z,0.00
2018-02-23T06:04:33.987Z,0.00
2018-02-23T06:05:33.899Z,0.00
2018-02-23T06:06:33.811Z,0.00
2018-02-23T06:07:33.722Z,0.00
2018-02-23T06:08:33.635Z,0.00
2018-02-23T06:09:33.547Z,0.00
2018-02-23T06:10:33.458Z,0.00
2018-02-23T06:11:33.375Z,0.00
2018-02-23T06:12:33.284Z,0.00
2018-02-23T06:13:33.196Z,0.00
2018-02-23T06:14:33.107Z,0.00
2018-02-23T06:15:33.019Z,5.63
2018-02-23T06:16:32.931Z,5.63
2018-02-23T06:17:32.843Z,5.63
2018-02-23T06:18:32.755Z,5.63
2018-02-23T06:19:32.668Z,5.63
2018-02-23T06:20:32.587Z,5.63
2018-02-23T06:21:32.492Z,5.63
2018-02-23T06:22:32.455Z,5.63
2018-02-23T06:23:32.315Z,11.25
2018-02-23T06:24:32.228Z,11.25
2018-02-23T06:25:32.140Z,11.25
2018-02-23T06:26:32.051Z,11.25
2018-02-23T06:27:31.965Z,11.25
2018-02-23T06:28:31.879Z,16.88
2018-02-23T06:29:31.789Z,16.88
2018-02-23T06:30:31.701Z,16.88
2018-02-23T06:31:31.612Z,16.88
2018-02-23T06:32:31.525Z,16.88
2018-02-23T06:33:31.437Z,22.50
2018-02-23T06:34:31.348Z,22.50
2018-02-23T06:35:31.260Z,22.50
2018-02-23T06:36:31.201Z,22.50
2018-02-23T06:37:31.086Z,22.50
2018-02-23T06:38:30.997Z,28.13
2018-02-23T06:39:30.909Z,28.13
2018-02-23T06:40:30.820Z,28.13
2018-02-23T06:41:30.733Z,28.13
2018-02-23T06:42:30.644Z,33.75
2018-02-23T06:43:30.557Z,33.75
2018-02-23T06:44:30.469Z,33.75
2018-02-23T06:45:30.381Z,33.75
2018-02-23T06:46:30.292Z,33.75
2018-02-23T06:47:30.205Z,39.38
2018-02-23T06:48:30.116Z,39.38
2018-02-23T06:49:30.029Z,39.38
2018-02-23T06:50:29.942Z,39.38
2018-02-23T06:51:29.852Z,45.00
2018-02-23T06:52:29.765Z,45.00
2018-02-23T06:53:29.676Z,45.00
2018-02-23T06:54:29.588Z,45.00
2018-02-23T06:55:29.502Z,50.63
2018-02-23T06:56:29.413Z,50.63
2018-02-23T06:57:29.326Z,50.63
2018-02-23T06:58:29.238Z,50.63
2018-02-23T06:59:29.149Z,50.63
2018-02-23T07:00:29.062Z,56.25
2018-02-23T07:01:28.974Z,56.25
2018-02-23T07:02:28.885Z,56.25
2018-02-23T07:03:28.797Z,56.25
2018-02-23T07:04:28.710Z,61.88
2018-02-23T07:05:28.623Z,61.88
2018-02-23T07:06:28.534Z,61.88
2018-02-23T07:07:28.447Z,61.88
2018-02-23T07:08:28.359Z,61.88
2018-02-23T07:09:28.271Z,67.50
2018-02-23T07:10:28.186Z,67.50
2018-02-23T07:11:28.095Z,67.50
2018-02-23T07:12:28.007Z,67.50
2018-02-23T07:13:27.920Z,67.50
2018-02-23T07:14:27.831Z,67.50
2018-02-23T07:15:27.744Z,73.13
2018-02-23T07:16:27.724Z,73.13
2018-02-23T07:17:27.568Z,73.13
2018-02-23T07:18:27.479Z,73.13
2018-02-23T07:19:27.392Z,73.13
2018-02-23T07:20:27.304Z,78.75
2018-02-23T07:21:27.216Z,78.75
2018-02-23T07:22:27.128Z,78.75
2018-02-23T07:23:27.040Z,78.75
2018-02-23T07:24:26.953Z,78.75
2018-02-23T07:25:26.864Z,84.38
2018-02-23T07:26:26.776Z,84.38
2018-02-23T07:27:26.689Z,84.38
2018-02-23T07:28:26.601Z,84.38
2018-02-23T07:29:26.513Z,84.38
2018-02-23T07:30:26.424Z,90.00
2018-02-23T07:31:26.337Z,90.00
2018-02-23T07:32:26.249Z,90.00
2018-02-23T07:33:26.162Z,90.00
2018-02-23T07:34:26.074Z,90.00
2018-02-23T07:35:25.987Z,95.63
2018-02-23T07:36:25.903Z,95.63
2018-02-23T07:37:25.812Z,95.63
2018-02-23T07:38:25.723Z,95.63
2018-02-23T07:39:25.654Z,95.63
2018-02-23T07:40:25.548Z,101.25
2018-02-23T07:41:25.460Z,101.25
2018-02-23T07:42:25.378Z,101.25
2018-02-23T07:43:25.284Z,101.25
2018-02-23T07:44:25.198Z,106.88
2018-02-23T07:45:25.110Z,106.88
2018-02-23T07:46:25.022Z,106.88
2018-02-23T07:47:24.933Z,106.88
2018-02-23T07:48:24.846Z,112.50
2018-02-23T07:49:24.760Z,112.50
2018-02-23T07:50:24.703Z,112.50
2018-02-23T07:51:24.583Z,112.50
2018-02-23T07:52:24.500Z,118.13
2018-02-23T07:53:24.408Z,118.13
2018-02-23T07:54:24.321Z,118.13
2018-02-23T07:55:24.234Z,118.13
2018-02-23T07:56:24.147Z,118.13
2018-02-23T07:57:24.059Z,118.13
2018-02-23T07:58:23.971Z,118.13
2018-02-23T07:59:23.882Z,118.13
2018-02-23T08:00:23.796Z,118.13
2018-02-23T08:01:23.709Z,123.75
2018-02-23T08:02:23.621Z,123.75
2018-02-23T08:03:23.534Z,123.75
2018-02-23T08:04:23.447Z,123.75
2018-02-23T08:05:23.360Z,123.75
2018-02-23T08:06:23.272Z,129.38
2018-02-23T08:07:23.185Z,129.38
2018-02-23T08:08:23.098Z,129.38
2018-02-23T08:09:23.011Z,129.38
2018-02-23T08:10:22.925Z,129.38
2018-02-23T08:11:22.836Z,129.38
2018-02-23T08:12:22.749Z,135.00
2018-02-23T08:13:22.662Z,135.00
2018-02-23T08:14:22.573Z,135.00
2018-02-23T08:15:22.487Z,135.00
2018-02-23T08:16:22.400Z,140.63
2018-02-23T08:17:22.313Z,140.63
2018-02-23T08:18:22.225Z,140.63
2018-02-23T08:19:22.138Z,140.63
2018-02-23T08:20:22.051Z,140.63
2018-02-23T08:21:21.964Z,140.63
2018-02-23T08:22:21.877Z,146.25
2018-02-23T08:23:21.793Z,146.25
2018-02-23T08:24:21.703Z,146.25
2018-02-23T08:25:21.616Z,146.25
2018-02-23T08:26:21.529Z,146.25
2018-02-23T08:27:21.442Z,146.25
2018-02-23T08:28:21.356Z,151.88
2018-02-23T08:29:21.269Z,151.88
2018-02-23T08:30:21.182Z,151.88
2018-02-23T08:31:21.095Z,157.50
2018-02-23T08:32:21.008Z,157.50
2018-02-23T08:33:20.922Z,157.50
2018-02-23T08:34:20.834Z,157.50
2018-02-23T08:35:20.748Z,157.50
2018-02-23T08:36:20.762Z,157.50
2018-02-23T08:37:20.575Z,157.50
2018-02-23T08:38:20.487Z,163.13
2018-02-23T08:39:20.401Z,163.13
2018-02-23T08:40:20.316Z,163.13
2018-02-23T08:41:20.228Z,163.13
2018-02-23T08:42:20.141Z,163.13
2018-02-23T08:43:20.055Z,163.13
2018-02-23T08:44:19.968Z,163.13
2018-02-23T08:45:19.883Z,168.75
2018-02-23T08:46:19.795Z,168.75
2018-02-23T08:47:19.709Z,168.75
2018-02-23T08:48:19.622Z,168.75
2018-02-23T08:49:19.537Z,168.75
2018-02-23T08:50:19.448Z,168.75
2018-02-23T08:51:19.370Z,168.75
2018-02-23T08:52:19.284Z,168.75
2018-02-23T08:53:19.191Z,174.38
2018-02-23T08:54:19.104Z,180.00
2018-02-23T08:55:19.022Z,174.38
2018-02-23T08:56:18.933Z,174.38
2018-02-23T08:57:18.846Z,174.38
2018-02-23T08:58:18.758Z,180.00
2018-02-23T08:59:18.673Z,180.00
2018-02-23T09:00:18.590Z,180.00
2018-02-23T09:01:18.504Z,180.00
2018-02-23T09:02:18.416Z,180.00
2018-02-23T09:03:18.333Z,180.00
2018-02-23T09:04:18.242Z,185.63
2018-02-23T09:05:18.158Z,185.63
2018-02-23T09:06:18.076Z,185.63
2018-02-23T09:07:17.985Z,185.63
2018-02-23T09:08:17.899Z,185.63
2018-02-23T09:09:17.817Z,191.25
2018-02-23T09:10:17.726Z,191.25
2018-02-23T09:11:17.641Z,191.25
2018-02-23T09:12:17.555Z,191.25
2018-02-23T09:13:17.469Z,196.88
2018-02-23T09:14:17.383Z,196.88
2018-02-23T09:15:17.297Z,196.88
2018-02-23T09:16:17.216Z,196.88
2018-02-23T09:17:17.126Z,196.88
2018-02-23T09:18:17.040Z,196.88
2018-02-23T09:19:16.955Z,196.88
2018-02-23T09:20:16.868Z,202.50
2018-02-23T09:21:16.783Z,202.50
2018-02-23T09:22:16.699Z,202.50
2018-02-23T09:23:16.616Z,202.50
2018-02-23T09:24:16.525Z,208.13
2018-02-23T09:25:16.440Z,208.13
2018-02-23T09:26:16.354Z,208.13
2018-02-23T09:27:16.271Z,208.13
2018-02-23T09:28:16.183Z,213.75
2018-02-23T09:29:16.098Z,202.50
2018-02-23T09:30:16.012Z,208.13
2018-02-23T09:31:15.926Z,213.75
2018-02-23T09:32:15.840Z,213.75
2018-02-23T09:33:15.757Z,219.38
2018-02-23T09:34:15.673Z,219.38
2018-02-23T09:35:15.584Z,219.38
2018-02-23T09:36:15.499Z,219.38
2018-02-23T09:37:15.414Z,219.38
2018-02-23T09:38:15.328Z,219.38
2018-02-23T09:39:15.242Z,219.38
2018-02-23T09:40:15.159Z,225.00
2018-02-23T09:41:15.074Z,219.38
2018-02-23T09:42:14.986Z,225.00
2018-02-23T09:43:14.901Z,225.00
2018-02-23T09:44:14.819Z,219.38
2018-02-23T09:45:14.731Z,230.63
2018-02-23T09:46:14.649Z,230.63
2018-02-23T09:47:14.562Z,230.63
2018-02-23T09:48:14.476Z,236.25
2018-02-23T09:49:14.389Z,236.25
2018-02-23T09:50:14.337Z,236.25
2018-02-23T09:51:14.219Z,247.50
2018-02-23T09:52:14.135Z,292.50
2018-02-23T09:53:14.049Z,326.25
2018-02-23T09:54:13.964Z,365.63
2018-02-23T09:55:13.879Z,393.75
2018-02-23T09:56:13.794Z,230.63
2018-02-23T09:57:13.710Z,264.38
2018-02-23T09:58:13.624Z,253.13
2018-02-23T09:59:13.540Z,264.38
2018-02-23T10:00:13.455Z,320.63
2018-02-23T10:01:13.372Z,348.75
2018-02-23T10:02:13.286Z,365.63
2018-02-23T10:03:13.202Z,354.38
2018-02-23T10:04:13.118Z,337.50
2018-02-23T10:05:13.034Z,331.88
2018-02-23T10:06:12.948Z,298.13
2018-02-23T10:07:12.864Z,382.50
2018-02-23T10:08:12.780Z,450.00
2018-02-23T10:09:12.696Z,472.50
2018-02-23T10:10:12.610Z,444.38
2018-02-23T10:11:12.528Z,433.13
2018-02-23T10:12:12.446Z,421.88
2018-02-23T10:13:12.361Z,393.75
2018-02-23T10:14:12.277Z,427.50
2018-02-23T10:15:12.194Z,421.88
2018-02-23T10:16:12.109Z,405.00
2018-02-23T10:17:12.026Z,399.38
2018-02-23T10:18:11.943Z,393.75
2018-02-23T10:19:11.859Z,399.38
2018-02-23T10:20:11.776Z,455.63
2018-02-23T10:21:11.693Z,388.13
2018-02-23T10:22:11.609Z,450.00
2018-02-23T10:23:11.525Z,365.63
2018-02-23T10:24:11.443Z,337.50
2018-02-23T10:25:11.362Z,360.00
2018-02-23T10:26:11.277Z,376.88
2018-02-23T10:27:11.194Z,382.50
2018-02-23T10:28:11.112Z,399.38
2018-02-23T10:29:11.030Z,393.75
2018-02-23T10:30:10.947Z,320.63
2018-02-23T10:31:10.864Z,315.00
2018-02-23T10:32:10.783Z,354.38
2018-02-23T10:33:10.699Z,399.38
2018-02-23T10:34:10.616Z,348.75
2018-02-23T10:35:10.533Z,399.38
2018-02-23T10:36:10.451Z,354.38
2018-02-23T10:37:10.375Z,331.88
2018-02-23T10:38:10.286Z,416.25
2018-02-23T10:39:10.203Z,393.75
2018-02-23T10:40:10.121Z,343.13
2018-02-23T10:41:10.039Z,303.75
2018-02-23T10:42:09.955Z,309.38
2018-02-23T10:43:09.872Z,675.00
2018-02-23T10:44:09.791Z,708.75
2018-02-23T10:45:09.707Z,686.25
2018-02-23T10:46:09.624Z,888.75
2018-02-23T10:47:09.541Z,1080.00
2018-02-23T10:48:09.459Z,866.25
2018-02-23T10:49:09.376Z,630.00
2018-02-23T10:50:09.294Z,601.88
2018-02-23T10:51:09.210Z,832.50
2018-02-23T10:52:09.129Z,990.00
2018-02-23T10:53:09.046Z,1096.88
2018-02-23T10:54:08.963Z,871.88
2018-02-23T10:55:08.881Z,894.38
2018-02-23T10:56:08.799Z,1248.75
2018-02-23T10:57:08.717Z,1361.25
2018-02-23T10:58:08.635Z,1361.25
2018-02-23T10:59:08.552Z,1276.88
2018-02-23T11:00:08.476Z,1102.50
2018-02-23T11:01:08.390Z,1113.75
2018-02-23T11:02:08.308Z,1451.25
2018-02-23T11:03:08.228Z,1535.63
2018-02-23T11:04:08.147Z,1389.38
2018-02-23T11:05:08.066Z,1327.50
2018-02-23T11:06:07.985Z,1063.13
2018-02-23T11:07:07.904Z,1220.63
2018-02-23T11:08:07.825Z,1524.38
2018-02-23T11:09:07.747Z,1051.88
2018-02-23T11:10:07.664Z,922.50
2018-02-23T11:11:07.584Z,939.38
2018-02-23T11:12:07.505Z,911.25
2018-02-23T11:13:07.426Z,866.25
2018-02-23T11:14:07.344Z,798.75
2018-02-23T11:15:07.266Z,810.00
2018-02-23T11:16:07.189Z,821.25
2018-02-23T11:17:07.106Z,613.13
2018-02-23T11:18:07.026Z,528.75
2018-02-23T11:19:06.946Z,540.00
2018-02-23T11:20:06.866Z,646.88
2018-02-23T11:21:06.787Z,720.00
2018-02-23T11:22:06.705Z,905.63
2018-02-23T11:23:06.626Z,916.88
2018-02-23T11:24:06.546Z,990.00
2018-02-23T11:25:06.466Z,894.38
2018-02-23T11:26:06.385Z,1018.13
2018-02-23T11:27:06.304Z,1102.50
2018-02-23T11:28:06.226Z,1147.50
2018-02-23T11:29:06.146Z,1158.75
2018-02-23T11:30:06.066Z,1158.75
2018-02-23T11:31:05.985Z,1288.13
2018-02-23T11:32:05.906Z,1130.63
2018-02-23T11:33:05.828Z,1215.00
2018-02-23T11:34:05.749Z,1715.63
2018-02-23T11:35:05.666Z,1451.25
2018-02-23T11:36:05.587Z,1575.00
2018-02-23T11:37:05.507Z,1552.50
2018-02-23T11:38:05.426Z,1507.50
2018-02-23T11:39:05.350Z,1530.00
2018-02-23T11:40:05.268Z,1411.88
2018-02-23T11:41:05.201Z,1681.88
2018-02-23T11:42:05.109Z,2356.88
2018-02-23T11:43:05.030Z,2373.75
2018-02-23T11:44:04.951Z,2441.25
2018-02-23T11:45:04.873Z,2480.63
2018-02-23T11:46:04.793Z,2688.75
2018-02-23T11:47:04.714Z,2891.25
2018-02-23T11:48:04.637Z,2846.25
2018-02-23T11:49:04.560Z,2835.00
2018-02-23T11:50:04.483Z,2829.38
2018-02-23T11:51:04.405Z,2829.38
2018-02-23T11:52:04.329Z,2728.13
2018-02-23T11:53:04.253Z,2722.50
2018-02-23T11:54:04.178Z,2778.75
2018-02-23T11:55:04.103Z,2823.75
2018-02-23T11:56:04.030Z,2863.13
2018-02-23T11:57:03.953Z,2835.00
2018-02-23T11:58:03.878Z,2818.13
2018-02-23T11:59:03.803Z,2829.38
2018-02-23T12:00:03.730Z,2896.88
2018-02-23T12:01:03.657Z,2874.38
2018-02-23T12:02:03.581Z,2840.63
2018-02-23T12:03:03.507Z,2795.63
2018-02-23T12:04:03.434Z,2829.38
2018-02-23T12:05:03.362Z,2818.13
2018-02-23T12:06:03.288Z,2863.13
2018-02-23T12:07:03.215Z,2818.13
2018-02-23T12:08:03.142Z,2801.25
2018-02-23T12:09:03.073Z,2750.63
2018-02-23T12:10:02.998Z,2587.50
2018-02-23T12:11:02.926Z,2610.00
2018-02-23T12:12:02.855Z,2649.38
2018-02-23T12:13:02.785Z,2818.13
2018-02-23T12:14:02.712Z,2874.38
2018-02-23T12:15:02.641Z,2885.63
2018-02-23T12:16:02.568Z,2835.00
2018-02-23T12:17:02.500Z,2947.50
2018-02-23T12:18:02.428Z,2925.00
2018-02-23T12:19:02.357Z,2683.13
2018-02-23T12:20:02.291Z,2598.75
2018-02-23T12:21:02.217Z,2700.00
2018-02-23T12:22:02.146Z,2666.25
2018-02-23T12:23:02.077Z,2728.13
2018-02-23T12:24:02.006Z,2626.88
2018-02-23T12:25:01.939Z,2587.50
2018-02-23T12:26:01.865Z,2610.00
2018-02-23T12:27:01.795Z,2638.13
2018-02-23T12:28:01.725Z,2520.00
2018-02-23T12:29:01.655Z,2536.88
2018-02-23T12:30:01.586Z,2593.13
2018-02-23T12:31:01.514Z,2508.75
2018-02-23T12:32:01.444Z,2542.50
2018-02-23T12:33:01.373Z,2525.63
2018-02-23T12:34:01.303Z,2396.25
2018-02-23T12:35:01.234Z,2368.13
2018-02-23T12:36:01.162Z,2486.25
2018-02-23T12:37:01.094Z,2610.00
2018-02-23T12:38:01.022Z,2576.25
2018-02-23T12:39:00.952Z,2671.88
2018-02-23T12:40:00.883Z,2711.25
2018-02-23T12:41:00.813Z,2660.63
2018-02-23T12:42:00.742Z,2514.38
2018-02-23T12:43:00.672Z,2576.25
2018-02-23T12:44:00.603Z,2694.38
2018-02-23T12:45:00.533Z,2733.75
2018-02-23T12:46:00.464Z,2778.75
2018-02-23T12:47:00.392Z,2441.25
2018-02-23T12:48:00.324Z,2491.88
2018-02-23T12:49:00.251Z,2182.50
2018-02-23T12:50:00.181Z,2058.75