createdAt,value
2022-10-23T00:02:25.028Z,67.30
2022-10-23T00:04:58.772Z,67.20
2022-10-23T00:07:32.054Z,67.30
2022-10-23T00:10:06.399Z,67.20
2022-10-23T00:12:39.956Z,67.50
2022-10-23T00:15:14.388Z,67.40
2022-10-23T00:17:51.449Z,67.40
2022-10-23T00:20:24.803Z,67.60
2022-10-23T00:22:58.016Z,67.40
2022-10-23T00:25:33.546Z,67.40
2022-10-23T00:28:07.362Z,67.40
2022-10-23T00:30:42.845Z,67.30
2022-10-23T00:33:19.780Z,67.50
2022-10-23T00:35:53.783Z,67.60
2022-10-23T00:38:27.180Z,67.70
2022-10-23T00:41:00.474Z,67.70
2022-10-23T00:43:35.261Z,67.70
2022-10-23T00:46:08.869Z,67.90
2022-10-23T00:48:43.767Z,67.70
2022-10-23T00:51:18.734Z,67.60
2022-10-23T00:54:06.722Z,68.00
2022-10-23T00:56:54.006Z,68.00
2022-10-23T00:59:28.559Z,68.00
2022-10-23T01:02:02.731Z,67.80
2022-10-23T01:04:39.337Z,67.70
2022-10-23T01:07:22.209Z,67.80
2022-10-23T01:10:07.111Z,67.90
2022-10-23T01:12:51.691Z,67.90
2022-10-23T01:15:32.993Z,67.90
2022-10-23T01:18:18.242Z,67.80
2022-10-23T01:21:02.614Z,67.80
2022-10-23T01:24:13.456Z,67.70
2022-10-23T01:27:26.802Z,68.10
2022-10-23T01:30:07.582Z,68.00
2022-10-23T01:32:51.257Z,68.00
2022-10-23T01:35:30.088Z,67.90
2022-10-23T01:38:13.049Z,68.00
2022-10-23T01:40:57.680Z,68.10
2022-10-23T01:43:42.873Z,68.10
2022-10-23T01:46:19.514Z,68.20
2022-10-23T01:48:56.570Z,68.30
2022-10-23T01:51:36.236Z,68.30
2022-10-23T01:54:15.640Z,68.40
2022-10-23T01:56:52.485Z,68.40
2022-10-23T01:59:36.388Z,68.40
2022-10-23T02:02:13.041Z,68.30
2022-10-23T02:04:57.354Z,68.40
2022-10-23T02:07:31.658Z,68.60
2022-10-23T02:10:07.763Z,68.50
2022-10-23T02:12:53.134Z,68.50
2022-10-23T02:15:36.254Z,68.70
2022-10-23T02:18:28.532Z,68.50
2022-10-23T02:21:10.923Z,68.70
2022-10-23T02:23:56.311Z,68.80
2022-10-23T02:26:37.275Z,68.80
2022-10-23T02:29:17.304Z,68.80
2022-10-23T02:31:53.354Z,68.80
2022-10-23T02:34:26.966Z,68.60
2022-10-23T02:37:00.563Z,68.70
2022-10-23T02:39:34.945Z,68.70
2022-10-23T02:42:15.064Z,68.70
2022-10-23T02:45:02.288Z,68.90
2022-10-23T02:47:53.181Z,69.00
2022-10-23T02:50:35.384Z,68.90
2022-10-23T02:53:24.712Z,69.00
2022-10-23T02:56:10.336Z,68.90
2022-10-23T02:58:54.867Z,69.00
2022-10-23T03:01:37.413Z,68.90
2022-10-23T03:04:14.649Z,68.90
2022-10-23T03:06:50.511Z,68.90
2022-10-23T03:09:24.343Z,69.00
2022-10-23T03:11:57.618Z,68.80
2022-10-23T03:14:30.853Z,68.60
2022-10-23T03:17:04.314Z,68.80
2022-10-23T03:19:38.970Z,68.90
2022-10-23T03:22:12.427Z,68.90
2022-10-23T03:24:45.825Z,68.60
2022-10-23T03:27:19.304Z,68.80
2022-10-23T03:29:52.667Z,68.90
2022-10-23T03:32:25.960Z,68.80
2022-10-23T03:35:00.637Z,68.70
2022-10-23T03:37:33.854Z,68.90
2022-10-23T03:40:08.991Z,68.90
2022-10-23T03:42:44.313Z,69.10
2022-10-23T03:45:17.631Z,68.60
2022-10-23T03:47:51.909Z,69.00
2022-10-23T03:50:27.013Z,69.20
2022-10-23T03:53:00.440Z,69.10
2022-10-23T03:55:33.876Z,69.10
2022-10-23T03:58:07.196Z,69.10
2022-10-23T04:03:21.772Z,68.80
2022-10-23T04:05:56.355Z,69.30
2022-10-23T04:08:29.705Z,69.40
2022-10-23T04:11:07.330Z,69.30
2022-10-23T04:13:40.677Z,69.60
2022-10-23T04:16:14.049Z,69.30
2022-10-23T04:18:47.420Z,69.30
2022-10-23T04:21:22.262Z,69.40
2022-10-23T04:23:55.637Z,69.40
2022-10-23T04:26:29.032Z,69.40
2022-10-23T04:29:02.276Z,70.00
2022-10-23T04:31:35.911Z,69.30
2022-10-23T04:34:09.187Z,69.30
2022-10-23T04:36:44.168Z,69.10
2022-10-23T04:39:17.558Z,69.20
2022-10-23T04:41:51.579Z,69.10
2022-10-23T04:44:24.977Z,68.90
2022-10-23T04:46:59.032Z,69.00
2022-10-23T04:49:32.438Z,69.00
2022-10-23T04:52:07.290Z,68.90
2022-10-23T04:54:42.059Z,68.80
2022-10-23T04:57:15.426Z,68.90
2022-10-23T04:59:48.730Z,68.50
2022-10-23T05:02:22.015Z,68.90
2022-10-23T05:04:55.314Z,68.90
2022-10-23T05:07:29.987Z,68.90
2022-10-23T05:10:04.804Z,68.80
2022-10-23T05:12:38.211Z,68.70
2022-10-23T05:15:12.676Z,68.90
2022-10-23T05:17:50.246Z,68.50
2022-10-23T05:20:30.454Z,69.00
2022-10-23T05:23:11.854Z,69.10
2022-10-23T05:25:45.405Z,69.00
2022-10-23T05:28:18.784Z,68.90
2022-10-23T05:30:52.256Z,68.90
2022-10-23T05:33:25.875Z,68.90
2022-10-23T05:36:01.520Z,68.90
2022-10-23T05:38:37.531Z,68.80
2022-10-23T05:41:11.345Z,69.50
2022-10-23T05:43:46.233Z,68.50
2022-10-23T18:02:43.184Z,64.40
2022-10-23T18:05:17.332Z,64.60
2022-10-23T18:08:08.918Z,64.30
2022-10-23T18:10:42.578Z,65.30
2022-10-23T18:13:17.226Z,65.20
2022-10-23T18:15:51.778Z,65.10
2022-10-23T18:18:26.666Z,65.60
2022-10-23T18:21:01.435Z,65.50
2022-10-23T18:23:36.704Z,65.60
2022-10-23T18:26:17.316Z,65.80
2022-10-23T18:28:55.820Z,65.90
2022-10-23T18:31:30.646Z,65.80
2022-10-23T18:34:08.974Z,65.80
2022-10-23T18:36:42.907Z,66.00
2022-10-23T18:39:22.233Z,66.00
2022-10-23T18:41:58.755Z,65.90
2022-10-23T18:44:32.124Z,66.00
2022-10-23T18:47:05.901Z,65.90
2022-10-23T18:49:41.447Z,65.80
2022-10-23T18:52:15.400Z,66.00
2022-10-23T18:54:48.891Z,66.10
2022-10-23T18:57:22.943Z,66.00
2022-10-23T19:00:01.481Z,66.00
2022-10-23T19:02:35.731Z,66.20
2022-10-23T19:05:11.762Z,65.70
2022-10-23T19:07:47.792Z,66.00
2022-10-23T19:10:23.995Z,65.90
2022-10-23T19:12:58.468Z,66.00
2022-10-23T19:15:39.398Z,66.10
2022-10-23T19:18:13.376Z,66.20
2022-10-23T19:20:48.480Z,65.90
2022-10-23T19:23:22.491Z,65.90
2022-10-23T19:25:56.983Z,65.90
2022-10-23T19:28:33.030Z,66.00
2022-10-23T19:31:11.324Z,65.80
2022-10-23T19:33:44.893Z,66.00
2022-10-23T19:36:23.535Z,65.70
2022-10-23T19:38:57.066Z,65.60
2022-10-23T19:41:31.356Z,65.80
2022-10-23T19:44:09.234Z,65.60
2022-10-23T19:46:42.882Z,65.70
2022-10-23T19:49:16.954Z,65.40
2022-10-23T19:51:52.443Z,65.50
2022-10-23T19:54:37.616Z,65.10
2022-10-23T19:57:11.741Z,65.10
2022-10-23T19:59:50.174Z,65.00
2022-10-23T20:02:23.906Z,65.10
2022-10-23T20:04:58.139Z,64.90
2022-10-23T20:07:34.615Z,64.90
2022-10-23T20:10:10.618Z,64.70
2022-10-23T20:12:56.455Z,64.80
2022-10-23T20:15:41.588Z,64.70
2022-10-23T20:18:14.981Z,64.80
2022-10-23T20:20:49.515Z,64.70
2022-10-23T20:23:24.570Z,64.70
2022-10-23T20:26:09.000Z,64.70
2022-10-23T20:28:43.633Z,64.90
2022-10-23T20:31:19.356Z,64.60
2022-10-23T20:33:53.870Z,64.60
2022-10-23T20:36:30.932Z,64.60
2022-10-23T20:39:10.370Z,64.80
2022-10-23T20:41:45.176Z,64.70
2022-10-23T20:44:20.432Z,64.60
2022-10-23T20:46:55.408Z,64.70
2022-10-23T20:49:29.011Z,65.20
2022-10-23T20:52:03.332Z,64.60
2022-10-23T20:54:41.657Z,64.70
2022-10-23T20:57:19.220Z,64.30
2022-10-23T20:59:55.153Z,64.70
2022-10-23T21:02:28.693Z,64.80
2022-10-23T21:05:02.111Z,64.60
2022-10-23T21:07:42.555Z,64.90
2022-10-23T21:10:17.964Z,64.80
2022-10-23T21:12:52.305Z,65.00
2022-10-23T21:15:26.214Z,64.50
2022-10-23T21:18:07.874Z,65.10
2022-10-23T21:20:55.289Z,65.00
2022-10-23T21:23:30.606Z,65.20
2022-10-23T21:26:10.335Z,65.90
2022-10-23T21:28:55.637Z,65.20
2022-10-23T21:31:40.413Z,65.40
2022-10-23T21:34:13.948Z,65.40
2022-10-23T21:37:12.066Z,65.30
2022-10-23T21:39:43.092Z,65.40
2022-10-23T21:42:18.169Z,65.20
2022-10-23T21:44:51.733Z,65.40
2022-10-23T21:47:25.381Z,65.50
2022-10-23T21:50:03.518Z,65.40
2022-10-23T21:52:36.967Z,65.60
2022-10-23T21:55:11.582Z,65.70
2022-10-23T21:57:46.744Z,66.00
2022-10-23T22:00:23.119Z,65.90
2022-10-23T22:02:56.809Z,65.80
2022-10-23T22:05:30.645Z,66.00
2022-10-23T22:08:04.836Z,66.00
2022-10-23T22:10:38.247Z,66.10
2022-10-23T22:13:13.335Z,66.20
2022-10-23T22:15:46.702Z,66.10
2022-10-23T22:18:20.007Z,66.20
2022-10-23T22:21:01.270Z,66.10
2022-10-23T22:23:37.002Z,66.00
2022-10-23T22:26:21.861Z,66.30
2022-10-23T22:28:59.529Z,66.60
2022-10-23T22:31:36.801Z,66.50
2022-10-23T22:34:26.689Z,66.10
2022-10-23T22:37:07.264Z,66.60
2022-10-23T22:39:42.552Z,66.20
2022-10-23T22:42:18.257Z,66.40
2022-10-23T22:44:52.913Z,66.10
2022-10-23T22:47:26.328Z,66.40
2022-10-23T22:49:59.693Z,66.40
2022-10-23T22:52:32.993Z,66.40
2022-10-23T22:55:08.701Z,66.20
2022-10-23T22:57:42.683Z,66.60
2022-10-23T23:00:19.880Z,66.30
2022-10-23T23:02:53.333Z,66.50
2022-10-23T23:05:27.934Z,66.40
2022-10-23T23:08:01.455Z,66.40
2022-10-23T23:10:34.682Z,66.20
2022-10-23T23:13:08.702Z,66.20
2022-10-23T23:15:43.624Z,66.20
2022-10-23T23:18:17.016Z,66.10
2022-10-23T23:20:51.392Z,66.00
2022-10-23T23:23:24.739Z,66.30
2022-10-23T23:25:58.536Z,66.00
2022-10-23T23:28:31.830Z,66.10
2022-10-23T23:31:12.538Z,65.90
2022-10-23T23:33:46.253Z,65.90
2022-10-23T23:36:23.749Z,65.70
2022-10-23T23:38:58.895Z,65.70
2022-10-23T23:41:32.330Z,65.70
2022-10-23T23:44:06.703Z,65.50
2022-10-23T23:46:41.909Z,65.50
2022-10-23T23:49:15.864Z,65.20
2022-10-23T23:51:49.674Z,65.20
2022-10-23T23:54:25.738Z,64.70
2022-10-23T23:57:01.646Z,64.90
2022-10-23T23:59:38.986Z,65.00
