createdAt,value
2022-10-22T00:00:08.209Z,21.33
2022-10-22T00:00:30.816Z,21.02
2022-10-22T00:01:04.954Z,21.20
2022-10-22T00:01:24.731Z,21.27
2022-10-22T00:01:38.930Z,21.17
2022-10-22T00:01:51.673Z,21.70
2022-10-22T00:02:07.580Z,21.95
2022-10-22T00:02:20.721Z,22.15
2022-10-22T00:02:33.499Z,21.85
2022-10-22T00:02:46.267Z,21.77
2022-10-22T00:02:59.067Z,21.77
2022-10-22T00:03:11.856Z,21.27
2022-10-22T00:03:25.509Z,21.73
2022-10-22T00:03:38.234Z,21.33
2022-10-22T00:03:50.887Z,21.35
2022-10-22T00:04:04.015Z,20.92
2022-10-22T00:04:16.596Z,20.95
2022-10-22T00:04:32.951Z,20.58
2022-10-22T00:04:50.044Z,20.50
2022-10-22T00:05:02.818Z,20.13
2022-10-22T00:05:15.458Z,19.45
2022-10-22T00:05:28.128Z,20.02
2022-10-22T00:05:40.707Z,20.13
2022-10-22T00:05:53.341Z,20.10
2022-10-22T00:06:06.456Z,19.98
2022-10-22T00:06:20.080Z,19.77
2022-10-22T00:06:33.529Z,20.17
2022-10-22T00:06:46.180Z,20.50
2022-10-22T00:06:59.490Z,20.58
2022-10-22T00:07:12.113Z,20.23
2022-10-22T00:07:26.150Z,20.02
2022-10-22T00:07:39.371Z,20.38
2022-10-22T00:07:53.234Z,20.45
2022-10-22T00:08:06.288Z,20.52
2022-10-22T00:08:18.912Z,20.67
2022-10-22T00:08:31.612Z,20.42
2022-10-22T00:08:44.279Z,19.75
2022-10-22T00:08:57.192Z,19.38
2022-10-22T00:09:10.893Z,19.45
2022-10-22T00:09:23.544Z,19.27
2022-10-22T00:09:37.595Z,19.58
2022-10-22T00:09:50.352Z,20.35
2022-10-22T00:10:04.703Z,19.98
2022-10-22T00:10:17.724Z,19.75
2022-10-22T00:10:30.316Z,19.75
2022-10-22T00:10:43.010Z,19.75
2022-10-22T00:10:56.799Z,19.63
2022-10-22T00:11:11.023Z,19.27
2022-10-22T00:11:23.625Z,19.40
2022-10-22T00:11:36.265Z,19.40
2022-10-22T00:11:48.841Z,19.17
2022-10-22T00:12:01.480Z,19.13
2022-10-22T00:12:15.100Z,19.50
2022-10-22T00:12:28.952Z,19.58
2022-10-22T00:12:41.548Z,19.60
2022-10-22T00:12:54.146Z,19.75
2022-10-22T00:13:07.302Z,19.50
2022-10-22T00:13:20.310Z,20.13
2022-10-22T00:13:32.867Z,19.80
2022-10-22T00:14:06.215Z,19.90
2022-10-22T00:14:19.548Z,20.15
2022-10-22T00:14:32.137Z,19.83
2022-10-22T00:14:44.975Z,19.45
2022-10-22T00:14:57.569Z,19.30
2022-10-22T00:15:12.086Z,19.15
2022-10-22T00:15:24.916Z,19.10
2022-10-22T00:15:37.623Z,19.20
2022-10-22T00:15:51.249Z,19.55
2022-10-22T00:16:03.940Z,19.23
2022-10-22T00:16:17.206Z,19.27
2022-10-22T00:16:29.802Z,19.63
2022-10-22T00:16:42.456Z,19.52
2022-10-22T00:16:56.390Z,19.58
2022-10-22T00:17:11.525Z,19.98
2022-10-22T00:17:25.453Z,20.00
2022-10-22T00:17:38.326Z,19.95
2022-10-22T00:17:51.117Z,19.70
2022-10-22T00:18:03.808Z,19.25
2022-10-22T00:18:16.782Z,18.88
2022-10-22T00:18:29.560Z,18.85
2022-10-22T00:18:42.256Z,18.98
2022-10-22T00:18:54.835Z,19.40
2022-10-22T00:19:09.214Z,19.38
2022-10-22T00:19:21.788Z,19.40
2022-10-22T00:19:34.533Z,19.55
2022-10-22T00:19:47.119Z,20.08
2022-10-22T00:19:59.977Z,19.92
2022-10-22T00:20:12.560Z,19.90
2022-10-22T00:20:25.160Z,19.50
2022-10-22T00:20:37.776Z,19.23
2022-10-22T00:20:51.356Z,19.42
2022-10-22T00:21:05.014Z,19.23
2022-10-22T00:21:17.688Z,19.63
2022-10-22T00:21:30.794Z,19.73
2022-10-22T00:21:43.388Z,19.50
2022-10-22T00:21:55.992Z,19.17
2022-10-22T00:22:10.203Z,19.33
2022-10-22T00:22:22.764Z,19.40
2022-10-22T00:22:35.388Z,19.35
2022-10-22T00:22:48.228Z,20.25
2022-10-22T00:23:00.856Z,20.25
2022-10-22T00:23:13.603Z,20.27
2022-10-22T00:23:26.289Z,20.38
2022-10-22T00:23:41.664Z,20.63
2022-10-22T00:23:54.277Z,20.02
2022-10-22T00:24:07.038Z,19.58
2022-10-22T00:24:19.873Z,19.60
2022-10-22T00:24:32.879Z,19.27
2022-10-22T00:24:46.832Z,18.65
2022-10-22T00:24:59.618Z,19.30
2022-10-22T00:25:12.185Z,19.92
2022-10-22T00:25:25.975Z,19.75
2022-10-22T00:25:38.528Z,19.73
2022-10-22T00:25:51.146Z,19.85
2022-10-22T00:26:03.724Z,19.65
2022-10-22T00:26:16.325Z,19.63
2022-10-22T00:26:28.882Z,19.08
2022-10-22T00:26:41.481Z,18.73
2022-10-22T00:26:54.060Z,18.77
2022-10-22T00:27:08.504Z,18.90
2022-10-22T00:27:21.216Z,18.80
2022-10-22T00:27:33.822Z,19.08
2022-10-22T00:27:46.480Z,19.58
2022-10-22T00:27:59.242Z,19.85
2022-10-22T00:28:11.801Z,19.27
2022-10-22T00:28:24.693Z,18.98
2022-10-22T00:28:38.544Z,18.77
2022-10-22T00:28:51.116Z,19.05
2022-10-22T00:29:03.690Z,18.63
2022-10-22T00:29:18.722Z,18.55
2022-10-22T00:29:31.573Z,19.10
2022-10-22T00:29:44.231Z,18.95
2022-10-22T00:29:56.854Z,18.88
2022-10-22T00:30:11.236Z,18.98
2022-10-22T00:30:23.782Z,18.95
2022-10-22T00:30:36.356Z,18.77
2022-10-22T00:30:48.999Z,18.23
2022-10-22T00:31:02.204Z,18.52
2022-10-22T00:31:15.678Z,19.35
2022-10-22T00:31:28.337Z,19.73
2022-10-22T00:31:41.884Z,19.52
2022-10-22T00:32:07.630Z,18.88
2022-10-22T00:32:20.245Z,18.88
2022-10-22T00:32:33.099Z,19.42
2022-10-22T00:32:45.793Z,19.42
2022-10-22T00:32:58.357Z,18.75
2022-10-22T00:33:11.940Z,18.83
2022-10-22T00:33:24.560Z,19.58
2022-10-22T00:33:37.124Z,19.08
2022-10-22T00:33:49.994Z,18.35
2022-10-22T00:34:02.990Z,18.55
2022-10-22T00:34:16.183Z,19.02
2022-10-22T00:34:29.073Z,19.10
2022-10-22T00:34:42.677Z,18.77
2022-10-22T00:34:55.256Z,19.13
2022-10-22T00:35:08.087Z,18.70
2022-10-22T00:35:21.177Z,18.67
2022-10-22T00:35:33.744Z,18.85
2022-10-22T00:35:47.483Z,18.77
2022-10-22T00:36:01.108Z,18.67
2022-10-22T00:36:13.762Z,19.27
2022-10-22T00:36:26.328Z,19.33
2022-10-22T00:36:38.862Z,19.20
2022-10-22T00:36:51.850Z,19.27
2022-10-22T00:37:04.546Z,19.45
2022-10-22T00:37:18.289Z,19.58
2022-10-22T00:37:31.239Z,19.63
2022-10-22T00:37:43.840Z,19.23
2022-10-22T00:37:56.400Z,19.75
2022-10-22T00:38:08.978Z,20.02
2022-10-22T00:38:21.741Z,19.90
2022-10-22T00:38:34.380Z,20.17
2022-10-22T00:38:46.954Z,20.55
2022-10-22T00:38:59.537Z,20.42
2022-10-22T00:39:16.086Z,20.30
2022-10-22T00:39:29.262Z,20.42
2022-10-22T00:39:42.133Z,20.77
2022-10-22T00:39:56.133Z,20.08
2022-10-22T00:40:10.407Z,19.48
2022-10-22T00:40:23.102Z,19.95
2022-10-22T00:40:36.645Z,20.27
2022-10-22T00:40:49.271Z,20.92
2022-10-22T00:41:19.557Z,21.23
2022-10-22T00:41:32.121Z,21.00
2022-10-22T00:41:45.776Z,20.55
2022-10-22T00:42:00.586Z,19.73
2022-10-22T00:42:19.604Z,20.40
2022-10-22T00:42:32.170Z,20.85
2022-10-22T00:42:44.854Z,20.42
2022-10-22T00:42:58.153Z,21.27
2022-10-22T00:43:11.756Z,21.30
2022-10-22T00:43:24.432Z,20.75
2022-10-22T00:43:56.673Z,20.45
2022-10-22T00:44:47.720Z,21.45
2022-10-22T00:45:20.032Z,20.60
2022-10-22T00:45:32.584Z,21.10
2022-10-22T00:45:45.398Z,21.63
2022-10-22T00:45:58.090Z,21.50
2022-10-22T00:46:10.671Z,21.45
2022-10-22T00:46:23.383Z,21.20
2022-10-22T00:46:35.937Z,20.77
2022-10-22T00:46:49.716Z,19.95
2022-10-22T00:47:02.304Z,19.85
2022-10-22T00:47:15.925Z,20.55
2022-10-22T00:47:31.585Z,20.90
2022-10-22T00:47:49.162Z,20.27
2022-10-22T00:48:05.522Z,19.67
2022-10-22T00:48:23.083Z,20.27
2022-10-22T00:48:35.729Z,20.63
2022-10-22T00:48:48.316Z,20.33
2022-10-22T00:49:04.180Z,20.23
2022-10-22T00:49:16.744Z,20.02
2022-10-22T00:49:29.648Z,20.15
2022-10-22T00:49:43.366Z,20.27
2022-10-22T00:49:57.506Z,20.60
2022-10-22T00:50:16.943Z,20.38
2022-10-22T00:50:33.772Z,21.02
2022-10-22T00:50:50.583Z,20.88
2022-10-22T00:51:06.517Z,20.10
2022-10-22T00:51:22.788Z,20.52
2022-10-22T00:51:36.297Z,21.13
2022-10-22T00:51:49.063Z,20.45
2022-10-22T00:52:01.635Z,19.73
2022-10-22T00:52:14.736Z,19.73
2022-10-22T00:52:28.496Z,19.98
2022-10-22T00:52:41.742Z,20.27
2022-10-22T00:52:56.343Z,20.27
2022-10-22T00:53:13.452Z,20.65
2022-10-22T00:53:30.245Z,20.10
2022-10-22T00:53:46.880Z,20.25
2022-10-22T00:54:04.557Z,20.58
2022-10-22T00:54:17.158Z,20.20
2022-10-22T00:54:29.772Z,20.20
2022-10-22T00:54:42.726Z,19.98
2022-10-22T00:54:58.842Z,19.23
2022-10-22T00:55:14.294Z,19.67
2022-10-22T00:55:29.143Z,20.50
2022-10-22T00:55:43.881Z,20.55
2022-10-22T00:55:56.734Z,20.83
2022-10-22T00:56:10.577Z,20.98
2022-10-22T00:56:23.900Z,21.20
2022-10-22T00:56:37.568Z,20.95
2022-10-22T00:56:50.172Z,20.30
2022-10-22T00:57:02.762Z,20.23
2022-10-22T00:57:16.456Z,20.88
2022-10-22T00:57:29.068Z,21.40
2022-10-22T00:57:42.051Z,20.73
2022-10-22T00:57:58.285Z,19.63
2022-10-22T00:58:12.866Z,19.30
2022-10-22T00:58:28.304Z,19.80
2022-10-22T00:58:45.668Z,20.15
2022-10-22T00:59:00.725Z,19.60
2022-10-22T00:59:14.403Z,19.70
2022-10-22T00:59:28.510Z,19.70
2022-10-22T00:59:41.210Z,19.38
2022-10-22T00:59:56.015Z,19.13
2022-10-22T01:00:10.024Z,19.52
2022-10-22T01:00:22.642Z,20.30
2022-10-22T01:00:35.692Z,20.23
2022-10-22T01:00:49.766Z,19.63
2022-10-22T01:01:03.271Z,19.60
2022-10-22T01:01:21.661Z,20.15
2022-10-22T01:01:34.565Z,19.27
2022-10-22T01:01:47.168Z,19.08
2022-10-22T01:01:59.942Z,19.75
2022-10-22T01:02:12.533Z,20.25
2022-10-22T01:02:25.210Z,19.75
2022-10-22T01:02:39.454Z,19.67
2022-10-22T01:02:53.645Z,19.40
2022-10-22T01:03:06.759Z,19.25
2022-10-22T01:03:19.430Z,20.02
2022-10-22T01:03:32.734Z,20.10
2022-10-22T01:03:45.676Z,20.08
2022-10-22T01:04:00.158Z,19.63
2022-10-22T01:04:12.918Z,19.40
2022-10-22T01:04:25.582Z,19.60
2022-10-22T01:04:38.364Z,19.38
2022-10-22T01:04:50.947Z,19.52
2022-10-22T01:05:03.888Z,19.55
2022-10-22T01:05:16.989Z,19.85
2022-10-22T01:05:33.712Z,20.48
2022-10-22T01:05:52.708Z,19.40
2022-10-22T01:06:06.282Z,19.17
2022-10-22T01:06:24.196Z,19.88
2022-10-22T01:06:36.754Z,20.02
2022-10-22T01:06:50.759Z,19.77
2022-10-22T01:07:03.442Z,19.52
2022-10-22T01:07:18.532Z,19.98
2022-10-22T01:07:31.553Z,20.48
2022-10-22T01:07:47.032Z,20.20
2022-10-22T01:08:00.276Z,20.25
2022-10-22T01:08:24.425Z,20.13
2022-10-22T01:08:48.057Z,19.45
2022-10-22T01:09:12.536Z,19.17
2022-10-22T01:09:32.923Z,20.05
2022-10-22T01:09:50.503Z,19.60
2022-10-22T01:10:11.515Z,19.67
2022-10-22T01:10:50.197Z,20.15
2022-10-22T01:11:15.185Z,20.13
2022-10-22T01:11:35.887Z,20.48
2022-10-22T01:12:01.299Z,20.05
2022-10-22T01:12:23.345Z,19.88
2022-10-22T01:12:47.244Z,20.25
2022-10-22T01:13:14.862Z,20.98
2022-10-22T01:13:52.469Z,20.55
2022-10-22T01:14:16.672Z,19.90
2022-10-22T01:14:36.570Z,19.35
2022-10-22T01:15:03.655Z,19.73
2022-10-22T01:15:25.126Z,20.10
2022-10-22T01:15:45.029Z,20.60
2022-10-22T01:16:03.274Z,19.98
2022-10-22T01:16:21.837Z,21.02
2022-10-22T01:16:44.558Z,21.65
2022-10-22T01:17:05.004Z,20.65
2022-10-22T01:17:24.775Z,19.85
2022-10-22T01:17:47.738Z,20.25
2022-10-22T01:18:07.757Z,20.00
2022-10-22T01:18:24.729Z,20.05
2022-10-22T01:18:48.086Z,19.65
2022-10-22T01:19:14.149Z,20.15
2022-10-22T01:19:48.053Z,20.08
2022-10-22T01:20:11.869Z,21.10
2022-10-22T01:20:41.525Z,19.80
2022-10-22T01:21:07.148Z,19.40
2022-10-22T01:21:32.716Z,19.60
2022-10-22T01:21:50.122Z,20.05
2022-10-22T01:22:09.138Z,20.13
2022-10-22T01:22:29.554Z,20.13
2022-10-22T01:22:46.490Z,19.80
2022-10-22T01:23:09.164Z,20.27
2022-10-22T01:23:43.235Z,19.77
2022-10-22T01:24:19.088Z,19.42
2022-10-22T01:24:42.189Z,19.65
2022-10-22T01:24:58.808Z,19.75
2022-10-22T01:25:20.246Z,19.70
2022-10-22T01:25:36.874Z,20.10
2022-10-22T01:25:57.026Z,19.23
2022-10-22T01:26:17.888Z,18.75
2022-10-22T01:26:43.796Z,19.50
2022-10-22T01:27:25.614Z,20.23
2022-10-22T01:27:55.019Z,19.83
2022-10-22T01:28:19.722Z,19.58
2022-10-22T01:28:57.296Z,19.40
2022-10-22T01:29:14.516Z,19.40
2022-10-22T01:29:31.021Z,19.45
2022-10-22T01:29:48.624Z,20.10
2022-10-22T01:30:04.329Z,20.15
2022-10-22T01:30:19.422Z,19.80
2022-10-22T01:30:32.093Z,19.70
2022-10-22T01:30:46.352Z,20.15
2022-10-22T01:31:01.200Z,20.83
2022-10-22T01:31:16.073Z,20.83
2022-10-22T01:31:33.396Z,20.75
2022-10-22T01:31:50.397Z,20.83
2022-10-22T01:32:11.660Z,22.25
2022-10-22T01:32:27.478Z,21.02
2022-10-22T01:32:44.108Z,21.10
2022-10-22T01:33:01.768Z,20.70
2022-10-22T01:33:17.955Z,20.75
2022-10-22T01:33:32.708Z,20.80
2022-10-22T01:33:48.006Z,20.90
2022-10-22T01:34:02.885Z,21.77
2022-10-22T01:34:19.404Z,21.52
2022-10-22T01:34:33.545Z,20.60
2022-10-22T01:34:53.031Z,20.60
2022-10-22T01:35:09.920Z,20.95
2022-10-22T01:35:27.970Z,20.52
2022-10-22T01:35:46.211Z,20.90
2022-10-22T01:36:00.157Z,20.48
2022-10-22T01:36:14.473Z,20.20
2022-10-22T01:36:30.031Z,20.63
2022-10-22T01:36:44.055Z,20.70
2022-10-22T01:36:59.380Z,20.38
2022-10-22T01:37:14.132Z,20.15
2022-10-22T01:37:31.466Z,20.25
2022-10-22T01:37:49.018Z,20.70
2022-10-22T01:38:05.911Z,20.63
2022-10-22T01:38:23.317Z,20.48
2022-10-22T01:38:37.728Z,20.98
2022-10-22T01:38:51.757Z,21.88
2022-10-22T01:39:08.500Z,21.33
2022-10-22T01:39:23.355Z,20.58
2022-10-22T01:39:38.673Z,20.13
2022-10-22T01:39:52.688Z,20.27
2022-10-22T01:40:08.415Z,20.65
2022-10-22T01:40:23.186Z,19.85
2022-10-22T01:40:38.002Z,20.05
2022-10-22T01:40:52.044Z,20.35
2022-10-22T01:41:05.150Z,20.38
2022-10-22T01:41:18.483Z,20.65
2022-10-22T01:41:31.504Z,20.75
2022-10-22T01:41:45.505Z,20.52
2022-10-22T01:42:00.359Z,21.13
2022-10-22T01:42:14.002Z,21.23
2022-10-22T01:42:26.711Z,20.98
2022-10-22T01:42:39.309Z,20.27
2022-10-22T01:43:00.205Z,19.50
2022-10-22T01:43:13.845Z,20.35
2022-10-22T01:43:26.467Z,20.80
2022-10-22T01:43:39.048Z,20.92
2022-10-22T01:43:53.021Z,21.60
2022-10-22T01:44:05.716Z,21.15
2022-10-22T01:44:26.259Z,20.45
2022-10-22T01:44:39.029Z,20.40
2022-10-22T01:44:51.756Z,21.10
2022-10-22T01:45:12.744Z,21.17
2022-10-22T01:45:25.840Z,20.42
2022-10-22T01:45:42.485Z,19.73
2022-10-22T01:45:59.306Z,19.90
2022-10-22T01:46:13.525Z,20.20
2022-10-22T01:46:30.788Z,19.85
2022-10-22T01:46:43.605Z,19.90
2022-10-22T01:47:05.606Z,20.25
2022-10-22T01:47:27.804Z,20.08
2022-10-22T01:47:51.550Z,20.45
2022-10-22T01:48:17.580Z,20.50
2022-10-22T01:48:46.030Z,21.10
2022-10-22T01:49:17.484Z,20.73
2022-10-22T01:49:41.014Z,20.30
2022-10-22T01:50:14.470Z,20.83
2022-10-22T01:50:50.018Z,21.00
2022-10-22T01:51:18.282Z,21.15
2022-10-22T01:51:48.280Z,20.25
2022-10-22T01:52:10.616Z,21.77
2022-10-22T01:52:33.690Z,21.90
2022-10-22T01:53:11.890Z,21.67
2022-10-22T01:53:37.491Z,21.38
2022-10-22T01:53:54.359Z,22.08
2022-10-22T01:54:20.798Z,22.38
2022-10-22T01:54:40.400Z,22.13
2022-10-22T01:55:02.446Z,22.30
2022-10-22T01:55:26.130Z,21.80
2022-10-22T01:55:48.641Z,22.45
2022-10-22T01:56:17.276Z,21.40
2022-10-22T01:56:48.798Z,21.20
2022-10-22T01:57:13.588Z,21.55
2022-10-22T01:57:33.616Z,21.85
2022-10-22T01:57:53.772Z,21.38
2022-10-22T01:58:18.656Z,21.60
2022-10-22T01:58:42.294Z,21.38
2022-10-22T01:59:04.735Z,21.50
2022-10-22T01:59:28.273Z,21.27
2022-10-22T01:59:51.711Z,21.05
2022-10-22T02:00:08.622Z,21.48
2022-10-22T02:00:22.073Z,21.38
2022-10-22T02:00:40.213Z,21.42
2022-10-22T02:01:00.506Z,21.17
2022-10-22T02:01:23.664Z,21.50
2022-10-22T02:01:41.780Z,22.10
2022-10-22T02:02:00.067Z,22.13
2022-10-22T02:02:25.884Z,21.33
2022-10-22T02:02:44.553Z,21.45
2022-10-22T02:03:02.381Z,21.77
2022-10-22T02:03:23.645Z,21.33
2022-10-22T02:03:42.112Z,20.67
2022-10-22T02:04:02.516Z,19.90
2022-10-22T02:04:20.096Z,20.45
2022-10-22T02:04:41.714Z,21.13
2022-10-22T02:04:58.980Z,21.13
2022-10-22T02:05:18.558Z,21.38
2022-10-22T02:05:36.901Z,21.70
2022-10-22T02:05:52.036Z,21.40
2022-10-22T02:06:10.563Z,20.95
2022-10-22T02:06:25.634Z,21.05
2022-10-22T02:06:42.694Z,21.67
2022-10-22T02:07:00.347Z,21.35
2022-10-22T02:07:17.424Z,21.40
2022-10-22T02:07:34.714Z,21.38
2022-10-22T02:07:51.400Z,21.05
2022-10-22T02:08:07.944Z,20.95
2022-10-22T02:08:24.418Z,20.85
2022-10-22T02:08:38.740Z,21.02
2022-10-22T02:08:53.798Z,20.75
2022-10-22T02:09:07.681Z,20.75
2022-10-22T02:09:24.420Z,21.30
2022-10-22T02:09:40.338Z,21.75
2022-10-22T02:09:55.087Z,21.55
2022-10-22T02:10:11.251Z,21.30
2022-10-22T02:10:25.002Z,21.20
2022-10-22T02:10:39.698Z,21.27
2022-10-22T02:10:54.332Z,20.95
2022-10-22T02:11:07.815Z,20.92
2022-10-22T02:11:20.796Z,21.25
2022-10-22T02:11:33.507Z,21.67
2022-10-22T02:11:48.772Z,22.17
2022-10-22T02:12:23.004Z,21.83
2022-10-22T02:12:37.275Z,22.02
2022-10-22T02:12:53.544Z,21.75
2022-10-22T02:13:09.937Z,22.02
2022-10-22T02:13:27.073Z,21.77
2022-10-22T02:13:44.627Z,21.90
2022-10-22T02:14:02.466Z,22.27
2022-10-22T02:14:17.993Z,22.02
2022-10-22T02:14:32.058Z,21.80
2022-10-22T02:14:46.628Z,22.13
2022-10-22T02:15:01.245Z,22.42
2022-10-22T02:15:16.245Z,23.25
2022-10-22T02:15:31.461Z,23.25
2022-10-22T02:15:46.808Z,23.30
2022-10-22T02:16:00.976Z,23.55
2022-10-22T02:16:19.066Z,23.05
2022-10-22T02:16:37.506Z,22.35
2022-10-22T02:16:50.914Z,21.80
2022-10-22T02:17:06.522Z,22.17
2022-10-22T02:17:21.976Z,22.50
2022-10-22T02:17:37.417Z,22.42
2022-10-22T02:17:51.890Z,22.52
2022-10-22T02:18:09.816Z,22.38
2022-10-22T02:18:26.954Z,22.70
2022-10-22T02:18:42.612Z,22.17
2022-10-22T02:18:58.444Z,21.33
2022-10-22T02:19:17.689Z,22.05
2022-10-22T02:19:41.769Z,22.63
2022-10-22T02:19:58.710Z,22.88
2022-10-22T02:20:16.895Z,22.40
2022-10-22T02:20:33.257Z,22.73
2022-10-22T02:20:46.056Z,22.73
2022-10-22T02:21:00.236Z,21.85
2022-10-22T02:21:13.048Z,21.23
2022-10-22T02:21:28.203Z,21.50
2022-10-22T02:21:41.151Z,21.98
2022-10-22T02:21:54.772Z,22.23
2022-10-22T02:22:08.026Z,22.58
2022-10-22T02:22:21.416Z,22.73
2022-10-22T02:22:34.520Z,22.48
2022-10-22T02:22:47.547Z,22.08
2022-10-22T02:23:01.848Z,22.25
2022-10-22T02:23:15.183Z,22.60
2022-10-22T02:23:28.762Z,22.45
2022-10-22T02:23:41.665Z,22.40
2022-10-22T02:23:54.631Z,22.60
2022-10-22T02:24:08.101Z,22.92
2022-10-22T02:24:22.956Z,22.42
2022-10-22T02:24:35.824Z,21.90
2022-10-22T02:24:49.882Z,21.73
2022-10-22T02:25:03.003Z,22.00
2022-10-22T02:25:16.612Z,22.25
2022-10-22T02:25:32.767Z,22.05
2022-10-22T02:25:51.530Z,21.98
2022-10-22T02:26:10.771Z,21.83
2022-10-22T02:26:28.244Z,21.42
2022-10-22T02:26:46.960Z,21.75
2022-10-22T02:27:07.454Z,22.40
2022-10-22T02:27:26.866Z,22.38
2022-10-22T02:27:44.564Z,23.08
2022-10-22T02:28:03.892Z,23.13
2022-10-22T02:28:24.944Z,23.08
2022-10-22T02:28:46.345Z,22.00
2022-10-22T02:29:06.755Z,22.52
2022-10-22T02:29:24.596Z,22.20
2022-10-22T02:29:41.485Z,21.58
2022-10-22T02:30:02.056Z,21.60
2022-10-22T02:30:17.674Z,21.80
2022-10-22T02:30:33.055Z,22.08
2022-10-22T02:30:52.053Z,21.70
2022-10-22T02:31:14.604Z,20.98
2022-10-22T02:31:31.100Z,22.08
2022-10-22T02:31:47.995Z,21.80
2022-10-22T02:32:03.722Z,21.73
2022-10-22T02:32:21.684Z,21.50
2022-10-22T02:32:40.226Z,22.08
2022-10-22T02:33:00.321Z,22.20
2022-10-22T02:33:18.174Z,22.10
2022-10-22T02:33:34.984Z,21.67
2022-10-22T02:33:51.079Z,21.83
2022-10-22T02:34:08.952Z,21.88
2022-10-22T02:34:27.221Z,21.17
2022-10-22T02:34:40.330Z,21.30
2022-10-22T02:34:54.320Z,21.67
2022-10-22T02:35:09.119Z,21.45
2022-10-22T02:35:25.180Z,21.10
2022-10-22T02:35:41.141Z,20.70
2022-10-22T02:35:56.556Z,20.58
2022-10-22T02:36:09.889Z,20.85
2022-10-22T02:36:23.897Z,21.50
2022-10-22T02:36:38.782Z,21.30
2022-10-22T02:36:52.364Z,20.70
2022-10-22T02:37:06.654Z,21.08
2022-10-22T02:37:20.981Z,21.45
2022-10-22T02:37:34.288Z,22.00
2022-10-22T02:37:47.490Z,21.92
2022-10-22T02:38:01.021Z,22.08
2022-10-22T02:38:13.918Z,21.70
2022-10-22T02:38:28.388Z,21.20
2022-10-22T02:38:42.760Z,21.23
2022-10-22T02:38:56.349Z,21.70
2022-10-22T02:39:12.200Z,21.20
2022-10-22T02:39:26.145Z,20.90
2022-10-22T02:39:39.624Z,22.50
2022-10-22T02:39:52.732Z,22.73
2022-10-22T02:40:06.739Z,22.15
2022-10-22T02:40:20.325Z,21.10
2022-10-22T02:40:34.448Z,21.13
2022-10-22T02:40:47.362Z,21.42
2022-10-22T02:41:00.118Z,21.02
2022-10-22T02:41:12.924Z,21.25
2022-10-22T02:41:25.661Z,21.70
2022-10-22T02:41:38.520Z,21.90
2022-10-22T02:41:51.106Z,21.95
2022-10-22T02:42:05.039Z,21.73
2022-10-22T02:42:18.328Z,21.95
2022-10-22T02:42:31.077Z,21.83
2022-10-22T02:42:46.489Z,21.73
2022-10-22T02:42:59.481Z,21.08
2022-10-22T02:43:12.080Z,20.35
2022-10-22T02:43:26.319Z,20.42
2022-10-22T02:43:43.094Z,21.00
2022-10-22T02:43:56.252Z,21.35
2022-10-22T02:44:11.220Z,20.85
2022-10-22T02:44:24.514Z,20.85
2022-10-22T02:44:37.103Z,20.85
2022-10-22T02:44:50.689Z,20.80
2022-10-22T02:45:04.175Z,20.90
2022-10-22T02:45:18.104Z,20.85
2022-10-22T02:45:31.055Z,20.90
2022-10-22T02:45:43.752Z,21.10
2022-10-22T02:45:56.348Z,21.00
2022-10-22T02:46:09.405Z,20.73
2022-10-22T02:46:22.876Z,20.92
2022-10-22T02:46:37.043Z,20.23
2022-10-22T02:46:50.316Z,20.25
2022-10-22T02:47:02.934Z,20.83
2022-10-22T02:47:15.562Z,21.00
2022-10-22T02:47:28.162Z,21.13
2022-10-22T02:47:40.783Z,21.35
2022-10-22T02:47:53.376Z,21.70
2022-10-22T02:48:06.505Z,21.50
2022-10-22T02:48:33.625Z,20.98
2022-10-22T02:48:46.452Z,21.08
2022-10-22T02:48:59.055Z,21.50
2022-10-22T02:49:11.664Z,21.30
2022-10-22T02:49:24.256Z,21.52
2022-10-22T02:49:36.862Z,21.30
2022-10-22T02:49:50.448Z,21.63
2022-10-22T02:50:05.458Z,21.58
2022-10-22T02:50:20.587Z,20.75
2022-10-22T02:50:33.173Z,20.48
2022-10-22T02:50:45.866Z,20.75
2022-10-22T02:50:58.638Z,20.70
2022-10-22T02:51:11.291Z,21.02
2022-10-22T02:51:24.080Z,21.50
2022-10-22T02:51:37.694Z,21.80
2022-10-22T02:51:50.268Z,21.65
2022-10-22T02:52:02.923Z,21.58
2022-10-22T02:52:15.524Z,21.80
2022-10-22T02:52:28.138Z,21.83
2022-10-22T02:52:41.028Z,21.10
2022-10-22T02:52:53.890Z,21.08
2022-10-22T02:53:06.493Z,21.15
2022-10-22T02:53:20.127Z,20.92
2022-10-22T02:53:32.820Z,20.60
2022-10-22T02:53:45.688Z,21.00
2022-10-22T02:53:58.409Z,21.45
2022-10-22T02:54:11.024Z,21.58
2022-10-22T02:54:23.685Z,21.67
2022-10-22T02:54:37.286Z,21.73
2022-10-22T02:54:49.921Z,22.17
2022-10-22T02:55:02.808Z,22.75
2022-10-22T02:55:15.505Z,22.23
2022-10-22T02:55:28.204Z,21.55
2022-10-22T02:55:40.817Z,21.17
2022-10-22T02:55:53.418Z,21.45
2022-10-22T02:56:07.661Z,21.70
2022-10-22T02:56:20.282Z,21.67
2022-10-22T02:56:33.073Z,21.55
2022-10-22T02:56:45.660Z,21.45
2022-10-22T02:56:58.256Z,21.25
2022-10-22T02:57:10.980Z,21.20
2022-10-22T02:57:24.600Z,21.55
2022-10-22T02:57:37.475Z,21.60
2022-10-22T02:57:50.290Z,20.90
2022-10-22T02:58:02.966Z,20.83
2022-10-22T02:58:15.561Z,21.13
2022-10-22T02:58:28.156Z,20.95
2022-10-22T02:58:40.750Z,21.48
2022-10-22T02:58:53.372Z,21.75
2022-10-22T02:59:07.152Z,21.63
2022-10-22T02:59:21.344Z,21.55
2022-10-22T02:59:34.306Z,21.48
2022-10-22T02:59:46.948Z,21.13
2022-10-22T02:59:59.792Z,20.98
2022-10-22T03:00:13.407Z,21.55
2022-10-22T03:00:27.226Z,21.55
2022-10-22T03:00:39.989Z,21.30
2022-10-22T03:00:52.657Z,21.23
2022-10-22T03:01:06.914Z,21.83
2022-10-22T03:01:19.619Z,22.05
2022-10-22T03:01:32.327Z,22.23
2022-10-22T03:01:44.927Z,22.17
2022-10-22T03:02:01.307Z,21.73
2022-10-22T03:02:13.904Z,21.55
2022-10-22T03:02:26.594Z,21.25
2022-10-22T03:02:39.226Z,21.15
2022-10-22T03:02:51.814Z,21.15
2022-10-22T03:03:04.378Z,21.17
2022-10-22T03:03:17.084Z,20.77
2022-10-22T03:03:30.718Z,20.63
2022-10-22T03:03:43.362Z,20.88
2022-10-22T03:03:55.977Z,21.33
2022-10-22T03:04:08.721Z,21.40
2022-10-22T03:04:21.325Z,21.63
2022-10-22T03:04:35.365Z,21.63
2022-10-22T03:04:49.152Z,21.55
2022-10-22T03:05:01.780Z,21.25
2022-10-22T03:05:14.466Z,21.25
2022-10-22T03:05:27.084Z,21.65
2022-10-22T03:05:39.739Z,21.27
2022-10-22T03:05:52.514Z,20.65
2022-10-22T03:06:05.317Z,21.10
2022-10-22T03:06:19.016Z,21.13
2022-10-22T03:06:31.696Z,20.40
2022-10-22T03:06:44.776Z,20.55
2022-10-22T03:06:57.409Z,21.13
2022-10-22T03:07:10.120Z,21.33
2022-10-22T03:07:22.940Z,20.73
2022-10-22T03:07:35.826Z,20.23
2022-10-22T03:07:48.420Z,20.13
2022-10-22T03:08:02.010Z,20.08
2022-10-22T03:08:14.626Z,20.40
2022-10-22T03:08:27.360Z,20.60
2022-10-22T03:08:40.010Z,20.63
2022-10-22T03:08:52.768Z,21.00
2022-10-22T03:09:05.446Z,21.48
2022-10-22T03:09:21.287Z,21.35
2022-10-22T03:09:37.725Z,20.55
2022-10-22T03:09:50.316Z,20.05
2022-10-22T03:10:02.999Z,20.08
2022-10-22T03:10:15.762Z,20.20
2022-10-22T03:10:28.360Z,20.30
2022-10-22T03:10:41.227Z,20.48
2022-10-22T03:10:53.854Z,20.23
2022-10-22T03:11:06.824Z,20.33
2022-10-22T03:11:20.436Z,20.38
2022-10-22T03:11:33.042Z,20.05
2022-10-22T03:11:45.703Z,20.40
2022-10-22T03:11:58.322Z,20.90
2022-10-22T03:12:11.012Z,20.83
2022-10-22T03:12:23.614Z,20.73
2022-10-22T03:12:36.242Z,21.05
2022-10-22T03:12:48.826Z,20.85
2022-10-22T03:13:02.529Z,20.58
2022-10-22T03:13:15.184Z,20.65
2022-10-22T03:13:27.797Z,21.20
2022-10-22T03:13:40.390Z,20.90
2022-10-22T03:13:52.995Z,20.90
2022-10-22T03:14:05.863Z,20.73
2022-10-22T03:14:19.772Z,20.88
2022-10-22T03:14:33.769Z,20.58
2022-10-22T03:14:49.242Z,20.90
2022-10-22T03:15:01.859Z,21.67
2022-10-22T03:15:14.755Z,21.45
2022-10-22T03:15:45.142Z,21.10
2022-10-22T03:15:57.806Z,20.75
2022-10-22T03:16:11.424Z,20.98
2022-10-22T03:16:24.032Z,21.30
2022-10-22T03:16:36.672Z,21.27
2022-10-22T03:16:49.246Z,21.35
2022-10-22T03:17:02.183Z,20.83
2022-10-22T03:17:14.790Z,19.88
2022-10-22T03:17:27.380Z,20.50
2022-10-22T03:17:40.328Z,20.98
2022-10-22T03:17:53.140Z,20.38
2022-10-22T03:18:06.843Z,20.70
2022-10-22T03:18:19.437Z,21.15
2022-10-22T03:18:32.076Z,20.92
2022-10-22T03:18:44.658Z,20.35
2022-10-22T03:18:57.291Z,20.25
2022-10-22T03:19:10.000Z,20.40
2022-10-22T03:19:23.618Z,20.73
2022-10-22T03:19:36.236Z,20.88
2022-10-22T03:19:48.904Z,21.13
2022-10-22T03:20:01.541Z,21.20
2022-10-22T03:20:14.603Z,20.42