createdAt,value
2019-04-14T00:01:30.525Z,99.90
2019-04-14T00:04:03.664Z,99.90
2019-04-14T00:06:35.084Z,99.90
2019-04-14T00:09:05.328Z,99.90
2019-04-14T00:11:34.654Z,99.90
2019-04-14T00:14:05.992Z,99.90
2019-04-14T00:16:44.595Z,99.90
2019-04-14T00:19:17.907Z,99.90
2019-04-14T00:21:48.229Z,99.90
2019-04-14T00:24:20.699Z,99.90
2019-04-14T00:26:51.071Z,99.90
2019-04-14T00:29:21.758Z,99.90
2019-04-14T00:31:55.261Z,99.90
2019-04-14T00:34:26.878Z,99.90
2019-04-14T00:37:22.727Z,99.90
2019-04-14T00:40:14.962Z,99.90
2019-04-14T00:42:45.191Z,99.90
2019-04-14T00:45:17.657Z,99.90
2019-04-14T00:48:01.122Z,99.90
2019-04-14T00:50:23.670Z,99.90
2019-04-14T00:53:16.385Z,99.90
2019-04-14T00:55:46.686Z,99.90
2019-04-14T00:58:17.079Z,99.90
2019-04-14T01:00:47.412Z,99.90
2019-04-14T01:03:20.466Z,99.90
2019-04-14T01:05:50.778Z,99.90
2019-04-14T01:08:21.120Z,99.90
2019-04-14T01:10:51.963Z,99.90
2019-04-14T01:13:22.788Z,99.90
2019-04-14T01:16:00.504Z,99.90
2019-04-14T01:18:25.427Z,99.90
2019-04-14T01:21:00.180Z,99.90
2019-04-14T01:23:32.648Z,99.90
2019-04-14T01:26:02.937Z,99.90
2019-04-14T01:28:33.624Z,99.90
2019-04-14T01:31:25.391Z,99.90
2019-04-14T01:33:55.708Z,99.90
2019-04-14T01:36:26.029Z,99.90
2019-04-14T01:38:56.367Z,99.90
2019-04-14T01:41:30.296Z,99.90
2019-04-14T01:44:00.344Z,99.90
2019-04-14T01:46:32.758Z,99.90
2019-04-14T01:49:05.002Z,99.90
2019-04-14T01:51:44.234Z,99.90
2019-04-14T01:54:17.113Z,99.90
2019-04-14T01:57:04.526Z,99.90
2019-04-14T01:59:34.833Z,99.90
2019-04-14T02:02:06.112Z,99.90
2019-04-14T02:04:57.478Z,99.90
2019-04-14T02:07:27.648Z,99.90
2019-04-14T02:09:57.580Z,99.90
2019-04-14T02:12:28.112Z,99.90
2019-04-14T02:14:58.428Z,99.90
2019-04-14T02:17:30.741Z,99.90
2019-04-14T02:20:01.221Z,99.90
2019-04-14T02:22:31.280Z,99.90
2019-04-14T02:25:05.654Z,99.90
2019-04-14T02:27:36.049Z,99.90
2019-04-14T02:30:08.914Z,99.90
2019-04-14T02:33:03.479Z,99.90
2019-04-14T02:35:37.198Z,99.90
2019-04-14T02:38:13.766Z,99.90
2019-04-14T02:43:04.952Z,99.90
2019-04-14T02:45:43.187Z,99.90
2019-04-14T02:48:20.328Z,99.90
2019-04-14T02:50:30.187Z,99.90
2019-04-14T02:53:09.077Z,99.90
2019-04-14T02:58:11.632Z,99.90
2019-04-14T03:03:10.524Z,99.90
2019-04-14T03:05:44.375Z,99.90
2019-04-14T03:08:08.239Z,99.90
2019-04-14T03:11:03.769Z,99.90
2019-04-14T03:16:02.477Z,99.90
2019-04-14T03:21:41.953Z,99.90
2019-04-14T03:27:06.289Z,99.90
2019-04-14T03:29:40.204Z,99.90
2019-04-14T03:34:52.273Z,99.90
2019-04-14T03:39:49.728Z,99.90
2019-04-14T03:42:24.890Z,99.90
2019-04-14T03:44:41.970Z,99.90
2019-04-14T03:47:21.329Z,99.90
2019-04-14T03:49:47.099Z,99.90
2019-04-14T03:52:31.891Z,99.90
2019-04-14T03:54:44.410Z,99.90
2019-04-14T03:56:59.827Z,99.90
2019-04-14T03:59:30.317Z,99.90
2019-04-14T04:02:01.246Z,99.90
2019-04-14T04:04:37.951Z,99.90
2019-04-14T04:07:14.956Z,99.90
2019-04-14T04:09:45.449Z,99.90
2019-04-14T04:12:15.952Z,99.90
2019-04-14T04:14:46.287Z,99.90
2019-04-14T04:17:34.153Z,99.90
2019-04-14T04:20:07.347Z,99.90
2019-04-14T04:22:45.607Z,99.90
2019-04-14T04:25:16.149Z,99.90
2019-04-14T04:27:46.222Z,99.90
2019-04-14T04:30:34.137Z,99.90
2019-04-14T04:33:10.912Z,99.90
2019-04-14T04:35:41.394Z,99.90
2019-04-14T04:38:18.384Z,99.90
2019-04-14T04:40:55.107Z,99.90
2019-04-14T04:43:25.512Z,99.90
2019-04-14T04:45:55.971Z,99.90
2019-04-14T04:48:26.379Z,99.90
2019-04-14T04:50:56.469Z,99.90
2019-04-14T04:53:26.789Z,99.90
2019-04-14T04:55:57.022Z,99.90
2019-04-14T04:58:28.386Z,99.90
2019-04-14T05:00:59.604Z,99.90
2019-04-14T05:03:29.711Z,99.90
2019-04-14T05:06:54.747Z,99.90
2019-04-14T05:09:25.215Z,99.90
2019-04-14T05:12:07.332Z,99.90
2019-04-14T05:14:56.698Z,99.90
2019-04-14T05:17:38.941Z,99.90
2019-04-14T05:20:09.553Z,99.90
2019-04-14T05:22:39.838Z,99.90
2019-04-14T05:25:10.143Z,99.90
2019-04-14T05:27:40.912Z,99.90
2019-04-14T05:30:11.191Z,99.90
2019-04-14T05:32:43.467Z,99.90
2019-04-14T05:35:14.196Z,99.90
2019-04-14T05:37:44.766Z,99.90
2019-04-14T05:40:16.789Z,99.90
2019-04-14T05:42:47.251Z,99.90
2019-04-14T05:45:17.566Z,99.90
2019-04-14T05:47:47.970Z,99.90
2019-04-14T05:50:18.247Z,99.90
2019-04-14T05:52:49.287Z,99.90
2019-04-14T05:55:19.941Z,99.90
2019-04-14T05:57:54.568Z,99.90
2019-04-14T06:00:25.640Z,99.90
2019-04-14T06:02:55.236Z,99.90
2019-04-14T06:05:32.592Z,99.90
2019-04-14T06:08:03.677Z,99.90
2019-04-14T06:10:53.387Z,99.90
2019-04-14T06:13:24.614Z,99.90
2019-04-14T06:15:54.940Z,99.90
2019-04-14T06:18:27.333Z,99.90
2019-04-14T06:20:57.665Z,99.90
2019-04-14T06:23:28.755Z,99.90
2019-04-14T06:26:01.152Z,99.90
2019-04-14T06:28:32.493Z,99.90
2019-04-14T06:34:09.290Z,99.90
2019-04-14T06:36:52.494Z,99.90
2019-04-14T06:39:23.083Z,99.90
2019-04-14T06:41:53.406Z,99.90
2019-04-14T06:44:23.729Z,99.90
2019-04-14T06:46:54.072Z,99.90
2019-04-14T06:49:24.393Z,99.90
2019-04-14T06:51:54.711Z,99.90
2019-04-14T06:54:25.066Z,99.90
2019-04-14T06:56:55.397Z,99.90
2019-04-14T06:59:26.474Z,99.90
2019-04-14T07:02:17.219Z,99.90
2019-04-14T07:04:47.539Z,99.90
2019-04-14T07:07:18.632Z,99.90
2019-04-14T07:09:48.975Z,99.90
2019-04-14T07:12:19.296Z,99.90
2019-04-14T07:14:51.651Z,99.90
2019-04-14T07:17:21.991Z,99.90
2019-04-14T07:20:02.011Z,99.90
2019-04-14T07:22:24.671Z,99.90
2019-04-14T07:24:55.024Z,99.90
2019-04-14T07:27:25.346Z,99.90
2019-04-14T07:29:55.671Z,99.90
2019-04-14T07:32:28.519Z,99.90
2019-04-14T07:35:01.633Z,99.90
2019-04-14T07:37:47.636Z,99.90
2019-04-14T07:40:20.398Z,99.90
2019-04-14T07:43:04.913Z,99.90
2019-04-14T07:45:36.001Z,99.90
2019-04-14T07:48:11.244Z,99.90
2019-04-14T07:50:57.738Z,99.90
2019-04-14T07:53:28.073Z,99.90
2019-04-14T07:56:01.061Z,99.90
2019-04-14T07:58:35.496Z,99.90
2019-04-14T08:01:05.823Z,99.90
2019-04-14T08:03:54.049Z,99.90
2019-04-14T08:06:24.368Z,99.90
2019-04-14T08:08:54.694Z,99.90
2019-04-14T08:11:26.093Z,99.90
2019-04-14T08:13:56.644Z,99.90
2019-04-14T08:16:27.244Z,99.90
2019-04-14T08:18:57.592Z,99.90
2019-04-14T08:21:28.154Z,99.90
2019-04-14T08:23:58.474Z,99.90
2019-04-14T08:26:28.817Z,99.90
2019-04-14T08:28:59.136Z,99.90
2019-04-14T08:31:29.463Z,99.90
2019-04-14T08:33:59.810Z,99.90
2019-04-14T08:36:49.217Z,99.90
2019-04-14T08:39:19.575Z,99.90
2019-04-14T08:41:55.791Z,99.90
2019-04-14T08:44:41.086Z,99.90
2019-04-14T08:47:29.419Z,99.90
2019-04-14T08:50:08.351Z,99.90
2019-04-14T08:52:40.731Z,99.90
2019-04-14T08:55:11.040Z,99.90
2019-04-14T08:57:53.014Z,99.90
2019-04-14T09:00:35.202Z,99.90
2019-04-14T09:03:11.879Z,99.90
2019-04-14T09:05:41.737Z,99.90
2019-04-14T09:08:12.053Z,99.90
2019-04-14T09:10:44.958Z,99.90
2019-04-14T09:13:17.562Z,99.90
2019-04-14T09:15:47.883Z,99.90
2019-04-14T09:18:18.259Z,99.90
2019-04-14T09:20:52.451Z,99.90
2019-04-14T09:23:24.071Z,99.90
2019-04-14T09:25:54.349Z,99.90
2019-04-14T09:28:24.669Z,99.90
2019-04-14T09:31:01.187Z,99.90
2019-04-14T09:33:32.270Z,99.90
2019-04-14T09:36:04.629Z,99.90
2019-04-14T09:38:34.982Z,99.90
2019-04-14T09:41:24.674Z,99.90
2019-04-14T09:43:55.014Z,99.90
2019-04-14T09:46:25.327Z,99.90
2019-04-14T09:48:55.657Z,99.90
2019-04-14T09:51:25.991Z,99.90
2019-04-14T09:53:56.307Z,99.90
2019-04-14T09:56:26.617Z,99.90
2019-04-14T09:58:57.217Z,99.90
2019-04-14T10:01:27.545Z,99.90
2019-04-14T10:03:57.883Z,99.90
2019-04-14T10:06:30.276Z,99.90
2019-04-14T10:09:00.591Z,99.90
2019-04-14T10:11:56.291Z,99.90
2019-04-14T10:14:23.444Z,99.90
2019-04-14T10:16:53.764Z,99.90
2019-04-14T10:19:24.111Z,99.90
2019-04-14T10:21:59.335Z,99.90
2019-04-14T10:24:29.651Z,99.90
2019-04-14T10:27:00.003Z,99.90
2019-04-14T10:29:36.456Z,99.90
2019-04-14T10:32:06.780Z,99.90
2019-04-14T10:34:37.118Z,99.90
2019-04-14T10:37:07.437Z,99.90
2019-04-14T10:39:37.756Z,99.90
2019-04-14T10:42:08.098Z,99.90
2019-04-14T10:47:26.732Z,99.90
2019-04-14T10:49:57.821Z,99.90
2019-04-14T10:52:28.134Z,99.90
2019-04-14T10:54:58.473Z,99.90
2019-04-14T10:57:28.787Z,99.90
2019-04-14T11:00:00.129Z,99.90
2019-04-14T11:02:32.521Z,99.90
2019-04-14T11:05:02.839Z,99.90
2019-04-14T11:07:39.318Z,99.90
2019-04-14T11:10:09.641Z,99.90
2019-04-14T11:12:39.978Z,99.70
2019-04-14T11:15:10.317Z,99.90
2019-04-14T11:17:40.626Z,99.90
2019-04-14T11:20:10.943Z,99.70
2019-04-14T11:22:41.294Z,97.80
2019-04-14T11:25:11.611Z,97.90
2019-04-14T11:27:41.926Z,99.00
2019-04-14T11:30:12.274Z,99.60
2019-04-14T11:32:48.969Z,98.90
2019-04-14T11:35:19.331Z,98.80
2019-04-14T11:38:06.416Z,98.70
2019-04-14T11:40:42.462Z,98.70
2019-04-14T11:43:13.538Z,97.00
2019-04-14T11:45:43.859Z,96.90
2019-04-14T11:48:14.219Z,97.90
2019-04-14T11:50:44.522Z,97.50
2019-04-14T11:53:34.237Z,95.80
2019-04-14T11:56:04.581Z,96.30
2019-04-14T11:58:35.929Z,97.30
2019-04-14T12:01:11.936Z,97.30
2019-04-14T12:04:07.366Z,97.20
2019-04-14T12:06:55.545Z,96.40
2019-04-14T12:09:32.231Z,96.70
2019-04-14T12:12:02.575Z,96.60
2019-04-14T12:14:32.893Z,96.60
2019-04-14T12:17:03.218Z,97.60
2019-04-14T12:19:33.562Z,95.80
2019-04-14T12:22:08.626Z,96.60
2019-04-14T12:24:36.033Z,96.70
2019-04-14T12:27:06.380Z,96.00
2019-04-14T12:29:41.227Z,96.10
2019-04-14T12:32:11.130Z,95.30
2019-04-14T12:34:43.515Z,96.60
2019-04-14T12:37:18.964Z,96.40
2019-04-14T12:39:49.295Z,95.30
2019-04-14T12:42:34.639Z,95.70
2019-04-14T12:45:07.391Z,95.00
2019-04-14T12:47:40.658Z,94.90
2019-04-14T12:50:25.661Z,95.50
2019-04-14T12:52:55.982Z,94.80
2019-04-14T12:55:27.075Z,94.50
2019-04-14T12:58:18.829Z,94.50
2019-04-14T13:00:49.147Z,96.00
2019-04-14T13:03:21.507Z,95.70
2019-04-14T13:05:51.853Z,96.00
2019-04-14T13:08:23.194Z,95.60
2019-04-14T13:10:53.512Z,95.80
2019-04-14T13:13:23.873Z,95.90
2019-04-14T13:15:54.189Z,94.00
2019-04-14T13:18:25.278Z,92.60
2019-04-14T13:20:55.603Z,92.60
2019-04-14T13:23:28.999Z,93.40
2019-04-14T13:25:59.316Z,91.80
2019-04-14T13:28:29.673Z,91.50
2019-04-14T13:31:06.012Z,91.80
2019-04-14T13:33:36.351Z,91.20
2019-04-14T13:36:06.676Z,92.10
2019-04-14T13:38:45.244Z,91.40
2019-04-14T13:41:16.341Z,92.40
2019-04-14T13:43:53.836Z,92.30
2019-04-14T13:46:24.161Z,92.70
2019-04-14T13:49:16.690Z,93.00
2019-04-14T13:51:47.016Z,92.90
2019-04-14T13:54:17.337Z,92.60
2019-04-14T13:56:47.696Z,93.80
2019-04-14T13:59:18.018Z,93.40
2019-04-14T14:01:48.332Z,95.00
2019-04-14T14:04:41.125Z,93.80
2019-04-14T14:07:12.210Z,94.10
2019-04-14T14:09:42.540Z,94.00
2019-04-14T14:12:18.804Z,94.50
2019-04-14T14:17:46.560Z,93.50
2019-04-14T14:20:35.879Z,93.10
2019-04-14T14:23:12.134Z,93.10
2019-04-14T14:25:51.420Z,91.00
2019-04-14T14:28:22.523Z,91.20
2019-04-14T14:30:52.855Z,91.20
2019-04-14T14:33:23.170Z,91.60
2019-04-14T14:36:12.896Z,91.80
2019-04-14T14:38:43.984Z,92.20
2019-04-14T14:41:20.478Z,92.10
2019-04-14T14:43:50.800Z,92.20
2019-04-14T14:46:37.046Z,91.60
2019-04-14T14:49:07.284Z,91.10
2019-04-14T14:51:40.249Z,91.30
2019-04-14T14:54:10.591Z,90.90
2019-04-14T14:56:40.917Z,99.70
2019-04-14T14:59:11.240Z,91.70
2019-04-14T15:01:41.584Z,92.00
2019-04-14T15:04:11.980Z,90.60
2019-04-14T15:06:43.249Z,90.20
2019-04-14T15:09:13.593Z,91.10
2019-04-14T15:11:49.032Z,90.90
2019-04-14T15:14:26.694Z,90.40
2019-04-14T15:16:57.012Z,91.90
2019-04-14T15:19:28.098Z,90.40
2019-04-14T15:22:04.571Z,90.30
2019-04-14T15:24:37.958Z,91.70
2019-04-14T15:27:10.351Z,91.90
2019-04-14T15:29:40.672Z,91.90
2019-04-14T15:32:17.159Z,92.80
2019-04-14T15:34:47.479Z,91.70
2019-04-14T15:37:17.810Z,91.30
2019-04-14T15:39:48.574Z,92.00
2019-04-14T15:42:18.899Z,91.30
2019-04-14T15:44:49.983Z,91.80
2019-04-14T15:47:25.442Z,91.80
2019-04-14T15:49:55.757Z,91.40
2019-04-14T15:52:32.233Z,90.30
2019-04-14T15:55:08.684Z,90.60
2019-04-14T15:57:42.643Z,91.40
2019-04-14T16:00:31.020Z,89.60
2019-04-14T16:03:01.365Z,89.20
2019-04-14T16:05:31.689Z,90.20
2019-04-14T16:08:07.732Z,90.00
2019-04-14T16:10:40.566Z,89.80
2019-04-14T16:13:13.293Z,89.10
2019-04-14T16:15:46.528Z,89.40
2019-04-14T16:18:35.033Z,90.10
2019-04-14T16:21:05.382Z,90.10
2019-04-14T16:23:35.700Z,89.40
2019-04-14T16:26:18.140Z,89.60
2019-04-14T16:29:25.151Z,89.10
2019-04-14T16:32:07.087Z,90.00
2019-04-14T16:34:39.982Z,90.40
2019-04-14T16:37:10.298Z,90.90
2019-04-14T16:39:40.652Z,89.90
2019-04-14T16:42:15.058Z,89.80
2019-04-14T16:44:45.376Z,90.60
2019-04-14T16:47:16.739Z,91.30
2019-04-14T16:49:50.124Z,91.20
2019-04-14T16:52:29.438Z,90.60
2019-04-14T16:55:03.084Z,91.30
2019-04-14T16:57:46.245Z,91.30
2019-04-14T17:00:16.558Z,91.20
2019-04-14T17:02:46.875Z,90.70
2019-04-14T17:05:18.245Z,90.90
2019-04-14T17:07:48.571Z,95.10
2019-04-14T17:10:18.889Z,94.20
2019-04-14T17:12:49.226Z,89.60
2019-04-14T17:15:28.070Z,89.10
2019-04-14T17:18:14.075Z,89.90
2019-04-14T17:20:53.062Z,89.80
2019-04-14T17:23:35.327Z,90.30
2019-04-14T17:28:58.045Z,90.50
2019-04-14T17:31:28.368Z,90.80
2019-04-14T17:34:01.370Z,90.80
2019-04-14T17:36:50.460Z,90.80
2019-04-14T17:39:20.793Z,90.80
2019-04-14T17:42:02.856Z,91.00
2019-04-14T17:44:45.563Z,90.50
2019-04-14T17:47:34.097Z,90.20
2019-04-14T17:50:12.879Z,90.10
2019-04-14T17:52:43.248Z,90.00
2019-04-14T17:55:31.423Z,90.10
2019-04-14T17:58:02.431Z,89.00
2019-04-14T18:00:48.048Z,89.20
2019-04-14T18:03:24.667Z,89.90
2019-04-14T18:05:57.031Z,89.90
2019-04-14T18:08:27.353Z,89.60
2019-04-14T18:10:57.706Z,90.10
2019-04-14T18:13:33.815Z,89.70
2019-04-14T18:16:04.162Z,90.50
2019-04-14T18:18:52.479Z,90.40
2019-04-14T18:21:22.825Z,90.20
2019-04-14T18:23:53.147Z,90.20
2019-04-14T18:26:23.464Z,90.30
2019-04-14T18:28:57.169Z,90.30
2019-04-14T18:31:29.985Z,90.30
2019-04-14T18:34:12.300Z,90.30
2019-04-14T18:36:40.856Z,90.40
2019-04-14T18:39:11.105Z,90.70
2019-04-14T18:41:45.544Z,91.00
2019-04-14T18:44:18.706Z,91.10
2019-04-14T18:46:53.805Z,91.40
2019-04-14T18:49:24.891Z,92.00
2019-04-14T18:52:04.985Z,92.00
2019-04-14T18:54:38.134Z,92.50
2019-04-14T18:57:15.275Z,92.70
2019-04-14T18:59:58.173Z,93.50
2019-04-14T19:02:28.525Z,93.50
2019-04-14T19:04:59.650Z,93.90
2019-04-14T19:07:31.973Z,93.90
2019-04-14T19:10:04.361Z,94.40
2019-04-14T19:12:46.743Z,94.50
2019-04-14T19:15:17.140Z,94.70
2019-04-14T19:17:49.899Z,95.20
2019-04-14T19:20:20.216Z,95.30
2019-04-14T19:22:50.559Z,95.50
2019-04-14T19:25:20.878Z,95.60
2019-04-14T19:27:51.204Z,95.90
2019-04-14T19:30:21.550Z,96.10
2019-04-14T19:32:51.871Z,96.50
2019-04-14T19:35:22.971Z,96.70
2019-04-14T19:37:56.386Z,96.30
2019-04-14T19:40:26.703Z,96.50
2019-04-14T19:43:23.752Z,96.70
2019-04-14T19:45:47.501Z,97.20
2019-04-14T19:48:17.824Z,97.00
2019-04-14T19:50:48.165Z,97.00
2019-04-14T19:53:18.486Z,97.20
2019-04-14T19:55:48.807Z,97.10
2019-04-14T19:58:19.160Z,97.40
2019-04-14T20:00:49.551Z,97.70
2019-04-14T20:03:19.808Z,98.40
2019-04-14T20:05:50.167Z,97.80
2019-04-14T20:08:20.488Z,97.80
2019-04-14T20:10:50.807Z,98.00
2019-04-14T20:13:21.160Z,98.50
2019-04-14T20:15:57.642Z,98.30
2019-04-14T20:18:27.987Z,98.80
2019-04-14T20:21:27.607Z,98.50
2019-04-14T20:24:06.520Z,98.80
2019-04-14T20:26:39.909Z,98.80
2019-04-14T20:29:16.820Z,98.70
2019-04-14T20:31:47.142Z,99.20
2019-04-14T20:34:17.467Z,99.20
2019-04-14T20:36:47.824Z,99.50
2019-04-14T20:39:19.701Z,99.70
2019-04-14T20:41:50.866Z,99.90
2019-04-14T20:44:42.550Z,99.90
2019-04-14T20:47:12.867Z,99.90
2019-04-14T20:49:43.197Z,99.90
2019-04-14T20:52:13.532Z,99.90
2019-04-14T20:54:43.854Z,99.90
2019-04-14T20:57:14.180Z,99.90
2019-04-14T20:59:45.285Z,99.90
2019-04-14T21:02:44.884Z,99.90
2019-04-14T21:05:26.903Z,99.90
2019-04-14T21:08:07.012Z,99.90
2019-04-14T21:13:37.522Z,99.90
2019-04-14T21:16:12.885Z,99.90
2019-04-14T21:18:46.895Z,99.90
2019-04-14T21:21:17.238Z,99.90
2019-04-14T21:23:51.162Z,99.90
2019-04-14T21:26:26.276Z,99.90
2019-04-14T21:28:59.737Z,99.90
2019-04-14T21:31:30.089Z,99.90
2019-04-14T21:34:13.471Z,99.90
2019-04-14T21:37:03.680Z,99.90
2019-04-14T21:40:11.492Z,99.90
2019-04-14T21:42:41.849Z,99.90
2019-04-14T21:45:13.954Z,99.90
2019-04-14T21:47:44.272Z,99.90
2019-04-14T21:50:14.612Z,99.90
2019-04-14T21:52:49.841Z,99.90
2019-04-14T21:55:19.373Z,99.90
2019-04-14T21:58:28.088Z,99.90
2019-04-14T22:01:34.017Z,99.90
2019-04-14T22:04:13.231Z,99.90
2019-04-14T22:06:53.245Z,99.90
2019-04-14T22:09:23.565Z,99.90
2019-04-14T22:11:53.875Z,99.90
2019-04-14T22:14:26.013Z,99.90
2019-04-14T22:16:58.311Z,99.90
2019-04-14T22:19:29.654Z,99.90
2019-04-14T22:21:59.998Z,99.90
2019-04-14T22:24:34.409Z,99.90
2019-04-14T22:27:06.802Z,99.90
2019-04-14T22:29:37.121Z,99.90
2019-04-14T22:32:09.488Z,99.90
2019-04-14T22:34:41.880Z,99.90
2019-04-14T22:37:12.194Z,99.90
2019-04-14T22:40:01.911Z,99.90
2019-04-14T22:42:33.820Z,99.90
2019-04-14T22:45:04.144Z,99.90
2019-04-14T22:47:34.497Z,99.90
2019-04-14T22:50:04.813Z,99.90
2019-04-14T22:52:42.332Z,99.90
2019-04-14T22:55:12.654Z,99.90
2019-04-14T22:57:42.968Z,99.90
2019-04-14T23:00:16.002Z,99.90
2019-04-14T23:02:46.569Z,99.90
2019-04-14T23:05:27.630Z,99.90
2019-04-14T23:08:00.640Z,99.90
2019-04-14T23:11:02.199Z,99.90
2019-04-14T23:13:57.935Z,99.90
2019-04-14T23:16:46.510Z,99.90
2019-04-14T23:19:16.832Z,99.90
2019-04-14T23:21:47.157Z,99.90
2019-04-14T23:24:17.507Z,99.90
2019-04-14T23:26:52.795Z,99.90
2019-04-14T23:29:18.918Z,99.90
2019-04-14T23:32:10.685Z,99.90
2019-04-14T23:34:41.767Z,99.90
2019-04-14T23:37:12.083Z,99.90
2019-04-14T23:39:42.425Z,99.90
2019-04-14T23:42:16.836Z,99.90
2019-04-14T23:44:48.042Z,99.90
2019-04-14T23:47:18.362Z,99.90
2019-04-14T23:49:48.678Z,99.90
2019-04-14T23:52:19.270Z,99.90
2019-04-14T23:54:49.589Z,99.90
2019-04-14T23:57:19.904Z,99.90
2019-04-14T23:59:50.248Z,99.90
