createdAt,value
2018-07-21T05:48:48.587Z,73.10
2018-07-21T05:51:17.654Z,67.40
2018-07-21T06:03:53.335Z,60.50
2018-07-21T06:09:25.758Z,60.50
2018-07-21T06:11:54.961Z,57.70
2018-07-21T06:35:42.689Z,55.40
2018-07-21T06:47:28.537Z,54.50
2018-07-21T06:56:03.661Z,55.60
2018-07-21T07:14:05.563Z,55.80
2018-07-21T07:16:34.577Z,53.80
2018-07-21T07:19:05.764Z,53.30
2018-07-21T07:24:27.591Z,47.60
2018-07-21T07:26:56.711Z,50.40
2018-07-21T07:32:04.828Z,44.10
2018-07-21T07:34:33.788Z,44.80
2018-07-21T07:37:02.887Z,43.00
2018-07-21T07:39:41.628Z,43.20
2018-07-21T07:45:27.138Z,42.90
2018-07-21T07:53:27.762Z,43.00
2018-07-21T07:55:57.132Z,40.50
2018-07-21T07:58:25.972Z,44.10
2018-07-21T08:00:55.004Z,43.00
2018-07-21T08:03:24.032Z,47.30
2018-07-21T08:05:53.091Z,41.90
2018-07-21T08:08:22.007Z,39.00
2018-07-21T08:10:50.958Z,40.20
2018-07-21T08:13:19.819Z,40.30
2018-07-21T08:15:48.723Z,40.80
2018-07-21T08:18:17.676Z,40.80
2018-07-21T08:20:46.547Z,42.10
2018-07-21T08:23:15.306Z,40.30
2018-07-21T08:25:44.668Z,42.10
2018-07-21T08:28:13.474Z,40.50
2018-07-21T08:30:42.523Z,39.80
2018-07-21T08:33:14.318Z,40.70
2018-07-21T08:35:44.664Z,38.10
2018-07-21T08:38:18.398Z,39.40
2018-07-21T08:40:49.431Z,41.10
2018-07-21T08:43:19.872Z,40.30
2018-07-21T08:46:00.763Z,43.20
2018-07-21T08:48:32.873Z,37.40
2018-07-21T08:51:20.574Z,36.90
2018-07-21T08:53:49.555Z,36.90
2018-07-21T08:56:18.343Z,39.60
2018-07-21T08:58:47.261Z,36.00
2018-07-21T09:01:16.109Z,36.90
2018-07-21T09:06:37.855Z,37.80
2018-07-21T09:09:09.680Z,35.70
2018-07-21T09:11:38.651Z,39.00
2018-07-21T09:14:07.521Z,39.40
2018-07-21T09:16:36.554Z,36.40
2018-07-21T09:19:05.743Z,39.00
2018-07-21T09:21:34.712Z,35.20
2018-07-21T09:24:03.646Z,35.30
2018-07-21T09:26:32.454Z,35.60
2018-07-21T09:29:01.378Z,35.30
2018-07-21T09:31:30.864Z,40.60
2018-07-21T09:33:59.798Z,36.90
2018-07-21T09:36:28.554Z,35.30
2018-07-21T09:38:57.609Z,33.70
2018-07-21T09:41:26.601Z,34.30
2018-07-21T09:44:05.419Z,33.10
2018-07-21T09:46:34.459Z,38.10
2018-07-21T09:49:03.703Z,33.40
2018-07-21T09:51:32.613Z,33.80
2018-07-21T09:54:01.589Z,34.00
2018-07-21T09:56:30.540Z,33.10
2018-07-21T09:59:00.851Z,33.90
2018-07-21T10:01:29.827Z,32.60
2018-07-21T10:04:00.309Z,32.30
2018-07-21T10:06:29.178Z,33.50
2018-07-21T10:08:57.906Z,31.80
2018-07-21T10:11:26.630Z,33.10
2018-07-21T10:13:55.437Z,36.70
2018-07-21T10:16:24.533Z,34.60
2018-07-21T10:18:53.434Z,32.50
2018-07-21T10:21:24.157Z,32.40
2018-07-21T10:23:53.048Z,31.10
2018-07-21T10:26:27.146Z,32.80
2018-07-21T10:29:01.172Z,32.00
2018-07-21T10:31:30.059Z,32.90
2018-07-21T10:33:58.820Z,31.90
2018-07-21T10:36:27.709Z,34.00
2018-07-21T10:38:57.607Z,30.40
2018-07-21T10:41:26.686Z,30.30
2018-07-21T10:43:55.569Z,30.90
2018-07-21T10:46:24.503Z,33.60
2018-07-21T10:48:53.492Z,32.80
2018-07-21T10:51:22.631Z,31.60
2018-07-21T10:53:53.123Z,30.60
2018-07-21T10:56:22.023Z,32.30
2018-07-21T10:58:50.980Z,31.00
2018-07-21T11:01:20.104Z,33.00
2018-07-21T11:03:49.027Z,32.20
2018-07-21T11:06:17.907Z,29.60
2018-07-21T11:08:46.734Z,32.50
2018-07-21T11:11:15.703Z,28.00
2018-07-21T11:13:44.653Z,28.40
2018-07-21T11:16:13.482Z,30.00
2018-07-21T11:18:49.726Z,28.30
2018-07-21T11:21:43.051Z,29.30
2018-07-21T11:28:26.170Z,28.50
2018-07-21T11:30:55.152Z,33.40
2018-07-21T11:33:24.288Z,30.90
2018-07-21T11:35:53.591Z,29.40
2018-07-21T11:38:22.183Z,28.00
2018-07-21T11:40:51.087Z,28.30
2018-07-21T11:43:19.902Z,27.70
2018-07-21T11:45:48.911Z,27.60
2018-07-21T11:48:20.325Z,29.20
2018-07-21T11:50:49.674Z,29.50
2018-07-21T11:53:18.626Z,29.20
2018-07-21T11:55:47.853Z,29.00
2018-07-21T11:58:16.778Z,29.20
2018-07-21T12:00:45.640Z,32.80
2018-07-21T12:03:14.369Z,31.70
2018-07-21T12:05:43.168Z,28.00
2018-07-21T12:08:12.088Z,27.40
2018-07-21T12:10:40.965Z,28.20
2018-07-21T12:13:09.763Z,29.60
2018-07-21T12:15:38.567Z,29.90
2018-07-21T12:18:08.695Z,28.40
2018-07-21T12:20:38.617Z,28.20
2018-07-21T12:23:09.518Z,29.30
2018-07-21T12:25:38.357Z,29.60
2018-07-21T12:28:12.924Z,28.70
2018-07-21T12:30:41.862Z,29.40
2018-07-21T12:33:10.773Z,28.50
2018-07-21T12:35:40.434Z,29.50
2018-07-21T12:38:09.202Z,29.80
2018-07-21T12:40:38.130Z,31.00
2018-07-21T12:43:07.086Z,31.00
2018-07-21T12:45:36.076Z,31.80
2018-07-21T12:48:05.127Z,29.90
2018-07-21T12:50:34.134Z,32.00
2018-07-21T12:53:02.882Z,30.30
2018-07-21T12:55:32.607Z,31.30
2018-07-21T12:58:01.483Z,30.70
2018-07-21T13:00:30.217Z,31.10
2018-07-21T13:03:02.335Z,31.10
2018-07-21T13:05:30.986Z,29.00
2018-07-21T13:07:59.731Z,29.20
2018-07-21T13:10:30.444Z,27.70
2018-07-21T13:12:59.200Z,29.10
2018-07-21T13:15:33.602Z,30.20
2018-07-21T13:18:03.059Z,29.60
2018-07-21T13:20:31.907Z,30.90
2018-07-21T13:23:01.284Z,29.00
2018-07-21T13:25:30.190Z,28.00
2018-07-21T13:27:59.103Z,28.50
2018-07-21T13:30:27.963Z,28.70
2018-07-21T13:32:56.924Z,29.60
2018-07-21T13:35:25.835Z,31.60
2018-07-21T13:37:54.650Z,30.00
2018-07-21T13:40:23.344Z,29.30
2018-07-21T13:42:52.319Z,30.10
2018-07-21T13:45:21.278Z,29.50
2018-07-21T13:47:50.121Z,28.90
2018-07-21T13:50:22.037Z,28.80
2018-07-21T13:52:50.745Z,28.80
2018-07-21T13:55:19.651Z,28.60
2018-07-21T13:57:49.223Z,29.30
2018-07-21T14:00:18.411Z,28.70
2018-07-21T14:02:47.471Z,28.00
2018-07-21T14:05:17.002Z,28.10
2018-07-21T14:07:45.860Z,29.20
2018-07-21T14:10:19.692Z,30.40
2018-07-21T14:12:49.831Z,30.30
2018-07-21T14:15:18.691Z,29.00
2018-07-21T14:17:48.523Z,28.10
2018-07-21T14:20:17.783Z,29.20
2018-07-21T14:22:51.388Z,29.10
2018-07-21T14:25:20.144Z,29.60
2018-07-21T14:27:48.991Z,28.30
2018-07-21T14:30:18.050Z,29.70
2018-07-21T14:32:46.731Z,29.40
2018-07-21T14:35:15.526Z,29.20
2018-07-21T14:37:44.366Z,28.00
2018-07-21T14:40:13.289Z,28.90
2018-07-21T14:42:42.223Z,29.00
2018-07-21T14:45:11.087Z,28.90
2018-07-21T14:47:40.403Z,30.70
2018-07-21T14:50:09.603Z,30.60
2018-07-21T14:52:38.529Z,29.70
2018-07-21T14:55:07.477Z,30.80
2018-07-21T14:57:36.386Z,29.20
2018-07-21T15:00:05.650Z,28.80
2018-07-21T15:02:34.419Z,29.20
2018-07-21T15:05:03.269Z,29.20
2018-07-21T15:07:32.421Z,29.90
2018-07-21T15:10:03.371Z,29.80
2018-07-21T15:12:32.184Z,30.30
2018-07-21T15:15:01.092Z,31.10
2018-07-21T15:17:30.130Z,31.10
2018-07-21T15:20:01.430Z,30.40
2018-07-21T15:22:30.228Z,30.70
2018-07-21T15:24:59.456Z,30.80
2018-07-21T15:27:28.410Z,30.40
2018-07-21T15:29:57.148Z,30.70
2018-07-21T15:32:26.476Z,29.90
2018-07-21T15:34:55.401Z,32.80
2018-07-21T15:37:24.183Z,32.00
2018-07-21T15:39:52.931Z,31.60
2018-07-21T15:42:21.637Z,31.80
2018-07-21T15:44:50.805Z,31.80
2018-07-21T15:47:19.815Z,31.90
2018-07-21T15:49:48.728Z,31.20
2018-07-21T15:52:18.297Z,31.40
2018-07-21T15:54:47.192Z,32.30
2018-07-21T15:57:16.132Z,31.50
2018-07-21T15:59:44.917Z,31.50
2018-07-21T16:02:14.078Z,31.70
2018-07-21T16:04:42.950Z,32.30
2018-07-21T16:07:11.671Z,32.30
2018-07-21T16:09:40.751Z,32.90
2018-07-21T16:12:09.590Z,34.20
2018-07-21T16:14:38.303Z,33.30
2018-07-21T16:17:07.062Z,33.70
2018-07-21T16:19:36.367Z,34.00
2018-07-21T16:22:05.644Z,34.60
2018-07-21T16:24:34.536Z,34.50
2018-07-21T16:27:03.428Z,34.20
2018-07-21T16:29:32.513Z,34.50
2018-07-21T16:32:01.398Z,34.20
2018-07-21T16:34:30.124Z,34.70
2018-07-21T16:36:58.818Z,34.60
2018-07-21T16:39:27.403Z,34.90
2018-07-21T16:41:56.063Z,35.30
2018-07-21T16:44:24.761Z,36.50
2018-07-21T16:46:55.366Z,35.70
2018-07-21T16:49:23.894Z,36.30
2018-07-21T16:51:52.450Z,35.90
2018-07-21T16:54:20.979Z,36.40
2018-07-21T16:56:49.501Z,35.30
2018-07-21T16:59:18.781Z,36.10
2018-07-21T17:01:47.589Z,35.20
2018-07-21T17:04:16.191Z,35.80
2018-07-21T17:06:44.727Z,35.00
2018-07-21T17:09:13.397Z,35.20
2018-07-21T17:11:41.928Z,36.40
2018-07-21T17:14:10.591Z,36.20
2018-07-21T17:16:39.202Z,36.60
2018-07-21T17:19:07.992Z,37.80
2018-07-21T17:21:36.601Z,37.30
2018-07-21T17:24:05.208Z,36.60
2018-07-21T17:26:34.970Z,35.30
2018-07-21T17:29:05.689Z,36.30
2018-07-21T17:31:34.716Z,36.50
2018-07-21T17:34:03.357Z,35.80
2018-07-21T17:36:31.925Z,35.60
2018-07-21T17:39:00.739Z,36.90
2018-07-21T17:41:31.475Z,37.60
2018-07-21T17:44:00.309Z,36.80
2018-07-21T17:46:29.217Z,36.50
2018-07-21T17:48:59.142Z,37.20
2018-07-21T17:51:28.071Z,37.50
2018-07-21T17:53:56.947Z,37.50
2018-07-21T17:56:25.795Z,37.80
2018-07-21T17:58:54.582Z,38.10
2018-07-21T18:01:23.361Z,39.40
2018-07-21T18:03:52.323Z,38.80
2018-07-21T18:06:21.190Z,37.70
2018-07-21T18:08:49.942Z,39.00
2018-07-21T18:11:22.135Z,38.80
2018-07-21T18:13:51.003Z,39.10
2018-07-21T18:16:19.796Z,39.90
2018-07-21T18:18:48.714Z,39.40
2018-07-21T18:21:17.475Z,39.70
2018-07-21T18:23:46.342Z,39.90
2018-07-21T18:26:15.304Z,40.10
2018-07-21T18:28:46.169Z,40.40
2018-07-21T18:31:15.084Z,41.10
2018-07-21T18:33:43.934Z,40.40
2018-07-21T18:36:12.775Z,40.20
2018-07-21T18:38:41.484Z,40.70
2018-07-21T18:41:10.721Z,40.70
2018-07-21T18:43:40.147Z,41.20
2018-07-21T18:46:08.876Z,42.80
2018-07-21T18:48:37.608Z,41.90
2018-07-21T18:51:06.461Z,41.70
2018-07-21T18:53:35.247Z,41.80
2018-07-21T18:56:04.239Z,42.60
2018-07-21T18:58:33.131Z,42.60
2018-07-21T19:01:01.823Z,43.10
2018-07-21T19:03:30.622Z,42.60
2018-07-21T19:05:59.589Z,43.10
2018-07-21T19:08:33.691Z,43.30
2018-07-21T19:11:02.486Z,43.80
2018-07-21T19:13:32.292Z,44.00
2018-07-21T19:16:06.241Z,44.70
2018-07-21T19:18:35.064Z,44.30
2018-07-21T19:21:09.140Z,44.50
2018-07-21T19:23:38.003Z,45.20
2018-07-21T19:26:11.912Z,45.40
2018-07-21T19:28:42.808Z,45.90
2018-07-21T19:31:11.795Z,46.10
2018-07-21T19:33:40.847Z,46.00
2018-07-21T19:36:09.693Z,45.80
2018-07-21T19:38:38.592Z,45.60
2018-07-21T19:41:13.642Z,45.90
2018-07-21T19:43:42.583Z,46.60
2018-07-21T19:46:11.925Z,46.80
2018-07-21T19:48:40.815Z,47.40
2018-07-21T19:51:09.718Z,47.50
2018-07-21T19:53:38.599Z,47.70
2018-07-21T19:56:07.582Z,48.80
2018-07-21T19:58:36.527Z,49.60
2018-07-21T20:01:05.439Z,49.20
2018-07-21T20:03:34.300Z,49.40
2018-07-21T20:06:03.136Z,49.60
2018-07-21T20:08:32.045Z,49.70
2018-07-21T20:11:01.093Z,49.90
2018-07-21T20:13:29.931Z,50.10
2018-07-21T20:15:58.795Z,50.30
2018-07-21T20:18:27.775Z,50.90
2018-07-21T20:20:56.713Z,51.10
2018-07-21T20:23:25.649Z,51.70
2018-07-21T20:25:54.630Z,51.80
2018-07-21T20:28:23.542Z,52.30
2018-07-21T20:30:52.448Z,52.60
2018-07-21T20:33:21.397Z,52.50
2018-07-21T20:35:50.349Z,53.30
2018-07-21T20:38:19.203Z,53.40
2018-07-21T20:40:48.080Z,53.60
2018-07-21T20:43:16.983Z,53.90
2018-07-21T20:45:45.870Z,54.40
2018-07-21T20:48:14.715Z,55.10
2018-07-21T20:50:43.640Z,55.40
2018-07-21T20:53:12.586Z,55.20
2018-07-21T20:55:41.551Z,56.00
2018-07-21T20:58:10.490Z,56.00
2018-07-21T21:00:39.378Z,55.80
2018-07-21T21:03:08.267Z,55.60
2018-07-21T21:05:37.209Z,56.50
2018-07-21T21:08:06.006Z,56.30
2018-07-21T21:10:35.024Z,56.00
2018-07-21T21:13:03.905Z,56.20
2018-07-21T21:15:32.827Z,55.90
2018-07-21T21:18:01.722Z,56.10
2018-07-21T21:20:30.679Z,56.50
2018-07-21T21:22:59.527Z,56.60
2018-07-21T21:25:30.634Z,56.30
2018-07-21T21:27:59.592Z,56.30
2018-07-21T21:30:28.481Z,56.30
2018-07-21T21:32:57.349Z,55.90
2018-07-21T21:35:26.227Z,55.10
2018-07-21T21:37:55.151Z,54.80
2018-07-21T21:40:24.155Z,54.80
2018-07-21T21:42:53.025Z,55.10
2018-07-21T21:45:21.936Z,55.50
2018-07-21T21:47:50.851Z,55.80
2018-07-21T21:50:19.749Z,55.90
2018-07-21T21:52:48.583Z,56.10
2018-07-21T21:55:17.497Z,55.80
2018-07-21T21:57:46.432Z,56.90
2018-07-21T22:00:15.002Z,57.00
2018-07-21T22:02:43.529Z,56.90
2018-07-21T22:05:12.516Z,57.30
2018-07-21T22:07:41.064Z,57.40
2018-07-21T22:10:09.559Z,57.70
2018-07-21T22:12:38.283Z,58.00
2018-07-21T22:15:19.602Z,58.10
2018-07-21T22:17:48.163Z,58.60
2018-07-21T22:20:16.746Z,58.80
2018-07-21T22:22:45.678Z,58.70
2018-07-21T22:25:14.226Z,58.80
2018-07-21T22:27:42.717Z,59.20
2018-07-21T22:30:16.196Z,59.60
2018-07-21T22:32:44.730Z,59.60
2018-07-21T22:35:13.227Z,59.70
2018-07-21T22:37:41.843Z,59.50
2018-07-21T22:40:10.351Z,58.90
2018-07-21T22:42:38.838Z,59.30
2018-07-21T22:45:07.320Z,59.90
2018-07-21T22:47:35.805Z,59.30
2018-07-21T22:50:04.407Z,60.10
2018-07-21T22:52:32.998Z,60.10
2018-07-21T22:55:01.530Z,60.10
2018-07-21T22:57:30.031Z,60.20
2018-07-21T22:59:58.553Z,60.30
2018-07-21T23:02:27.082Z,60.10
2018-07-21T23:04:55.676Z,60.30
2018-07-21T23:07:24.190Z,60.60
2018-07-21T23:09:52.695Z,60.70
2018-07-21T23:12:21.214Z,61.10
2018-07-21T23:14:49.726Z,60.80
2018-07-21T23:17:18.277Z,61.70
2018-07-21T23:19:46.809Z,61.60
2018-07-21T23:22:15.292Z,61.60
2018-07-21T23:24:43.937Z,62.00
2018-07-21T23:27:12.718Z,62.10
2018-07-21T23:29:41.224Z,62.70
2018-07-21T23:32:09.730Z,63.10
2018-07-21T23:34:38.278Z,62.90
2018-07-21T23:37:06.882Z,63.00
2018-07-21T23:42:03.654Z,63.10
2018-07-21T23:44:32.163Z,63.70
2018-07-21T23:47:00.673Z,63.90
2018-07-21T23:49:29.185Z,64.00
2018-07-21T23:51:57.672Z,64.80
2018-07-21T23:54:26.191Z,64.80
2018-07-21T23:56:54.664Z,64.90
2018-07-21T23:59:23.150Z,65.60
