createdAt,value
2017-09-25T00:00:00.803Z,777.05
2017-09-25T00:00:05.419Z,777.05
2017-09-25T00:00:09.883Z,777.02
2017-09-25T00:00:13.845Z,777.01
2017-09-25T00:00:17.934Z,777.02
2017-09-25T00:00:21.767Z,777.02
2017-09-25T00:00:25.849Z,777.02
2017-09-25T00:00:30.058Z,777.01
2017-09-25T00:00:34.273Z,777
2017-09-25T00:00:38.239Z,776.99
2017-09-25T00:00:42.337Z,776.98
2017-09-25T00:00:46.675Z,776.97
2017-09-25T00:00:50.889Z,776.95
2017-09-25T00:00:54.851Z,776.96
2017-09-25T00:00:58.814Z,776.94
2017-09-25T00:01:03.399Z,776.95
2017-09-25T00:01:07.482Z,776.99
2017-09-25T00:01:11.817Z,776.95
2017-09-25T00:01:16.037Z,776.92
2017-09-25T00:01:20.376Z,776.92
2017-09-25T00:01:24.623Z,776.9
2017-09-25T00:01:28.590Z,776.93
2017-09-25T00:01:32.674Z,776.92
2017-09-25T00:01:36.644Z,776.88
2017-09-25T00:01:40.594Z,776.87
2017-09-25T00:01:44.683Z,776.9
2017-09-25T00:01:49.034Z,776.89
2017-09-25T00:01:53.240Z,776.91
2017-09-25T00:01:57.205Z,776.9
2017-09-25T00:02:01.290Z,776.9
2017-09-25T00:02:05.510Z,776.87
2017-09-25T00:02:09.598Z,776.88
2017-09-25T00:02:13.809Z,776.85
2017-09-25T00:02:17.772Z,776.88
2017-09-25T00:02:22.104Z,776.87
2017-09-25T00:02:26.324Z,776.85
2017-09-25T00:02:30.532Z,776.78
2017-09-25T00:02:34.746Z,776.83
2017-09-25T00:02:38.951Z,776.81
2017-09-25T00:02:43.163Z,776.81
2017-09-25T00:02:47.382Z,776.81
2017-09-25T00:02:51.219Z,776.81
2017-09-25T00:02:55.557Z,776.77
2017-09-25T00:02:59.642Z,776.73
2017-09-25T00:03:03.726Z,776.78
2017-09-25T00:03:08.180Z,776.74
2017-09-25T00:03:12.268Z,776.75
2017-09-25T00:03:16.376Z,776.75
2017-09-25T00:03:20.592Z,776.75
2017-09-25T00:03:24.922Z,776.77
2017-09-25T00:03:29.267Z,776.76
2017-09-25T00:03:33.607Z,776.77
2017-09-25T00:03:37.697Z,776.74
2017-09-25T00:03:42.154Z,776.73
2017-09-25T00:03:46.243Z,776.74
2017-09-25T00:03:50.208Z,776.73
2017-09-25T00:03:54.296Z,776.74
2017-09-25T00:03:58.517Z,776.71
2017-09-25T00:04:03.154Z,776.74
2017-09-25T00:04:07.118Z,776.71
2017-09-25T00:04:11.197Z,776.73
2017-09-25T00:04:15.164Z,776.73
2017-09-25T00:04:19.500Z,776.73
2017-09-25T00:04:23.713Z,776.72
2017-09-25T00:04:27.687Z,776.68
2017-09-25T00:04:31.643Z,776.68
2017-09-25T00:04:35.973Z,776.68
2017-09-25T00:04:40.306Z,776.68
2017-09-25T00:04:44.535Z,776.71
2017-09-25T00:04:48.869Z,776.66
2017-09-25T00:04:52.825Z,776.68
2017-09-25T00:04:57.039Z,776.68
2017-09-25T00:05:01.381Z,776.62
2017-09-25T00:05:05.722Z,776.66
2017-09-25T00:05:10.059Z,776.65
2017-09-25T00:05:14.022Z,776.59
2017-09-25T00:05:18.234Z,776.64
2017-09-25T00:05:22.446Z,776.59
2017-09-25T00:05:26.788Z,776.62
2017-09-25T00:05:31.016Z,776.57
2017-09-25T00:05:35.384Z,776.61
2017-09-25T00:05:39.349Z,776.61
2017-09-25T00:05:43.441Z,776.62
2017-09-25T00:05:47.528Z,776.58
2017-09-25T00:05:51.863Z,776.56
2017-09-25T00:05:56.452Z,776.53
2017-09-25T00:06:00.287Z,776.6
2017-09-25T00:06:04.617Z,776.6
2017-09-25T00:06:08.582Z,776.57
2017-09-25T00:06:12.915Z,776.57
2017-09-25T00:06:17.001Z,776.55
2017-09-25T00:06:21.245Z,776.56
2017-09-25T00:06:25.586Z,776.55
2017-09-25T00:06:29.791Z,776.53
2017-09-25T00:06:34.253Z,776.51
2017-09-25T00:06:38.589Z,776.5
2017-09-25T00:06:42.929Z,776.51
2017-09-25T00:06:47.135Z,776.49
2017-09-25T00:06:51.222Z,776.46
2017-09-25T00:06:55.564Z,776.44
2017-09-25T00:06:59.772Z,776.44
2017-09-25T00:07:03.957Z,776.47
2017-09-25T00:07:08.050Z,776.48
2017-09-25T00:07:12.387Z,776.48
2017-09-25T00:07:16.349Z,776.5
2017-09-25T00:07:20.568Z,776.47
2017-09-25T00:07:24.785Z,776.46
2017-09-25T00:07:28.993Z,776.42
2017-09-25T00:07:33.083Z,776.44
2017-09-25T00:07:37.054Z,776.45
2017-09-25T00:07:41.389Z,776.42
2017-09-25T00:07:45.728Z,776.43
2017-09-25T00:07:49.809Z,776.4
2017-09-25T00:07:53.896Z,776.41
2017-09-25T00:07:57.983Z,776.41
2017-09-25T00:08:02.316Z,776.43
2017-09-25T00:08:06.398Z,776.44
2017-09-25T00:08:10.609Z,776.41
2017-09-25T00:08:14.447Z,776.4
2017-09-25T00:08:18.907Z,776.38
2017-09-25T00:08:22.866Z,776.4
2017-09-25T00:08:27.202Z,776.42
2017-09-25T00:08:31.286Z,776.41
2017-09-25T00:08:35.248Z,776.42
2017-09-25T00:08:39.334Z,776.42
2017-09-25T00:08:43.416Z,776.4
2017-09-25T00:08:47.379Z,776.42
2017-09-25T00:08:51.597Z,776.41
2017-09-25T00:08:55.931Z,776.4
2017-09-25T00:09:00.143Z,776.39
2017-09-25T00:09:04.222Z,776.36
2017-09-25T00:09:08.809Z,776.38
2017-09-25T00:09:12.896Z,776.36
2017-09-25T00:09:17.357Z,776.32
2017-09-25T00:09:21.700Z,776.34
2017-09-25T00:09:25.782Z,776.35
2017-09-25T00:09:29.747Z,776.36
2017-09-25T00:09:33.957Z,776.39
2017-09-25T00:09:38.183Z,776.37
2017-09-25T00:09:42.643Z,776.35
2017-09-25T00:09:46.730Z,776.38
2017-09-25T00:09:50.939Z,776.36
2017-09-25T00:09:55.275Z,776.36
2017-09-25T00:09:59.363Z,776.38
2017-09-25T00:10:03.696Z,776.36
2017-09-25T00:10:07.655Z,776.35
2017-09-25T00:10:11.494Z,776.36
2017-09-25T00:10:15.831Z,776.33
2017-09-25T00:10:20.038Z,776.36
2017-09-25T00:10:24.253Z,776.34
2017-09-25T00:10:28.468Z,776.3
2017-09-25T00:10:32.555Z,776.34
2017-09-25T00:10:36.640Z,776.34
2017-09-25T00:10:40.979Z,776.33
2017-09-25T00:10:45.190Z,776.36
2017-09-25T00:10:49.657Z,776.34
2017-09-25T00:10:53.617Z,776.34
2017-09-25T00:10:57.948Z,776.34
2017-09-25T00:11:01.914Z,776.32
2017-09-25T00:11:06.124Z,776.32
2017-09-25T00:11:10.083Z,776.33
2017-09-25T00:11:14.167Z,776.26
2017-09-25T00:11:18.504Z,776.29
2017-09-25T00:11:22.845Z,776.31
2017-09-25T00:11:26.932Z,776.31
2017-09-25T00:11:31.140Z,776.33
2017-09-25T00:11:35.228Z,776.34
2017-09-25T00:11:39.815Z,776.34
2017-09-25T00:11:43.779Z,776.3
2017-09-25T00:11:47.870Z,776.31
2017-09-25T00:11:52.089Z,776.34
2017-09-25T00:11:56.054Z,776.33
2017-09-25T00:12:00.268Z,776.31
2017-09-25T00:12:04.606Z,776.31
2017-09-25T00:12:08.821Z,776.34
2017-09-25T00:12:12.909Z,776.31
2017-09-25T00:12:16.992Z,776.32
2017-09-25T00:12:20.831Z,776.34
2017-09-25T00:12:24.797Z,776.25
2017-09-25T00:12:28.763Z,776.3
2017-09-25T00:12:32.976Z,776.33
2017-09-25T00:12:37.182Z,776.33
2017-09-25T00:12:41.398Z,776.33
2017-09-25T00:12:45.229Z,776.32
2017-09-25T00:12:49.313Z,776.33
2017-09-25T00:12:53.526Z,776.31
2017-09-25T00:12:57.367Z,776.32
2017-09-25T00:13:01.453Z,776.31
2017-09-25T00:13:05.667Z,776.3
2017-09-25T00:13:09.876Z,776.32
2017-09-25T00:13:14.241Z,776.33
2017-09-25T00:13:18.460Z,776.35
2017-09-25T00:13:22.544Z,776.34
2017-09-25T00:13:26.507Z,776.34
2017-09-25T00:13:30.592Z,776.32
2017-09-25T00:13:34.806Z,776.27
2017-09-25T00:13:38.893Z,776.28
2017-09-25T00:13:43.234Z,776.32
2017-09-25T00:13:47.574Z,776.31
2017-09-25T00:13:51.792Z,776.32
2017-09-25T00:13:55.754Z,776.32
2017-09-25T00:14:00.215Z,776.36
2017-09-25T00:14:04.175Z,776.34
2017-09-25T00:14:08.266Z,776.34
2017-09-25T00:14:12.224Z,776.35
2017-09-25T00:14:16.431Z,776.35
2017-09-25T00:14:20.519Z,776.35
2017-09-25T00:14:24.727Z,776.34
2017-09-25T00:14:28.932Z,776.33
2017-09-25T00:14:33.025Z,776.34
2017-09-25T00:14:37.111Z,776.35
2017-09-25T00:14:41.068Z,776.38
2017-09-25T00:14:45.033Z,776.36
2017-09-25T00:14:48.995Z,776.38
2017-09-25T00:14:53.209Z,776.39
2017-09-25T00:14:57.417Z,776.33
2017-09-25T00:15:01.929Z,776.39
2017-09-25T00:15:06.016Z,776.38
2017-09-25T00:15:10.231Z,776.38
2017-09-25T00:15:14.322Z,776.39
2017-09-25T00:15:18.410Z,776.38
2017-09-25T00:15:22.502Z,776.43
2017-09-25T00:15:26.590Z,776.43
2017-09-25T00:15:30.927Z,776.42
2017-09-25T00:15:35.137Z,776.44
2017-09-25T00:15:39.350Z,776.44
2017-09-25T00:15:43.568Z,776.43
2017-09-25T00:15:47.781Z,776.45
2017-09-25T00:15:51.994Z,776.45
2017-09-25T00:15:55.953Z,776.46
2017-09-25T00:16:00.293Z,776.45
2017-09-25T00:16:05.001Z,776.45
2017-09-25T00:16:09.335Z,776.45
2017-09-25T00:16:13.551Z,776.44
2017-09-25T00:16:18.059Z,776.5
2017-09-25T00:16:22.273Z,776.45
2017-09-25T00:16:26.619Z,776.41
2017-09-25T00:16:30.708Z,776.41
2017-09-25T00:16:34.796Z,776.46
2017-09-25T00:16:39.124Z,776.46
2017-09-25T00:16:43.215Z,776.48
2017-09-25T00:16:47.308Z,776.48
2017-09-25T00:16:51.520Z,776.47
2017-09-25T00:16:55.608Z,776.48
2017-09-25T00:16:59.571Z,776.53
2017-09-25T00:17:03.710Z,776.49
2017-09-25T00:17:08.041Z,776.47
2017-09-25T00:17:12.131Z,776.54
2017-09-25T00:17:16.594Z,776.49
2017-09-25T00:17:20.567Z,776.53
2017-09-25T00:17:24.778Z,776.52
2017-09-25T00:17:28.738Z,776.54
2017-09-25T00:17:32.697Z,776.53
2017-09-25T00:17:36.661Z,776.54
2017-09-25T00:17:41.005Z,776.55
2017-09-25T00:17:44.968Z,776.52
2017-09-25T00:17:48.922Z,776.48
2017-09-25T00:17:53.021Z,776.56
2017-09-25T00:17:57.109Z,776.54
2017-09-25T00:18:01.316Z,776.51
2017-09-25T00:18:05.272Z,776.56
2017-09-25T00:18:09.483Z,776.59
2017-09-25T00:18:13.578Z,776.53
2017-09-25T00:18:17.793Z,776.57
2017-09-25T00:18:21.877Z,776.56
2017-09-25T00:18:25.971Z,776.59
2017-09-25T00:18:30.183Z,776.57
2017-09-25T00:18:34.274Z,776.56
2017-09-25T00:18:38.492Z,776.53
2017-09-25T00:18:42.706Z,776.51
2017-09-25T00:18:46.796Z,776.55
2017-09-25T00:18:50.884Z,776.53
2017-09-25T00:18:55.087Z,776.53
2017-09-25T00:18:59.176Z,776.57
2017-09-25T00:19:03.837Z,776.54
2017-09-25T00:19:07.923Z,776.6
2017-09-25T00:19:12.258Z,776.55
2017-09-25T00:19:16.225Z,776.58
2017-09-25T00:19:20.436Z,776.51
2017-09-25T00:19:24.529Z,776.54
2017-09-25T00:19:28.497Z,776.52
2017-09-25T00:19:32.581Z,776.58
2017-09-25T00:19:36.542Z,776.57
2017-09-25T00:19:40.756Z,776.56
2017-09-25T00:19:44.846Z,776.58
2017-09-25T00:19:48.923Z,776.58
2017-09-25T00:19:53.003Z,776.56
2017-09-25T00:19:57.089Z,776.58
2017-09-25T00:20:01.292Z,776.54
2017-09-25T00:20:05.387Z,776.5
2017-09-25T00:20:09.351Z,776.58
2017-09-25T00:20:13.689Z,776.56
2017-09-25T00:20:18.032Z,776.62
2017-09-25T00:20:22.118Z,776.63
2017-09-25T00:20:26.078Z,776.59
2017-09-25T00:20:30.162Z,776.61
2017-09-25T00:20:34.382Z,776.59
2017-09-25T00:20:38.600Z,776.57
2017-09-25T00:20:43.063Z,776.58
2017-09-25T00:20:47.268Z,776.55
2017-09-25T00:20:51.605Z,776.55
2017-09-25T00:20:55.947Z,776.53
2017-09-25T00:21:00.158Z,776.5
2017-09-25T00:21:04.496Z,776.5
2017-09-25T00:21:08.840Z,776.49
2017-09-25T00:21:12.923Z,776.52
2017-09-25T00:21:16.882Z,776.58
2017-09-25T00:21:20.842Z,776.54
2017-09-25T00:21:24.682Z,776.58
2017-09-25T00:21:28.765Z,776.58
2017-09-25T00:21:32.725Z,776.56
2017-09-25T00:21:36.816Z,776.55
2017-09-25T00:21:41.050Z,776.54
2017-09-25T00:21:45.140Z,776.62
2017-09-25T00:21:49.233Z,776.63
2017-09-25T00:21:53.194Z,776.62
2017-09-25T00:21:57.150Z,776.57
2017-09-25T00:22:01.111Z,776.61
2017-09-25T00:22:05.397Z,776.63
2017-09-25T00:22:09.491Z,776.63
2017-09-25T00:22:13.839Z,776.61
2017-09-25T00:22:17.922Z,776.58
2017-09-25T00:22:22.017Z,776.63
2017-09-25T00:22:26.101Z,776.63
2017-09-25T00:22:30.314Z,776.63
2017-09-25T00:22:34.779Z,776.63
2017-09-25T00:22:38.741Z,776.6
2017-09-25T00:22:42.704Z,776.62
2017-09-25T00:22:47.044Z,776.63
2017-09-25T00:22:51.126Z,776.64
2017-09-25T00:22:55.210Z,776.64
2017-09-25T00:22:59.294Z,776.64
2017-09-25T00:23:03.410Z,776.6
2017-09-25T00:23:07.743Z,776.6
2017-09-25T00:23:11.960Z,776.64
2017-09-25T00:23:16.042Z,776.64
2017-09-25T00:23:20.007Z,776.62
2017-09-25T00:23:24.090Z,776.63
2017-09-25T00:23:28.303Z,776.61
2017-09-25T00:23:32.386Z,776.63
2017-09-25T00:23:36.724Z,776.62
2017-09-25T00:23:41.063Z,776.63
2017-09-25T00:23:45.146Z,776.66
2017-09-25T00:23:49.481Z,776.62
2017-09-25T00:23:53.441Z,776.62
2017-09-25T00:23:57.401Z,776.63
2017-09-25T00:24:01.610Z,776.6
2017-09-25T00:24:05.573Z,776.61
2017-09-25T00:24:09.663Z,776.64
2017-09-25T00:24:14.001Z,776.64
2017-09-25T00:24:17.970Z,776.63
2017-09-25T00:24:22.187Z,776.61
2017-09-25T00:24:26.150Z,776.65
2017-09-25T00:24:30.109Z,776.62
2017-09-25T00:24:34.200Z,776.65
2017-09-25T00:24:38.538Z,776.59
2017-09-25T00:24:42.750Z,776.59
2017-09-25T00:24:47.089Z,776.61
2017-09-25T00:24:51.422Z,776.61
2017-09-25T00:24:55.884Z,776.65
2017-09-25T00:24:59.973Z,776.62
2017-09-25T00:25:04.410Z,776.66
2017-09-25T00:25:08.632Z,776.65
2017-09-25T00:25:12.723Z,776.63
2017-09-25T00:25:16.813Z,776.63
2017-09-25T00:25:20.775Z,776.61
2017-09-25T00:25:25.113Z,776.61
2017-09-25T00:25:29.200Z,776.61
2017-09-25T00:25:33.416Z,776.63
2017-09-25T00:25:37.620Z,776.62
2017-09-25T00:25:41.956Z,776.59
2017-09-25T00:25:46.166Z,776.6
2017-09-25T00:25:50.630Z,776.6
2017-09-25T00:25:54.966Z,776.6
2017-09-25T00:25:59.188Z,776.59
2017-09-25T00:26:03.400Z,776.62
2017-09-25T00:26:07.390Z,776.6
2017-09-25T00:26:11.721Z,776.59
2017-09-25T00:26:16.061Z,776.56
2017-09-25T00:26:20.144Z,776.54
2017-09-25T00:26:24.361Z,776.58
2017-09-25T00:26:28.447Z,776.56
2017-09-25T00:26:32.532Z,776.51
2017-09-25T00:26:36.867Z,776.53
2017-09-25T00:26:41.201Z,776.58
2017-09-25T00:26:45.417Z,776.53
2017-09-25T00:26:49.375Z,776.55
2017-09-25T00:26:53.720Z,776.6
2017-09-25T00:26:57.954Z,776.6
2017-09-25T00:27:02.144Z,776.53
2017-09-25T00:27:06.359Z,776.54
2017-09-25T00:27:10.825Z,776.57
2017-09-25T00:27:14.802Z,776.5
2017-09-25T00:27:18.871Z,776.49
2017-09-25T00:27:22.957Z,776.49
2017-09-25T00:27:27.171Z,776.52
2017-09-25T00:27:31.510Z,776.52
2017-09-25T00:27:35.595Z,776.52
2017-09-25T00:27:39.427Z,776.52
2017-09-25T00:27:43.640Z,776.52
2017-09-25T00:27:47.726Z,776.54
2017-09-25T00:27:52.057Z,776.53
2017-09-25T00:27:56.393Z,776.55
2017-09-25T00:28:00.607Z,776.54
2017-09-25T00:28:05.075Z,776.52
2017-09-25T00:28:09.287Z,776.48
2017-09-25T00:28:13.370Z,776.51
2017-09-25T00:28:17.461Z,776.46
2017-09-25T00:28:21.301Z,776.5
2017-09-25T00:28:25.388Z,776.49
2017-09-25T00:28:29.600Z,776.49
2017-09-25T00:28:33.813Z,776.49
2017-09-25T00:28:38.057Z,776.45
2017-09-25T00:28:42.400Z,776.43
2017-09-25T00:28:46.487Z,776.4
2017-09-25T00:28:50.700Z,776.4
2017-09-25T00:28:54.786Z,776.35
2017-09-25T00:28:58.994Z,776.38
2017-09-25T00:29:03.630Z,776.37
2017-09-25T00:29:07.842Z,776.35
2017-09-25T00:29:12.182Z,776.41
2017-09-25T00:29:16.266Z,776.41
2017-09-25T00:29:20.599Z,776.35
2017-09-25T00:29:24.811Z,776.37
2017-09-25T00:29:28.940Z,776.38
2017-09-25T00:29:33.533Z,776.36
2017-09-25T00:29:37.623Z,776.39
2017-09-25T00:29:41.835Z,776.39
2017-09-25T00:29:45.925Z,776.38
2017-09-25T00:29:49.883Z,776.39
2017-09-25T00:29:54.100Z,776.34
2017-09-25T00:29:58.309Z,776.35
2017-09-25T00:30:21.520Z,776.36
2017-09-25T00:30:25.610Z,776.39
2017-09-25T00:30:30.066Z,776.35
2017-09-25T00:30:34.156Z,776.37
2017-09-25T00:30:38.239Z,776.36
2017-09-25T00:30:42.577Z,776.33
2017-09-25T00:30:46.927Z,776.39
2017-09-25T00:30:51.019Z,776.36
2017-09-25T00:30:55.231Z,776.35
2017-09-25T00:30:59.068Z,776.34
2017-09-25T00:31:03.152Z,776.38
2017-09-25T00:31:07.367Z,776.33
2017-09-25T00:31:11.826Z,776.31
2017-09-25T00:31:16.285Z,776.37
2017-09-25T00:31:20.361Z,776.34
2017-09-25T00:31:24.323Z,776.36
2017-09-25T00:31:28.412Z,776.36
2017-09-25T00:31:32.755Z,776.39
2017-09-25T00:31:36.968Z,776.32
2017-09-25T00:31:41.057Z,776.32
2017-09-25T00:31:45.267Z,776.37
2017-09-25T00:31:49.231Z,776.36
2017-09-25T00:31:53.311Z,776.37
2017-09-25T00:31:57.524Z,776.38
2017-09-25T00:32:01.606Z,776.36
2017-09-25T00:32:05.817Z,776.35
2017-09-25T00:32:10.158Z,776.35
2017-09-25T00:32:14.406Z,776.39
2017-09-25T00:32:18.744Z,776.4
2017-09-25T00:32:22.829Z,776.37
2017-09-25T00:32:27.043Z,776.41
2017-09-25T00:32:31.129Z,776.44
2017-09-25T00:32:35.462Z,776.38
2017-09-25T00:32:39.424Z,776.41
2017-09-25T00:32:43.761Z,776.39
2017-09-25T00:32:47.969Z,776.36
2017-09-25T00:32:51.935Z,776.37
2017-09-25T00:32:56.023Z,776.38
2017-09-25T00:32:59.863Z,776.43
2017-09-25T00:33:04.332Z,776.44
2017-09-25T00:33:08.424Z,776.44
2017-09-25T00:33:12.634Z,776.45
2017-09-25T00:33:16.598Z,776.42
2017-09-25T00:33:20.950Z,776.46
2017-09-25T00:33:25.165Z,776.45
2017-09-25T00:33:29.256Z,776.44
2017-09-25T00:33:33.220Z,776.47
2017-09-25T00:33:37.560Z,776.47
2017-09-25T00:33:41.898Z,776.46
2017-09-25T00:33:45.860Z,776.47
2017-09-25T00:33:50.218Z,776.46
2017-09-25T00:33:54.411Z,776.46
2017-09-25T00:33:58.633Z,776.43
2017-09-25T00:34:02.843Z,776.44
2017-09-25T00:34:07.054Z,776.47
2017-09-25T00:34:11.138Z,776.51
2017-09-25T00:34:15.473Z,776.52
2017-09-25T00:34:19.809Z,776.49
2017-09-25T00:34:24.050Z,776.5
2017-09-25T00:34:28.514Z,776.48
2017-09-25T00:34:32.725Z,776.54
2017-09-25T00:34:36.814Z,776.52
2017-09-25T00:34:41.030Z,776.53
2017-09-25T00:34:44.990Z,776.55
2017-09-25T00:34:49.068Z,776.46
2017-09-25T00:34:53.027Z,776.46
2017-09-25T00:34:57.112Z,776.53
2017-09-25T00:35:01.197Z,776.53
2017-09-25T00:35:05.534Z,776.56
2017-09-25T00:35:09.744Z,776.54
2017-09-25T00:35:14.078Z,776.58
2017-09-25T00:35:18.293Z,776.55
2017-09-25T00:35:22.753Z,776.59
2017-09-25T00:35:26.716Z,776.59
2017-09-25T00:35:30.838Z,776.57
2017-09-25T00:35:35.183Z,776.58
2017-09-25T00:35:39.642Z,776.6
2017-09-25T00:35:43.601Z,776.6
2017-09-25T00:35:47.684Z,776.61
2017-09-25T00:35:52.016Z,776.64
2017-09-25T00:35:56.227Z,776.62
2017-09-25T00:36:00.321Z,776.65
2017-09-25T00:36:04.663Z,776.63
2017-09-25T00:36:08.870Z,776.66
2017-09-25T00:36:45.161Z,776.72
2017-09-25T00:36:49.126Z,776.71
2017-09-25T00:36:53.123Z,776.74
2017-09-25T00:36:57.050Z,776.66
2017-09-25T00:37:01.261Z,776.71
2017-09-25T00:37:05.345Z,776.68
2017-09-25T00:37:09.683Z,776.68
2017-09-25T00:37:13.768Z,776.74
2017-09-25T00:37:17.726Z,776.75
2017-09-25T00:37:21.808Z,776.77
2017-09-25T00:37:25.900Z,776.76
2017-09-25T00:37:29.979Z,776.73
2017-09-25T00:37:34.061Z,776.75
2017-09-25T00:37:38.148Z,776.76
2017-09-25T00:37:42.229Z,776.77
2017-09-25T00:37:46.315Z,776.77
2017-09-25T00:37:50.524Z,776.78
2017-09-25T00:37:54.732Z,776.77
2017-09-25T00:37:58.827Z,776.8
2017-09-25T00:38:03.044Z,776.77
2017-09-25T00:38:07.250Z,776.77
2017-09-25T00:38:11.209Z,776.8
2017-09-25T00:38:15.298Z,776.78
2017-09-25T00:38:19.756Z,776.81
2017-09-25T00:38:24.095Z,776.8
2017-09-25T00:38:28.308Z,776.81
2017-09-25T00:38:32.392Z,776.79
2017-09-25T00:38:36.477Z,776.82
2017-09-25T00:38:40.312Z,776.81
2017-09-25T00:38:44.777Z,776.82
2017-09-25T00:38:48.862Z,776.85
2017-09-25T00:38:52.948Z,776.82
2017-09-25T00:38:57.405Z,776.85
2017-09-25T00:39:01.862Z,776.83
2017-09-25T00:39:06.398Z,776.83
2017-09-25T00:39:10.490Z,776.83
2017-09-25T00:39:14.821Z,776.84
2017-09-25T00:39:18.907Z,776.84
2017-09-25T00:39:22.991Z,776.84
2017-09-25T00:39:26.946Z,776.85
2017-09-25T00:39:30.778Z,776.84
2017-09-25T00:39:34.994Z,776.84
2017-09-25T00:39:39.076Z,776.87
2017-09-25T00:39:43.161Z,776.89
2017-09-25T00:39:47.240Z,776.86
2017-09-25T00:39:51.202Z,776.85
2017-09-25T00:39:55.416Z,776.88
2017-09-25T00:39:59.501Z,776.91
2017-09-25T00:40:03.714Z,776.87
2017-09-25T00:40:07.804Z,776.85
2017-09-25T00:40:11.762Z,776.9
2017-09-25T00:40:15.967Z,776.93
2017-09-25T00:40:19.925Z,776.88
2017-09-25T00:40:23.887Z,776.86
2017-09-25T00:40:27.724Z,776.93
2017-09-25T00:40:31.806Z,776.89
2017-09-25T00:40:35.768Z,776.9
2017-09-25T00:40:39.725Z,776.93
2017-09-25T00:40:44.186Z,776.91
2017-09-25T00:40:48.399Z,776.92
2017-09-25T00:40:52.989Z,776.9
2017-09-25T00:40:57.193Z,776.89
2017-09-25T00:41:01.279Z,776.93
2017-09-25T00:41:05.639Z,776.92
2017-09-25T00:41:09.721Z,776.92
2017-09-25T00:41:13.937Z,776.93
2017-09-25T00:41:18.146Z,776.91
2017-09-25T00:41:22.352Z,776.94
2017-09-25T00:41:26.436Z,776.94
2017-09-25T00:41:30.652Z,776.94
2017-09-25T00:41:34.738Z,776.95
2017-09-25T00:41:38.949Z,776.95
2017-09-25T00:41:42.904Z,776.93
2017-09-25T00:41:47.114Z,776.95
2017-09-25T00:41:51.364Z,776.94
2017-09-25T00:41:55.573Z,776.94
2017-09-25T00:41:59.655Z,776.95
2017-09-25T00:42:03.746Z,776.94
2017-09-25T00:42:08.202Z,776.94
2017-09-25T00:42:12.420Z,776.97
2017-09-25T00:42:16.887Z,776.99
2017-09-25T00:42:20.977Z,776.97
2017-09-25T00:42:25.320Z,776.92
2017-09-25T00:42:29.656Z,776.93
2017-09-25T00:42:33.618Z,776.97
2017-09-25T00:42:37.833Z,776.97
2017-09-25T00:42:41.793Z,776.97
2017-09-25T00:42:45.875Z,776.97
2017-09-25T00:42:50.212Z,776.96
2017-09-25T00:42:54.423Z,776.95
2017-09-25T00:42:58.633Z,776.94
2017-09-25T00:43:03.069Z,776.94
2017-09-25T00:43:07.033Z,776.95
2017-09-25T00:43:11.125Z,776.97
2017-09-25T00:43:15.597Z,776.94
2017-09-25T00:43:19.805Z,776.98
2017-09-25T00:43:24.392Z,777
2017-09-25T00:43:28.858Z,776.97
2017-09-25T00:43:32.697Z,776.96
2017-09-25T00:43:36.777Z,776.97
2017-09-25T00:43:40.995Z,776.99
2017-09-25T00:43:45.080Z,776.97
2017-09-25T00:43:49.044Z,776.98
2017-09-25T00:43:53.377Z,776.98
2017-09-25T00:43:57.838Z,776.97
2017-09-25T00:44:01.799Z,776.98
2017-09-25T00:44:06.214Z,776.98
2017-09-25T00:44:10.179Z,776.97
2017-09-25T00:44:14.394Z,776.98
2017-09-25T00:44:18.358Z,776.96
2017-09-25T00:44:22.566Z,776.95
2017-09-25T00:44:26.653Z,776.98
2017-09-25T00:44:30.489Z,776.96
2017-09-25T00:44:34.829Z,776.95
2017-09-25T00:44:39.164Z,776.93
2017-09-25T00:44:43.126Z,776.94
2017-09-25T00:44:47.103Z,776.94
2017-09-25T00:44:51.321Z,776.96
2017-09-25T00:44:55.789Z,776.96
2017-09-25T00:45:00.006Z,776.96
2017-09-25T00:45:04.602Z,776.97
2017-09-25T00:45:08.935Z,776.92
2017-09-25T00:45:13.151Z,776.93
2017-09-25T00:45:17.370Z,776.95
2017-09-25T00:45:21.709Z,776.9
2017-09-25T00:45:25.915Z,776.92
2017-09-25T00:45:30.001Z,776.87
2017-09-25T00:45:34.218Z,776.94
2017-09-25T00:45:38.306Z,776.93
2017-09-25T00:45:42.761Z,776.91
2017-09-25T00:45:47.103Z,776.93
2017-09-25T00:45:51.315Z,776.92
2017-09-25T00:45:55.404Z,776.92
2017-09-25T00:45:59.869Z,776.93
2017-09-25T00:46:04.279Z,776.92
2017-09-25T00:46:08.116Z,776.9
2017-09-25T00:46:12.454Z,776.9
2017-09-25T00:46:16.545Z,776.91
2017-09-25T00:46:20.502Z,776.87
2017-09-25T00:46:24.852Z,776.88
2017-09-25T00:46:29.064Z,776.88
2017-09-25T00:46:33.024Z,776.88
2017-09-25T00:46:37.110Z,776.84
2017-09-25T00:46:41.197Z,776.88
2017-09-25T00:46:45.186Z,776.82
2017-09-25T00:46:49.272Z,776.83
2017-09-25T00:46:53.613Z,776.87
2017-09-25T00:46:57.572Z,776.89
2017-09-25T00:47:01.811Z,776.86
2017-09-25T00:47:05.893Z,776.86
2017-09-25T00:47:09.856Z,776.88
2017-09-25T00:47:13.822Z,776.87
2017-09-25T00:47:17.816Z,776.84
2017-09-25T00:47:21.907Z,776.84
2017-09-25T00:47:26.364Z,776.83
2017-09-25T00:47:30.326Z,776.83
2017-09-25T00:47:34.532Z,776.85
2017-09-25T00:47:38.613Z,776.84
2017-09-25T00:47:42.577Z,776.84
2017-09-25T00:47:46.677Z,776.81
2017-09-25T00:47:50.894Z,776.85
2017-09-25T00:47:54.978Z,776.82
2017-09-25T00:47:58.944Z,776.86
2017-09-25T00:48:03.154Z,776.83
2017-09-25T00:48:07.373Z,776.83
2017-09-25T00:48:11.591Z,776.79
2017-09-25T00:48:15.552Z,776.83
2017-09-25T00:48:19.513Z,776.82
2017-09-25T00:48:23.725Z,776.81
2017-09-25T00:48:27.687Z,776.8
2017-09-25T00:48:31.776Z,776.8
2017-09-25T00:48:35.741Z,776.79
2017-09-25T00:48:39.951Z,776.8
2017-09-25T00:48:44.030Z,776.77
2017-09-25T00:48:48.115Z,776.78
2017-09-25T00:48:52.197Z,776.8
2017-09-25T00:48:56.157Z,776.82
2017-09-25T00:49:00.244Z,776.79
2017-09-25T00:49:04.434Z,776.8
2017-09-25T00:49:08.644Z,776.77
2017-09-25T00:49:12.976Z,776.79
2017-09-25T00:49:17.189Z,776.8
2017-09-25T00:49:21.151Z,776.79
2017-09-25T00:49:25.492Z,776.75
2017-09-25T00:49:29.580Z,776.76
2017-09-25T00:49:33.662Z,776.78
2017-09-25T00:49:38.127Z,776.78
2017-09-25T00:49:42.212Z,776.76
2017-09-25T00:49:46.298Z,776.76
2017-09-25T00:49:50.384Z,776.79
2017-09-25T00:49:54.849Z,776.77
2017-09-25T00:49:58.809Z,776.76
2017-09-25T00:50:03.152Z,776.76
2017-09-25T00:50:07.368Z,776.74
2017-09-25T00:50:11.458Z,776.76
2017-09-25T00:50:15.797Z,776.78
2017-09-25T00:50:19.879Z,776.74
2017-09-25T00:50:24.092Z,776.76
2017-09-25T00:50:28.302Z,776.74
2017-09-25T00:50:32.387Z,776.75
2017-09-25T00:50:36.602Z,776.76
2017-09-25T00:50:40.686Z,776.77
2017-09-25T00:50:44.517Z,776.78
2017-09-25T00:50:48.726Z,776.78
2017-09-25T00:50:53.064Z,776.78
2017-09-25T00:50:57.024Z,776.78
2017-09-25T00:51:00.861Z,776.79
2017-09-25T00:51:05.200Z,776.74
2017-09-25T00:51:09.542Z,776.75
2017-09-25T00:51:13.750Z,776.79
2017-09-25T00:51:17.963Z,776.78
2017-09-25T00:51:22.175Z,776.77
2017-09-25T00:51:26.638Z,776.77
2017-09-25T00:51:30.599Z,776.76
2017-09-25T00:51:34.932Z,776.79
2017-09-25T00:51:39.023Z,776.78
2017-09-25T00:51:43.355Z,776.75
2017-09-25T00:51:47.448Z,776.76
2017-09-25T00:51:51.278Z,776.79
2017-09-25T00:51:55.251Z,776.78
2017-09-25T00:51:59.342Z,776.79
2017-09-25T00:52:03.813Z,776.76
2017-09-25T00:52:07.773Z,776.78
2017-09-25T00:52:11.984Z,776.77
2017-09-25T00:52:15.944Z,776.76
2017-09-25T00:52:20.280Z,776.76
2017-09-25T00:52:24.496Z,776.79
2017-09-25T00:52:28.577Z,776.76
2017-09-25T00:52:32.788Z,776.77
2017-09-25T00:52:36.748Z,776.78
2017-09-25T00:52:40.957Z,776.78
2017-09-25T00:52:45.040Z,776.78
2017-09-25T00:52:49.124Z,776.79
2017-09-25T00:52:53.078Z,776.77
2017-09-25T00:52:57.289Z,776.78