createdAt,value
2023-05-02T00:00:29.770Z,89.4905
2023-05-02T00:01:29.928Z,89.3442
2023-05-02T00:02:30.181Z,88.9024
2023-05-02T00:03:30.404Z,87.7044
2023-05-02T00:04:30.542Z,88.4200
2023-05-02T00:05:30.690Z,88.7302
2023-05-02T00:06:31.359Z,88.7207
2023-05-02T00:07:31.543Z,88.2262
2023-05-02T00:08:31.720Z,88.1552
2023-05-02T00:09:31.879Z,87.7724
2023-05-02T00:10:32.060Z,88.5644
2023-05-02T00:11:32.231Z,87.5913
2023-05-02T00:12:32.430Z,87.9259
2023-05-02T00:13:32.666Z,87.8916
2023-05-02T00:14:32.801Z,88.0499
2023-05-02T00:15:32.955Z,87.9689
2023-05-02T00:16:33.236Z,87.6534
2023-05-02T00:17:33.408Z,88.1005
2023-05-02T00:18:33.547Z,87.0219
2023-05-02T00:19:33.747Z,88.1422
2023-05-02T00:20:34.266Z,88.5096
2023-05-02T00:21:34.435Z,87.0893
2023-05-02T00:22:34.608Z,87.2250
2023-05-02T00:23:34.796Z,86.6347
2023-05-02T00:24:34.991Z,87.1388
2023-05-02T00:25:35.213Z,86.9512
2023-05-02T00:26:35.366Z,86.6333
2023-05-02T00:27:35.540Z,87.2518
2023-05-02T00:28:35.730Z,87.1826
2023-05-02T00:29:35.922Z,85.7900
2023-05-02T00:30:36.119Z,84.8217
2023-05-02T00:31:36.351Z,85.3474
2023-05-02T00:32:36.596Z,86.6028
2023-05-02T00:33:36.732Z,86.1189
2023-05-02T00:34:36.894Z,85.5835
2023-05-02T00:35:37.061Z,85.6606
2023-05-02T00:36:37.224Z,86.3930
2023-05-02T00:37:37.383Z,85.2238
2023-05-02T00:38:37.560Z,85.6214
2023-05-02T00:39:37.730Z,85.8775
2023-05-02T00:40:37.917Z,85.5562
2023-05-02T00:41:38.083Z,85.5652
2023-05-02T00:42:38.251Z,85.8634
2023-05-02T00:43:38.473Z,86.1736
2023-05-02T00:44:38.651Z,86.8224
2023-05-02T00:45:38.792Z,86.2051
2023-05-02T00:46:39.019Z,85.5956
2023-05-02T00:47:39.197Z,85.2531
2023-05-02T00:48:39.363Z,85.7404
2023-05-02T00:49:39.532Z,85.2653
2023-05-02T00:50:39.682Z,86.7274
2023-05-02T00:51:39.836Z,86.3169
2023-05-02T00:52:40.020Z,87.0142
2023-05-02T00:53:40.263Z,87.2487
2023-05-02T00:54:40.460Z,87.1475
2023-05-02T00:55:40.639Z,87.1537
2023-05-02T00:56:40.821Z,87.6520
2023-05-02T00:57:40.964Z,87.5931
2023-05-02T00:58:41.207Z,87.4298
2023-05-02T00:59:41.357Z,87.5348
2023-05-02T01:00:41.520Z,87.8412
2023-05-02T01:01:41.691Z,88.0765
2023-05-02T01:02:41.960Z,88.1902
2023-05-02T01:03:42.294Z,87.6829
2023-05-02T01:04:42.462Z,87.7887
2023-05-02T01:05:42.631Z,87.9616
2023-05-02T01:06:42.879Z,88.1919
2023-05-02T01:07:43.011Z,87.8687
2023-05-02T01:08:43.188Z,87.6690
2023-05-02T01:09:43.356Z,87.9051
2023-05-02T01:10:43.523Z,87.1082
2023-05-02T01:11:43.728Z,87.8025
2023-05-02T01:12:43.900Z,87.6390
2023-05-02T01:13:44.096Z,87.8282
2023-05-02T01:14:44.289Z,87.9185
2023-05-02T01:15:44.513Z,87.6452
2023-05-02T01:16:44.741Z,88.0995
2023-05-02T01:17:45.060Z,88.2127
2023-05-02T01:18:45.184Z,88.3291
2023-05-02T01:19:45.417Z,88.8932
2023-05-02T01:20:45.580Z,89.1630
2023-05-02T01:21:45.744Z,88.7576
2023-05-02T01:22:45.939Z,89.3055
2023-05-02T01:23:46.193Z,89.0647
2023-05-02T01:24:46.417Z,89.3489
2023-05-02T01:25:46.610Z,89.2259
2023-05-02T01:26:46.819Z,89.3859
2023-05-02T01:27:47.030Z,88.7724
2023-05-02T01:28:47.225Z,89.3854
2023-05-02T01:29:47.429Z,89.0328
2023-05-02T01:30:47.628Z,88.6755
2023-05-02T01:31:47.936Z,89.2551
2023-05-02T01:32:48.184Z,89.6540
2023-05-02T01:33:48.359Z,89.8040
2023-05-02T01:34:48.532Z,89.9025
2023-05-02T01:35:48.750Z,89.6387
2023-05-02T01:36:48.959Z,89.7878
2023-05-02T01:37:49.148Z,90.0542
2023-05-02T01:38:49.357Z,90.8186
2023-05-02T01:39:49.591Z,89.6384
2023-05-02T01:40:49.804Z,90.1363
2023-05-02T01:41:49.997Z,90.0237
2023-05-02T01:42:50.206Z,89.9575
2023-05-02T01:43:50.411Z,90.1511
2023-05-02T01:44:50.638Z,90.0334
2023-05-02T01:45:50.856Z,90.1300
2023-05-02T01:46:51.122Z,89.6959
2023-05-02T01:47:51.334Z,90.5547
2023-05-02T01:48:51.512Z,90.4083
2023-05-02T01:49:51.722Z,89.5523
2023-05-02T01:50:51.963Z,90.2497
2023-05-02T01:51:52.222Z,90.2140
2023-05-02T01:52:52.409Z,89.7897
2023-05-02T01:53:52.614Z,89.9271
2023-05-02T01:54:52.803Z,90.3316
2023-05-02T01:55:53.012Z,90.0252
2023-05-02T01:56:53.228Z,89.8085
2023-05-02T01:57:53.440Z,89.9547
2023-05-02T01:58:53.625Z,89.3304
2023-05-02T01:59:53.821Z,89.2269
2023-05-02T02:00:54.094Z,89.7422
2023-05-02T02:01:54.271Z,88.9258
2023-05-02T02:02:54.499Z,89.6285
2023-05-02T02:03:54.743Z,89.8091
2023-05-02T02:04:54.899Z,90.1971
2023-05-02T02:05:55.112Z,90.3226
2023-05-02T02:06:55.309Z,90.3981
2023-05-02T02:07:55.528Z,90.2796
2023-05-02T02:08:55.733Z,90.3175
2023-05-02T02:09:55.949Z,90.2338
2023-05-02T02:10:56.143Z,90.1801
2023-05-02T02:11:56.361Z,89.7198
2023-05-02T02:12:56.544Z,89.6973
2023-05-02T02:13:56.763Z,89.2293
2023-05-02T02:14:56.960Z,89.1171
2023-05-02T02:15:57.183Z,89.5128
2023-05-02T02:16:57.409Z,89.4831
2023-05-02T02:17:57.732Z,89.7981
2023-05-02T02:18:58.015Z,89.8216
2023-05-02T02:19:58.507Z,89.8550
2023-05-02T02:20:58.774Z,89.4025
2023-05-02T02:21:59.040Z,89.2638
2023-05-02T02:22:59.241Z,89.2333
2023-05-02T02:23:59.437Z,88.8986
2023-05-02T02:24:59.667Z,88.5308
2023-05-02T02:25:59.901Z,88.9044
2023-05-02T02:27:00.138Z,88.4925
2023-05-02T02:28:00.349Z,87.8677
2023-05-02T02:29:00.552Z,87.8631
2023-05-02T02:30:01.113Z,88.5090
2023-05-02T02:31:01.500Z,88.8178
2023-05-02T02:32:01.707Z,87.6249
2023-05-02T02:33:01.975Z,87.2200
2023-05-02T02:34:02.158Z,87.5072
2023-05-02T02:35:02.391Z,87.7051
2023-05-02T02:36:02.593Z,88.7638
2023-05-02T02:37:02.789Z,88.8474
2023-05-02T02:38:02.994Z,88.4417
2023-05-02T02:39:03.209Z,88.7132
2023-05-02T02:40:03.563Z,88.2572
2023-05-02T02:41:03.826Z,88.3287
2023-05-02T02:42:04.042Z,87.9903
2023-05-02T02:43:04.374Z,88.4987
2023-05-02T02:44:04.497Z,88.6355
2023-05-02T02:45:04.734Z,88.3513
2023-05-02T02:46:05.009Z,88.4315
2023-05-02T02:47:05.177Z,88.6845
2023-05-02T02:48:05.429Z,88.8819
2023-05-02T02:49:05.608Z,88.2658
2023-05-02T02:50:05.807Z,86.9362
2023-05-02T02:51:06.027Z,87.5720
2023-05-02T02:52:06.228Z,86.9334
2023-05-02T02:53:06.453Z,86.4770
2023-05-02T02:54:18.901Z,87.7796
2023-05-02T02:55:09.507Z,87.5376
2023-05-02T02:56:09.723Z,87.2218
2023-05-02T02:57:09.976Z,87.4431
2023-05-02T02:58:10.170Z,87.0658
2023-05-02T02:59:10.365Z,86.9954
2023-05-02T03:00:10.584Z,85.9324
2023-05-02T03:01:10.831Z,85.3301
2023-05-02T03:02:11.091Z,85.3757
2023-05-02T03:03:11.378Z,85.7014
2023-05-02T03:04:11.602Z,85.5761
2023-05-02T03:05:11.814Z,85.5269
2023-05-02T03:06:12.010Z,86.4017
2023-05-02T03:07:12.263Z,86.5939
2023-05-02T03:08:12.473Z,85.9216
2023-05-02T03:09:12.682Z,84.9913
2023-05-02T03:10:12.867Z,85.0142
2023-05-02T03:11:13.053Z,85.6771
2023-05-02T03:12:13.322Z,86.3934
2023-05-02T03:13:13.537Z,86.6802
2023-05-02T03:14:13.765Z,87.3531
2023-05-02T03:15:13.981Z,86.8586
2023-05-02T03:16:14.229Z,87.4899
2023-05-02T03:17:14.379Z,87.3375
2023-05-02T03:18:14.636Z,87.0659
2023-05-02T03:19:14.822Z,86.1173
2023-05-02T03:20:15.099Z,87.3868
2023-05-02T03:21:15.316Z,87.0798
2023-05-02T03:22:15.533Z,86.8478
2023-05-02T03:23:15.736Z,87.3816
2023-05-02T03:24:18.422Z,86.8737
2023-05-02T03:25:16.006Z,86.7129
2023-05-02T03:26:16.207Z,85.6374
2023-05-02T03:27:16.411Z,85.1219
2023-05-02T03:28:16.697Z,85.2425
2023-05-02T03:29:16.920Z,85.0724
2023-05-02T03:30:17.111Z,85.0070
2023-05-02T03:31:17.346Z,83.9156
2023-05-02T03:32:17.563Z,83.0772
2023-05-02T03:33:17.813Z,82.8569
2023-05-02T03:34:17.996Z,83.2720
2023-05-02T03:35:18.196Z,83.2855
2023-05-02T03:36:18.428Z,83.0641
2023-05-02T03:37:18.653Z,82.7894
2023-05-02T03:38:18.856Z,83.2884
2023-05-02T03:39:19.080Z,81.9141
2023-05-02T03:40:19.266Z,81.9116
2023-05-02T03:41:19.462Z,82.0915
2023-05-02T03:42:19.678Z,83.6215
2023-05-02T03:43:19.921Z,82.9333
2023-05-02T03:44:20.138Z,82.0423
2023-05-02T03:45:20.359Z,83.4198
2023-05-02T03:46:20.557Z,82.4157
2023-05-02T03:47:20.843Z,81.9508
2023-05-02T03:48:21.024Z,81.3706
2023-05-02T03:49:21.225Z,81.4454
2023-05-02T03:50:21.438Z,81.3307
2023-05-02T03:51:21.659Z,82.3885
2023-05-02T03:52:21.913Z,82.1949
2023-05-02T03:53:22.112Z,81.5095
2023-05-02T03:54:22.314Z,81.5329
2023-05-02T03:55:22.550Z,81.1483
2023-05-02T03:56:22.768Z,82.5463
2023-05-02T03:57:22.948Z,81.5960
2023-05-02T03:58:23.247Z,80.9561
2023-05-02T03:59:23.360Z,81.8463
2023-05-02T04:00:23.596Z,80.4730
2023-05-02T04:01:23.863Z,83.5588
2023-05-02T04:02:24.173Z,83.0694
2023-05-02T04:03:24.499Z,83.6179
2023-05-02T04:04:24.766Z,81.9950
2023-05-02T04:05:24.952Z,81.6538
2023-05-02T04:06:25.221Z,81.7645
2023-05-02T04:07:25.405Z,83.8013
2023-05-02T04:08:25.683Z,84.0368
2023-05-02T04:09:25.875Z,84.1533
2023-05-02T04:10:26.143Z,85.2352
2023-05-02T04:11:26.335Z,86.2143
2023-05-02T04:12:26.537Z,86.8881
2023-05-02T04:13:26.746Z,87.5469
2023-05-02T04:14:26.981Z,86.9158
2023-05-02T04:15:27.171Z,87.5063
2023-05-02T04:16:27.422Z,87.1517
2023-05-02T04:17:27.635Z,86.7387
2023-05-02T04:18:27.862Z,86.7833
2023-05-02T04:19:28.061Z,86.1033
2023-05-02T04:20:28.283Z,86.0813
2023-05-02T04:21:28.494Z,85.4471
2023-05-02T04:22:28.738Z,85.6296
2023-05-02T04:23:28.928Z,84.5664
2023-05-02T04:24:29.138Z,83.9790
2023-05-02T04:25:29.349Z,86.2665
2023-05-02T04:26:29.568Z,86.2526
2023-05-02T04:27:29.794Z,86.5300
2023-05-02T04:28:29.982Z,86.7236
2023-05-02T04:29:30.196Z,86.9117
2023-05-02T04:30:30.402Z,86.2099
2023-05-02T04:31:30.715Z,87.2891
2023-05-02T04:32:30.959Z,87.0086
2023-05-02T04:33:31.123Z,87.0688
2023-05-02T04:34:31.318Z,86.1162
2023-05-02T04:35:31.540Z,84.6215
2023-05-02T04:36:31.744Z,85.7021
2023-05-02T04:37:31.957Z,85.9543
2023-05-02T04:38:32.179Z,83.7307
2023-05-02T04:39:32.357Z,82.4217
2023-05-02T04:40:32.546Z,82.6173
2023-05-02T04:41:32.788Z,84.1560
2023-05-02T04:42:33.005Z,84.7592
2023-05-02T04:43:33.204Z,84.7434
2023-05-02T04:44:33.416Z,83.4407
2023-05-02T04:45:33.612Z,84.1530
2023-05-02T04:46:33.868Z,83.9011
2023-05-02T04:47:34.127Z,82.4955
2023-05-02T04:48:34.334Z,81.8749
2023-05-02T04:49:34.532Z,81.7678
2023-05-02T04:50:34.756Z,82.1832
2023-05-02T04:51:34.988Z,82.3416
2023-05-02T04:52:35.143Z,83.3940
2023-05-02T04:53:35.340Z,82.4953
2023-05-02T04:54:35.555Z,84.4202
2023-05-02T04:55:35.775Z,84.4918
2023-05-02T04:56:35.985Z,84.8353
2023-05-02T04:57:36.172Z,84.0538
2023-05-02T04:58:36.415Z,83.8052
2023-05-02T04:59:36.628Z,84.1143
2023-05-02T05:00:36.820Z,83.3082
2023-05-02T05:01:37.082Z,82.1149
2023-05-02T05:02:37.472Z,81.4449
2023-05-02T05:03:38.054Z,81.6095
2023-05-02T05:04:38.406Z,81.1955
2023-05-02T05:05:38.640Z,81.7093
2023-05-02T05:06:38.898Z,83.0331
2023-05-02T05:07:39.074Z,81.7650
2023-05-02T05:08:39.319Z,81.7327
2023-05-02T05:09:39.527Z,82.9759
2023-05-02T05:10:39.818Z,83.1086
2023-05-02T05:11:39.996Z,81.8618
2023-05-02T05:12:40.214Z,83.9634
2023-05-02T05:13:40.432Z,84.8740
2023-05-02T05:14:40.653Z,84.4546
2023-05-02T05:15:40.844Z,84.1874
2023-05-02T05:16:41.173Z,85.4009
2023-05-02T05:17:41.429Z,85.9100
2023-05-02T05:18:41.622Z,86.3563
2023-05-02T05:19:41.854Z,86.9067
2023-05-02T05:20:42.052Z,87.4821
2023-05-02T05:21:42.255Z,88.2567
2023-05-02T05:22:42.467Z,88.3738
2023-05-02T05:23:42.653Z,87.6584
2023-05-02T05:24:42.879Z,88.7080
2023-05-02T05:25:45.499Z,89.2531
2023-05-02T05:26:45.981Z,88.9063
2023-05-02T05:27:46.185Z,87.3549
2023-05-02T05:28:46.397Z,86.4135
2023-05-02T05:29:46.632Z,87.4833
2023-05-02T05:30:46.876Z,88.0535
2023-05-02T05:31:47.098Z,86.7419
2023-05-02T05:32:47.325Z,87.0867
2023-05-02T05:33:47.529Z,88.2122
2023-05-02T05:34:47.720Z,85.9701
2023-05-02T05:35:47.911Z,84.8813
2023-05-02T05:36:48.132Z,84.3615
2023-05-02T05:37:48.353Z,83.5793
2023-05-02T05:38:48.587Z,82.1543
2023-05-02T05:39:48.742Z,83.1414
2023-05-02T05:40:48.988Z,83.5906
2023-05-02T05:41:49.191Z,82.0558
2023-05-02T05:42:49.436Z,82.5104
2023-05-02T05:43:49.658Z,83.3954
2023-05-02T05:44:49.869Z,83.7285
2023-05-02T05:45:50.045Z,82.7828
2023-05-02T05:46:50.312Z,82.1447
2023-05-02T05:47:50.483Z,82.2499
2023-05-02T05:48:50.720Z,81.8903
2023-05-02T05:49:50.928Z,81.6671
2023-05-02T05:50:51.129Z,82.0391
2023-05-02T05:51:51.340Z,82.7175
2023-05-02T05:52:51.535Z,81.5985
2023-05-02T05:53:51.732Z,80.8484
2023-05-02T05:54:51.932Z,80.6529
2023-05-02T05:55:52.180Z,81.0948
2023-05-02T05:56:52.366Z,81.5082
2023-05-02T05:57:52.568Z,81.9246
2023-05-02T05:58:52.774Z,82.2478
2023-05-02T05:59:52.981Z,82.4938
2023-05-02T06:00:53.199Z,82.8526
2023-05-02T06:01:53.443Z,82.9586
2023-05-02T06:02:53.738Z,82.3671
2023-05-02T06:03:54.050Z,81.5354
2023-05-02T06:04:54.315Z,82.0876
2023-05-02T06:05:54.519Z,82.7652
2023-05-02T06:06:54.926Z,81.5514
2023-05-02T06:07:55.195Z,81.6252
2023-05-02T06:08:55.394Z,80.4225
2023-05-02T06:09:55.616Z,79.9230
2023-05-02T06:10:55.823Z,79.9336
2023-05-02T06:11:56.046Z,79.5504
2023-05-02T06:12:56.239Z,79.3157
2023-05-02T06:13:56.458Z,79.9028
2023-05-02T06:14:56.652Z,82.3519
2023-05-02T06:15:56.909Z,83.8257
2023-05-02T06:16:57.084Z,84.7857
2023-05-02T06:17:57.349Z,85.2417
2023-05-02T06:18:57.534Z,85.2685
2023-05-02T06:19:58.078Z,85.6507
2023-05-02T06:20:58.572Z,86.2170
2023-05-02T06:21:58.810Z,85.3610
2023-05-02T06:22:59.019Z,83.0515
2023-05-02T06:23:59.251Z,83.0025
2023-05-02T06:24:59.542Z,83.1262
2023-05-02T06:25:59.817Z,82.6908
2023-05-02T06:27:00.111Z,82.1987
2023-05-02T06:28:00.330Z,81.5659
2023-05-02T06:29:00.580Z,80.9199
2023-05-02T06:30:01.262Z,80.3635
2023-05-02T06:31:02.810Z,80.3599
2023-05-02T06:32:03.116Z,80.3379
2023-05-02T06:33:03.387Z,79.7480
2023-05-02T06:34:03.595Z,78.7293
2023-05-02T06:35:03.812Z,81.9775
2023-05-02T06:36:04.032Z,80.5056
2023-05-02T06:37:04.266Z,80.5772
2023-05-02T06:38:04.568Z,82.0259
2023-05-02T06:39:04.817Z,81.4971
2023-05-02T06:40:05.075Z,82.5645
2023-05-02T06:41:05.303Z,81.7395
2023-05-02T06:42:05.552Z,82.3674
2023-05-02T06:43:05.782Z,82.5168
2023-05-02T06:44:06.047Z,81.9947
2023-05-02T06:45:06.326Z,81.5039
2023-05-02T06:46:06.565Z,80.3555
2023-05-02T06:47:06.875Z,81.2867
2023-05-02T06:48:08.161Z,80.9589
2023-05-02T06:49:08.448Z,81.8566
2023-05-02T06:50:08.729Z,80.6619
2023-05-02T06:51:08.937Z,81.3583
2023-05-02T06:52:09.228Z,80.8279
2023-05-02T06:53:09.554Z,80.6160
2023-05-02T06:54:09.765Z,80.1888
2023-05-02T06:55:10.028Z,80.7621
2023-05-02T06:56:10.276Z,79.8659
2023-05-02T06:57:10.558Z,80.1076
2023-05-02T06:58:10.802Z,80.1727
2023-05-02T06:59:11.015Z,79.4762
2023-05-02T07:00:11.362Z,79.4712
2023-05-02T07:01:11.575Z,78.6588
2023-05-02T07:02:11.821Z,79.1992
2023-05-02T07:03:12.265Z,78.6047
2023-05-02T07:04:12.682Z,79.0013
2023-05-02T07:05:12.876Z,78.6058
2023-05-02T07:06:13.184Z,79.4438
2023-05-02T07:07:13.452Z,79.6758
2023-05-02T07:08:13.677Z,80.9528
2023-05-02T07:09:13.961Z,82.1829
2023-05-02T07:10:14.293Z,81.1485
2023-05-02T07:11:14.489Z,80.5228
2023-05-02T07:12:14.689Z,80.3349
2023-05-02T07:13:14.886Z,80.3788
2023-05-02T07:14:15.156Z,83.2603
2023-05-02T07:15:15.370Z,81.9679
2023-05-02T07:16:15.701Z,81.5819
2023-05-02T07:17:15.968Z,80.9494
2023-05-02T07:18:16.238Z,81.3140
2023-05-02T07:19:16.468Z,81.3164
2023-05-02T07:20:16.694Z,82.1286
2023-05-02T07:21:16.957Z,82.7201
2023-05-02T07:22:17.190Z,81.0573
2023-05-02T07:23:17.463Z,80.7597
2023-05-02T07:24:17.671Z,80.6105
2023-05-02T07:25:17.939Z,83.5066
2023-05-02T07:26:18.172Z,80.4173
2023-05-02T07:27:18.457Z,80.3596
2023-05-02T07:28:18.718Z,81.8822
2023-05-02T07:29:19.022Z,81.8534
2023-05-02T07:30:19.271Z,81.9162
2023-05-02T07:31:19.496Z,82.1713
2023-05-02T07:32:19.777Z,80.8245
2023-05-02T07:33:20.016Z,81.0464
2023-05-02T07:34:20.248Z,81.1600
2023-05-02T07:35:25.611Z,81.5561
2023-05-02T07:36:22.744Z,84.1426
2023-05-02T07:37:22.976Z,84.1252
2023-05-02T07:38:23.208Z,81.9515
2023-05-02T07:39:23.496Z,83.1970
2023-05-02T07:40:23.723Z,83.2288
2023-05-02T07:41:23.926Z,80.8081
2023-05-02T07:42:24.213Z,80.7989
2023-05-02T07:43:24.408Z,80.0288
2023-05-02T07:44:24.714Z,79.7331
2023-05-02T07:45:24.975Z,80.5766
2023-05-02T07:46:25.276Z,80.0432
2023-05-02T07:47:25.531Z,80.3179
2023-05-02T07:48:27.823Z,79.5933
2023-05-02T07:49:28.268Z,79.5681
2023-05-02T07:50:28.513Z,78.9169
2023-05-02T07:51:28.733Z,81.5805
2023-05-02T07:52:29.019Z,80.3445
2023-05-02T07:53:29.299Z,78.7547
2023-05-02T07:54:29.518Z,80.0841
2023-05-02T07:55:29.784Z,80.2469
2023-05-02T07:56:30.041Z,80.1973
2023-05-02T07:57:30.245Z,79.3280
2023-05-02T07:58:30.464Z,77.7733
2023-05-02T07:59:30.698Z,78.2693
2023-05-02T08:00:30.900Z,78.9654
2023-05-02T08:01:31.112Z,78.7296
2023-05-02T08:02:31.511Z,77.1628
2023-05-02T08:03:31.903Z,76.9747
2023-05-02T08:04:32.319Z,77.7280
2023-05-02T08:05:32.497Z,79.0997
2023-05-02T08:06:32.768Z,76.8861
2023-05-02T08:07:33.022Z,76.8699
2023-05-02T08:08:33.263Z,76.6837
2023-05-02T08:09:33.533Z,78.0986
2023-05-02T08:10:33.746Z,76.3737
2023-05-02T08:11:34.075Z,76.4006
2023-05-02T08:12:34.322Z,79.0298
2023-05-02T08:13:34.635Z,77.6544
2023-05-02T08:14:34.830Z,73.2402
2023-05-02T08:15:35.110Z,74.7589
2023-05-02T08:16:35.451Z,75.1933
2023-05-02T08:17:35.767Z,75.9166
2023-05-02T08:18:35.987Z,75.3121
2023-05-02T08:19:36.187Z,75.7421
2023-05-02T08:20:36.461Z,76.1229
2023-05-02T08:21:36.742Z,77.5882
2023-05-02T08:22:36.968Z,75.8408
2023-05-02T08:23:37.251Z,77.1602
2023-05-02T08:24:37.463Z,76.9780
2023-05-02T08:25:37.758Z,75.1940
2023-05-02T08:26:37.972Z,74.6963
2023-05-02T08:27:38.266Z,74.4587
2023-05-02T08:28:38.498Z,74.7545
2023-05-02T08:29:38.776Z,76.6524
2023-05-02T08:30:39.006Z,75.8718
2023-05-02T08:31:39.421Z,74.5113
2023-05-02T08:32:39.738Z,71.4605
2023-05-02T08:33:39.967Z,69.4137
2023-05-02T08:34:40.238Z,68.1815
2023-05-02T08:35:40.438Z,68.5924
2023-05-02T08:36:40.666Z,71.4525
2023-05-02T08:37:40.973Z,72.5336
2023-05-02T08:38:41.187Z,71.0875
2023-05-02T08:39:41.438Z,71.0489
2023-05-02T08:40:43.169Z,69.8961
2023-05-02T08:41:43.580Z,71.1870
2023-05-02T08:42:43.935Z,70.2707
2023-05-02T08:43:44.188Z,72.0554
2023-05-02T08:44:44.474Z,68.4842
2023-05-02T08:45:44.732Z,69.8811
2023-05-02T08:46:45.023Z,70.2556
2023-05-02T08:47:45.273Z,72.4434
2023-05-02T08:48:45.597Z,72.8167
2023-05-02T08:49:45.809Z,71.4233
2023-05-02T08:50:46.105Z,69.6176
2023-05-02T08:51:46.311Z,73.3678
2023-05-02T08:52:46.593Z,72.2078
2023-05-02T08:53:46.823Z,70.8804
2023-05-02T08:54:47.109Z,73.2375
2023-05-02T08:55:47.452Z,74.5233
2023-05-02T08:56:47.651Z,72.6680
2023-05-02T08:57:47.899Z,70.1712
2023-05-02T08:58:48.185Z,69.4199
2023-05-02T08:59:48.440Z,72.0554
2023-05-02T09:00:48.757Z,74.2870
2023-05-02T09:01:49.012Z,72.8236
2023-05-02T09:02:49.281Z,73.9345
2023-05-02T09:03:49.525Z,74.1034
2023-05-02T09:04:49.792Z,73.3969
2023-05-02T09:05:49.962Z,72.6635
2023-05-02T09:06:50.320Z,72.1263
2023-05-02T09:07:51.518Z,73.0749
2023-05-02T09:08:51.784Z,72.5988
2023-05-02T09:09:51.991Z,71.8079
2023-05-02T09:10:52.304Z,71.9983
2023-05-02T09:11:52.509Z,68.2078
2023-05-02T09:12:52.791Z,68.3672
2023-05-02T09:13:53.014Z,69.7590
2023-05-02T09:14:53.250Z,68.9339
2023-05-02T09:15:53.504Z,71.1873
2023-05-02T09:16:53.736Z,70.8087
2023-05-02T09:17:54.223Z,68.3374
2023-05-02T09:18:54.454Z,68.4292
2023-05-02T09:19:54.712Z,70.7259
2023-05-02T09:20:54.941Z,71.4516
2023-05-02T09:21:55.157Z,66.6198
2023-05-02T09:22:55.409Z,66.3412
2023-05-02T09:23:55.676Z,68.7806
2023-05-02T09:24:55.994Z,69.1343
2023-05-02T09:25:56.192Z,70.2964
2023-05-02T09:26:56.398Z,70.4340
2023-05-02T09:27:56.673Z,66.7250
2023-05-02T09:28:56.949Z,69.8001
2023-05-02T09:29:57.243Z,67.6955
2023-05-02T09:30:57.566Z,66.6061
2023-05-02T09:31:57.820Z,65.3123
2023-05-02T09:32:58.200Z,64.2685
2023-05-02T09:33:58.368Z,66.4074
2023-05-02T09:34:59.020Z,68.0542
2023-05-02T09:35:59.347Z,64.7550
2023-05-02T09:36:59.692Z,64.8837
2023-05-02T09:37:59.885Z,64.5719
2023-05-02T09:39:00.179Z,64.6755
2023-05-02T09:40:00.404Z,65.1106
2023-05-02T09:41:00.686Z,64.1970
2023-05-02T09:42:00.889Z,61.4247
2023-05-02T09:43:01.190Z,59.6174
2023-05-02T09:44:01.385Z,62.7321
2023-05-02T09:45:01.813Z,63.2329
2023-05-02T09:46:02.117Z,65.6390
2023-05-02T09:47:02.334Z,62.3113
2023-05-02T09:48:02.616Z,60.3628
2023-05-02T09:49:02.879Z,61.3255
2023-05-02T09:50:03.122Z,66.0193
2023-05-02T09:51:03.442Z,67.3679
2023-05-02T09:52:03.629Z,66.8809
2023-05-02T09:53:03.912Z,66.9023
2023-05-02T09:54:04.126Z,64.3488
2023-05-02T09:55:04.438Z,65.8364
2023-05-02T09:56:04.701Z,64.0824
2023-05-02T09:57:04.943Z,64.5953
2023-05-02T09:58:05.155Z,63.1181
2023-05-02T09:59:05.420Z,65.9028
2023-05-02T10:00:05.632Z,64.9270
2023-05-02T10:01:05.913Z,62.9794
2023-05-02T10:02:06.157Z,64.5850
2023-05-02T10:03:06.508Z,63.7858
2023-05-02T10:04:06.743Z,65.5546
2023-05-02T10:05:06.984Z,64.9113
2023-05-02T10:06:07.254Z,64.8869
2023-05-02T10:07:07.648Z,65.2426
2023-05-02T10:08:07.884Z,66.0391
2023-05-02T10:09:08.156Z,64.0818
2023-05-02T10:10:08.528Z,64.8313
2023-05-02T10:11:08.695Z,65.0942
2023-05-02T10:12:08.971Z,65.3001
2023-05-02T10:13:09.275Z,62.7629
2023-05-02T10:14:09.561Z,62.1386
2023-05-02T10:15:09.858Z,64.0568
2023-05-02T10:16:10.132Z,64.3977
2023-05-02T10:17:10.337Z,64.7673
2023-05-02T10:18:10.636Z,61.3065
2023-05-02T10:19:10.905Z,62.8461
2023-05-02T10:20:11.144Z,66.3258
2023-05-02T10:21:11.373Z,64.5796
2023-05-02T10:22:11.606Z,66.4786
2023-05-02T10:23:11.844Z,65.1642
2023-05-02T10:24:12.091Z,64.7053
2023-05-02T10:25:12.375Z,65.3234
2023-05-02T10:26:12.595Z,64.9749
2023-05-02T10:27:12.802Z,63.7963
2023-05-02T10:28:13.051Z,63.8276
2023-05-02T10:29:13.286Z,64.0940
2023-05-02T10:30:13.555Z,63.8981
2023-05-02T10:31:13.888Z,64.5459
2023-05-02T10:32:14.060Z,65.9822
2023-05-02T10:33:14.534Z,65.9457
2023-05-02T10:34:15.052Z,66.6574
2023-05-02T10:35:15.342Z,65.5025
2023-05-02T10:36:15.562Z,64.9248
2023-05-02T10:37:15.794Z,65.3703
2023-05-02T10:38:16.076Z,65.4209
2023-05-02T10:39:16.368Z,64.7673
2023-05-02T10:40:16.694Z,65.0919
2023-05-02T10:41:16.902Z,65.0161
2023-05-02T10:42:17.208Z,65.9277
2023-05-02T10:43:17.421Z,61.6435
2023-05-02T10:44:17.710Z,61.4130
2023-05-02T10:45:18.015Z,61.6908
2023-05-02T10:46:18.249Z,63.7040
2023-05-02T10:47:18.481Z,64.5886
2023-05-02T10:48:18.693Z,63.9829
2023-05-02T10:49:18.957Z,64.4858
2023-05-02T10:50:19.175Z,63.1303
2023-05-02T10:51:19.424Z,65.5158
2023-05-02T10:52:19.722Z,64.2318
2023-05-02T10:53:19.961Z,63.2644
2023-05-02T10:54:20.261Z,62.5531
2023-05-02T10:55:20.505Z,65.2227
2023-05-02T10:56:20.717Z,64.2978
2023-05-02T10:57:20.922Z,62.7964
2023-05-02T10:58:21.175Z,65.6129
2023-05-02T10:59:21.374Z,64.7701
2023-05-02T11:00:21.592Z,65.1787
2023-05-02T11:01:21.969Z,65.6759
2023-05-02T11:02:22.394Z,64.9594
2023-05-02T11:03:22.620Z,65.6762
2023-05-02T11:04:22.825Z,65.1662
2023-05-02T11:05:23.140Z,63.5530
2023-05-02T11:06:23.381Z,61.8727
2023-05-02T11:07:23.589Z,65.1453
2023-05-02T11:08:23.963Z,64.8241
2023-05-02T11:09:24.182Z,65.0453
2023-05-02T11:10:24.404Z,62.7457
2023-05-02T11:11:24.701Z,61.5097
2023-05-02T11:12:25.028Z,63.5464
2023-05-02T11:13:25.232Z,61.0764
2023-05-02T11:14:25.502Z,61.5535
2023-05-02T11:15:25.673Z,61.2874
2023-05-02T11:16:25.934Z,63.2113
2023-05-02T11:17:26.256Z,61.6462
2023-05-02T11:18:26.452Z,60.8785
2023-05-02T11:19:28.079Z,63.3795
2023-05-02T11:20:27.012Z,62.3125
2023-05-02T11:21:27.190Z,63.5522
2023-05-02T11:22:27.485Z,63.9541
2023-05-02T11:23:27.684Z,63.8529
2023-05-02T11:24:27.934Z,64.8632
2023-05-02T11:25:29.194Z,63.3093
2023-05-02T11:26:29.495Z,65.0627
2023-05-02T11:27:29.877Z,63.4454
2023-05-02T11:28:30.180Z,62.4044
2023-05-02T11:29:30.371Z,61.0100
2023-05-02T11:30:30.581Z,60.3318
2023-05-02T11:31:30.883Z,58.8922
2023-05-02T11:32:31.340Z,58.0792
2023-05-02T11:33:31.672Z,60.5876
2023-05-02T11:34:31.864Z,58.9076
2023-05-02T11:35:32.134Z,58.9776
2023-05-02T11:36:32.344Z,62.5157
2023-05-02T11:37:32.606Z,63.1540
2023-05-02T11:38:32.903Z,61.2046
2023-05-02T11:39:33.128Z,61.2500
2023-05-02T11:40:33.336Z,62.7004
2023-05-02T11:41:33.576Z,62.0164
2023-05-02T11:42:33.835Z,62.9360
2023-05-02T11:43:34.072Z,60.9269
2023-05-02T11:44:34.286Z,61.0322
2023-05-02T11:45:34.519Z,61.7834
2023-05-02T11:46:34.796Z,63.5365
2023-05-02T11:47:35.132Z,61.3204
2023-05-02T11:48:35.337Z,59.3637
2023-05-02T11:49:35.547Z,56.8390
2023-05-02T11:50:35.811Z,54.9814
2023-05-02T11:51:35.983Z,58.1748
2023-05-02T11:52:36.191Z,57.6677
2023-05-02T11:53:36.385Z,61.5969
2023-05-02T11:54:36.626Z,60.5982
2023-05-02T11:55:36.845Z,58.7397
2023-05-02T11:56:37.076Z,57.0622
2023-05-02T11:57:37.259Z,56.6711
2023-05-02T11:58:37.518Z,57.2775
2023-05-02T11:59:37.718Z,56.1886
2023-05-02T12:00:37.990Z,54.1369
2023-05-02T12:01:38.211Z,56.6171
2023-05-02T12:02:38.563Z,55.6399
2023-05-02T12:03:38.911Z,53.9268
2023-05-02T12:04:39.085Z,54.0230
2023-05-02T12:05:39.338Z,55.6072
2023-05-02T12:06:39.567Z,57.6887
2023-05-02T12:07:39.812Z,54.8331
2023-05-02T12:08:40.093Z,54.7517