createdAt,value
2022-10-17T00:01:10.816Z,91.60
2022-10-17T00:03:40.719Z,91.60
2022-10-17T00:06:16.287Z,91.60
2022-10-17T00:08:46.561Z,91.50
2022-10-17T00:11:17.987Z,91.50
2022-10-17T00:13:48.989Z,91.40
2022-10-17T00:16:27.478Z,91.40
2022-10-17T00:18:54.996Z,91.50
2022-10-17T00:21:22.934Z,91.50
2022-10-17T00:23:50.246Z,91.50
2022-10-17T00:26:17.659Z,91.40
2022-10-17T00:28:48.786Z,91.50
2022-10-17T00:31:22.661Z,91.40
2022-10-17T00:33:50.482Z,91.40
2022-10-17T00:36:25.437Z,91.40
2022-10-17T00:38:59.332Z,91.40
2022-10-17T00:41:29.220Z,91.40
2022-10-17T00:44:06.404Z,91.40
2022-10-17T00:46:39.075Z,91.50
2022-10-17T00:49:11.152Z,91.50
2022-10-17T00:51:45.254Z,91.50
2022-10-17T00:54:14.752Z,91.60
2022-10-17T00:56:41.815Z,91.60
2022-10-17T00:59:12.475Z,91.70
2022-10-17T01:01:42.986Z,91.60
2022-10-17T01:04:10.292Z,91.70
2022-10-17T01:06:40.032Z,91.70
2022-10-17T01:09:07.952Z,91.70
2022-10-17T01:11:45.549Z,91.70
2022-10-17T01:14:36.808Z,91.70
2022-10-17T01:17:41.430Z,91.60
2022-10-17T01:20:23.144Z,91.60
2022-10-17T01:23:06.242Z,91.60
2022-10-17T01:26:02.238Z,91.50
2022-10-17T01:28:38.135Z,91.70
2022-10-17T01:31:10.915Z,91.50
2022-10-17T01:33:58.604Z,91.60
2022-10-17T01:36:39.303Z,91.60
2022-10-17T01:39:20.794Z,91.60
2022-10-17T01:42:13.593Z,91.60
2022-10-17T01:44:59.704Z,91.70
2022-10-17T01:47:32.264Z,91.60
2022-10-17T01:50:10.134Z,91.50
2022-10-17T01:52:46.497Z,91.50
2022-10-17T01:55:22.743Z,91.50
2022-10-17T01:57:56.128Z,91.50
2022-10-17T02:00:27.337Z,91.60
2022-10-17T02:03:02.827Z,91.70
2022-10-17T02:05:38.176Z,91.60
2022-10-17T02:08:06.197Z,91.80
2022-10-17T02:11:42.368Z,91.80
2022-10-17T02:14:52.158Z,91.80
2022-10-17T02:17:47.015Z,91.80
2022-10-17T02:20:16.738Z,91.70
2022-10-17T02:22:56.990Z,91.70
2022-10-17T02:25:51.205Z,91.70
2022-10-17T02:28:49.826Z,91.70
2022-10-17T02:31:40.764Z,91.70
2022-10-17T02:34:21.693Z,91.90
2022-10-17T02:36:54.908Z,91.90
2022-10-17T02:39:27.255Z,91.90
2022-10-17T02:41:59.376Z,91.90
2022-10-17T02:44:28.332Z,91.90
2022-10-17T02:47:03.678Z,91.90
2022-10-17T02:49:39.346Z,91.80
2022-10-17T02:52:14.307Z,91.80
2022-10-17T02:55:07.685Z,91.70
2022-10-17T02:57:37.850Z,91.60
2022-10-17T03:00:16.738Z,91.60
2022-10-17T03:02:49.324Z,91.70
2022-10-17T03:05:24.933Z,91.60
2022-10-17T03:07:54.870Z,91.60
2022-10-17T03:10:24.735Z,91.60
2022-10-17T03:12:56.730Z,91.60
2022-10-17T03:15:28.009Z,91.60
2022-10-17T03:17:55.287Z,91.70
2022-10-17T03:20:22.456Z,91.70
2022-10-17T03:22:49.860Z,91.60
2022-10-17T03:25:16.813Z,91.60
2022-10-17T03:27:43.579Z,91.70
2022-10-17T03:30:15.237Z,91.60
2022-10-17T03:32:42.465Z,91.70
2022-10-17T03:35:14.827Z,91.50
2022-10-17T03:37:46.595Z,91.70
2022-10-17T03:40:13.846Z,91.60
2022-10-17T03:42:40.672Z,91.60
2022-10-17T03:45:09.259Z,91.60
2022-10-17T03:47:39.104Z,91.60
2022-10-17T03:50:06.764Z,91.50
2022-10-17T03:52:36.312Z,91.60
2022-10-17T03:55:04.014Z,91.50
2022-10-17T03:57:33.026Z,91.60
2022-10-17T04:00:08.234Z,91.60
2022-10-17T04:02:41.189Z,91.60
2022-10-17T04:05:11.301Z,91.50
2022-10-17T04:07:40.326Z,91.50
2022-10-17T04:10:10.979Z,91.50
2022-10-17T04:12:40.258Z,91.60
2022-10-17T04:15:10.884Z,91.60
2022-10-17T04:17:39.197Z,91.50
2022-10-17T04:20:07.790Z,91.50
2022-10-17T04:22:34.969Z,91.60
2022-10-17T04:25:02.372Z,91.60
2022-10-17T04:27:43.877Z,91.60
2022-10-17T04:30:11.212Z,91.60
2022-10-17T04:32:39.290Z,91.60
2022-10-17T04:35:16.944Z,91.60
2022-10-17T04:37:48.681Z,91.60
2022-10-17T04:40:18.458Z,91.60
2022-10-17T04:42:48.157Z,91.60
2022-10-17T04:45:19.696Z,91.60
2022-10-17T04:47:49.412Z,91.80
2022-10-17T04:50:16.302Z,91.60
2022-10-17T04:53:02.672Z,91.50
2022-10-17T04:55:36.615Z,91.60
2022-10-17T04:58:03.519Z,91.80
2022-10-17T05:00:33.793Z,91.70
2022-10-17T05:03:05.637Z,91.70
2022-10-17T05:05:33.079Z,91.60
2022-10-17T05:08:01.745Z,91.50
2022-10-17T05:10:40.270Z,91.50
2022-10-17T05:13:10.029Z,91.50
2022-10-17T05:15:37.745Z,91.50
2022-10-17T05:18:06.216Z,91.50
2022-10-17T05:20:33.774Z,91.50
2022-10-17T05:23:06.381Z,91.50
2022-10-17T05:25:37.804Z,91.50
2022-10-17T05:28:09.402Z,91.50
2022-10-17T05:30:41.464Z,91.50
2022-10-17T05:33:09.734Z,91.40
2022-10-17T05:35:36.793Z,91.50
2022-10-17T05:38:03.807Z,92.50
2022-10-17T05:40:35.460Z,92.40
2022-10-17T05:43:04.730Z,92.30
2022-10-17T05:45:35.540Z,92.40
2022-10-17T05:48:02.504Z,92.40
2022-10-17T05:50:32.419Z,92.50
2022-10-17T05:53:12.496Z,92.50
2022-10-17T05:55:44.549Z,92.60
2022-10-17T05:58:21.749Z,92.60
2022-10-17T06:01:03.029Z,92.50
2022-10-17T06:03:32.945Z,92.50
2022-10-17T06:06:08.920Z,92.50
2022-10-17T06:08:40.568Z,92.50
2022-10-17T06:11:10.526Z,92.30
2022-10-17T06:13:41.013Z,92.30
2022-10-17T06:16:14.003Z,92.40
2022-10-17T06:18:40.780Z,92.40
2022-10-17T06:21:10.940Z,92.40
2022-10-17T06:23:44.466Z,92.40
2022-10-17T06:26:24.682Z,92.40
2022-10-17T06:28:53.822Z,92.40
2022-10-17T06:31:23.540Z,92.40
2022-10-17T06:33:50.852Z,92.40
2022-10-17T06:36:20.777Z,92.40
2022-10-17T06:38:49.025Z,92.50
2022-10-17T06:41:34.816Z,92.40
2022-10-17T06:44:11.381Z,92.40
2022-10-17T06:47:19.982Z,92.40
2022-10-17T06:49:47.744Z,92.40
2022-10-17T06:52:35.449Z,92.40
2022-10-17T06:55:36.446Z,92.60
2022-10-17T06:58:26.534Z,92.70
2022-10-17T07:01:11.009Z,92.70
2022-10-17T07:03:41.290Z,92.70
2022-10-17T07:06:10.946Z,92.60
2022-10-17T07:08:44.864Z,92.70
2022-10-17T07:11:20.103Z,92.70
2022-10-17T07:13:49.718Z,92.70
2022-10-17T07:16:17.185Z,92.80
2022-10-17T07:18:52.326Z,92.70
2022-10-17T07:21:19.516Z,92.80
2022-10-17T07:23:46.378Z,92.80
2022-10-17T07:26:15.783Z,92.80
2022-10-17T07:28:45.066Z,92.90
2022-10-17T07:31:23.439Z,92.90
2022-10-17T07:33:51.313Z,92.90
2022-10-17T07:36:20.641Z,92.90
2022-10-17T07:38:47.505Z,93.00
2022-10-17T07:41:21.728Z,93.10
2022-10-17T07:43:49.976Z,93.20
2022-10-17T07:46:22.963Z,93.20
2022-10-17T07:48:52.441Z,93.20
2022-10-17T07:51:22.134Z,93.30
2022-10-17T07:53:51.326Z,93.20
2022-10-17T07:56:24.540Z,93.30
2022-10-17T07:58:55.010Z,93.30
2022-10-17T08:01:25.967Z,92.40
2022-10-17T08:03:52.730Z,91.90
2022-10-17T08:06:22.248Z,90.80
2022-10-17T08:08:51.506Z,90.80
2022-10-17T08:11:18.383Z,90.90
2022-10-17T08:13:45.182Z,91.20
2022-10-17T08:16:15.683Z,91.20
2022-10-17T08:18:45.875Z,90.90
2022-10-17T08:21:17.446Z,90.70
2022-10-17T08:23:48.763Z,90.60
2022-10-17T08:26:20.145Z,89.00
2022-10-17T08:28:47.656Z,85.30
2022-10-17T08:31:20.966Z,84.90
2022-10-17T08:33:50.228Z,85.50
2022-10-17T08:36:21.996Z,86.30
2022-10-17T08:38:52.621Z,86.60
2022-10-17T08:41:58.150Z,87.60
2022-10-17T08:44:55.535Z,87.10
2022-10-17T08:47:29.369Z,86.40
2022-10-17T08:50:07.788Z,85.10
2022-10-17T08:53:03.006Z,84.70
2022-10-17T08:55:37.025Z,86.50
2022-10-17T08:58:23.671Z,82.60
2022-10-17T09:01:27.019Z,82.40
2022-10-17T09:04:14.936Z,83.10
2022-10-17T09:07:04.832Z,81.90
2022-10-17T09:10:01.723Z,80.40
2022-10-17T09:12:46.203Z,79.20
2022-10-17T09:15:32.056Z,78.60
2022-10-17T09:18:07.749Z,80.00
2022-10-17T09:20:42.748Z,76.20
2022-10-17T09:23:24.026Z,76.10
2022-10-17T09:25:58.194Z,75.40
2022-10-17T09:28:33.506Z,75.70
2022-10-17T09:31:23.297Z,76.50
2022-10-17T09:33:57.043Z,76.40
2022-10-17T09:36:29.542Z,76.80
2022-10-17T09:39:01.149Z,76.50
2022-10-17T09:41:45.828Z,76.10
2022-10-17T09:44:15.448Z,76.70
2022-10-17T09:47:18.392Z,75.60
2022-10-17T09:49:47.351Z,73.70
2022-10-17T09:52:21.409Z,74.40
2022-10-17T09:55:06.715Z,74.00
2022-10-17T09:57:55.361Z,74.10
2022-10-17T10:00:28.019Z,75.40
2022-10-17T10:03:18.213Z,73.70
2022-10-17T10:06:06.729Z,72.00
2022-10-17T10:09:05.144Z,73.40
2022-10-17T10:11:54.492Z,71.50
2022-10-17T10:14:38.030Z,70.10
2022-10-17T10:17:25.314Z,70.50
2022-10-17T10:19:56.614Z,70.10
2022-10-17T10:22:24.051Z,67.60
2022-10-17T10:25:31.544Z,67.60
2022-10-17T10:28:00.719Z,66.00
2022-10-17T10:30:36.225Z,66.10
2022-10-17T10:33:06.152Z,66.60
2022-10-17T10:35:37.475Z,66.50
2022-10-17T10:38:16.083Z,65.10
2022-10-17T10:41:14.151Z,65.40
2022-10-17T10:43:43.998Z,66.80
2022-10-17T10:46:30.620Z,65.70
2022-10-17T10:49:03.205Z,65.10
2022-10-17T10:51:39.977Z,65.00
2022-10-17T10:54:25.174Z,63.60
2022-10-17T10:57:01.687Z,62.70
2022-10-17T10:59:51.068Z,61.70
2022-10-17T11:02:38.757Z,61.70
2022-10-17T11:05:35.507Z,60.40
2022-10-17T11:08:10.801Z,61.20
2022-10-17T11:11:02.135Z,61.00
2022-10-17T11:13:38.039Z,60.80
2022-10-17T11:16:48.113Z,61.10
2022-10-17T11:19:41.460Z,60.30
2022-10-17T11:22:19.783Z,59.30
2022-10-17T11:25:25.833Z,58.50
2022-10-17T11:27:53.053Z,57.90
2022-10-17T11:30:23.447Z,56.00
2022-10-17T11:32:56.819Z,55.50
2022-10-17T11:35:28.294Z,54.70
2022-10-17T11:38:30.703Z,53.10
2022-10-17T11:41:00.282Z,52.00
2022-10-17T11:43:38.749Z,52.30
2022-10-17T11:46:16.710Z,53.60
2022-10-17T11:49:06.421Z,52.30
2022-10-17T11:52:01.894Z,52.10
2022-10-17T11:54:39.519Z,51.50
2022-10-17T11:57:54.125Z,51.70
2022-10-17T12:00:48.973Z,51.30
2022-10-17T12:03:38.130Z,50.90
2022-10-17T12:06:30.639Z,51.80
2022-10-17T12:09:29.675Z,53.70
2022-10-17T12:12:02.409Z,54.60
2022-10-17T12:14:39.998Z,55.90
2022-10-17T12:17:29.581Z,57.20
2022-10-17T12:20:25.777Z,57.70
2022-10-17T12:23:12.777Z,57.60
2022-10-17T12:26:03.390Z,57.60
2022-10-17T12:28:40.930Z,58.10
2022-10-17T12:31:17.584Z,58.20
2022-10-17T12:33:58.072Z,57.90
2022-10-17T12:36:28.209Z,58.00
2022-10-17T12:39:04.124Z,57.90
2022-10-17T12:41:40.100Z,57.90
2022-10-17T12:44:13.067Z,58.20
2022-10-17T12:46:49.819Z,58.20
2022-10-17T12:49:41.651Z,58.20
2022-10-17T12:52:58.286Z,57.80
2022-10-17T12:55:25.646Z,58.70
2022-10-17T12:58:01.228Z,59.30
2022-10-17T13:00:37.568Z,58.60
2022-10-17T13:03:13.025Z,58.60
2022-10-17T13:05:43.732Z,58.60
2022-10-17T13:08:37.865Z,58.70
2022-10-17T13:11:09.126Z,58.80
2022-10-17T13:13:43.404Z,58.80
2022-10-17T13:16:34.910Z,58.60
2022-10-17T13:19:04.660Z,58.30
2022-10-17T13:21:34.543Z,58.40
2022-10-17T13:24:01.462Z,57.40
2022-10-17T13:26:29.152Z,57.30
2022-10-17T13:29:14.556Z,57.10
2022-10-17T13:31:43.377Z,57.80
2022-10-17T13:34:22.058Z,57.90
2022-10-17T13:36:53.398Z,58.40
2022-10-17T13:39:38.178Z,58.60
2022-10-17T13:42:28.476Z,59.20
2022-10-17T13:44:56.721Z,59.50
2022-10-17T13:47:27.611Z,59.70
2022-10-17T13:49:56.108Z,59.70
2022-10-17T13:52:29.552Z,59.60
2022-10-17T13:55:16.803Z,59.10
2022-10-17T13:57:44.681Z,58.70
2022-10-17T14:00:23.077Z,58.70
2022-10-17T14:02:49.999Z,58.60
2022-10-17T14:05:25.075Z,58.90
2022-10-17T14:08:11.383Z,58.90
2022-10-17T14:10:41.782Z,58.70
2022-10-17T14:13:26.193Z,59.00
2022-10-17T14:15:55.569Z,59.30
2022-10-17T14:18:36.713Z,59.40
2022-10-17T14:21:36.910Z,59.90
2022-10-17T14:24:11.683Z,60.40
2022-10-17T14:26:50.829Z,60.60
2022-10-17T14:29:28.794Z,60.70
2022-10-17T14:32:04.846Z,61.00
2022-10-17T14:34:38.956Z,60.90
2022-10-17T14:37:24.644Z,61.30
2022-10-17T14:39:55.275Z,61.90
2022-10-17T14:42:23.642Z,61.90
2022-10-17T14:44:51.895Z,61.80
2022-10-17T14:47:42.224Z,61.70
2022-10-17T14:50:14.532Z,62.40
2022-10-17T14:52:43.220Z,62.80
2022-10-17T14:55:30.730Z,63.30
2022-10-17T14:57:57.967Z,64.00
2022-10-17T15:00:25.354Z,64.30
2022-10-17T15:02:55.734Z,64.70
2022-10-17T15:05:24.012Z,65.00
2022-10-17T15:07:51.405Z,65.30
2022-10-17T15:10:24.559Z,65.60
2022-10-17T15:12:57.492Z,65.80
2022-10-17T15:15:30.977Z,65.70
2022-10-17T15:18:00.565Z,66.00
2022-10-17T15:20:30.343Z,66.20
2022-10-17T15:23:01.095Z,66.30
2022-10-17T15:25:31.538Z,66.40
2022-10-17T15:27:58.888Z,66.60
2022-10-17T15:30:30.275Z,66.70
2022-10-17T15:32:59.517Z,66.90
2022-10-17T15:35:31.062Z,67.20
2022-10-17T15:37:57.886Z,67.20
2022-10-17T15:40:29.592Z,67.80
2022-10-17T15:42:57.513Z,68.00
2022-10-17T15:45:24.560Z,68.40
2022-10-17T15:47:59.778Z,68.70
2022-10-17T15:50:30.511Z,68.70
2022-10-17T15:52:57.544Z,69.00
2022-10-17T15:55:27.081Z,69.10
2022-10-17T15:57:53.894Z,69.30
2022-10-17T16:00:26.296Z,69.60
2022-10-17T16:02:53.272Z,70.10
2022-10-17T16:05:29.187Z,70.80
2022-10-17T16:08:01.238Z,71.10
2022-10-17T16:10:28.390Z,71.60
2022-10-17T16:12:57.335Z,71.80
2022-10-17T16:15:27.896Z,72.40
2022-10-17T16:18:02.823Z,72.70
2022-10-17T16:20:33.019Z,73.40
2022-10-17T16:23:03.396Z,74.20
2022-10-17T16:25:31.865Z,74.90
2022-10-17T16:28:00.118Z,75.20
2022-10-17T16:30:31.925Z,75.80
2022-10-17T16:32:58.891Z,75.90
2022-10-17T16:35:33.226Z,76.40
2022-10-17T16:38:04.495Z,76.80
2022-10-17T16:40:32.920Z,77.20
2022-10-17T16:43:04.772Z,77.10
2022-10-17T16:45:32.158Z,76.70
2022-10-17T16:47:59.328Z,76.40
2022-10-17T16:50:26.223Z,76.00
2022-10-17T16:52:53.194Z,75.70
2022-10-17T16:55:24.978Z,75.60
2022-10-17T16:57:51.989Z,75.70
2022-10-17T17:00:19.150Z,76.20
2022-10-17T17:02:49.239Z,76.00
2022-10-17T17:05:20.574Z,76.10
2022-10-17T17:07:48.964Z,76.20
2022-10-17T17:10:18.272Z,76.30
2022-10-17T17:12:47.487Z,76.20
2022-10-17T17:15:14.307Z,76.40
2022-10-17T17:17:53.609Z,76.70
2022-10-17T17:20:24.746Z,77.00
2022-10-17T17:22:54.721Z,77.20
2022-10-17T17:25:22.682Z,77.50
2022-10-17T17:27:51.999Z,77.60
2022-10-17T17:30:23.122Z,77.70
2022-10-17T17:32:54.924Z,78.20
2022-10-17T17:35:24.480Z,78.20
2022-10-17T17:38:25.832Z,78.40
2022-10-17T17:40:52.789Z,78.60
2022-10-17T17:43:19.740Z,79.00
2022-10-17T17:45:47.508Z,79.20
2022-10-17T17:48:17.029Z,79.40
2022-10-17T17:50:49.799Z,79.80
2022-10-17T17:53:19.398Z,79.90
2022-10-17T17:55:46.403Z,80.00
2022-10-17T17:58:13.227Z,80.20
2022-10-17T18:00:40.949Z,81.00
2022-10-17T18:03:10.603Z,80.80
2022-10-17T18:05:40.112Z,81.00
2022-10-17T18:08:06.987Z,81.20
2022-10-17T18:10:35.961Z,81.40
2022-10-17T18:13:02.888Z,81.80
2022-10-17T18:15:29.983Z,82.10
2022-10-17T18:17:58.868Z,82.60
2022-10-17T18:20:27.926Z,82.90
2022-10-17T18:23:00.503Z,83.30
2022-10-17T18:25:30.487Z,83.30
2022-10-17T18:27:59.518Z,83.50
2022-10-17T18:30:34.458Z,83.70
2022-10-17T18:33:01.434Z,84.00
2022-10-17T18:35:30.581Z,84.20
2022-10-17T18:37:59.880Z,84.10
2022-10-17T18:40:28.967Z,84.30
2022-10-17T18:42:55.880Z,84.30
2022-10-17T18:45:22.915Z,84.20
2022-10-17T18:47:52.533Z,84.20
2022-10-17T18:50:24.194Z,84.30
2022-10-17T18:52:55.660Z,84.50
2022-10-17T18:55:22.469Z,84.80
2022-10-17T18:57:53.017Z,85.60
2022-10-17T19:00:19.970Z,85.60
2022-10-17T19:02:50.653Z,85.80
2022-10-17T19:05:17.826Z,85.90
2022-10-17T19:07:44.668Z,86.00
2022-10-17T19:10:13.786Z,86.00
2022-10-17T19:12:42.970Z,85.90
2022-10-17T19:15:12.075Z,85.90
2022-10-17T19:17:41.183Z,86.00
2022-10-17T19:20:08.983Z,85.80
2022-10-17T19:22:36.095Z,85.50
2022-10-17T19:25:05.268Z,85.20
2022-10-17T19:27:32.348Z,85.00
2022-10-17T19:30:08.739Z,84.80
2022-10-17T19:32:38.683Z,84.70
2022-10-17T19:35:06.434Z,84.70
2022-10-17T19:37:34.252Z,85.10
2022-10-17T19:40:01.290Z,85.30
2022-10-17T19:42:29.895Z,85.50
2022-10-17T19:44:57.022Z,85.50
2022-10-17T19:47:24.321Z,85.50
2022-10-17T19:49:53.661Z,85.60
2022-10-17T19:52:25.185Z,85.50
2022-10-17T19:54:52.055Z,86.00
2022-10-17T19:57:19.015Z,86.20
2022-10-17T19:59:49.351Z,86.30
2022-10-17T20:02:18.100Z,86.10
2022-10-17T20:04:54.581Z,85.90
2022-10-17T20:07:34.190Z,85.70
2022-10-17T20:10:02.108Z,85.60
2022-10-17T20:12:29.607Z,85.60
2022-10-17T20:14:57.106Z,85.80
2022-10-17T20:17:26.531Z,86.00
2022-10-17T20:19:53.353Z,86.00
2022-10-17T20:22:22.459Z,86.00
2022-10-17T20:24:49.959Z,86.00
2022-10-17T20:27:19.125Z,85.80
2022-10-17T20:29:48.575Z,85.80
2022-10-17T20:32:20.310Z,85.70
2022-10-17T20:34:47.123Z,85.60
2022-10-17T20:37:14.372Z,85.50
2022-10-17T20:39:42.715Z,85.60
2022-10-17T20:42:09.500Z,85.20
2022-10-17T20:44:41.388Z,85.00
2022-10-17T20:47:16.275Z,84.80
2022-10-17T20:49:47.911Z,84.50
2022-10-17T20:52:15.113Z,84.30
2022-10-17T20:54:42.559Z,84.20
2022-10-17T20:57:11.813Z,84.30
2022-10-17T20:59:39.023Z,84.40
2022-10-17T21:02:10.734Z,84.20
2022-10-17T21:04:46.707Z,84.20
2022-10-17T21:07:14.416Z,84.30
2022-10-17T21:09:46.533Z,84.40
2022-10-17T21:12:21.619Z,84.60
2022-10-17T21:14:58.225Z,84.60
2022-10-17T21:17:25.239Z,84.80
2022-10-17T21:19:54.360Z,84.60
2022-10-17T21:22:21.160Z,84.60
2022-10-17T21:24:47.986Z,85.00
2022-10-17T21:27:16.981Z,84.40
2022-10-17T21:29:44.019Z,84.50
2022-10-17T21:32:25.146Z,84.40
2022-10-17T21:35:01.539Z,84.40
2022-10-17T21:37:30.851Z,84.40
2022-10-17T21:39:57.994Z,84.40
2022-10-17T21:42:24.813Z,84.50
2022-10-17T21:44:51.493Z,84.50
2022-10-17T21:47:18.432Z,84.50
2022-10-17T21:49:49.386Z,84.60
2022-10-17T21:52:16.308Z,84.60
2022-10-17T21:54:43.112Z,84.40
2022-10-17T21:57:09.909Z,84.50
2022-10-17T21:59:36.766Z,84.40
2022-10-17T22:02:04.084Z,84.40
2022-10-17T22:04:30.938Z,84.40
2022-10-17T22:06:58.995Z,84.50
2022-10-17T22:09:26.585Z,84.40
2022-10-17T22:11:55.795Z,84.70
2022-10-17T22:14:26.442Z,84.70
2022-10-17T22:16:53.217Z,84.60
2022-10-17T22:19:24.361Z,84.60
2022-10-17T22:21:51.725Z,84.70
2022-10-17T22:26:48.587Z,84.80
2022-10-17T22:29:15.834Z,84.90
2022-10-17T22:31:42.750Z,84.80
2022-10-17T22:34:13.603Z,84.80
2022-10-17T22:36:43.452Z,84.80
2022-10-17T22:39:15.010Z,84.70
2022-10-17T22:41:41.817Z,84.80
2022-10-17T22:44:09.001Z,84.70
2022-10-17T22:46:38.693Z,84.70
2022-10-17T22:49:05.499Z,84.60
2022-10-17T22:51:34.470Z,84.70
2022-10-17T22:54:04.238Z,84.50
2022-10-17T22:56:31.151Z,84.50
2022-10-17T22:59:00.039Z,84.50
2022-10-17T23:01:26.925Z,84.20
2022-10-17T23:03:54.207Z,84.20
2022-10-17T23:06:23.855Z,84.20
2022-10-17T23:08:51.023Z,84.30
2022-10-17T23:11:18.220Z,84.40
2022-10-17T23:13:47.520Z,84.40
2022-10-17T23:16:14.278Z,84.30
2022-10-17T23:18:41.355Z,84.20
2022-10-17T23:21:09.282Z,84.20
2022-10-17T23:23:37.119Z,84.00
2022-10-17T23:26:13.170Z,84.10
2022-10-17T23:28:41.102Z,84.10
2022-10-17T23:31:11.118Z,84.10
2022-10-17T23:33:41.329Z,84.10
2022-10-17T23:36:10.783Z,84.10
2022-10-17T23:38:39.244Z,83.80
2022-10-17T23:41:09.543Z,83.80
2022-10-17T23:43:37.204Z,83.60
2022-10-17T23:46:06.847Z,83.50
2022-10-17T23:48:33.992Z,83.30
2022-10-17T23:51:01.291Z,83.20
2022-10-17T23:53:33.008Z,83.20
2022-10-17T23:55:59.815Z,83.30
2022-10-17T23:58:26.883Z,83.10
