createdAt,value
2022-10-18T00:00:46.274Z,8.02
2022-10-18T00:03:14.248Z,11.45
2022-10-18T00:05:41.703Z,9.15
2022-10-18T00:08:08.806Z,9.70
2022-10-18T00:10:35.940Z,11.32
2022-10-18T00:13:03.036Z,11.95
2022-10-18T00:15:30.234Z,11.40
2022-10-18T00:17:57.804Z,13.00
2022-10-18T00:20:25.946Z,12.48
2022-10-18T00:22:52.867Z,9.88
2022-10-18T00:25:20.179Z,11.02
2022-10-18T00:27:47.115Z,6.82
2022-10-18T00:30:14.159Z,10.63
2022-10-18T00:32:42.637Z,12.50
2022-10-18T00:35:09.999Z,9.63
2022-10-18T00:37:37.483Z,12.48
2022-10-18T00:40:05.974Z,7.88
2022-10-18T00:42:35.320Z,11.70
2022-10-18T00:45:19.403Z,10.38
2022-10-18T00:47:53.537Z,12.15
2022-10-18T00:50:22.257Z,12.25
2022-10-18T00:52:54.340Z,12.68
2022-10-18T00:55:21.799Z,11.40
2022-10-18T00:57:50.140Z,7.40
2022-10-18T01:00:18.019Z,12.02
2022-10-18T01:02:47.767Z,10.55
2022-10-18T01:05:18.666Z,8.13
2022-10-18T01:07:54.768Z,9.20
2022-10-18T01:10:44.609Z,7.28
2022-10-18T01:13:25.780Z,10.15
2022-10-18T01:16:10.897Z,11.68
2022-10-18T01:18:44.489Z,9.07
2022-10-18T01:21:39.122Z,8.02
2022-10-18T01:24:45.349Z,7.38
2022-10-18T01:27:21.787Z,9.57
2022-10-18T01:30:08.191Z,6.07
2022-10-18T01:32:46.517Z,6.82
2022-10-18T01:35:22.614Z,8.07
2022-10-18T01:37:52.754Z,8.88
2022-10-18T01:40:22.467Z,9.95
2022-10-18T01:42:50.529Z,8.77
2022-10-18T01:45:19.390Z,9.52
2022-10-18T01:47:48.418Z,9.23
2022-10-18T01:50:15.672Z,10.05
2022-10-18T01:52:52.513Z,8.45
2022-10-18T01:55:25.688Z,12.10
2022-10-18T01:58:10.743Z,7.63
2022-10-18T02:00:42.511Z,8.43
2022-10-18T02:03:22.845Z,8.15
2022-10-18T02:06:21.576Z,7.88
2022-10-18T02:08:59.037Z,9.02
2022-10-18T02:11:29.812Z,6.95
2022-10-18T02:14:04.726Z,11.30
2022-10-18T02:16:45.506Z,8.63
2022-10-18T02:19:26.198Z,7.18
2022-10-18T02:21:55.163Z,7.65
2022-10-18T02:24:26.579Z,10.02
2022-10-18T02:26:53.636Z,7.15
2022-10-18T02:29:20.724Z,7.20
2022-10-18T02:31:51.373Z,10.32
2022-10-18T02:34:27.270Z,9.70
2022-10-18T02:36:58.181Z,7.10
2022-10-18T02:39:36.308Z,7.05
2022-10-18T02:42:08.744Z,6.72
2022-10-18T02:44:36.332Z,9.40
2022-10-18T02:47:05.854Z,9.25
2022-10-18T02:49:33.448Z,7.75
2022-10-18T02:52:00.644Z,8.48
2022-10-18T02:54:27.589Z,8.10
2022-10-18T02:56:55.023Z,10.15
2022-10-18T02:59:22.047Z,7.18
2022-10-18T03:01:49.100Z,8.75
2022-10-18T03:04:17.268Z,8.45
2022-10-18T03:06:44.525Z,12.05
2022-10-18T03:09:12.065Z,11.90
2022-10-18T03:11:39.462Z,9.90
2022-10-18T03:14:06.594Z,8.98
2022-10-18T03:16:34.356Z,8.23
2022-10-18T03:19:01.813Z,7.15
2022-10-18T03:21:28.908Z,10.52
2022-10-18T03:23:56.291Z,12.05
2022-10-18T03:26:23.297Z,7.82
2022-10-18T03:28:50.808Z,10.77
2022-10-18T03:31:18.470Z,8.95
2022-10-18T03:33:46.823Z,7.28
2022-10-18T03:36:15.185Z,5.47
2022-10-18T03:38:42.402Z,10.02
2022-10-18T03:41:10.642Z,8.40
2022-10-18T03:43:37.760Z,10.30
2022-10-18T03:46:05.066Z,9.43
2022-10-18T03:48:32.472Z,8.40
2022-10-18T03:50:59.733Z,11.80
2022-10-18T03:53:26.711Z,8.02
2022-10-18T03:55:54.857Z,11.73
2022-10-18T03:58:22.642Z,12.18
2022-10-18T04:00:54.248Z,7.60
2022-10-18T04:03:22.958Z,8.85
2022-10-18T04:05:50.793Z,7.50
2022-10-18T04:08:18.720Z,12.52
2022-10-18T04:10:46.337Z,9.57
2022-10-18T04:13:13.737Z,9.07
2022-10-18T04:15:40.829Z,14.15
2022-10-18T04:18:07.821Z,9.60
2022-10-18T04:20:34.827Z,10.60
2022-10-18T04:23:02.161Z,12.13
2022-10-18T04:25:29.564Z,15.00
2022-10-18T04:27:56.948Z,6.43
2022-10-18T04:30:24.110Z,14.23
2022-10-18T04:32:51.648Z,8.40
2022-10-18T04:35:19.890Z,12.13
2022-10-18T04:37:47.188Z,10.10
2022-10-18T04:40:43.222Z,14.00
2022-10-18T04:43:10.188Z,8.77
2022-10-18T04:45:38.754Z,13.18
2022-10-18T04:48:09.299Z,7.30
2022-10-18T04:50:36.353Z,12.43
2022-10-18T04:53:13.839Z,11.02
2022-10-18T04:55:44.164Z,9.15
2022-10-18T05:00:40.074Z,14.25
2022-10-18T05:03:08.071Z,8.18
2022-10-18T05:05:49.860Z,8.43
2022-10-18T05:08:23.263Z,6.30
2022-10-18T05:10:50.450Z,8.38
2022-10-18T05:13:17.620Z,14.13
2022-10-18T05:15:46.742Z,8.68
2022-10-18T05:18:13.779Z,11.48
2022-10-18T05:20:41.218Z,9.02
2022-10-18T05:23:10.971Z,7.82
2022-10-18T05:25:39.686Z,8.87
2022-10-18T05:28:15.704Z,7.30
2022-10-18T05:30:53.794Z,9.20
2022-10-18T05:33:20.842Z,9.48
2022-10-18T05:35:48.238Z,9.38
2022-10-18T05:38:15.539Z,10.13
2022-10-18T05:40:42.634Z,7.80
2022-10-18T05:43:10.055Z,8.90
2022-10-18T05:45:36.954Z,7.57
2022-10-18T05:48:05.568Z,9.07
2022-10-18T05:50:36.630Z,8.30
2022-10-18T05:53:12.161Z,7.80
2022-10-18T05:55:40.130Z,7.32
2022-10-18T05:58:07.328Z,11.90
2022-10-18T06:00:34.360Z,13.23
2022-10-18T06:03:01.556Z,10.98
2022-10-18T06:05:28.643Z,11.68
2022-10-18T06:07:57.133Z,11.65
2022-10-18T06:10:24.229Z,13.23
2022-10-18T06:12:52.165Z,12.52
2022-10-18T06:15:19.329Z,10.82
2022-10-18T06:17:46.615Z,13.02
2022-10-18T06:20:13.668Z,12.50
2022-10-18T06:22:41.466Z,8.68
2022-10-18T06:25:08.916Z,8.35
2022-10-18T06:27:35.835Z,12.82
2022-10-18T06:30:02.809Z,10.15
2022-10-18T06:32:30.738Z,8.00
2022-10-18T06:34:57.693Z,8.95
2022-10-18T06:37:24.764Z,8.65
2022-10-18T06:39:51.788Z,11.38
2022-10-18T06:42:21.896Z,9.57
2022-10-18T06:44:50.223Z,8.27
2022-10-18T06:47:17.618Z,8.90
2022-10-18T06:49:44.690Z,9.63
2022-10-18T06:52:11.985Z,10.68
2022-10-18T06:54:39.191Z,11.23
2022-10-18T06:57:06.180Z,10.48
2022-10-18T06:59:34.266Z,9.15
2022-10-18T07:02:01.639Z,13.52
2022-10-18T07:04:30.508Z,9.82
2022-10-18T07:06:57.869Z,10.50
2022-10-18T07:09:25.098Z,9.25
2022-10-18T07:11:53.123Z,14.35
2022-10-18T07:14:20.223Z,9.25
2022-10-18T07:16:47.741Z,14.50
2022-10-18T07:19:15.369Z,14.00
2022-10-18T07:21:43.058Z,13.13
2022-10-18T07:24:11.276Z,10.52
2022-10-18T07:26:38.919Z,12.00
2022-10-18T07:29:09.909Z,16.92
2022-10-18T07:31:41.416Z,15.77
2022-10-18T07:34:12.875Z,15.32
2022-10-18T07:36:40.489Z,14.43
2022-10-18T07:39:07.988Z,14.00
2022-10-18T07:41:35.780Z,11.63
2022-10-18T07:44:04.679Z,14.32
2022-10-18T07:46:32.319Z,16.42
2022-10-18T07:48:59.710Z,14.70
2022-10-18T07:51:27.915Z,14.95
2022-10-18T07:53:55.082Z,15.40
2022-10-18T07:56:22.807Z,10.88
2022-10-18T07:58:52.770Z,14.00
2022-10-18T08:01:21.653Z,14.90
2022-10-18T08:03:49.152Z,14.85
2022-10-18T08:06:18.706Z,11.48
2022-10-18T08:08:46.237Z,12.43
2022-10-18T08:11:21.748Z,15.00
2022-10-18T08:13:49.801Z,15.30
2022-10-18T08:16:24.086Z,13.65
2022-10-18T08:18:51.593Z,13.40
2022-10-18T08:21:20.099Z,12.30
2022-10-18T08:23:49.077Z,13.10
2022-10-18T08:26:21.565Z,11.85
2022-10-18T08:29:03.645Z,11.02
2022-10-18T08:31:36.894Z,11.65
2022-10-18T08:34:04.496Z,11.13
2022-10-18T08:36:32.188Z,12.88
2022-10-18T08:38:59.176Z,12.20
2022-10-18T08:41:29.298Z,15.20
2022-10-18T08:44:17.921Z,15.10
2022-10-18T08:46:48.549Z,9.60
2022-10-18T08:49:29.907Z,16.58
2022-10-18T08:51:58.307Z,11.13
2022-10-18T08:54:49.665Z,12.27
2022-10-18T08:57:18.471Z,10.25
2022-10-18T08:59:45.461Z,12.73
2022-10-18T09:02:12.438Z,10.07
2022-10-18T09:05:03.969Z,7.75
2022-10-18T09:07:34.009Z,9.52
2022-10-18T09:10:14.534Z,9.45
2022-10-18T09:13:05.903Z,10.13
2022-10-18T09:15:55.640Z,12.02
2022-10-18T09:18:35.166Z,8.43
2022-10-18T09:21:17.468Z,8.87
2022-10-18T09:23:49.187Z,8.50
2022-10-18T09:26:34.418Z,8.25
2022-10-18T09:29:33.793Z,8.98
2022-10-18T09:32:27.086Z,6.30
2022-10-18T09:35:01.173Z,6.95
2022-10-18T09:37:34.540Z,6.18
2022-10-18T09:40:16.588Z,6.28
2022-10-18T09:43:00.759Z,6.93
2022-10-18T09:45:32.217Z,7.60
2022-10-18T09:48:26.912Z,13.98
2022-10-18T09:51:17.976Z,6.75
2022-10-18T09:54:09.982Z,6.55
2022-10-18T09:56:42.712Z,10.35
2022-10-18T09:59:42.607Z,8.60
2022-10-18T10:02:17.867Z,13.68
2022-10-18T10:04:45.338Z,9.00
2022-10-18T10:07:18.450Z,9.52
2022-10-18T10:09:57.188Z,7.13
2022-10-18T10:12:33.309Z,7.75
2022-10-18T10:15:15.467Z,7.55
2022-10-18T10:17:43.275Z,8.43
2022-10-18T10:20:23.374Z,10.63
2022-10-18T10:22:52.187Z,7.60
2022-10-18T10:25:21.221Z,9.30
2022-10-18T10:27:48.354Z,9.13
2022-10-18T10:30:24.342Z,8.20
2022-10-18T10:32:53.121Z,8.05
2022-10-18T10:35:52.681Z,5.93
2022-10-18T10:38:25.166Z,13.85
2022-10-18T10:40:52.689Z,10.13
2022-10-18T10:43:37.159Z,15.00
2022-10-18T10:46:12.150Z,9.13
2022-10-18T10:49:04.244Z,9.52
2022-10-18T10:51:40.748Z,13.07
2022-10-18T10:54:24.082Z,9.93
2022-10-18T10:56:54.239Z,17.27
2022-10-18T10:59:24.154Z,12.55
2022-10-18T11:02:14.273Z,20.15
2022-10-18T11:04:42.636Z,20.67
2022-10-18T11:07:09.784Z,18.63
2022-10-18T11:09:45.655Z,18.55
2022-10-18T11:12:29.960Z,20.02
2022-10-18T11:15:26.262Z,21.52
2022-10-18T11:18:05.626Z,21.00
2022-10-18T11:20:38.698Z,22.25
2022-10-18T11:23:12.779Z,21.80
2022-10-18T11:25:58.904Z,22.73
2022-10-18T11:28:50.058Z,16.13
2022-10-18T11:31:39.376Z,20.67
2022-10-18T11:34:45.123Z,12.95
2022-10-18T11:37:38.556Z,12.85
2022-10-18T11:40:27.286Z,20.42
2022-10-18T11:43:13.020Z,12.75
2022-10-18T11:46:17.460Z,22.80
2022-10-18T11:49:10.566Z,22.45
2022-10-18T11:52:06.663Z,21.33
2022-10-18T11:54:45.741Z,23.02
2022-10-18T11:57:31.666Z,22.95
2022-10-18T12:00:45.001Z,12.63
2022-10-18T12:03:30.703Z,18.92
2022-10-18T12:06:03.710Z,21.75
2022-10-18T12:08:33.695Z,21.63
2022-10-18T12:11:09.385Z,17.25
2022-10-18T12:13:47.446Z,18.20
2022-10-18T12:16:16.789Z,12.73
2022-10-18T12:18:55.855Z,11.20
2022-10-18T12:21:25.878Z,15.02
2022-10-18T12:23:56.371Z,19.67
2022-10-18T12:26:25.101Z,19.45
2022-10-18T12:29:14.286Z,18.52
2022-10-18T12:31:44.622Z,13.77
2022-10-18T12:37:21.643Z,15.63
2022-10-18T12:40:09.771Z,17.58
2022-10-18T12:42:50.483Z,17.48
2022-10-18T12:45:34.393Z,14.40
2022-10-18T12:48:06.312Z,13.15
2022-10-18T12:50:39.449Z,14.27
2022-10-18T12:53:12.583Z,13.45
2022-10-18T12:58:16.033Z,16.70
2022-10-18T13:00:44.041Z,9.25
2022-10-18T13:03:14.368Z,16.85
2022-10-18T13:08:30.634Z,10.45
2022-10-18T13:11:12.508Z,10.88
2022-10-18T13:14:12.479Z,14.68
2022-10-18T13:17:08.773Z,14.57
2022-10-18T13:20:07.793Z,8.63
2022-10-18T13:22:50.507Z,8.20
2022-10-18T13:25:17.419Z,13.05
2022-10-18T13:28:16.786Z,13.70
2022-10-18T13:31:10.123Z,9.73
2022-10-18T13:33:40.248Z,11.27
2022-10-18T13:36:31.364Z,10.20
2022-10-18T13:39:05.412Z,8.95
2022-10-18T13:41:56.696Z,8.38
2022-10-18T13:44:37.586Z,13.00
2022-10-18T13:47:04.746Z,12.75
2022-10-18T13:49:34.795Z,12.93
2022-10-18T13:52:09.350Z,11.07
2022-10-18T13:54:54.936Z,10.60
2022-10-18T13:57:39.118Z,11.05
2022-10-18T14:00:14.641Z,12.90
2022-10-18T14:03:22.864Z,12.23
2022-10-18T14:06:00.190Z,11.52
2022-10-18T14:08:42.802Z,11.65
2022-10-18T14:11:27.717Z,9.80
2022-10-18T14:14:17.025Z,11.80
2022-10-18T14:16:52.290Z,11.45
2022-10-18T14:19:29.352Z,12.23
2022-10-18T14:22:22.254Z,9.52
2022-10-18T14:24:56.237Z,6.88
2022-10-18T14:27:50.875Z,5.65
2022-10-18T14:30:21.276Z,5.38
2022-10-18T14:32:51.486Z,4.05
2022-10-18T14:35:32.641Z,4.03
2022-10-18T14:38:02.538Z,3.15
2022-10-18T14:40:38.109Z,3.55
2022-10-18T14:43:13.839Z,3.10
2022-10-18T14:45:42.714Z,2.85
2022-10-18T14:48:22.678Z,2.28
2022-10-18T14:51:00.604Z,2.40
2022-10-18T14:53:36.008Z,2.13
2022-10-18T14:56:04.577Z,2.08
2022-10-18T14:58:32.823Z,2.55
2022-10-18T15:01:00.133Z,1.80
2022-10-18T15:03:28.734Z,2.22
2022-10-18T15:06:02.351Z,1.70
2022-10-18T15:08:37.897Z,1.88
2022-10-18T15:11:09.368Z,1.50
2022-10-18T15:13:49.317Z,1.70
2022-10-18T15:16:19.314Z,1.83
2022-10-18T15:19:14.184Z,1.85
2022-10-18T15:22:07.966Z,1.30
2022-10-18T15:27:17.845Z,1.38
2022-10-18T15:29:45.076Z,1.35
2022-10-18T15:32:22.123Z,1.27
2022-10-18T15:34:49.785Z,1.20
2022-10-18T15:37:40.040Z,1.20
2022-10-18T15:40:29.945Z,1.20
2022-10-18T15:43:00.136Z,1.50
2022-10-18T15:45:28.103Z,1.20
2022-10-18T15:48:10.989Z,1.17
2022-10-18T15:50:47.911Z,1.27
2022-10-18T15:53:31.714Z,1.02
2022-10-18T15:56:01.805Z,0.93
2022-10-18T15:58:42.308Z,1.00
2022-10-18T16:01:21.277Z,1.00
2022-10-18T16:03:49.788Z,1.17
2022-10-18T16:06:18.402Z,0.90
2022-10-18T16:08:48.867Z,1.10
2022-10-18T16:11:25.042Z,0.82
2022-10-18T16:13:55.273Z,1.10
2022-10-18T16:16:27.764Z,1.00
2022-10-18T16:18:55.912Z,1.10
2022-10-18T16:21:31.131Z,1.02
2022-10-18T16:23:58.696Z,1.20
2022-10-18T16:26:27.432Z,1.75
2022-10-18T16:28:56.029Z,1.23
2022-10-18T16:31:32.904Z,1.08
2022-10-18T16:34:00.898Z,1.25
2022-10-18T16:36:31.288Z,1.30
2022-10-18T16:39:01.007Z,1.55
2022-10-18T16:41:28.596Z,1.02
2022-10-18T16:43:55.746Z,1.10
2022-10-18T16:46:28.655Z,2.28
2022-10-18T16:48:56.639Z,1.20
2022-10-18T16:51:24.645Z,1.30
2022-10-18T16:53:53.550Z,1.20
2022-10-18T16:56:24.415Z,1.60
2022-10-18T16:58:51.998Z,1.45
2022-10-18T17:01:21.717Z,1.30
2022-10-18T17:03:52.209Z,1.65
2022-10-18T17:06:20.797Z,1.00
2022-10-18T17:08:48.958Z,0.80
2022-10-18T17:11:17.001Z,1.20
2022-10-18T17:14:05.443Z,1.10
2022-10-18T17:16:35.142Z,0.80
2022-10-18T17:19:05.030Z,0.90
2022-10-18T17:21:33.640Z,0.93
2022-10-18T17:24:05.891Z,1.00
2022-10-18T17:26:34.471Z,1.60
2022-10-18T17:29:06.275Z,1.27
2022-10-18T17:31:35.899Z,1.05
2022-10-18T17:34:04.474Z,1.13
2022-10-18T17:36:33.227Z,1.00
2022-10-18T17:39:00.754Z,1.50
2022-10-18T17:41:28.397Z,1.08
2022-10-18T17:43:59.624Z,1.00
2022-10-18T17:46:27.087Z,1.10
2022-10-18T17:48:54.406Z,1.08
2022-10-18T17:51:22.386Z,0.90
2022-10-18T17:53:50.296Z,0.88
2022-10-18T17:56:17.462Z,0.98
2022-10-18T17:58:47.231Z,1.00
2022-10-18T18:01:17.259Z,0.90
2022-10-18T18:03:48.000Z,0.93
2022-10-18T18:06:21.414Z,0.95
2022-10-18T18:08:51.595Z,0.80
2022-10-18T18:11:21.903Z,0.90
2022-10-18T18:16:20.835Z,0.80
2022-10-18T18:18:51.507Z,0.70
2022-10-18T18:21:20.949Z,0.65
2022-10-18T18:23:51.360Z,0.85
2022-10-18T18:26:32.626Z,0.60
2022-10-18T18:31:34.497Z,0.60
2022-10-18T18:34:09.391Z,0.70
2022-10-18T18:36:38.451Z,0.77
2022-10-18T18:39:06.275Z,0.68
2022-10-18T18:41:35.257Z,0.70
2022-10-18T18:44:05.165Z,0.90
2022-10-18T18:46:38.880Z,0.75
2022-10-18T18:49:08.690Z,0.75
2022-10-18T18:51:38.297Z,0.80
2022-10-18T18:54:08.600Z,0.80
2022-10-18T18:59:04.876Z,0.65
2022-10-18T19:01:38.678Z,0.70
2022-10-18T19:04:09.302Z,0.75
2022-10-18T19:09:24.096Z,0.70
2022-10-18T19:11:54.452Z,0.80
2022-10-18T19:14:25.777Z,0.90
2022-10-18T19:16:55.258Z,0.75
2022-10-18T19:19:24.773Z,0.80
2022-10-18T19:21:56.180Z,1.00
2022-10-18T19:26:53.560Z,0.80
2022-10-18T19:29:32.233Z,0.90
2022-10-18T19:32:02.085Z,1.00
2022-10-18T19:34:30.737Z,0.90
2022-10-18T19:36:58.399Z,1.15
2022-10-18T19:39:30.728Z,1.30
2022-10-18T19:41:59.972Z,1.00
2022-10-18T19:44:31.088Z,1.15
2022-10-18T19:46:58.539Z,1.13
2022-10-18T19:49:26.393Z,0.90
2022-10-18T19:51:54.073Z,1.00
2022-10-18T19:54:21.747Z,1.30
2022-10-18T19:56:48.964Z,1.00
2022-10-18T19:59:17.187Z,0.90
2022-10-18T20:01:45.355Z,1.00
2022-10-18T20:04:13.242Z,0.85
2022-10-18T20:06:40.959Z,0.90
2022-10-18T20:09:11.538Z,1.00
2022-10-18T20:11:40.858Z,0.80
2022-10-18T20:14:10.086Z,0.80
2022-10-18T20:16:37.149Z,0.77
2022-10-18T20:19:07.401Z,0.60
2022-10-18T20:24:07.382Z,0.68
2022-10-18T20:26:36.184Z,0.60
2022-10-18T20:29:04.688Z,0.70
2022-10-18T20:31:35.725Z,0.68
2022-10-18T20:34:05.694Z,0.70
2022-10-18T20:36:33.979Z,0.80
2022-10-18T20:39:01.486Z,0.70
2022-10-18T20:41:30.975Z,0.85
2022-10-18T20:44:01.082Z,0.93
2022-10-18T20:46:31.548Z,0.60
2022-10-18T20:48:58.915Z,0.90
2022-10-18T20:51:26.005Z,0.90
2022-10-18T20:53:53.783Z,0.70
2022-10-18T20:56:23.116Z,0.60
2022-10-18T20:58:52.038Z,0.70
2022-10-18T21:01:22.090Z,0.57
2022-10-18T21:03:51.785Z,0.63
2022-10-18T21:06:27.980Z,0.60
2022-10-18T21:09:00.448Z,0.80
2022-10-18T21:11:28.897Z,0.80
2022-10-18T21:14:04.623Z,0.63
2022-10-18T21:16:32.845Z,1.00
2022-10-18T21:19:27.323Z,1.10
2022-10-18T21:21:56.817Z,0.80
2022-10-18T21:24:27.768Z,1.23
2022-10-18T21:26:54.927Z,0.70
2022-10-18T21:29:24.644Z,1.00
2022-10-18T21:31:59.385Z,1.10
2022-10-18T21:34:26.734Z,1.27
2022-10-18T21:36:54.189Z,1.50
2022-10-18T21:41:55.034Z,1.80
2022-10-18T21:44:22.237Z,2.42
2022-10-18T21:46:49.922Z,6.00
2022-10-18T21:49:17.441Z,1.35
2022-10-18T21:51:45.027Z,1.63
2022-10-18T21:54:14.012Z,1.60
2022-10-18T21:56:41.216Z,1.30
2022-10-18T21:59:08.261Z,1.40
2022-10-18T22:01:37.909Z,1.60
2022-10-18T22:04:16.308Z,2.67
2022-10-18T22:06:43.714Z,1.48
2022-10-18T22:09:10.828Z,1.42
2022-10-18T22:11:43.032Z,1.60
2022-10-18T22:14:10.597Z,1.50
2022-10-18T22:16:37.690Z,1.73
2022-10-18T22:19:06.164Z,1.50
2022-10-18T22:21:33.217Z,1.50
2022-10-18T22:24:01.073Z,1.30
2022-10-18T22:26:30.981Z,1.40
2022-10-18T22:29:03.065Z,1.45
2022-10-18T22:31:32.501Z,1.70
2022-10-18T22:34:02.031Z,1.50
2022-10-18T22:36:29.793Z,1.53
2022-10-18T22:38:57.002Z,1.58
2022-10-18T22:41:23.964Z,2.05
2022-10-18T22:43:52.350Z,1.58
2022-10-18T22:46:20.079Z,2.08
2022-10-18T22:48:47.509Z,1.90
2022-10-18T22:51:14.957Z,1.98
2022-10-18T22:53:42.261Z,1.55
2022-10-18T22:56:13.438Z,1.80
2022-10-18T22:58:40.602Z,2.10
2022-10-18T23:01:10.090Z,2.17
2022-10-18T23:03:38.173Z,1.80
2022-10-18T23:06:17.736Z,1.95
2022-10-18T23:08:44.947Z,2.03
2022-10-18T23:11:11.933Z,2.10
2022-10-18T23:13:39.664Z,2.33
2022-10-18T23:16:07.330Z,2.53
2022-10-18T23:18:34.392Z,2.13
2022-10-18T23:21:07.227Z,2.10
2022-10-18T23:23:35.768Z,2.33
2022-10-18T23:26:07.870Z,2.22
2022-10-18T23:28:40.096Z,3.08
2022-10-18T23:31:14.748Z,2.40
2022-10-18T23:33:41.843Z,3.33
2022-10-18T23:36:09.256Z,2.00
2022-10-18T23:38:38.118Z,1.88
2022-10-18T23:41:09.799Z,1.83
2022-10-18T23:43:36.778Z,1.73
2022-10-18T23:46:04.509Z,2.13
2022-10-18T23:48:31.742Z,1.95
2022-10-18T23:50:58.811Z,1.90
2022-10-18T23:53:26.081Z,2.13
2022-10-18T23:56:01.956Z,1.85
2022-10-18T23:58:31.469Z,1.75
