createdAt,value
2022-11-23T00:04:02.403Z,71.80
2022-11-23T00:08:10.247Z,71.10
2022-11-23T00:12:18.288Z,68.20
2022-11-23T00:16:27.804Z,68.60
2022-11-23T00:20:36.962Z,86.40
2022-11-23T00:24:44.682Z,82.40
2022-11-23T00:28:52.451Z,75.70
2022-11-23T00:33:00.317Z,73.60
2022-11-23T00:37:08.125Z,71.90
2022-11-23T00:41:17.664Z,71.50
2022-11-23T00:45:25.551Z,71.90
2022-11-23T00:49:33.244Z,75.00
2022-11-23T00:53:40.761Z,80.70
2022-11-23T00:57:48.972Z,74.70
2022-11-23T01:01:56.752Z,74.50
2022-11-23T01:06:10.037Z,71.80
2022-11-23T01:10:18.003Z,62.00
2022-11-23T01:14:27.486Z,60.50
2022-11-23T01:18:35.232Z,76.60
2022-11-23T01:22:42.760Z,79.10
2022-11-23T01:26:54.078Z,70.60
2022-11-23T01:31:08.978Z,63.70
2022-11-23T01:35:17.537Z,53.30
2022-11-23T01:39:24.794Z,55.40
2022-11-23T01:43:32.676Z,56.10
2022-11-23T01:47:40.279Z,71.60
2022-11-23T01:51:50.392Z,69.90
2022-11-23T01:56:00.356Z,66.60
2022-11-23T02:00:09.896Z,59.00
2022-11-23T02:04:21.573Z,63.00
2022-11-23T02:08:29.028Z,60.00
2022-11-23T02:12:36.280Z,67.80
2022-11-23T02:16:44.390Z,70.30
2022-11-23T02:20:52.584Z,67.60
2022-11-23T02:25:01.128Z,62.10
2022-11-23T02:29:11.708Z,51.70
2022-11-23T02:33:19.450Z,57.00
2022-11-23T02:37:27.212Z,51.50
2022-11-23T02:41:40.364Z,67.30
2022-11-23T02:45:51.527Z,65.00
2022-11-23T02:49:59.437Z,56.50
2022-11-23T02:54:07.632Z,51.10
2022-11-23T02:58:15.897Z,54.50
2022-11-23T03:02:24.086Z,53.00
2022-11-23T03:06:32.014Z,68.30
2022-11-23T03:10:39.492Z,62.70
2022-11-23T03:14:47.444Z,52.40
2022-11-23T03:18:56.125Z,54.20
2022-11-23T03:23:04.485Z,55.60
2022-11-23T03:27:12.078Z,56.90
2022-11-23T03:31:20.128Z,81.10
2022-11-23T03:35:28.356Z,69.60
2022-11-23T03:39:36.179Z,57.60
2022-11-23T03:43:43.833Z,56.80
2022-11-23T03:47:51.842Z,62.40
2022-11-23T03:52:00.619Z,57.40
2022-11-23T03:56:09.472Z,73.50
2022-11-23T04:00:18.457Z,63.40
2022-11-23T04:04:25.889Z,56.10
2022-11-23T04:08:34.156Z,61.60
2022-11-23T04:12:41.902Z,54.90
2022-11-23T04:16:49.816Z,57.30
2022-11-23T04:20:57.885Z,70.30
2022-11-23T04:25:05.321Z,72.20
2022-11-23T04:29:12.849Z,75.30
2022-11-23T04:33:20.189Z,63.40
2022-11-23T04:37:27.718Z,70.50
2022-11-23T04:41:36.161Z,67.50
2022-11-23T04:45:43.939Z,65.80
2022-11-23T04:49:51.376Z,88.90
2022-11-23T04:53:58.682Z,85.40
2022-11-23T04:58:06.655Z,78.40
2022-11-23T05:02:14.326Z,66.10
2022-11-23T05:06:22.329Z,62.80
2022-11-23T05:10:29.697Z,65.10
2022-11-23T05:14:37.572Z,68.20
2022-11-23T05:18:45.792Z,89.00
2022-11-23T05:22:53.602Z,74.90
2022-11-23T05:27:02.090Z,62.20
2022-11-23T05:31:10.926Z,62.30
2022-11-23T05:35:18.220Z,71.80
2022-11-23T05:39:26.528Z,59.40
2022-11-23T05:43:38.312Z,91.40
2022-11-23T05:47:45.923Z,76.40
2022-11-23T05:51:55.073Z,67.30
2022-11-23T05:56:03.798Z,65.90
2022-11-23T06:00:15.669Z,68.00
2022-11-23T06:04:23.419Z,60.80
2022-11-23T06:08:31.109Z,84.90
2022-11-23T06:12:38.984Z,81.40
2022-11-23T06:16:46.520Z,62.20
2022-11-23T06:20:54.208Z,62.10
2022-11-23T06:25:01.978Z,64.70
2022-11-23T06:29:09.907Z,64.90
2022-11-23T06:33:19.287Z,87.70
2022-11-23T06:37:27.319Z,80.90
2022-11-23T06:41:34.820Z,61.10
2022-11-23T06:45:42.627Z,61.60
2022-11-23T06:49:50.100Z,64.20
2022-11-23T06:53:57.982Z,61.80
2022-11-23T06:58:06.478Z,89.10
2022-11-23T07:02:14.921Z,78.60
2022-11-23T07:06:23.664Z,70.10
2022-11-23T07:10:34.308Z,63.50
2022-11-23T07:14:41.847Z,61.60
2022-11-23T07:18:50.208Z,62.20
2022-11-23T07:23:03.807Z,83.00
2022-11-23T07:27:11.067Z,85.00
2022-11-23T07:31:19.418Z,83.10
2022-11-23T07:35:28.064Z,79.90
2022-11-23T07:39:56.247Z,74.80
2022-11-23T07:44:03.960Z,82.00
2022-11-23T07:48:13.366Z,108.00
2022-11-23T07:52:23.579Z,94.50
2022-11-23T07:56:31.846Z,93.10
2022-11-23T08:00:39.590Z,80.70
2022-11-23T08:04:47.649Z,81.70
2022-11-23T08:08:56.318Z,77.50
2022-11-23T08:13:07.205Z,76.50
2022-11-23T08:17:14.995Z,101.90
2022-11-23T08:21:22.597Z,90.80
2022-11-23T08:25:32.122Z,75.80
2022-11-23T08:29:39.626Z,78.40
2022-11-23T08:33:48.454Z,77.20
2022-11-23T08:37:55.996Z,105.00
2022-11-23T08:42:04.638Z,94.70
2022-11-23T08:46:12.040Z,77.00
2022-11-23T08:50:20.204Z,78.10
2022-11-23T08:54:27.622Z,75.60
2022-11-23T08:58:36.893Z,68.60
2022-11-23T09:02:44.430Z,91.50
2022-11-23T09:06:51.836Z,93.50
2022-11-23T09:11:02.577Z,85.00
2022-11-23T09:15:11.974Z,71.60
2022-11-23T09:19:19.589Z,71.40
2022-11-23T09:23:29.531Z,76.20
2022-11-23T09:27:37.894Z,88.80
2022-11-23T09:31:45.388Z,76.10
2022-11-23T09:35:59.458Z,69.90
2022-11-23T09:40:09.542Z,66.80
2022-11-23T09:44:23.015Z,67.00
2022-11-23T09:48:45.143Z,68.00
2022-11-23T09:52:52.800Z,87.20
2022-11-23T09:57:02.089Z,76.50
2022-11-23T10:01:13.270Z,65.90
2022-11-23T10:05:23.883Z,68.90
2022-11-23T10:09:43.167Z,72.50
2022-11-23T10:13:58.961Z,86.80
2022-11-23T10:18:26.842Z,80.70
2022-11-23T10:22:39.987Z,70.40
2022-11-23T10:26:49.742Z,70.10
2022-11-23T10:31:02.918Z,68.90
2022-11-23T10:35:15.906Z,67.30
2022-11-23T10:39:28.812Z,87.90
2022-11-23T10:43:39.184Z,75.30
2022-11-23T10:47:53.020Z,64.70
2022-11-23T10:52:03.705Z,62.30
2022-11-23T10:56:14.773Z,66.40
2022-11-23T11:00:30.083Z,67.50
2022-11-23T11:04:40.258Z,92.20
2022-11-23T11:08:55.837Z,78.30
2022-11-23T11:13:03.522Z,64.60
2022-11-23T11:17:30.467Z,63.90
2022-11-23T11:21:44.774Z,62.20
2022-11-23T11:25:54.402Z,67.40
2022-11-23T11:30:21.374Z,79.70
2022-11-23T11:34:33.255Z,69.90
2022-11-23T11:38:48.584Z,61.50
2022-11-23T11:43:12.593Z,62.70
2022-11-23T11:47:27.500Z,64.70
2022-11-23T11:51:40.818Z,63.70
2022-11-23T11:55:54.959Z,73.00
2022-11-23T12:00:07.650Z,70.80
2022-11-23T12:04:20.998Z,63.80
2022-11-23T12:08:34.997Z,67.10
2022-11-23T12:12:43.869Z,61.10
2022-11-23T12:17:24.888Z,63.60
2022-11-23T12:21:51.383Z,81.60
2022-11-23T12:26:17.950Z,73.80
2022-11-23T12:30:28.422Z,74.40
2022-11-23T12:34:48.337Z,64.50
2022-11-23T12:39:02.352Z,66.10
2022-11-23T12:43:15.517Z,67.10
2022-11-23T12:47:32.932Z,72.20
2022-11-23T12:51:50.534Z,77.30
2022-11-23T12:56:05.595Z,70.00
2022-11-23T13:00:24.001Z,69.60
2022-11-23T13:04:52.617Z,69.50
2022-11-23T13:09:32.756Z,63.90
2022-11-23T13:13:55.022Z,79.80
2022-11-23T13:18:11.855Z,75.30
2022-11-23T13:22:22.254Z,73.80
2022-11-23T13:26:31.799Z,75.00
2022-11-23T13:35:52.048Z,73.60
2022-11-23T13:40:23.733Z,68.00
2022-11-23T13:44:34.731Z,85.80
2022-11-23T13:48:57.136Z,84.10
2022-11-23T13:53:06.116Z,76.50
2022-11-23T13:57:16.907Z,80.60
2022-11-23T14:02:03.791Z,85.90
2022-11-23T14:06:14.139Z,83.40
2022-11-23T14:10:24.513Z,93.50
2022-11-23T14:14:41.369Z,106.40
2022-11-23T14:19:04.970Z,96.40
2022-11-23T14:23:35.479Z,84.30
2022-11-23T14:27:53.238Z,73.50
2022-11-23T14:32:21.537Z,82.30
2022-11-23T14:36:39.489Z,62.10
2022-11-23T14:40:54.455Z,77.10
2022-11-23T14:45:06.622Z,76.70
2022-11-23T14:49:17.684Z,68.10
2022-11-23T14:53:32.659Z,74.80
2022-11-23T14:57:44.035Z,65.60
2022-11-23T15:01:53.653Z,69.40
2022-11-23T15:06:07.719Z,74.50
2022-11-23T15:10:25.851Z,76.10
2022-11-23T15:14:33.975Z,64.50
2022-11-23T15:18:42.661Z,60.70
2022-11-23T15:22:50.571Z,56.10
2022-11-23T15:27:11.109Z,59.80
2022-11-23T15:31:32.487Z,57.80
2022-11-23T15:35:41.203Z,77.40
2022-11-23T15:39:49.577Z,62.70
2022-11-23T15:44:00.051Z,57.70
2022-11-23T15:48:11.134Z,62.60
2022-11-23T15:52:20.333Z,62.10
2022-11-23T15:56:30.869Z,61.30
2022-11-23T16:00:39.621Z,70.60
2022-11-23T16:04:47.730Z,67.20
2022-11-23T16:08:55.877Z,68.10
2022-11-23T16:13:06.258Z,62.60
2022-11-23T16:17:20.641Z,61.20
2022-11-23T16:21:31.357Z,64.40
2022-11-23T16:25:39.018Z,67.50
2022-11-23T16:29:47.047Z,64.90
2022-11-23T16:33:55.113Z,60.20
2022-11-23T16:38:03.640Z,60.40
2022-11-23T16:42:16.039Z,65.10
2022-11-23T16:46:24.462Z,62.50
2022-11-23T16:50:34.325Z,69.70
2022-11-23T16:54:41.998Z,68.30
2022-11-23T16:58:49.759Z,56.30
2022-11-23T17:02:57.034Z,57.90
2022-11-23T17:07:05.533Z,54.20
2022-11-23T17:11:16.730Z,57.50
2022-11-23T17:15:25.477Z,59.30
2022-11-23T17:19:33.325Z,72.30
2022-11-23T17:23:42.786Z,63.30
2022-11-23T17:27:50.318Z,56.00
2022-11-23T17:31:59.458Z,57.80
2022-11-23T17:36:07.768Z,60.40
2022-11-23T17:40:18.633Z,57.70
2022-11-23T17:44:26.251Z,60.20
2022-11-23T17:48:35.165Z,75.50
2022-11-23T17:52:45.213Z,66.50
2022-11-23T17:56:53.470Z,58.80
2022-11-23T18:01:00.642Z,60.10
2022-11-23T18:05:09.256Z,56.50
2022-11-23T18:09:16.573Z,60.70
2022-11-23T18:13:24.627Z,57.50
2022-11-23T18:17:32.896Z,68.20
2022-11-23T18:21:42.710Z,60.40
2022-11-23T18:25:53.551Z,51.70
2022-11-23T18:30:04.036Z,51.10
2022-11-23T18:34:13.216Z,47.00
2022-11-23T18:38:21.195Z,47.90
2022-11-23T18:42:30.117Z,47.20
2022-11-23T18:46:39.613Z,49.60
2022-11-23T18:50:46.995Z,57.60
2022-11-23T18:54:54.711Z,55.50
2022-11-23T18:59:02.905Z,52.10
2022-11-23T19:03:10.368Z,50.30
2022-11-23T19:07:23.559Z,49.70
2022-11-23T19:11:34.530Z,49.40
2022-11-23T19:15:42.782Z,49.30
2022-11-23T19:19:50.151Z,48.50
2022-11-23T19:23:59.603Z,64.80
2022-11-23T19:28:07.688Z,61.90
2022-11-23T19:32:15.467Z,56.10
2022-11-23T19:36:25.740Z,50.70
2022-11-23T19:40:33.322Z,46.20
2022-11-23T19:44:40.858Z,49.80
2022-11-23T19:48:49.009Z,54.80
2022-11-23T19:53:11.990Z,48.80
2022-11-23T19:57:21.446Z,72.00
2022-11-23T20:01:31.821Z,62.10
2022-11-23T20:05:39.817Z,63.40
2022-11-23T20:09:48.291Z,58.00
2022-11-23T20:13:58.155Z,54.00
2022-11-23T20:18:05.450Z,55.40
2022-11-23T20:22:14.853Z,54.60
2022-11-23T20:26:22.631Z,78.70
2022-11-23T20:30:29.910Z,76.50
2022-11-23T20:34:38.028Z,65.00
2022-11-23T20:38:46.889Z,63.90
2022-11-23T20:42:54.532Z,52.80
2022-11-23T20:47:06.426Z,54.90
2022-11-23T20:51:16.957Z,54.20
2022-11-23T20:55:25.107Z,82.20
2022-11-23T20:59:34.612Z,92.40
2022-11-23T21:03:43.377Z,91.80
2022-11-23T21:07:52.327Z,91.40
2022-11-23T21:12:18.563Z,88.50
2022-11-23T21:16:26.587Z,94.10
2022-11-23T21:20:36.658Z,79.90
2022-11-23T21:24:44.475Z,111.80
2022-11-23T21:28:52.744Z,95.40
2022-11-23T21:33:00.179Z,99.50
2022-11-23T21:37:07.547Z,94.30
2022-11-23T21:41:17.378Z,76.00
2022-11-23T21:45:24.690Z,72.70
2022-11-23T21:49:32.223Z,64.90
2022-11-23T21:53:41.990Z,98.80
2022-11-23T21:57:50.036Z,87.10
2022-11-23T22:01:58.934Z,64.50
2022-11-23T22:06:07.377Z,63.70
2022-11-23T22:10:15.241Z,66.40
2022-11-23T22:14:22.886Z,64.30
2022-11-23T22:18:30.610Z,71.00
2022-11-23T22:22:38.484Z,70.90
2022-11-23T22:26:46.428Z,93.90
2022-11-23T22:30:57.002Z,87.50
2022-11-23T22:35:04.991Z,72.90
2022-11-23T22:39:12.799Z,69.20
2022-11-23T22:43:20.842Z,66.10
2022-11-23T22:47:28.489Z,66.20
2022-11-23T22:51:36.423Z,73.30
2022-11-23T22:55:44.051Z,90.40
2022-11-23T22:59:53.386Z,78.90
2022-11-23T23:04:06.099Z,63.50
2022-11-23T23:08:14.983Z,66.40
2022-11-23T23:12:22.599Z,70.30
2022-11-23T23:16:31.484Z,64.90
2022-11-23T23:20:39.632Z,62.80
2022-11-23T23:24:47.443Z,66.00
2022-11-23T23:28:58.741Z,95.60
2022-11-23T23:33:06.323Z,84.70
2022-11-23T23:37:16.685Z,63.40
2022-11-23T23:41:24.767Z,65.50
2022-11-23T23:45:32.468Z,62.80
2022-11-23T23:49:42.601Z,66.70
2022-11-23T23:53:51.049Z,62.80
2022-11-23T23:57:59.842Z,105.70
