createdAt,value
2019-01-23T00:00:40.817Z,26.23
2019-01-23T00:03:09.362Z,26.00
2019-01-23T00:05:37.899Z,27.47
2019-01-23T00:08:06.415Z,28.33
2019-01-23T00:10:34.939Z,27.10
2019-01-23T00:13:03.567Z,29.20
2019-01-23T00:15:32.124Z,24.10
2019-01-23T00:18:00.572Z,28.20
2019-01-23T00:20:29.027Z,29.07
2019-01-23T00:22:57.538Z,28.27
2019-01-23T00:25:26.002Z,29.07
2019-01-23T00:27:54.455Z,28.50
2019-01-23T00:30:22.975Z,25.87
2019-01-23T00:32:51.425Z,28.23
2019-01-23T00:35:19.883Z,26.80
2019-01-23T00:38:07.669Z,25.90
2019-01-23T00:40:36.130Z,27.97
2019-01-23T00:43:04.911Z,27.10
2019-01-23T00:45:33.379Z,27.80
2019-01-23T00:48:01.915Z,27.00
2019-01-23T00:50:30.382Z,25.97
2019-01-23T00:52:58.823Z,27.80
2019-01-23T00:55:27.262Z,26.40
2019-01-23T00:57:55.815Z,25.10
2019-01-23T01:00:26.195Z,26.20
2019-01-23T01:02:54.892Z,27.17
2019-01-23T01:05:23.876Z,23.27
2019-01-23T01:07:52.571Z,26.10
2019-01-23T01:10:21.653Z,25.43
2019-01-23T01:12:50.188Z,26.83
2019-01-23T01:15:18.764Z,26.73
2019-01-23T01:17:47.291Z,27.63
2019-01-23T01:20:16.468Z,25.13
2019-01-23T01:22:45.259Z,28.47
2019-01-23T01:25:33.051Z,26.27
2019-01-23T01:28:01.527Z,27.77
2019-01-23T01:30:30.041Z,27.90
2019-01-23T01:32:58.484Z,27.90
2019-01-23T01:35:26.942Z,29.20
2019-01-23T01:37:55.394Z,27.10
2019-01-23T01:40:23.925Z,28.37
2019-01-23T01:42:52.362Z,27.47
2019-01-23T01:45:21.003Z,27.37
2019-01-23T01:47:49.451Z,27.93
2019-01-23T01:50:19.635Z,25.00
2019-01-23T01:52:48.319Z,26.07
2019-01-23T01:55:16.932Z,26.10
2019-01-23T01:57:45.515Z,27.03
2019-01-23T02:00:16.892Z,26.87
2019-01-23T02:02:45.412Z,25.57
2019-01-23T02:05:14.007Z,26.47
2019-01-23T02:07:42.527Z,26.30
2019-01-23T02:10:13.739Z,26.00
2019-01-23T02:12:42.523Z,25.30
2019-01-23T02:15:12.630Z,25.17
2019-01-23T02:17:41.139Z,24.33
2019-01-23T02:20:12.875Z,23.70
2019-01-23T02:22:41.335Z,24.93
2019-01-23T02:25:09.924Z,24.40
2019-01-23T02:27:38.792Z,23.40
2019-01-23T02:30:10.313Z,24.80
2019-01-23T02:32:38.776Z,23.23
2019-01-23T02:35:10.159Z,23.07
2019-01-23T02:37:38.610Z,25.00
2019-01-23T02:40:10.153Z,24.03
2019-01-23T02:42:38.617Z,23.00
2019-01-23T02:45:07.806Z,23.70
2019-01-23T02:47:36.264Z,23.70
2019-01-23T02:50:07.930Z,21.80
2019-01-23T02:52:36.450Z,22.73
2019-01-23T02:55:08.147Z,23.43
2019-01-23T02:57:36.661Z,21.30
2019-01-23T03:00:08.634Z,21.47
2019-01-23T03:02:37.199Z,22.47
2019-01-23T03:05:08.991Z,20.97
2019-01-23T03:07:37.442Z,23.27
2019-01-23T03:10:09.242Z,21.70
2019-01-23T03:12:37.682Z,22.47
2019-01-23T03:15:09.384Z,24.63
2019-01-23T03:17:37.837Z,22.93
2019-01-23T03:20:09.236Z,23.83
2019-01-23T03:22:37.761Z,22.80
2019-01-23T03:25:27.075Z,22.27
2019-01-23T03:27:55.521Z,22.67
2019-01-23T03:30:24.230Z,22.80
2019-01-23T03:32:52.671Z,22.37
2019-01-23T03:35:21.261Z,20.87
2019-01-23T03:37:49.879Z,22.47
2019-01-23T03:40:20.668Z,21.97
2019-01-23T03:42:49.364Z,22.77
2019-01-23T03:45:18.154Z,22.90
2019-01-23T03:47:46.695Z,21.77
2019-01-23T03:50:17.612Z,21.70
2019-01-23T03:52:46.224Z,19.90
2019-01-23T03:55:16.510Z,19.87
2019-01-23T03:57:45.031Z,21.60
2019-01-23T04:00:20.800Z,19.93
2019-01-23T04:03:10.143Z,22.37
2019-01-23T04:05:38.591Z,22.40
2019-01-23T04:08:07.043Z,21.50
2019-01-23T04:10:35.497Z,23.47
2019-01-23T04:13:04.096Z,22.43
2019-01-23T04:15:32.605Z,22.30
2019-01-23T04:18:01.071Z,21.00
2019-01-23T04:20:29.527Z,20.97
2019-01-23T04:22:57.998Z,20.60
2019-01-23T04:25:26.445Z,21.87
2019-01-23T04:27:54.899Z,22.83
2019-01-23T04:30:24.843Z,23.50
2019-01-23T04:32:53.307Z,21.87
2019-01-23T04:35:21.891Z,21.30
2019-01-23T04:37:50.419Z,21.63
2019-01-23T04:40:19.021Z,20.30
2019-01-23T04:42:47.594Z,22.07
2019-01-23T04:45:17.208Z,21.87
2019-01-23T04:47:45.721Z,21.93
2019-01-23T04:50:16.427Z,21.17
2019-01-23T04:52:49.624Z,20.77
2019-01-23T04:55:18.092Z,22.83
2019-01-23T04:57:46.535Z,22.20
2019-01-23T05:00:16.784Z,21.10
2019-01-23T05:02:45.226Z,23.20
2019-01-23T05:05:13.823Z,22.20
2019-01-23T05:07:42.404Z,23.80
2019-01-23T05:10:11.023Z,20.83
2019-01-23T05:12:39.463Z,22.17
2019-01-23T05:15:09.368Z,22.63
2019-01-23T05:17:57.229Z,22.17
2019-01-23T05:20:32.618Z,22.07
2019-01-23T05:23:01.067Z,22.90
2019-01-23T05:25:29.531Z,23.07
2019-01-23T05:27:58.043Z,23.97
2019-01-23T05:30:26.499Z,22.80
2019-01-23T05:32:55.089Z,22.57
2019-01-23T05:35:23.552Z,26.13
2019-01-23T05:37:52.011Z,24.60
2019-01-23T05:40:20.472Z,23.23
2019-01-23T05:42:48.919Z,22.80
2019-01-23T05:45:17.504Z,24.23
2019-01-23T05:47:46.035Z,25.33
2019-01-23T05:50:16.745Z,24.67
2019-01-23T05:52:45.276Z,25.10
2019-01-23T05:55:14.162Z,22.03
2019-01-23T05:57:42.618Z,23.40
2019-01-23T06:00:20.043Z,23.80
2019-01-23T06:02:48.775Z,24.57
2019-01-23T06:05:18.362Z,25.67
2019-01-23T06:07:47.099Z,23.13
2019-01-23T06:10:15.692Z,24.70
2019-01-23T06:12:44.160Z,25.30
2019-01-23T06:15:14.138Z,26.00
2019-01-23T06:17:42.601Z,26.67
2019-01-23T06:20:16.900Z,25.77
2019-01-23T06:22:45.434Z,24.63
2019-01-23T06:25:14.028Z,23.30
2019-01-23T06:27:42.540Z,26.87
2019-01-23T06:30:16.937Z,25.10
2019-01-23T06:32:45.456Z,24.90
2019-01-23T06:35:14.066Z,27.23
2019-01-23T06:37:42.579Z,25.50
2019-01-23T06:40:13.578Z,27.90
2019-01-23T06:42:42.019Z,26.03
2019-01-23T06:45:15.491Z,26.40
2019-01-23T06:47:44.074Z,25.57
2019-01-23T06:50:17.636Z,26.10
2019-01-23T06:52:46.218Z,25.87
2019-01-23T06:55:14.821Z,25.40
2019-01-23T06:57:43.333Z,27.03
2019-01-23T07:00:20.375Z,25.03
2019-01-23T07:02:48.889Z,25.87
2019-01-23T07:05:36.755Z,27.80
2019-01-23T07:08:05.302Z,26.87
2019-01-23T07:10:33.760Z,25.77
2019-01-23T07:13:02.199Z,24.70
2019-01-23T07:15:30.667Z,26.33
2019-01-23T07:17:59.119Z,25.70
2019-01-23T07:20:27.718Z,25.23
2019-01-23T07:22:56.298Z,25.77
2019-01-23T07:25:25.128Z,24.80
2019-01-23T07:27:53.676Z,25.10
2019-01-23T07:30:30.939Z,25.17
2019-01-23T07:32:59.401Z,25.20
2019-01-23T07:35:27.837Z,24.57
2019-01-23T07:37:56.291Z,24.83
2019-01-23T07:40:24.724Z,23.67
2019-01-23T07:42:53.256Z,25.07
2019-01-23T07:45:24.080Z,27.20
2019-01-23T07:47:52.652Z,25.00
2019-01-23T07:50:21.155Z,25.40
2019-01-23T07:52:49.765Z,26.47
2019-01-23T07:55:20.045Z,24.87
2019-01-23T07:57:48.565Z,25.77
2019-01-23T08:00:19.651Z,27.20
2019-01-23T08:02:48.401Z,26.20
2019-01-23T08:05:36.195Z,23.13
2019-01-23T08:08:04.981Z,28.00
2019-01-23T08:10:33.507Z,25.07
2019-01-23T08:13:01.967Z,26.63
2019-01-23T08:15:49.773Z,24.77
2019-01-23T08:18:18.316Z,25.53
2019-01-23T08:20:46.824Z,28.57
2019-01-23T08:23:15.269Z,24.70
2019-01-23T08:25:43.727Z,25.60
2019-01-23T08:28:12.244Z,24.83
2019-01-23T08:30:40.954Z,26.40
2019-01-23T08:33:09.667Z,25.90
2019-01-23T08:35:38.144Z,26.70
2019-01-23T08:38:06.597Z,25.60
2019-01-23T08:40:35.063Z,24.60
2019-01-23T08:43:03.678Z,25.47
2019-01-23T08:45:32.209Z,24.97
2019-01-23T08:48:00.660Z,25.30
2019-01-23T08:50:34.907Z,26.27
2019-01-23T08:53:03.428Z,24.60
2019-01-23T08:55:31.964Z,25.93
2019-01-23T08:58:00.407Z,23.80
2019-01-23T09:00:28.851Z,25.47
2019-01-23T09:02:57.380Z,24.87
2019-01-23T09:05:25.980Z,25.90
2019-01-23T09:07:54.499Z,24.70
2019-01-23T09:10:25.648Z,24.63
2019-01-23T09:12:54.447Z,26.20
2019-01-23T09:15:42.230Z,22.50
2019-01-23T09:18:10.749Z,23.83
2019-01-23T09:20:39.193Z,25.80
2019-01-23T09:23:07.648Z,23.10
2019-01-23T09:25:36.096Z,23.57
2019-01-23T09:28:04.615Z,23.20
2019-01-23T09:30:36.260Z,24.97
2019-01-23T09:33:24.236Z,23.57
2019-01-23T09:36:22.303Z,23.90
2019-01-23T09:39:08.323Z,24.00
2019-01-23T09:41:45.484Z,24.17
2019-01-23T09:44:32.153Z,24.60
2019-01-23T09:47:03.671Z,26.23
2019-01-23T09:50:07.031Z,24.63
2019-01-23T09:52:55.115Z,25.67
2019-01-23T09:55:23.660Z,24.50
2019-01-23T09:57:52.474Z,23.67
2019-01-23T10:00:24.084Z,23.13
2019-01-23T10:02:52.660Z,24.00
2019-01-23T10:05:21.190Z,22.43
2019-01-23T10:07:49.615Z,23.37
2019-01-23T10:10:20.099Z,23.43
2019-01-23T10:12:48.629Z,24.50
2019-01-23T10:15:23.259Z,24.13
2019-01-23T10:17:51.728Z,23.80
2019-01-23T10:20:20.327Z,23.30
2019-01-23T10:22:48.788Z,24.23
2019-01-23T10:25:17.292Z,21.17
2019-01-23T10:27:45.755Z,24.87
2019-01-23T10:30:15.444Z,24.20
2019-01-23T10:32:45.968Z,22.93
2019-01-23T10:35:33.849Z,19.90
2019-01-23T10:38:02.363Z,24.70
2019-01-23T10:40:30.875Z,22.27
2019-01-23T10:42:59.327Z,22.70
2019-01-23T10:45:27.776Z,24.20
2019-01-23T10:47:56.367Z,22.43
2019-01-23T10:50:24.861Z,22.10
2019-01-23T10:52:53.322Z,24.50
2019-01-23T10:55:21.771Z,21.23
2019-01-23T10:57:50.291Z,22.67
2019-01-23T11:00:21.266Z,21.13
2019-01-23T11:02:49.796Z,20.80
2019-01-23T11:05:21.003Z,21.50
2019-01-23T11:07:49.515Z,21.10
2019-01-23T11:10:21.580Z,20.17
2019-01-23T11:12:50.110Z,22.63
2019-01-23T11:15:18.807Z,21.67
2019-01-23T11:17:47.465Z,20.50
2019-01-23T11:20:18.163Z,22.00
2019-01-23T11:22:53.596Z,22.00
2019-01-23T11:25:22.191Z,21.40
2019-01-23T11:28:09.998Z,21.53
2019-01-23T11:30:38.497Z,20.93
2019-01-23T11:33:07.075Z,20.40
2019-01-23T11:35:36.506Z,22.90
2019-01-23T11:38:05.204Z,21.83
2019-01-23T11:40:33.842Z,22.60
2019-01-23T11:43:02.353Z,20.70
2019-01-23T11:45:30.952Z,22.53
2019-01-23T11:47:59.451Z,22.70
2019-01-23T11:50:27.922Z,21.93
2019-01-23T11:52:56.559Z,23.07
2019-01-23T11:55:25.086Z,21.73
2019-01-23T11:57:53.681Z,37.00
2019-01-23T12:00:25.752Z,24.70
2019-01-23T12:02:54.260Z,20.83
2019-01-23T12:05:23.248Z,18.50
2019-01-23T12:07:52.040Z,22.07
2019-01-23T12:10:22.921Z,20.57
2019-01-23T12:12:51.504Z,22.33
2019-01-23T12:15:22.402Z,20.90
2019-01-23T12:17:50.996Z,22.90
2019-01-23T12:20:20.067Z,21.43
2019-01-23T12:22:48.665Z,21.70
2019-01-23T12:25:17.234Z,21.67
2019-01-23T12:27:45.760Z,20.23
2019-01-23T12:30:41.332Z,21.50
2019-01-23T12:33:09.802Z,23.60
2019-01-23T12:35:38.250Z,21.10
2019-01-23T12:38:06.741Z,22.07
2019-01-23T12:40:35.185Z,21.47
2019-01-23T12:43:03.851Z,20.13
2019-01-23T12:45:32.356Z,22.27
2019-01-23T12:48:00.818Z,22.20
2019-01-23T12:50:31.455Z,21.30
2019-01-23T12:53:00.071Z,21.87
2019-01-23T12:55:28.581Z,21.60
2019-01-23T12:57:57.501Z,21.17
2019-01-23T13:00:45.345Z,21.40
2019-01-23T13:03:13.885Z,20.40
2019-01-23T13:05:42.388Z,21.33
2019-01-23T13:08:10.922Z,22.07
2019-01-23T13:10:40.338Z,22.50
2019-01-23T13:13:08.963Z,23.03
2019-01-23T13:15:37.398Z,24.70
2019-01-23T13:18:06.059Z,22.23
2019-01-23T13:20:34.518Z,19.10
2019-01-23T13:23:03.032Z,22.93
2019-01-23T13:25:31.746Z,22.93
2019-01-23T13:28:01.796Z,21.60
2019-01-23T13:30:30.391Z,24.77
2019-01-23T13:32:58.966Z,23.10
2019-01-23T13:35:30.498Z,20.53
2019-01-23T13:38:18.272Z,24.20
2019-01-23T13:40:46.820Z,22.27
2019-01-23T13:43:15.261Z,21.37
2019-01-23T13:45:44.698Z,21.17
2019-01-23T13:48:13.203Z,21.47
2019-01-23T13:50:41.863Z,21.37
2019-01-23T13:53:10.303Z,19.93
2019-01-23T13:55:38.779Z,22.60
2019-01-23T13:58:07.421Z,22.13
2019-01-23T14:00:40.029Z,22.37
2019-01-23T14:03:08.938Z,22.67
2019-01-23T14:05:37.467Z,21.50
2019-01-23T14:08:07.038Z,22.07
2019-01-23T14:10:35.565Z,21.90
2019-01-23T14:13:04.839Z,21.27
2019-01-23T14:15:35.619Z,20.90
2019-01-23T14:18:05.013Z,22.23
2019-01-23T14:20:33.539Z,20.93
2019-01-23T14:23:01.992Z,22.47
2019-01-23T14:25:30.496Z,19.40
2019-01-23T14:27:59.189Z,22.17
2019-01-23T14:30:33.746Z,21.30
2019-01-23T14:33:02.271Z,20.73
2019-01-23T14:35:31.353Z,22.37
2019-01-23T14:38:00.741Z,20.33
2019-01-23T14:40:30.569Z,21.73
2019-01-23T14:42:59.410Z,21.83
2019-01-23T14:45:28.193Z,21.57
2019-01-23T14:47:56.883Z,21.00
2019-01-23T14:50:25.962Z,21.63
2019-01-23T14:52:54.729Z,22.90
2019-01-23T14:55:28.660Z,20.47
2019-01-23T14:57:57.175Z,21.00
2019-01-23T15:00:27.867Z,19.67
2019-01-23T15:02:56.655Z,20.10
2019-01-23T15:05:25.255Z,18.83
2019-01-23T15:07:54.130Z,21.67
2019-01-23T15:10:25.214Z,20.67
2019-01-23T15:13:01.752Z,19.17
2019-01-23T15:15:30.444Z,19.53
2019-01-23T15:17:59.136Z,19.07
2019-01-23T15:20:33.044Z,18.53
2019-01-23T15:23:01.548Z,18.53
2019-01-23T15:25:30.002Z,20.03
2019-01-23T15:27:58.445Z,21.30
2019-01-23T15:30:27.044Z,17.37
2019-01-23T15:32:55.684Z,18.40
2019-01-23T15:35:25.850Z,17.90
2019-01-23T15:37:54.360Z,19.17
2019-01-23T15:40:28.091Z,18.20
2019-01-23T15:42:56.671Z,17.50
2019-01-23T15:45:25.198Z,19.60
2019-01-23T15:47:53.716Z,18.37
2019-01-23T15:50:24.394Z,18.27
2019-01-23T15:52:52.983Z,19.97
2019-01-23T15:55:23.489Z,18.67
2019-01-23T15:57:52.254Z,17.47
2019-01-23T16:00:26.243Z,19.07
2019-01-23T16:02:55.276Z,18.87
2019-01-23T16:05:23.954Z,17.70
2019-01-23T16:07:52.485Z,22.40
2019-01-23T16:10:23.415Z,19.33
2019-01-23T16:12:52.013Z,18.30
2019-01-23T16:15:22.826Z,17.00
2019-01-23T16:17:51.367Z,17.20
2019-01-23T16:20:19.947Z,19.50
2019-01-23T16:22:48.745Z,17.70
2019-01-23T16:25:18.228Z,18.63
2019-01-23T16:27:46.985Z,17.83
2019-01-23T16:30:22.336Z,19.60
2019-01-23T16:32:51.042Z,19.43
2019-01-23T16:35:19.596Z,19.23
2019-01-23T16:37:48.444Z,18.27
2019-01-23T16:40:17.035Z,17.53
2019-01-23T16:42:45.581Z,18.20
2019-01-23T16:45:17.235Z,17.83
2019-01-23T16:47:45.840Z,17.87
2019-01-23T16:50:17.011Z,17.40
2019-01-23T16:52:45.597Z,17.90
2019-01-23T16:55:33.410Z,18.63
2019-01-23T16:58:03.203Z,18.83
2019-01-23T17:00:31.731Z,17.13
2019-01-23T17:03:00.775Z,18.73
2019-01-23T17:05:31.524Z,17.40
2019-01-23T17:08:01.448Z,20.00
2019-01-23T17:10:50.907Z,18.53
2019-01-23T17:13:19.400Z,26.90
2019-01-23T17:15:48.015Z,20.17
2019-01-23T17:18:16.474Z,19.20
2019-01-23T17:20:45.594Z,17.90
2019-01-23T17:23:14.181Z,17.33
2019-01-23T17:25:42.811Z,18.43
2019-01-23T17:28:12.349Z,16.90
2019-01-23T17:30:40.890Z,18.37
2019-01-23T17:33:09.497Z,18.83
2019-01-23T17:35:37.941Z,18.03
2019-01-23T17:38:06.555Z,18.30
2019-01-23T17:40:34.993Z,18.73
2019-01-23T17:43:03.607Z,17.70
2019-01-23T17:45:35.005Z,17.10
2019-01-23T17:48:04.258Z,16.90
2019-01-23T17:50:33.319Z,16.57
2019-01-23T17:53:01.860Z,40.33
2019-01-23T17:55:35.454Z,34.87
2019-01-23T17:58:05.666Z,44.70
2019-01-23T18:00:36.267Z,16.07
2019-01-23T18:03:05.400Z,16.80
2019-01-23T18:05:33.955Z,17.37
2019-01-23T18:08:02.624Z,16.20
2019-01-23T18:10:31.260Z,15.40
2019-01-23T18:12:59.719Z,17.17
2019-01-23T18:15:30.979Z,19.67
2019-01-23T18:17:59.959Z,16.20
2019-01-23T18:20:29.615Z,17.67
2019-01-23T18:22:59.201Z,18.90
2019-01-23T18:25:27.724Z,17.93
2019-01-23T18:28:04.212Z,16.80
2019-01-23T18:30:41.705Z,17.73
2019-01-23T18:33:14.459Z,17.80
2019-01-23T18:36:08.894Z,16.73
2019-01-23T18:38:43.324Z,23.03
2019-01-23T18:41:26.824Z,20.37
2019-01-23T18:44:10.472Z,20.07
2019-01-23T18:46:56.981Z,18.20
2019-01-23T18:49:37.271Z,18.07
2019-01-23T18:52:14.176Z,17.47
2019-01-23T18:54:43.838Z,18.27
2019-01-23T18:57:15.395Z,19.93
2019-01-23T18:59:44.441Z,18.73
2019-01-23T19:02:17.763Z,17.40
2019-01-23T19:04:46.263Z,20.07
2019-01-23T19:07:14.908Z,17.83
2019-01-23T19:09:43.415Z,17.90
2019-01-23T19:12:11.951Z,18.60
2019-01-23T19:14:40.463Z,18.00
2019-01-23T19:17:09.118Z,18.87
2019-01-23T19:19:37.620Z,16.80
2019-01-23T19:22:06.370Z,22.03
2019-01-23T19:24:34.889Z,18.57
2019-01-23T19:27:03.471Z,22.10
2019-01-23T19:29:32.377Z,20.57
2019-01-23T19:32:01.370Z,19.10
2019-01-23T19:34:30.880Z,20.77
2019-01-23T19:37:02.029Z,19.47
2019-01-23T19:39:30.767Z,18.13
2019-01-23T19:41:59.363Z,18.57
2019-01-23T19:44:27.840Z,18.67
2019-01-23T19:46:56.353Z,40.00
2019-01-23T19:49:27.908Z,20.77
2019-01-23T19:51:56.366Z,19.77
2019-01-23T19:54:25.071Z,19.37
2019-01-23T19:56:53.687Z,16.70
2019-01-23T19:59:22.217Z,19.87
2019-01-23T20:01:50.796Z,18.50
2019-01-23T20:04:19.589Z,18.37
2019-01-23T20:06:48.112Z,22.70
2019-01-23T20:09:16.636Z,28.23
2019-01-23T20:11:45.089Z,39.57
2019-01-23T20:14:13.551Z,20.83
2019-01-23T20:16:42.556Z,18.37
2019-01-23T20:19:11.017Z,21.20
2019-01-23T20:21:39.518Z,20.30
2019-01-23T20:24:08.175Z,19.80
2019-01-23T20:26:36.640Z,19.90
2019-01-23T20:29:05.624Z,19.87
2019-01-23T20:31:34.120Z,19.07
2019-01-23T20:34:02.703Z,19.53
2019-01-23T20:36:31.202Z,19.23
2019-01-23T20:38:59.876Z,19.27
2019-01-23T20:41:28.578Z,18.53
2019-01-23T20:43:57.098Z,20.43
2019-01-23T20:46:25.573Z,18.10
2019-01-23T20:48:54.113Z,19.40
2019-01-23T20:51:22.664Z,20.20
2019-01-23T20:54:10.452Z,18.93
2019-01-23T20:56:38.913Z,18.30
2019-01-23T20:59:07.366Z,17.30
2019-01-23T21:01:35.844Z,18.67
2019-01-23T21:04:04.580Z,19.30
2019-01-23T21:06:33.045Z,19.27
2019-01-23T21:09:01.531Z,18.30
2019-01-23T21:11:30.072Z,20.93
2019-01-23T21:13:58.682Z,19.50
2019-01-23T21:16:27.144Z,20.07
2019-01-23T21:18:55.579Z,20.10
2019-01-23T21:21:43.378Z,20.23
2019-01-23T21:24:11.904Z,19.70
2019-01-23T21:26:40.409Z,19.60
2019-01-23T21:29:08.864Z,18.67
2019-01-23T21:31:37.319Z,22.60
2019-01-23T21:34:05.857Z,21.70
2019-01-23T21:36:34.366Z,19.93
2019-01-23T21:39:02.830Z,20.20
2019-01-23T21:41:31.259Z,19.27
2019-01-23T21:43:59.723Z,20.47
2019-01-23T21:46:28.236Z,20.47
2019-01-23T21:48:56.703Z,21.20
2019-01-23T21:51:25.163Z,22.40
2019-01-23T21:53:53.688Z,21.73
2019-01-23T21:56:22.133Z,21.33
2019-01-23T21:58:50.599Z,20.77
2019-01-23T22:01:20.135Z,22.60
2019-01-23T22:03:49.381Z,21.63
2019-01-23T22:06:18.191Z,22.17
2019-01-23T22:08:46.704Z,23.83
2019-01-23T22:11:15.143Z,24.93
2019-01-23T22:13:43.706Z,24.63
2019-01-23T22:16:18.293Z,22.80
2019-01-23T22:18:47.763Z,23.97
2019-01-23T22:21:16.206Z,22.77
2019-01-23T22:23:44.690Z,24.77
2019-01-23T22:26:13.210Z,25.50
2019-01-23T22:28:41.777Z,26.40
2019-01-23T22:31:10.323Z,27.37
2019-01-23T22:33:41.081Z,25.53
2019-01-23T22:36:09.815Z,28.60
2019-01-23T22:38:38.327Z,29.10
2019-01-23T22:41:06.927Z,28.27
2019-01-23T22:43:35.390Z,26.77
2019-01-23T22:46:04.131Z,26.53
2019-01-23T22:48:32.636Z,27.23
2019-01-23T22:51:01.094Z,26.00
2019-01-23T22:53:30.042Z,27.60
2019-01-23T22:55:58.530Z,28.33
2019-01-23T22:58:26.980Z,28.10
2019-01-23T23:01:16.312Z,27.60
2019-01-23T23:03:44.894Z,27.20
2019-01-23T23:06:13.419Z,25.70
2019-01-23T23:08:41.863Z,27.30
2019-01-23T23:11:10.407Z,26.23
2019-01-23T23:13:38.855Z,26.70
2019-01-23T23:16:07.579Z,26.30
2019-01-23T23:18:36.156Z,27.90
2019-01-23T23:21:04.843Z,26.40
2019-01-23T23:23:34.293Z,25.90
2019-01-23T23:26:02.968Z,27.90
2019-01-23T23:28:31.596Z,27.73
2019-01-23T23:31:00.224Z,26.50
2019-01-23T23:33:29.255Z,28.03
2019-01-23T23:35:57.781Z,26.80
2019-01-23T23:38:26.434Z,26.73
2019-01-23T23:40:55.018Z,31.93
2019-01-23T23:43:23.643Z,27.73
2019-01-23T23:45:52.162Z,27.67
2019-01-23T23:48:20.624Z,25.80
2019-01-23T23:50:49.164Z,27.53
2019-01-23T23:53:18.584Z,25.27
2019-01-23T23:55:47.053Z,26.77
2019-01-23T23:58:34.847Z,25.87
