createdAt,value
2023-01-31T00:00:24.557Z,3.10
2023-01-31T00:02:54.559Z,3.20
2023-01-31T00:05:23.193Z,3.20
2023-01-31T00:07:51.760Z,3.10
2023-01-31T00:10:20.486Z,3.10
2023-01-31T00:12:49.085Z,3.20
2023-01-31T00:15:18.689Z,3.20
2023-01-31T00:17:47.478Z,3.10
2023-01-31T00:20:18.853Z,3.20
2023-01-31T00:22:48.488Z,3.20
2023-01-31T00:25:17.435Z,3.20
2023-01-31T00:27:46.281Z,3.20
2023-01-31T00:30:14.976Z,3.20
2023-01-31T00:32:43.500Z,3.30
2023-01-31T00:35:12.031Z,3.20
2023-01-31T00:37:42.111Z,3.20
2023-01-31T00:40:12.179Z,3.20
2023-01-31T00:42:40.683Z,3.30
2023-01-31T00:45:10.052Z,3.20
2023-01-31T00:47:38.847Z,3.20
2023-01-31T00:50:07.976Z,3.20
2023-01-31T00:52:36.881Z,3.20
2023-01-31T00:55:07.498Z,3.20
2023-01-31T00:57:36.419Z,3.20
2023-01-31T01:00:06.391Z,3.30
2023-01-31T01:02:35.698Z,3.30
2023-01-31T01:05:04.278Z,3.30
2023-01-31T01:07:33.038Z,3.20
2023-01-31T01:10:01.651Z,3.20
2023-01-31T01:12:32.028Z,3.20
2023-01-31T01:15:00.721Z,3.20
2023-01-31T01:17:29.296Z,3.20
2023-01-31T01:19:57.921Z,3.20
2023-01-31T01:22:26.515Z,3.10
2023-01-31T01:24:55.165Z,3.20
2023-01-31T01:27:23.864Z,3.20
2023-01-31T01:29:53.772Z,3.10
2023-01-31T01:32:22.368Z,3.20
2023-01-31T01:34:51.016Z,3.10
2023-01-31T01:37:21.847Z,3.20
2023-01-31T01:39:52.065Z,3.20
2023-01-31T01:42:26.287Z,3.20
2023-01-31T01:44:57.847Z,3.30
2023-01-31T01:47:36.953Z,3.30
2023-01-31T01:50:14.799Z,3.30
2023-01-31T01:52:47.238Z,3.40
2023-01-31T01:55:22.896Z,3.40
2023-01-31T01:58:00.829Z,3.30
2023-01-31T02:00:34.580Z,3.40
2023-01-31T02:03:05.205Z,3.40
2023-01-31T02:05:39.987Z,3.40
2023-01-31T02:08:10.299Z,3.40
2023-01-31T02:10:45.265Z,3.40
2023-01-31T02:13:14.788Z,3.40
2023-01-31T02:15:44.880Z,3.40
2023-01-31T02:18:14.293Z,3.40
2023-01-31T02:21:21.512Z,3.50
2023-01-31T02:24:14.787Z,3.40
2023-01-31T02:27:10.409Z,3.40
2023-01-31T02:29:58.642Z,3.50
2023-01-31T02:32:48.175Z,3.40
2023-01-31T02:35:25.858Z,3.50
2023-01-31T02:38:03.063Z,3.50
2023-01-31T02:40:39.487Z,3.50
2023-01-31T02:43:14.978Z,3.50
2023-01-31T02:45:51.200Z,3.50
2023-01-31T02:48:34.928Z,3.40
2023-01-31T02:51:07.407Z,3.50
2023-01-31T02:53:38.573Z,3.50
2023-01-31T02:56:18.283Z,3.50
2023-01-31T02:58:53.719Z,3.50
2023-01-31T03:01:28.096Z,3.50
2023-01-31T03:04:01.566Z,3.50
2023-01-31T03:07:01.966Z,3.50
2023-01-31T03:09:47.785Z,3.60
2023-01-31T03:12:32.227Z,3.60
2023-01-31T03:15:13.749Z,3.60
2023-01-31T03:17:50.328Z,3.60
2023-01-31T03:20:24.323Z,3.60
2023-01-31T03:22:58.189Z,3.60
2023-01-31T03:25:30.473Z,3.70
2023-01-31T03:28:01.301Z,3.70
2023-01-31T03:30:36.304Z,3.70
2023-01-31T03:33:12.066Z,3.70
2023-01-31T03:35:44.664Z,3.80
2023-01-31T03:38:18.806Z,3.70
2023-01-31T03:40:54.376Z,3.70
2023-01-31T03:43:29.581Z,3.70
2023-01-31T03:46:02.234Z,3.80
2023-01-31T03:48:34.547Z,3.80
2023-01-31T03:51:09.386Z,3.70
2023-01-31T03:53:42.361Z,3.80
2023-01-31T03:56:17.139Z,3.80
2023-01-31T03:58:51.050Z,3.80
2023-01-31T04:01:21.136Z,3.80
2023-01-31T04:03:54.438Z,3.70
2023-01-31T04:06:24.358Z,3.70
2023-01-31T04:08:55.149Z,3.70
2023-01-31T04:11:27.474Z,3.70
2023-01-31T04:13:56.358Z,3.80
2023-01-31T04:16:25.022Z,3.70
2023-01-31T04:18:53.600Z,3.80
2023-01-31T04:21:23.553Z,3.80
2023-01-31T04:23:52.219Z,3.80
2023-01-31T04:26:20.854Z,3.70
2023-01-31T04:28:49.419Z,3.70
2023-01-31T04:31:18.213Z,3.80
2023-01-31T04:33:46.927Z,3.70
2023-01-31T04:36:15.515Z,3.80
2023-01-31T04:38:45.394Z,3.80
2023-01-31T04:41:13.909Z,3.70
2023-01-31T04:43:42.444Z,3.70
2023-01-31T04:46:10.922Z,3.60
2023-01-31T04:48:40.496Z,3.50
2023-01-31T04:51:09.626Z,3.50
2023-01-31T04:53:38.441Z,3.30
2023-01-31T04:56:09.151Z,3.10
2023-01-31T04:58:37.758Z,3.10
2023-01-31T05:01:06.569Z,3.00
2023-01-31T05:03:35.453Z,2.90
2023-01-31T05:06:04.080Z,2.80
2023-01-31T05:08:32.835Z,2.70
2023-01-31T05:11:03.889Z,2.60
2023-01-31T05:13:38.297Z,2.60
2023-01-31T05:16:08.751Z,2.50
2023-01-31T05:18:37.626Z,2.50
2023-01-31T05:21:07.129Z,2.50
2023-01-31T05:23:36.144Z,2.50
2023-01-31T05:26:05.356Z,2.60
2023-01-31T05:28:35.265Z,2.70
2023-01-31T05:31:07.044Z,2.80
2023-01-31T05:33:36.256Z,2.90
2023-01-31T05:36:05.989Z,3.00
2023-01-31T05:38:34.740Z,2.90
2023-01-31T05:41:03.343Z,3.10
2023-01-31T05:43:32.431Z,3.20
2023-01-31T05:46:02.606Z,3.10
2023-01-31T05:48:31.163Z,3.10
2023-01-31T05:50:59.822Z,3.10
2023-01-31T05:53:28.388Z,3.20
2023-01-31T05:55:56.879Z,3.10
2023-01-31T05:58:25.402Z,3.20
2023-01-31T06:00:57.052Z,3.20
2023-01-31T06:03:27.039Z,3.00
2023-01-31T06:05:55.811Z,3.10
2023-01-31T06:08:24.560Z,3.10
2023-01-31T06:10:53.067Z,3.20
2023-01-31T06:13:21.626Z,3.20
2023-01-31T06:15:51.963Z,3.20
2023-01-31T06:18:20.497Z,3.20
2023-01-31T06:20:50.461Z,3.20
2023-01-31T06:23:19.120Z,3.20
2023-01-31T06:25:54.510Z,3.20
2023-01-31T06:28:24.099Z,3.20
2023-01-31T06:30:52.778Z,3.30
2023-01-31T06:33:22.723Z,3.30
2023-01-31T06:35:54.780Z,3.30
2023-01-31T06:38:23.552Z,3.40
2023-01-31T06:40:52.532Z,3.40
2023-01-31T06:43:21.058Z,3.40
2023-01-31T06:45:50.358Z,3.40
2023-01-31T06:48:19.816Z,3.40
2023-01-31T06:50:48.685Z,3.40
2023-01-31T06:53:18.584Z,3.40
2023-01-31T06:55:47.115Z,3.30
2023-01-31T06:58:15.689Z,3.40
2023-01-31T07:00:44.188Z,3.30
2023-01-31T07:03:13.093Z,3.40
2023-01-31T07:05:41.656Z,3.40
2023-01-31T07:08:10.240Z,3.50
2023-01-31T07:10:40.553Z,3.50
2023-01-31T07:13:09.044Z,3.50
2023-01-31T07:15:37.561Z,3.60
2023-01-31T07:18:06.459Z,3.60
2023-01-31T07:20:35.091Z,3.70
2023-01-31T07:23:03.699Z,3.70
2023-01-31T07:25:34.339Z,3.80
2023-01-31T07:28:04.986Z,3.90
2023-01-31T07:30:33.805Z,3.90
2023-01-31T07:33:02.805Z,3.90
2023-01-31T07:35:31.350Z,3.90
2023-01-31T07:37:59.896Z,4.10
2023-01-31T07:40:28.494Z,4.10
2023-01-31T07:43:00.446Z,4.10
2023-01-31T07:45:30.980Z,4.20
2023-01-31T07:48:00.687Z,4.10
2023-01-31T07:50:29.760Z,4.20
2023-01-31T07:52:59.988Z,4.20
2023-01-31T07:55:28.716Z,4.30
2023-01-31T07:57:57.250Z,4.40
2023-01-31T08:00:45.447Z,4.40
2023-01-31T08:03:36.477Z,4.40
2023-01-31T08:06:08.720Z,4.40
2023-01-31T08:08:37.959Z,4.40
2023-01-31T08:11:06.990Z,4.50
2023-01-31T08:13:36.475Z,4.40
2023-01-31T08:16:05.744Z,4.50
2023-01-31T08:18:35.779Z,4.50
2023-01-31T08:21:04.550Z,4.50
2023-01-31T08:23:33.091Z,4.60
2023-01-31T08:26:03.268Z,4.50
2023-01-31T08:28:32.838Z,4.50
2023-01-31T08:31:08.954Z,4.50
2023-01-31T08:33:39.884Z,4.60
2023-01-31T08:36:13.048Z,4.60
2023-01-31T08:38:42.323Z,4.60
2023-01-31T08:41:11.384Z,4.70
2023-01-31T08:43:54.119Z,4.80
2023-01-31T08:46:25.928Z,4.80
2023-01-31T08:48:56.331Z,4.80
2023-01-31T08:51:25.574Z,4.90
2023-01-31T08:53:54.175Z,4.90
2023-01-31T08:56:26.262Z,4.90
2023-01-31T08:58:55.586Z,4.90
2023-01-31T09:01:24.436Z,4.90
2023-01-31T09:03:57.189Z,4.90
2023-01-31T09:06:29.114Z,4.90
2023-01-31T09:08:58.892Z,4.90
2023-01-31T09:11:30.433Z,5.10
2023-01-31T09:13:59.126Z,5.20
2023-01-31T09:16:27.967Z,5.20
2023-01-31T09:18:57.625Z,5.30
2023-01-31T09:21:27.979Z,5.30
2023-01-31T09:23:58.434Z,5.20
2023-01-31T09:26:27.254Z,5.20
2023-01-31T09:28:56.336Z,5.30
2023-01-31T09:31:25.518Z,5.30
2023-01-31T09:33:55.073Z,5.30
2023-01-31T09:36:25.415Z,5.30
2023-01-31T09:38:57.807Z,5.20
2023-01-31T09:41:32.175Z,5.20
2023-01-31T09:44:04.331Z,5.10
2023-01-31T09:46:38.584Z,5.10
2023-01-31T09:49:10.393Z,5.10
2023-01-31T09:51:40.986Z,5.10
2023-01-31T09:54:21.310Z,5.10
2023-01-31T09:56:57.864Z,5.10
2023-01-31T09:59:33.820Z,5.10
2023-01-31T10:02:15.907Z,5.20
2023-01-31T10:04:59.351Z,5.20
2023-01-31T10:07:32.934Z,5.30
2023-01-31T10:10:13.814Z,5.30
2023-01-31T10:12:49.131Z,5.20
2023-01-31T10:15:24.831Z,5.20
2023-01-31T10:17:59.140Z,5.10
2023-01-31T10:20:37.177Z,5.00
2023-01-31T10:23:12.003Z,4.90
2023-01-31T10:25:48.228Z,5.00
2023-01-31T10:28:23.534Z,5.10
2023-01-31T10:31:00.473Z,5.00
2023-01-31T10:33:40.389Z,5.10
2023-01-31T10:36:16.299Z,5.20
2023-01-31T10:38:56.125Z,5.20
2023-01-31T10:41:36.626Z,5.20
2023-01-31T10:44:09.068Z,5.30
2023-01-31T10:46:37.945Z,5.30
2023-01-31T10:49:07.072Z,5.30
2023-01-31T10:51:52.351Z,5.30
2023-01-31T10:54:34.932Z,5.30
2023-01-31T10:57:05.535Z,5.30
2023-01-31T10:59:39.229Z,5.30
2023-01-31T11:02:20.322Z,5.40
2023-01-31T11:04:51.143Z,5.40
2023-01-31T11:07:20.303Z,5.50
2023-01-31T11:09:54.667Z,5.50
2023-01-31T11:12:42.628Z,5.50
2023-01-31T11:15:19.016Z,5.40
2023-01-31T11:17:49.052Z,5.50
2023-01-31T11:20:25.531Z,5.50
2023-01-31T11:22:55.493Z,5.50
2023-01-31T11:25:26.285Z,5.50
2023-01-31T11:27:59.741Z,5.40
2023-01-31T11:30:31.422Z,5.40
2023-01-31T11:33:00.494Z,5.40
2023-01-31T11:35:30.716Z,5.40
2023-01-31T11:38:00.976Z,5.10
2023-01-31T11:40:33.616Z,5.10
2023-01-31T11:43:05.204Z,5.10
2023-01-31T11:45:35.900Z,5.10
2023-01-31T11:48:12.833Z,5.00
2023-01-31T11:50:44.564Z,5.00
2023-01-31T11:53:20.813Z,5.00
2023-01-31T11:55:51.712Z,5.10
2023-01-31T11:58:24.997Z,5.00
2023-01-31T12:00:59.925Z,5.00
2023-01-31T12:03:30.020Z,5.00
2023-01-31T12:06:03.731Z,5.20
2023-01-31T12:08:36.031Z,5.30
2023-01-31T12:11:08.507Z,5.30
2023-01-31T12:13:50.119Z,5.40
2023-01-31T12:16:22.668Z,5.30
2023-01-31T12:19:09.409Z,5.30
2023-01-31T12:21:51.170Z,5.30
2023-01-31T12:24:30.873Z,5.20
2023-01-31T12:27:06.314Z,5.20
2023-01-31T12:29:55.133Z,5.10
2023-01-31T12:32:41.381Z,5.00
2023-01-31T12:35:32.248Z,4.80
2023-01-31T12:38:10.351Z,4.70
2023-01-31T12:40:44.710Z,4.80
2023-01-31T12:43:44.126Z,4.70
2023-01-31T12:46:21.599Z,4.60
2023-01-31T12:49:17.426Z,4.60
2023-01-31T12:51:59.641Z,4.60
2023-01-31T12:54:43.230Z,4.50
2023-01-31T12:57:26.831Z,4.60
2023-01-31T13:00:05.875Z,4.60
2023-01-31T13:02:42.643Z,4.70
2023-01-31T13:05:21.804Z,4.80
2023-01-31T13:07:55.553Z,4.90
2023-01-31T13:10:35.196Z,5.00
2023-01-31T13:13:07.059Z,5.10
2023-01-31T13:15:44.820Z,5.10
2023-01-31T13:18:16.088Z,5.20
2023-01-31T13:20:48.464Z,5.10
2023-01-31T13:23:25.548Z,5.00
2023-01-31T13:25:59.278Z,5.00
2023-01-31T13:28:32.032Z,5.00
2023-01-31T13:31:03.291Z,5.00
2023-01-31T13:33:37.942Z,4.90
2023-01-31T13:36:20.487Z,4.90
2023-01-31T13:38:49.567Z,4.90
2023-01-31T13:41:26.058Z,4.90
2023-01-31T13:43:54.828Z,4.90
2023-01-31T13:46:28.851Z,4.90
2023-01-31T13:49:03.338Z,4.80
2023-01-31T13:51:42.781Z,4.80
2023-01-31T13:54:19.803Z,4.60
2023-01-31T13:56:54.031Z,4.50
2023-01-31T13:59:25.420Z,4.40
2023-01-31T14:01:56.241Z,4.40
2023-01-31T14:04:37.189Z,4.50
2023-01-31T14:07:25.770Z,4.50
2023-01-31T14:10:37.021Z,4.60
2023-01-31T14:13:40.458Z,4.50
2023-01-31T14:16:38.899Z,4.40
2023-01-31T14:19:22.743Z,4.50
2023-01-31T14:21:58.236Z,4.50
2023-01-31T14:25:06.124Z,4.50
2023-01-31T14:27:47.575Z,4.40
2023-01-31T14:30:37.106Z,4.40
2023-01-31T14:33:25.055Z,4.30
2023-01-31T14:36:32.323Z,4.20
2023-01-31T14:39:41.379Z,4.20
2023-01-31T14:42:28.880Z,4.10
2023-01-31T14:45:21.976Z,4.10
2023-01-31T14:48:13.074Z,4.20
2023-01-31T14:50:56.616Z,4.10
2023-01-31T14:54:01.206Z,4.00
2023-01-31T14:56:53.085Z,4.00
2023-01-31T14:59:43.038Z,4.00
2023-01-31T15:02:41.869Z,3.90
2023-01-31T15:05:15.633Z,3.80
2023-01-31T15:08:28.229Z,3.90
2023-01-31T15:11:03.412Z,3.70
2023-01-31T15:13:49.287Z,3.70
2023-01-31T15:16:26.813Z,3.60
2023-01-31T15:19:06.505Z,3.60
2023-01-31T15:21:40.782Z,3.50
2023-01-31T15:24:18.459Z,3.60
2023-01-31T15:26:48.210Z,3.60
2023-01-31T15:29:23.550Z,3.60
2023-01-31T15:31:55.314Z,3.60
2023-01-31T15:34:29.168Z,3.60
2023-01-31T15:37:05.740Z,3.60
2023-01-31T15:39:40.169Z,3.60
2023-01-31T15:42:25.620Z,3.50
2023-01-31T15:45:24.152Z,3.50
2023-01-31T15:48:00.723Z,3.40
2023-01-31T15:50:32.036Z,3.30
2023-01-31T15:53:05.294Z,3.40
2023-01-31T15:55:36.398Z,3.30
2023-01-31T15:58:07.188Z,3.30
2023-01-31T16:00:39.024Z,3.30
2023-01-31T16:03:08.895Z,3.20
2023-01-31T16:05:39.397Z,3.20
2023-01-31T16:08:27.319Z,3.20
2023-01-31T16:10:56.175Z,3.10
2023-01-31T16:13:25.536Z,3.00
2023-01-31T16:15:56.167Z,3.00
2023-01-31T16:18:25.489Z,2.90
2023-01-31T16:20:58.614Z,2.80
2023-01-31T16:23:31.557Z,2.80
2023-01-31T16:26:12.092Z,2.70
2023-01-31T16:28:44.161Z,2.60
2023-01-31T16:31:17.431Z,2.60
2023-01-31T16:33:52.189Z,2.60
2023-01-31T16:36:25.818Z,2.60
2023-01-31T16:39:00.839Z,2.60
2023-01-31T16:41:52.256Z,2.70
2023-01-31T16:44:23.291Z,2.70
2023-01-31T16:46:53.993Z,2.80
2023-01-31T16:49:24.963Z,2.80
2023-01-31T16:51:57.523Z,2.90
2023-01-31T16:54:31.056Z,3.00
2023-01-31T16:57:22.613Z,3.00
2023-01-31T16:59:53.044Z,3.00
2023-01-31T17:02:27.303Z,3.10
2023-01-31T17:04:58.104Z,3.00
2023-01-31T17:07:30.298Z,3.00
2023-01-31T17:10:02.249Z,3.10
2023-01-31T17:12:32.561Z,3.00
2023-01-31T17:15:03.628Z,3.00
2023-01-31T17:17:37.579Z,3.00
2023-01-31T17:20:06.981Z,3.00
2023-01-31T17:22:35.631Z,3.00
2023-01-31T17:25:04.329Z,3.00
2023-01-31T17:27:33.071Z,3.00
2023-01-31T17:30:01.998Z,3.10
2023-01-31T17:32:32.307Z,3.00
2023-01-31T17:35:03.294Z,3.00
2023-01-31T17:37:32.235Z,3.00
2023-01-31T17:40:01.964Z,3.00
2023-01-31T17:42:30.777Z,3.00
2023-01-31T17:44:59.310Z,2.90
2023-01-31T17:47:28.278Z,2.90
2023-01-31T17:49:57.537Z,2.90
2023-01-31T17:52:28.040Z,2.80
2023-01-31T17:54:56.610Z,2.80
2023-01-31T17:57:25.285Z,2.80
2023-01-31T17:59:53.790Z,2.80
2023-01-31T18:02:22.624Z,2.70
2023-01-31T18:04:51.264Z,2.70
2023-01-31T18:07:19.867Z,2.70
2023-01-31T18:09:50.347Z,2.80
2023-01-31T18:12:19.328Z,2.70
2023-01-31T18:14:47.967Z,2.70
2023-01-31T18:17:16.693Z,2.70
2023-01-31T18:19:45.481Z,2.70
2023-01-31T18:22:14.360Z,2.90
2023-01-31T18:24:43.045Z,2.90
2023-01-31T18:27:13.478Z,2.90
2023-01-31T18:29:42.541Z,2.90
2023-01-31T18:32:11.234Z,2.90
2023-01-31T18:34:41.068Z,2.80
2023-01-31T18:37:19.743Z,2.60
2023-01-31T18:39:50.401Z,2.60
2023-01-31T18:42:20.781Z,2.60
2023-01-31T18:44:50.191Z,2.70
2023-01-31T18:47:18.752Z,2.70
2023-01-31T18:49:47.480Z,2.70
2023-01-31T18:52:17.026Z,2.80
2023-01-31T18:54:49.151Z,2.80
2023-01-31T18:57:17.669Z,2.90
2023-01-31T18:59:47.661Z,3.00
2023-01-31T19:02:16.342Z,3.10
2023-01-31T19:04:47.730Z,3.10
2023-01-31T19:07:16.904Z,3.20
2023-01-31T19:09:45.727Z,3.20
2023-01-31T19:12:14.432Z,3.20
2023-01-31T19:14:43.308Z,3.20
2023-01-31T19:17:13.714Z,3.30
2023-01-31T19:19:42.314Z,3.20
2023-01-31T19:22:11.349Z,3.20
2023-01-31T19:24:40.135Z,3.20
2023-01-31T19:27:08.860Z,3.20
2023-01-31T19:29:39.867Z,3.20
2023-01-31T19:32:08.700Z,3.20
2023-01-31T19:34:39.046Z,3.20
2023-01-31T19:37:08.142Z,3.20
2023-01-31T19:39:36.746Z,3.10
2023-01-31T19:42:05.778Z,3.10
2023-01-31T19:44:34.290Z,3.10
2023-01-31T19:47:03.229Z,3.10
2023-01-31T19:49:33.342Z,3.10
2023-01-31T19:52:04.057Z,3.20
2023-01-31T19:54:32.609Z,3.20
2023-01-31T19:57:01.280Z,3.20
2023-01-31T19:59:30.055Z,3.10
2023-01-31T20:01:59.035Z,3.10
2023-01-31T20:04:28.847Z,3.20
2023-01-31T20:06:57.930Z,3.20
2023-01-31T20:09:28.062Z,3.20
2023-01-31T20:11:56.635Z,3.20
2023-01-31T20:14:25.339Z,3.20
2023-01-31T20:16:54.104Z,3.10
2023-01-31T20:19:23.014Z,3.20
2023-01-31T20:21:51.859Z,3.20
2023-01-31T20:24:20.861Z,3.20
2023-01-31T20:26:51.066Z,3.20
2023-01-31T20:29:19.833Z,3.20
2023-01-31T20:31:49.700Z,3.20
2023-01-31T20:34:18.599Z,3.20
2023-01-31T20:36:47.345Z,3.20
2023-01-31T20:39:16.107Z,3.20
2023-01-31T20:41:44.641Z,3.20
2023-01-31T20:44:16.688Z,3.30
2023-01-31T20:46:45.394Z,3.20
2023-01-31T20:49:13.955Z,3.20
2023-01-31T20:51:42.527Z,3.20
2023-01-31T20:54:11.142Z,3.20
2023-01-31T20:56:40.128Z,3.20
2023-01-31T20:59:08.746Z,3.20
2023-01-31T21:01:38.892Z,3.20
2023-01-31T21:04:08.395Z,3.20
2023-01-31T21:06:36.972Z,3.20
2023-01-31T21:09:06.081Z,3.10
2023-01-31T21:11:34.915Z,3.20
2023-01-31T21:14:03.640Z,3.20
2023-01-31T21:16:32.633Z,3.10
2023-01-31T21:19:02.787Z,3.20
2023-01-31T21:21:33.534Z,3.20
2023-01-31T21:24:02.349Z,3.20
2023-01-31T21:26:31.175Z,3.20
2023-01-31T21:29:02.268Z,3.20
2023-01-31T21:31:32.153Z,3.20
2023-01-31T21:34:05.802Z,3.20
2023-01-31T21:36:36.420Z,3.20
2023-01-31T21:39:05.770Z,3.20
2023-01-31T21:41:52.237Z,3.20
2023-01-31T21:44:20.763Z,3.20
2023-01-31T21:46:50.007Z,3.20
2023-01-31T21:49:24.519Z,3.20
2023-01-31T21:51:53.636Z,3.20
2023-01-31T21:54:22.759Z,3.30
2023-01-31T21:56:57.002Z,3.30
2023-01-31T21:59:26.057Z,3.30
2023-01-31T22:01:54.766Z,3.40
2023-01-31T22:04:25.204Z,3.40
2023-01-31T22:06:56.390Z,3.30
2023-01-31T22:09:28.178Z,3.30
2023-01-31T22:12:00.243Z,3.30
2023-01-31T22:14:34.681Z,3.30
2023-01-31T22:17:03.912Z,3.20
2023-01-31T22:19:35.833Z,3.20
2023-01-31T22:22:04.446Z,3.20
2023-01-31T22:24:34.643Z,3.10
2023-01-31T22:27:03.182Z,3.00
2023-01-31T22:29:31.880Z,3.00
2023-01-31T22:32:00.659Z,3.00
2023-01-31T22:34:29.300Z,3.00
2023-01-31T22:37:00.176Z,2.90
2023-01-31T22:39:29.403Z,2.90
2023-01-31T22:42:00.154Z,2.90
2023-01-31T22:44:28.763Z,2.90
2023-01-31T22:46:57.304Z,2.90
2023-01-31T22:49:26.017Z,2.80
2023-01-31T22:51:54.581Z,2.90
2023-01-31T22:54:24.885Z,2.90
2023-01-31T22:56:53.473Z,2.90
2023-01-31T22:59:22.298Z,2.90
2023-01-31T23:01:50.980Z,2.90
2023-01-31T23:04:20.494Z,3.00
2023-01-31T23:06:49.026Z,2.90
2023-01-31T23:09:17.393Z,2.90
2023-01-31T23:11:47.432Z,3.00
2023-01-31T23:14:16.142Z,3.00
2023-01-31T23:17:01.958Z,3.00
2023-01-31T23:19:30.559Z,3.10
2023-01-31T23:21:59.032Z,3.10
2023-01-31T23:24:27.528Z,3.10
2023-01-31T23:26:57.815Z,3.20
2023-01-31T23:29:26.589Z,3.20
2023-01-31T23:31:55.190Z,3.20
2023-01-31T23:34:23.607Z,3.20
2023-01-31T23:36:52.717Z,3.30
2023-01-31T23:39:21.124Z,3.20
2023-01-31T23:41:49.541Z,3.30
2023-01-31T23:44:19.354Z,3.30
2023-01-31T23:46:47.775Z,3.40
2023-01-31T23:49:16.205Z,3.40
2023-01-31T23:51:44.606Z,3.50
2023-01-31T23:54:13.186Z,3.50
2023-01-31T23:56:41.914Z,3.50
2023-01-31T23:59:10.621Z,3.50
