createdAt,value
2022-12-31T00:01:39.760Z,9.80
2022-12-31T00:04:08.529Z,9.80
2022-12-31T00:06:40.017Z,9.80
2022-12-31T00:09:09.837Z,9.90
2022-12-31T00:11:43.416Z,9.90
2022-12-31T00:14:13.653Z,9.90
2022-12-31T00:16:43.850Z,10.00
2022-12-31T00:19:15.300Z,10.00
2022-12-31T00:21:45.868Z,10.10
2022-12-31T00:24:16.226Z,10.10
2022-12-31T00:26:44.717Z,10.10
2022-12-31T00:29:15.144Z,10.10
2022-12-31T00:31:44.858Z,10.10
2022-12-31T00:34:13.420Z,10.20
2022-12-31T00:36:46.094Z,10.30
2022-12-31T00:39:15.100Z,10.30
2022-12-31T00:41:44.470Z,10.40
2022-12-31T00:44:22.657Z,10.40
2022-12-31T00:46:52.807Z,10.50
2022-12-31T00:49:23.985Z,10.60
2022-12-31T00:51:54.564Z,10.60
2022-12-31T00:54:26.368Z,10.60
2022-12-31T00:56:59.907Z,10.70
2022-12-31T00:59:29.815Z,10.80
2022-12-31T01:01:58.343Z,10.80
2022-12-31T01:04:29.805Z,10.80
2022-12-31T01:06:58.652Z,10.90
2022-12-31T01:09:29.255Z,10.80
2022-12-31T01:11:58.027Z,10.80
2022-12-31T01:14:29.078Z,10.70
2022-12-31T01:17:05.084Z,10.70
2022-12-31T01:19:33.811Z,10.80
2022-12-31T01:22:02.828Z,10.90
2022-12-31T01:24:31.498Z,10.90
2022-12-31T01:27:00.495Z,10.80
2022-12-31T01:29:29.917Z,10.70
2022-12-31T01:31:58.484Z,10.60
2022-12-31T01:34:29.986Z,10.60
2022-12-31T01:37:04.849Z,10.60
2022-12-31T01:39:33.667Z,10.60
2022-12-31T01:42:06.968Z,10.60
2022-12-31T01:44:57.367Z,10.60
2022-12-31T01:47:36.730Z,10.60
2022-12-31T01:50:15.806Z,10.70
2022-12-31T01:52:51.787Z,10.70
2022-12-31T01:55:32.443Z,10.70
2022-12-31T01:58:08.128Z,10.70
2022-12-31T02:00:37.577Z,10.70
2022-12-31T02:03:09.029Z,10.80
2022-12-31T02:05:48.197Z,10.80
2022-12-31T02:08:42.120Z,10.90
2022-12-31T02:11:30.656Z,11.00
2022-12-31T02:14:05.844Z,11.10
2022-12-31T02:16:47.788Z,11.10
2022-12-31T02:20:05.011Z,11.20
2022-12-31T02:23:04.206Z,11.20
2022-12-31T02:26:07.145Z,11.20
2022-12-31T02:29:09.499Z,11.00
2022-12-31T02:32:16.913Z,11.10
2022-12-31T02:34:59.131Z,11.10
2022-12-31T02:37:34.154Z,11.10
2022-12-31T02:40:11.036Z,11.20
2022-12-31T02:42:50.024Z,11.20
2022-12-31T02:45:31.344Z,11.30
2022-12-31T02:48:23.148Z,11.20
2022-12-31T02:51:08.815Z,11.20
2022-12-31T02:54:06.004Z,11.30
2022-12-31T02:56:48.999Z,11.30
2022-12-31T02:59:54.187Z,11.30
2022-12-31T03:02:32.805Z,11.30
2022-12-31T03:05:05.190Z,11.30
2022-12-31T03:07:34.591Z,11.30
2022-12-31T03:10:05.164Z,11.30
2022-12-31T03:12:47.676Z,11.40
2022-12-31T03:15:29.613Z,11.40
2022-12-31T03:18:02.345Z,11.40
2022-12-31T03:20:53.972Z,11.50
2022-12-31T03:23:35.283Z,11.60
2022-12-31T03:26:09.646Z,11.60
2022-12-31T03:28:43.379Z,11.70
2022-12-31T03:31:16.457Z,11.70
2022-12-31T03:33:45.628Z,11.70
2022-12-31T03:36:16.943Z,11.70
2022-12-31T03:38:49.861Z,11.60
2022-12-31T03:41:28.002Z,11.60
2022-12-31T03:43:56.656Z,11.60
2022-12-31T03:46:25.444Z,11.70
2022-12-31T03:48:56.715Z,11.60
2022-12-31T03:51:27.153Z,11.60
2022-12-31T03:53:55.892Z,11.60
2022-12-31T03:56:29.604Z,11.60
2022-12-31T03:59:01.948Z,11.60
2022-12-31T04:01:30.993Z,11.60
2022-12-31T04:04:03.424Z,11.60
2022-12-31T04:06:33.286Z,11.50
2022-12-31T04:09:10.026Z,11.50
2022-12-31T04:11:47.439Z,11.50
2022-12-31T04:14:20.233Z,11.40
2022-12-31T04:19:34.417Z,11.30
2022-12-31T04:22:10.901Z,11.20
2022-12-31T04:24:45.731Z,11.20
2022-12-31T04:27:20.594Z,11.30
2022-12-31T04:29:49.260Z,11.20
2022-12-31T04:32:20.312Z,11.20
2022-12-31T04:34:48.841Z,11.30
2022-12-31T04:37:23.742Z,11.20
2022-12-31T04:40:05.125Z,11.30
2022-12-31T04:42:36.710Z,11.20
2022-12-31T04:45:06.694Z,11.20
2022-12-31T04:47:35.276Z,11.20
2022-12-31T04:50:11.820Z,11.20
2022-12-31T04:52:44.288Z,11.20
2022-12-31T04:55:16.209Z,11.40
2022-12-31T04:57:53.227Z,11.40
2022-12-31T05:00:39.278Z,11.50
2022-12-31T05:03:15.338Z,11.50
2022-12-31T05:05:59.853Z,11.50
2022-12-31T05:08:30.075Z,11.50
2022-12-31T05:11:12.240Z,11.50
2022-12-31T05:13:45.818Z,11.50
2022-12-31T05:16:20.219Z,11.50
2022-12-31T05:19:11.252Z,11.50
2022-12-31T05:22:08.305Z,11.50
2022-12-31T05:24:41.916Z,11.50
2022-12-31T05:27:15.924Z,11.50
2022-12-31T05:29:45.696Z,11.50
2022-12-31T05:32:18.628Z,11.50
2022-12-31T05:34:49.625Z,11.50
2022-12-31T05:37:18.299Z,11.50
2022-12-31T05:39:48.382Z,11.50
2022-12-31T05:42:23.843Z,11.50
2022-12-31T05:44:54.605Z,11.50
2022-12-31T05:47:26.438Z,11.50
2022-12-31T05:50:10.079Z,11.50
2022-12-31T05:52:47.755Z,11.60
2022-12-31T05:55:20.212Z,11.60
2022-12-31T05:58:06.732Z,11.60
2022-12-31T06:00:45.102Z,11.60
2022-12-31T06:03:14.199Z,11.60
2022-12-31T06:05:55.325Z,11.60
2022-12-31T06:08:36.439Z,11.60
2022-12-31T06:11:09.877Z,11.60
2022-12-31T06:13:42.547Z,11.70
2022-12-31T06:16:16.849Z,11.80
2022-12-31T06:18:50.786Z,11.80
2022-12-31T06:21:29.634Z,11.80
2022-12-31T06:24:09.367Z,11.80
2022-12-31T06:26:49.994Z,11.80
2022-12-31T06:29:28.548Z,11.70
2022-12-31T06:31:57.563Z,11.70
2022-12-31T06:34:29.656Z,11.70
2022-12-31T06:36:59.237Z,11.70
2022-12-31T06:39:40.069Z,11.70
2022-12-31T06:42:33.401Z,11.60
2022-12-31T06:45:08.449Z,11.60
2022-12-31T06:47:44.023Z,11.60
2022-12-31T06:50:26.119Z,11.60
2022-12-31T06:53:05.761Z,11.60
2022-12-31T06:55:35.867Z,11.60
2022-12-31T06:58:10.361Z,11.60
2022-12-31T07:00:39.635Z,11.60
2022-12-31T07:03:34.288Z,11.60
2022-12-31T07:06:17.904Z,11.60
2022-12-31T07:08:56.829Z,11.70
2022-12-31T07:11:40.856Z,11.60
2022-12-31T07:14:39.175Z,11.70
2022-12-31T07:17:26.727Z,11.70
2022-12-31T07:20:19.816Z,11.70
2022-12-31T07:22:55.216Z,11.70
2022-12-31T07:25:26.598Z,11.80
2022-12-31T07:28:15.492Z,11.80
2022-12-31T07:31:01.396Z,11.80
2022-12-31T07:33:58.251Z,11.80
2022-12-31T07:36:56.364Z,11.90
2022-12-31T07:39:40.609Z,11.90
2022-12-31T07:42:28.063Z,11.90
2022-12-31T07:45:21.505Z,12.00
2022-12-31T07:48:02.411Z,11.90
2022-12-31T07:50:37.059Z,12.00
2022-12-31T07:53:15.023Z,12.00
2022-12-31T07:55:47.806Z,12.00
2022-12-31T07:58:33.862Z,12.10
2022-12-31T08:01:14.603Z,12.10
2022-12-31T08:04:05.993Z,12.10
2022-12-31T08:07:12.262Z,12.10
2022-12-31T08:09:58.868Z,12.10
2022-12-31T08:12:33.056Z,12.10
2022-12-31T08:15:02.463Z,12.00
2022-12-31T08:17:38.474Z,12.00
2022-12-31T08:20:17.238Z,12.00
2022-12-31T08:23:41.439Z,12.00
2022-12-31T08:26:35.901Z,12.00
2022-12-31T08:29:43.780Z,12.00
2022-12-31T08:32:30.159Z,12.00
2022-12-31T08:35:32.407Z,12.00
2022-12-31T08:38:36.498Z,12.00
2022-12-31T08:41:31.541Z,12.00
2022-12-31T08:44:31.929Z,12.00
2022-12-31T08:47:18.717Z,12.00
2022-12-31T08:49:59.203Z,12.10
2022-12-31T08:52:34.337Z,12.10
2022-12-31T08:55:04.997Z,12.10
2022-12-31T08:58:01.213Z,12.10
2022-12-31T09:00:35.329Z,12.10
2022-12-31T09:03:26.201Z,12.10
2022-12-31T09:06:07.203Z,12.10
2022-12-31T09:08:59.412Z,12.10
2022-12-31T09:11:55.088Z,12.10
2022-12-31T09:14:54.328Z,12.10
2022-12-31T09:20:53.960Z,12.10
2022-12-31T09:23:37.471Z,12.10
2022-12-31T09:26:46.040Z,12.10
2022-12-31T09:29:45.166Z,12.10
2022-12-31T09:32:36.770Z,12.20
2022-12-31T09:35:20.650Z,12.10
2022-12-31T09:38:11.227Z,12.30
2022-12-31T09:41:19.637Z,12.30
2022-12-31T09:44:48.671Z,12.20
2022-12-31T09:48:30.558Z,12.30
2022-12-31T09:51:33.341Z,12.30
2022-12-31T09:54:44.585Z,12.40
2022-12-31T09:57:43.191Z,12.40
2022-12-31T10:00:40.475Z,12.40
2022-12-31T10:04:25.226Z,12.40
2022-12-31T10:07:31.360Z,12.40
2022-12-31T10:10:14.302Z,12.40
2022-12-31T10:13:42.811Z,12.40
2022-12-31T10:17:11.095Z,12.40
2022-12-31T10:20:13.701Z,12.30
2022-12-31T10:23:32.402Z,12.30
2022-12-31T10:26:31.935Z,12.40
2022-12-31T10:29:29.796Z,12.50
2022-12-31T10:32:18.247Z,12.60
2022-12-31T10:35:01.420Z,12.70
2022-12-31T10:37:43.207Z,12.70
2022-12-31T10:40:43.611Z,12.70
2022-12-31T10:44:02.990Z,12.60
2022-12-31T10:47:36.157Z,12.50
2022-12-31T10:51:17.037Z,12.40
2022-12-31T10:54:27.487Z,12.40
2022-12-31T10:58:01.869Z,12.30
2022-12-31T11:00:59.736Z,12.40
2022-12-31T11:04:21.149Z,12.40
2022-12-31T11:07:35.094Z,12.30
2022-12-31T11:10:54.806Z,12.30
2022-12-31T11:14:11.168Z,12.30
2022-12-31T11:17:04.105Z,12.30
2022-12-31T11:19:52.098Z,12.40
2022-12-31T11:22:59.417Z,12.40
2022-12-31T11:25:57.385Z,12.40
2022-12-31T11:29:06.540Z,12.40
2022-12-31T11:32:04.038Z,12.40
2022-12-31T11:35:20.789Z,12.50
2022-12-31T11:37:59.427Z,12.50
2022-12-31T11:40:59.197Z,12.60
2022-12-31T11:43:40.415Z,12.60
2022-12-31T11:46:43.369Z,12.60
2022-12-31T11:49:48.878Z,12.60
2022-12-31T11:52:52.406Z,12.70
2022-12-31T11:56:11.325Z,12.70
2022-12-31T11:58:44.405Z,12.70
2022-12-31T12:01:54.988Z,12.70
2022-12-31T12:04:28.985Z,12.80
2022-12-31T12:06:59.646Z,12.80
2022-12-31T12:09:42.390Z,12.90
2022-12-31T12:12:22.007Z,12.90
2022-12-31T12:15:01.555Z,13.00
2022-12-31T12:17:47.839Z,13.00
2022-12-31T12:20:25.292Z,13.00
2022-12-31T12:23:17.332Z,13.10
2022-12-31T12:25:57.346Z,13.20
2022-12-31T12:28:30.171Z,13.20
2022-12-31T12:31:05.357Z,13.30
2022-12-31T12:33:47.362Z,13.30
2022-12-31T12:36:22.594Z,13.30
2022-12-31T12:39:06.413Z,13.40
2022-12-31T12:41:36.125Z,13.30
2022-12-31T12:44:15.519Z,13.40
2022-12-31T12:46:50.660Z,13.50
2022-12-31T12:49:26.692Z,13.60
2022-12-31T12:52:19.367Z,13.60
2022-12-31T12:55:12.035Z,13.70
2022-12-31T12:57:50.684Z,13.80
2022-12-31T13:00:30.643Z,13.80
2022-12-31T13:03:59.916Z,13.90
2022-12-31T13:06:55.017Z,13.90
2022-12-31T13:09:46.624Z,14.00
2022-12-31T13:12:27.304Z,14.00
2022-12-31T13:15:08.756Z,14.10
2022-12-31T13:18:02.974Z,14.10
2022-12-31T13:20:42.631Z,14.20
2022-12-31T13:23:32.545Z,14.20
2022-12-31T13:26:15.945Z,14.20
2022-12-31T13:28:55.141Z,14.20
2022-12-31T13:31:31.235Z,14.30
2022-12-31T13:34:06.710Z,14.30
2022-12-31T13:36:44.502Z,14.30
2022-12-31T13:39:25.335Z,14.30
2022-12-31T13:42:02.662Z,14.40
2022-12-31T13:44:40.976Z,14.40
2022-12-31T13:47:22.819Z,14.40
2022-12-31T13:49:57.905Z,14.40
2022-12-31T13:52:39.222Z,14.40
2022-12-31T13:55:16.939Z,14.50
2022-12-31T13:57:50.592Z,14.60
2022-12-31T14:00:26.657Z,14.60
2022-12-31T14:03:11.629Z,14.60
2022-12-31T14:05:55.750Z,14.60
2022-12-31T14:08:30.938Z,14.70
2022-12-31T14:11:14.539Z,14.70
2022-12-31T14:14:06.812Z,14.80
2022-12-31T14:16:46.876Z,14.90
2022-12-31T14:19:32.449Z,14.90
2022-12-31T14:22:18.444Z,14.80
2022-12-31T14:24:55.425Z,14.90
2022-12-31T14:27:33.690Z,14.90
2022-12-31T14:30:05.391Z,14.90
2022-12-31T14:33:18.823Z,15.00
2022-12-31T14:36:18.418Z,14.90
2022-12-31T14:39:16.677Z,15.00
2022-12-31T14:42:07.833Z,15.00
2022-12-31T14:44:59.438Z,15.00
2022-12-31T14:47:44.483Z,15.00
2022-12-31T14:50:19.090Z,14.90
2022-12-31T14:52:54.775Z,14.90
2022-12-31T14:55:35.568Z,15.00
2022-12-31T14:58:28.197Z,15.00
2022-12-31T15:01:03.533Z,15.00
2022-12-31T15:03:50.813Z,15.00
2022-12-31T15:07:10.450Z,15.10
2022-12-31T15:10:11.994Z,15.00
2022-12-31T15:13:06.269Z,15.10
2022-12-31T15:16:21.820Z,15.10
2022-12-31T15:19:33.852Z,15.00
2022-12-31T15:22:18.389Z,15.10
2022-12-31T15:24:49.259Z,15.10
2022-12-31T15:27:36.591Z,15.10
2022-12-31T15:30:08.802Z,15.10
2022-12-31T15:32:43.054Z,15.10
2022-12-31T15:35:33.936Z,15.10
2022-12-31T15:38:20.557Z,15.00
2022-12-31T15:40:54.638Z,15.00
2022-12-31T15:43:42.601Z,14.90
2022-12-31T15:46:20.733Z,14.90
2022-12-31T15:48:57.806Z,14.90
2022-12-31T15:51:45.625Z,15.00
2022-12-31T15:54:31.564Z,15.00
2022-12-31T15:57:07.176Z,15.10
2022-12-31T15:59:42.238Z,15.00
2022-12-31T16:02:36.142Z,14.90
2022-12-31T16:05:08.231Z,14.70
2022-12-31T16:07:42.315Z,14.60
2022-12-31T16:10:27.093Z,14.60
2022-12-31T16:12:59.567Z,14.50
2022-12-31T16:15:34.092Z,14.40
2022-12-31T16:18:07.464Z,14.40
2022-12-31T16:20:43.480Z,14.40
2022-12-31T16:23:24.168Z,14.40
2022-12-31T16:25:59.973Z,14.30
2022-12-31T16:28:34.355Z,14.30
2022-12-31T16:31:08.848Z,14.30
2022-12-31T16:33:38.567Z,14.40
2022-12-31T16:36:09.439Z,14.40
2022-12-31T16:38:41.179Z,14.30
2022-12-31T16:41:20.452Z,14.40
2022-12-31T16:43:52.084Z,14.40
2022-12-31T16:46:34.952Z,14.50
2022-12-31T16:49:16.555Z,14.60
2022-12-31T16:51:46.152Z,14.60
2022-12-31T16:54:33.003Z,14.50
2022-12-31T16:57:22.644Z,14.50
2022-12-31T16:59:57.553Z,14.50
2022-12-31T17:02:39.456Z,14.60
2022-12-31T17:05:22.386Z,14.60
2022-12-31T17:07:51.963Z,14.60
2022-12-31T17:10:40.587Z,14.60
2022-12-31T17:13:41.237Z,14.60
2022-12-31T17:16:15.367Z,14.70
2022-12-31T17:18:49.332Z,14.60
2022-12-31T17:21:31.385Z,14.60
2022-12-31T17:24:10.714Z,14.50
2022-12-31T17:26:49.770Z,14.50
2022-12-31T17:29:27.870Z,14.60
2022-12-31T17:32:32.618Z,14.60
2022-12-31T17:35:01.935Z,14.60
2022-12-31T17:37:33.499Z,14.60
2022-12-31T17:40:41.036Z,14.60
2022-12-31T17:42:53.960Z,14.50
2022-12-31T17:46:02.691Z,14.50
2022-12-31T17:49:18.175Z,14.50
2022-12-31T17:52:07.738Z,14.50
2022-12-31T17:55:17.608Z,14.50
2022-12-31T17:58:23.513Z,14.50
2022-12-31T18:00:49.623Z,14.50
2022-12-31T18:03:20.200Z,14.50
2022-12-31T18:05:51.033Z,14.40
2022-12-31T18:08:34.475Z,14.50
2022-12-31T18:11:20.193Z,14.40
2022-12-31T18:13:52.383Z,14.40
2022-12-31T18:16:46.329Z,14.40
2022-12-31T18:20:03.596Z,14.30
2022-12-31T18:22:35.931Z,14.30
2022-12-31T18:25:20.439Z,14.30
2022-12-31T18:27:55.312Z,14.20
2022-12-31T18:30:31.967Z,14.20
2022-12-31T18:33:08.340Z,14.20
2022-12-31T18:36:07.854Z,14.10
2022-12-31T18:38:28.515Z,14.10
2022-12-31T18:41:02.084Z,14.10
2022-12-31T18:43:48.439Z,14.10
2022-12-31T18:46:21.660Z,14.10
2022-12-31T18:49:00.199Z,14.00
2022-12-31T18:51:32.553Z,14.00
2022-12-31T18:54:17.270Z,14.00
2022-12-31T18:57:05.538Z,13.90
2022-12-31T18:59:42.797Z,13.90
2022-12-31T19:02:31.614Z,13.80
2022-12-31T19:05:03.016Z,13.80
2022-12-31T19:07:34.024Z,13.70
2022-12-31T19:10:19.925Z,13.70
2022-12-31T19:12:54.981Z,13.70
2022-12-31T19:15:39.319Z,13.70
2022-12-31T19:18:09.199Z,13.60
2022-12-31T19:20:58.175Z,13.70
2022-12-31T19:23:31.541Z,13.60
2022-12-31T19:26:05.293Z,13.60
2022-12-31T19:28:35.139Z,13.60
2022-12-31T19:31:10.855Z,13.50
2022-12-31T19:33:47.823Z,13.50
2022-12-31T19:36:22.130Z,13.50
2022-12-31T19:38:51.657Z,13.50
2022-12-31T19:41:26.159Z,13.40
2022-12-31T19:43:58.755Z,13.40
2022-12-31T19:46:36.156Z,13.40
2022-12-31T19:49:05.979Z,13.40
2022-12-31T19:51:38.103Z,13.40
2022-12-31T19:54:15.753Z,13.40
2022-12-31T19:56:44.956Z,13.30
2022-12-31T19:59:14.052Z,13.20
2022-12-31T20:01:46.656Z,13.20
2022-12-31T20:04:17.388Z,13.20
2022-12-31T20:06:51.477Z,13.20
2022-12-31T20:09:20.533Z,13.20
2022-12-31T20:11:50.462Z,13.20
2022-12-31T20:14:28.778Z,13.20
2022-12-31T20:16:59.346Z,13.20
2022-12-31T20:19:28.468Z,13.30
2022-12-31T20:22:01.747Z,13.20
2022-12-31T20:24:34.399Z,13.20
2022-12-31T20:27:16.509Z,13.30
2022-12-31T20:30:00.351Z,13.30
2022-12-31T20:32:35.294Z,13.20
2022-12-31T20:35:09.125Z,13.40
2022-12-31T20:37:40.452Z,13.40
2022-12-31T20:40:12.396Z,13.50
2022-12-31T20:42:41.580Z,13.50
2022-12-31T20:45:14.144Z,13.50
2022-12-31T20:47:43.577Z,13.50
2022-12-31T20:50:13.964Z,13.60
2022-12-31T20:52:46.229Z,13.70
2022-12-31T20:55:15.557Z,13.80
2022-12-31T20:57:48.455Z,14.00
2022-12-31T21:00:27.665Z,14.20
2022-12-31T21:03:30.045Z,14.20
2022-12-31T21:06:04.141Z,14.30
2022-12-31T21:08:35.419Z,14.40
2022-12-31T21:11:26.973Z,14.40
2022-12-31T21:13:59.184Z,14.40
2022-12-31T21:16:34.446Z,14.50
2022-12-31T21:19:12.684Z,14.50
2022-12-31T21:21:41.507Z,14.50
2022-12-31T21:24:37.474Z,14.50
2022-12-31T21:27:41.655Z,14.50
2022-12-31T21:40:41.990Z,14.50
2022-12-31T21:43:10.351Z,14.40
2022-12-31T21:45:38.848Z,14.50
2022-12-31T21:48:21.246Z,14.40
2022-12-31T21:50:52.049Z,14.50
2022-12-31T21:53:32.222Z,14.50
2022-12-31T21:56:09.225Z,14.60
2022-12-31T21:58:39.060Z,14.60
2022-12-31T22:01:25.764Z,14.50
2022-12-31T22:03:54.548Z,14.50
2022-12-31T22:06:25.199Z,14.50
2022-12-31T22:08:55.945Z,14.60
2022-12-31T22:11:29.248Z,14.70
2022-12-31T22:13:58.528Z,14.70
2022-12-31T22:16:27.974Z,14.70
2022-12-31T22:18:57.406Z,14.70
2022-12-31T22:21:27.736Z,14.70
2022-12-31T22:23:58.739Z,14.80
2022-12-31T22:26:30.091Z,14.90
2022-12-31T22:29:00.050Z,14.80
2022-12-31T22:31:31.189Z,14.80
2022-12-31T22:34:00.470Z,14.80
2022-12-31T22:36:29.036Z,14.80
2022-12-31T22:38:59.970Z,14.90
2022-12-31T22:41:30.663Z,14.90
2022-12-31T22:44:03.927Z,14.90
2022-12-31T22:46:33.662Z,14.80
2022-12-31T22:49:04.955Z,14.90
2022-12-31T22:51:57.671Z,14.90
2022-12-31T22:54:22.820Z,14.90
2022-12-31T22:56:53.528Z,14.90
2022-12-31T22:59:21.888Z,14.90
2022-12-31T23:01:50.393Z,14.90
2022-12-31T23:04:18.715Z,15.10
2022-12-31T23:06:47.143Z,15.10
2022-12-31T23:09:35.383Z,15.00
2022-12-31T23:12:07.133Z,15.00
2022-12-31T23:14:54.016Z,14.90
2022-12-31T23:17:43.110Z,15.00
2022-12-31T23:20:33.643Z,15.00
2022-12-31T23:23:11.027Z,15.10
2022-12-31T23:25:43.404Z,15.00
2022-12-31T23:28:16.530Z,15.10
2022-12-31T23:30:45.471Z,15.20
2022-12-31T23:33:18.056Z,15.20
2022-12-31T23:35:46.894Z,15.30
2022-12-31T23:38:17.598Z,15.30
2022-12-31T23:40:46.578Z,15.20
2022-12-31T23:43:25.055Z,15.10
2022-12-31T23:45:55.167Z,15.10
2022-12-31T23:48:23.931Z,15.20
2022-12-31T23:50:54.130Z,15.20
2022-12-31T23:53:25.381Z,15.30
2022-12-31T23:55:54.680Z,15.20
2022-12-31T23:58:24.883Z,15.30
