createdAt,value
2017-11-06T00:00:06.048Z,61.14
2017-11-06T00:01:06.029Z,61.04
2017-11-06T00:02:06.014Z,61.23
2017-11-06T00:03:06.000Z,61.04
2017-11-06T00:04:05.997Z,61.14
2017-11-06T00:05:06.022Z,61.23
2017-11-06T00:06:05.957Z,61.04
2017-11-06T00:07:05.945Z,61.23
2017-11-06T00:08:05.930Z,61.14
2017-11-06T00:09:05.917Z,61.23
2017-11-06T00:10:05.901Z,61.23
2017-11-06T00:11:05.887Z,61.14
2017-11-06T00:12:05.876Z,61.23
2017-11-06T00:13:05.860Z,61.43
2017-11-06T00:14:05.848Z,61.14
2017-11-06T00:15:05.831Z,61.04
2017-11-06T00:16:05.817Z,61.23
2017-11-06T00:17:05.804Z,61.04
2017-11-06T00:18:05.791Z,61.23
2017-11-06T00:19:05.776Z,61.33
2017-11-06T00:20:05.760Z,61.04
2017-11-06T00:21:05.747Z,61.14
2017-11-06T00:22:05.731Z,61.23
2017-11-06T00:23:05.717Z,61.14
2017-11-06T00:24:05.703Z,61.23
2017-11-06T00:25:05.690Z,61.33
2017-11-06T00:26:05.674Z,61.33
2017-11-06T00:27:05.667Z,61.14
2017-11-06T00:28:05.647Z,61.04
2017-11-06T00:29:05.632Z,61.23
2017-11-06T00:30:05.619Z,61.33
2017-11-06T00:31:05.604Z,61.33
2017-11-06T00:32:05.590Z,61.23
2017-11-06T00:33:05.576Z,61.04
2017-11-06T00:34:05.561Z,61.23
2017-11-06T00:35:05.547Z,61.43
2017-11-06T00:36:05.533Z,61.23
2017-11-06T00:37:05.519Z,61.23
2017-11-06T00:38:05.503Z,61.43
2017-11-06T00:39:05.489Z,61.23
2017-11-06T00:40:05.476Z,61.23
2017-11-06T00:41:05.461Z,61.04
2017-11-06T00:42:05.446Z,61.20
2017-11-06T00:43:05.432Z,61.30
2017-11-06T00:44:05.425Z,61.78
2017-11-06T00:45:05.404Z,61.49
2017-11-06T00:46:05.390Z,61.52
2017-11-06T00:47:05.375Z,61.91
2017-11-06T00:48:05.361Z,61.68
2017-11-06T00:49:05.347Z,61.87
2017-11-06T00:50:05.332Z,61.71
2017-11-06T00:51:05.318Z,61.78
2017-11-06T00:52:05.304Z,61.68
2017-11-06T00:53:05.290Z,61.71
2017-11-06T00:54:05.274Z,61.78
2017-11-06T00:55:05.261Z,61.49
2017-11-06T00:56:05.246Z,61.33
2017-11-06T00:57:05.233Z,61.87
2017-11-06T00:58:05.217Z,61.91
2017-11-06T00:59:05.202Z,61.49
2017-11-06T01:00:05.189Z,61.58
2017-11-06T01:01:05.176Z,61.68
2017-11-06T01:02:05.160Z,61.87
2017-11-06T01:03:05.146Z,61.58
2017-11-06T01:04:05.132Z,61.49
2017-11-06T01:05:05.118Z,61.68
2017-11-06T01:06:05.102Z,61.58
2017-11-06T01:07:05.088Z,61.14
2017-11-06T01:08:05.074Z,61.49
2017-11-06T01:09:05.060Z,61.40
2017-11-06T01:10:05.045Z,61.20
2017-11-06T01:11:05.034Z,61.30
2017-11-06T01:12:05.017Z,61.20
2017-11-06T01:13:05.003Z,61.11
2017-11-06T01:14:04.988Z,61.11
2017-11-06T01:15:04.974Z,61.20
2017-11-06T01:16:04.960Z,61.01
2017-11-06T01:17:04.945Z,60.82
2017-11-06T01:18:04.931Z,61.11
2017-11-06T01:19:04.915Z,61.11
2017-11-06T01:20:04.901Z,61.11
2017-11-06T01:21:04.887Z,61.01
2017-11-06T01:22:04.872Z,61.30
2017-11-06T01:23:04.858Z,61.01
2017-11-06T01:24:04.844Z,61.11
2017-11-06T01:25:04.830Z,61.01
2017-11-06T01:26:04.814Z,61.20
2017-11-06T01:27:04.800Z,61.11
2017-11-06T01:28:04.787Z,61.01
2017-11-06T01:29:04.772Z,61.01
2017-11-06T01:30:04.757Z,61.40
2017-11-06T01:31:04.742Z,61.11
2017-11-06T01:32:04.729Z,61.11
2017-11-06T01:33:04.715Z,61.01
2017-11-06T01:34:04.707Z,61.20
2017-11-06T01:35:04.685Z,61.01
2017-11-06T01:36:04.670Z,61.20
2017-11-06T01:37:04.656Z,61.01
2017-11-06T01:38:04.642Z,61.11
2017-11-06T01:39:04.626Z,61.01
2017-11-06T01:40:04.613Z,61.58
2017-11-06T01:41:04.599Z,61.11
2017-11-06T01:42:04.587Z,61.11
2017-11-06T01:43:04.570Z,61.30
2017-11-06T01:44:04.557Z,61.30
2017-11-06T01:45:04.544Z,61.40
2017-11-06T01:46:04.526Z,61.40
2017-11-06T01:47:04.512Z,61.49
2017-11-06T01:48:04.497Z,61.40
2017-11-06T01:49:04.483Z,61.30
2017-11-06T01:50:04.468Z,61.20
2017-11-06T01:51:04.455Z,61.30
2017-11-06T01:52:04.439Z,61.11
2017-11-06T01:53:04.425Z,61.11
2017-11-06T01:54:04.411Z,61.30
2017-11-06T01:55:04.396Z,61.49
2017-11-06T01:56:04.383Z,61.11
2017-11-06T01:57:04.368Z,61.11
2017-11-06T01:58:04.353Z,61.30
2017-11-06T01:59:04.338Z,61.20
2017-11-06T02:00:04.325Z,61.30
2017-11-06T02:01:04.310Z,61.40
2017-11-06T02:02:04.295Z,61.40
2017-11-06T02:03:04.282Z,61.30
2017-11-06T02:04:04.268Z,61.11
2017-11-06T02:05:04.251Z,61.40
2017-11-06T02:06:04.238Z,61.30
2017-11-06T02:07:04.223Z,61.11
2017-11-06T02:08:04.209Z,61.11
2017-11-06T02:09:04.195Z,61.11
2017-11-06T02:10:04.179Z,61.01
2017-11-06T02:11:04.164Z,61.20
2017-11-06T02:12:04.151Z,61.01
2017-11-06T02:13:04.137Z,61.30
2017-11-06T02:14:04.120Z,61.01
2017-11-06T02:15:04.107Z,61.20
2017-11-06T02:16:04.093Z,61.11
2017-11-06T02:17:04.079Z,61.30
2017-11-06T02:18:04.064Z,61.01
2017-11-06T02:19:04.049Z,61.11
2017-11-06T02:20:04.041Z,60.91
2017-11-06T02:21:04.021Z,61.20
2017-11-06T02:22:04.004Z,61.30
2017-11-06T02:23:03.990Z,61.30
2017-11-06T02:24:03.982Z,61.20
2017-11-06T02:25:03.963Z,61.11
2017-11-06T02:26:03.948Z,61.11
2017-11-06T02:27:03.933Z,61.11
2017-11-06T02:28:03.919Z,61.11
2017-11-06T02:29:03.904Z,61.11
2017-11-06T02:30:03.890Z,61.20
2017-11-06T02:31:03.875Z,61.11
2017-11-06T02:32:03.859Z,61.20
2017-11-06T02:33:03.847Z,61.20
2017-11-06T02:34:03.831Z,61.01
2017-11-06T02:35:03.817Z,61.01
2017-11-06T02:36:03.803Z,61.20
2017-11-06T02:37:03.789Z,61.11
2017-11-06T02:38:03.772Z,61.11
2017-11-06T02:39:03.760Z,61.20
2017-11-06T02:40:03.745Z,61.30
2017-11-06T02:41:03.728Z,61.30
2017-11-06T02:42:03.718Z,61.11
2017-11-06T02:43:03.700Z,61.49
2017-11-06T02:44:03.685Z,61.49
2017-11-06T02:45:03.672Z,61.68
2017-11-06T02:46:03.657Z,61.49
2017-11-06T02:47:03.642Z,61.49
2017-11-06T02:48:03.628Z,61.49
2017-11-06T02:49:03.614Z,61.30
2017-11-06T02:50:03.600Z,61.20
2017-11-06T02:51:03.586Z,61.30
2017-11-06T02:52:03.573Z,61.20
2017-11-06T02:53:03.555Z,61.11
2017-11-06T02:54:03.541Z,61.30
2017-11-06T02:55:03.526Z,61.49
2017-11-06T02:56:03.512Z,61.49
2017-11-06T02:57:03.510Z,61.40
2017-11-06T02:58:03.482Z,61.01
2017-11-06T02:59:03.468Z,61.01
2017-11-06T03:00:03.454Z,60.82
2017-11-06T03:01:03.441Z,60.63
2017-11-06T03:02:03.424Z,61.20
2017-11-06T03:03:03.410Z,60.82
2017-11-06T03:04:03.394Z,61.20
2017-11-06T03:05:03.381Z,61.20
2017-11-06T03:06:03.366Z,61.20
2017-11-06T03:07:03.352Z,61.01
2017-11-06T03:08:03.339Z,61.01
2017-11-06T03:09:03.322Z,60.82
2017-11-06T03:10:03.311Z,60.82
2017-11-06T03:11:03.293Z,61.01
2017-11-06T03:12:03.281Z,61.01
2017-11-06T03:13:03.265Z,61.20
2017-11-06T03:14:03.249Z,61.01
2017-11-06T03:15:03.236Z,61.01
2017-11-06T03:16:03.220Z,61.01
2017-11-06T03:17:03.206Z,61.49
2017-11-06T03:18:03.191Z,60.82
2017-11-06T03:19:03.176Z,61.01
2017-11-06T03:20:03.162Z,61.68
2017-11-06T03:21:03.150Z,61.40
2017-11-06T03:22:03.133Z,61.40
2017-11-06T03:23:03.118Z,61.01
2017-11-06T03:24:03.104Z,61.01
2017-11-06T03:25:03.089Z,61.49
2017-11-06T03:26:03.075Z,61.01
2017-11-06T03:27:03.067Z,61.01
2017-11-06T03:28:03.046Z,61.01
2017-11-06T03:29:03.032Z,61.01
2017-11-06T03:30:03.018Z,61.01
2017-11-06T03:31:03.002Z,60.82
2017-11-06T03:32:02.987Z,61.20
2017-11-06T03:33:02.973Z,61.11
2017-11-06T03:34:02.958Z,61.30
2017-11-06T03:35:02.943Z,61.30
2017-11-06T03:36:02.929Z,61.01
2017-11-06T03:37:02.915Z,61.01
2017-11-06T03:38:02.912Z,61.01
2017-11-06T03:39:02.885Z,61.01
2017-11-06T03:40:02.871Z,60.63
2017-11-06T03:41:02.856Z,60.91
2017-11-06T03:42:02.841Z,60.72
2017-11-06T03:43:02.827Z,60.91
2017-11-06T03:44:02.812Z,60.82
2017-11-06T03:45:02.798Z,60.82
2017-11-06T03:46:02.783Z,60.72
2017-11-06T03:47:02.768Z,60.82
2017-11-06T03:48:02.754Z,61.11
2017-11-06T03:49:02.740Z,60.63
2017-11-06T03:50:02.725Z,61.01
2017-11-06T03:51:02.713Z,60.72
2017-11-06T03:52:02.696Z,61.20
2017-11-06T03:53:02.680Z,60.91
2017-11-06T03:54:02.665Z,60.91
2017-11-06T03:55:02.651Z,60.91
2017-11-06T03:56:02.636Z,60.82
2017-11-06T03:57:02.623Z,60.82
2017-11-06T03:58:02.607Z,60.43
2017-11-06T03:59:02.593Z,60.53
2017-11-06T04:00:02.579Z,60.43
2017-11-06T04:01:02.565Z,60.14
2017-11-06T04:02:02.549Z,60.34
2017-11-06T04:03:02.536Z,60.34
2017-11-06T04:04:02.521Z,60.43
2017-11-06T04:05:02.505Z,60.14
2017-11-06T04:06:02.493Z,60.53
2017-11-06T04:07:02.477Z,60.63
2017-11-06T04:08:02.461Z,60.63
2017-11-06T04:09:02.448Z,60.05
2017-11-06T04:10:02.433Z,60.53
2017-11-06T04:11:02.417Z,60.53
2017-11-06T04:12:02.410Z,60.24
2017-11-06T04:13:02.391Z,60.63
2017-11-06T04:14:02.373Z,60.72
2017-11-06T04:15:02.361Z,60.91
2017-11-06T04:16:02.346Z,60.63
2017-11-06T04:17:02.331Z,60.53
2017-11-06T04:18:02.316Z,60.72
2017-11-06T04:19:02.302Z,60.72
2017-11-06T04:20:02.286Z,60.53
2017-11-06T04:21:02.273Z,60.53
2017-11-06T04:22:02.258Z,60.53
2017-11-06T04:23:02.243Z,59.76
2017-11-06T04:24:02.229Z,59.76
2017-11-06T04:25:02.216Z,60.14
2017-11-06T04:26:02.200Z,59.95
2017-11-06T04:27:02.186Z,59.95
2017-11-06T04:28:02.172Z,60.72
2017-11-06T04:29:02.157Z,60.53
2017-11-06T04:30:02.142Z,60.43
2017-11-06T04:31:02.129Z,60.24
2017-11-06T04:32:02.114Z,60.63
2017-11-06T04:33:02.100Z,60.43
2017-11-06T04:34:02.084Z,60.43
2017-11-06T04:35:02.071Z,60.63
2017-11-06T04:36:02.056Z,60.43
2017-11-06T04:37:02.041Z,60.53
2017-11-06T04:38:02.027Z,60.72
2017-11-06T04:39:02.013Z,60.34
2017-11-06T04:40:01.999Z,60.34
2017-11-06T04:41:01.985Z,60.63
2017-11-06T04:42:01.969Z,60.34
2017-11-06T04:43:01.954Z,60.43
2017-11-06T04:44:01.939Z,60.43
2017-11-06T04:45:01.926Z,60.43
2017-11-06T04:46:01.914Z,60.63
2017-11-06T04:47:01.897Z,60.63
2017-11-06T04:48:01.883Z,60.72
2017-11-06T04:49:01.868Z,61.49
2017-11-06T04:50:01.853Z,61.49
2017-11-06T04:51:01.838Z,60.91
2017-11-06T04:52:01.825Z,61.20
2017-11-06T04:53:01.811Z,61.20
2017-11-06T04:54:01.795Z,61.30
2017-11-06T04:55:01.781Z,61.20
2017-11-06T04:56:01.771Z,61.49
2017-11-06T04:57:01.753Z,61.58
2017-11-06T04:58:01.736Z,61.68
2017-11-06T04:59:01.723Z,61.87
2017-11-06T05:00:01.710Z,62.07
2017-11-06T05:01:01.694Z,62.26
2017-11-06T05:02:01.681Z,62.16
2017-11-06T05:03:01.667Z,62.26
2017-11-06T05:04:01.652Z,62.45
2017-11-06T05:05:01.639Z,62.55
2017-11-06T05:06:01.621Z,62.35
2017-11-06T05:07:01.608Z,62.35
2017-11-06T05:08:01.595Z,62.16
2017-11-06T05:09:01.580Z,62.16
2017-11-06T05:10:01.566Z,62.26
2017-11-06T05:11:01.550Z,62.26
2017-11-06T05:12:01.537Z,62.35
2017-11-06T05:13:01.523Z,62.64
2017-11-06T05:14:01.507Z,62.26
2017-11-06T05:15:01.492Z,62.74
2017-11-06T05:16:01.478Z,62.35
2017-11-06T05:17:01.463Z,62.64
2017-11-06T05:18:01.450Z,62.93
2017-11-06T05:19:01.435Z,62.45
2017-11-06T05:20:01.422Z,62.26
2017-11-06T05:21:01.407Z,62.84
2017-11-06T05:22:01.398Z,62.84
2017-11-06T05:23:01.377Z,62.35
2017-11-06T05:24:01.363Z,62.55
2017-11-06T05:25:01.350Z,62.74
2017-11-06T05:26:01.334Z,62.84
2017-11-06T05:27:01.320Z,62.64
2017-11-06T05:28:01.306Z,63.02
2017-11-06T05:29:01.290Z,63.02
2017-11-06T05:30:01.282Z,63.12
2017-11-06T05:31:01.271Z,62.93
2017-11-06T05:32:01.247Z,63.22
2017-11-06T05:33:01.233Z,63.22
2017-11-06T05:34:01.218Z,63.22
2017-11-06T05:35:01.203Z,63.32
2017-11-06T05:36:01.190Z,62.93
2017-11-06T05:37:01.175Z,63.02
2017-11-06T05:38:01.160Z,63.02
2017-11-06T05:39:01.151Z,62.84
2017-11-06T05:40:01.134Z,63.02
2017-11-06T05:41:01.118Z,63.12
2017-11-06T05:42:01.103Z,62.93
2017-11-06T05:43:01.100Z,62.84
2017-11-06T05:44:01.075Z,63.02
2017-11-06T05:45:01.062Z,62.84
2017-11-06T05:46:01.046Z,63.22
2017-11-06T05:47:01.031Z,62.93
2017-11-06T05:48:01.017Z,62.74
2017-11-06T05:49:01.003Z,62.55
2017-11-06T05:50:00.988Z,62.35
2017-11-06T05:51:00.973Z,62.35
2017-11-06T05:52:00.958Z,62.35
2017-11-06T05:53:01.002Z,62.74
2017-11-06T05:54:00.933Z,62.35
2017-11-06T05:55:00.917Z,62.55
2017-11-06T05:56:00.902Z,62.74
2017-11-06T05:57:00.888Z,62.64
2017-11-06T05:58:00.873Z,62.74
2017-11-06T05:59:00.858Z,62.74
2017-11-06T06:00:00.844Z,62.35
2017-11-06T06:01:00.830Z,62.74
2017-11-06T06:02:00.816Z,62.93
2017-11-06T06:03:00.804Z,62.55
2017-11-06T06:04:00.788Z,62.64
2017-11-06T06:05:00.773Z,62.64
2017-11-06T06:06:00.757Z,62.84
2017-11-06T06:07:00.742Z,63.02
2017-11-06T06:08:00.728Z,62.93
2017-11-06T06:09:00.715Z,62.55
2017-11-06T06:10:00.700Z,62.93
2017-11-06T06:11:00.695Z,63.22
2017-11-06T06:12:00.673Z,62.93
2017-11-06T06:13:00.658Z,62.84
2017-11-06T06:14:00.643Z,62.84
2017-11-06T06:15:00.629Z,63.02
2017-11-06T06:16:00.614Z,62.74
2017-11-06T06:17:00.604Z,62.55
2017-11-06T06:18:00.585Z,63.12
2017-11-06T06:19:00.572Z,62.55
2017-11-06T06:20:00.556Z,62.55
2017-11-06T06:21:00.542Z,62.64
2017-11-06T06:22:00.528Z,62.55
2017-11-06T06:23:00.513Z,62.35
2017-11-06T06:24:00.499Z,62.35
2017-11-06T06:25:00.486Z,62.45
2017-11-06T06:26:00.469Z,62.45
2017-11-06T06:27:00.456Z,62.35
2017-11-06T06:28:00.444Z,62.74
2017-11-06T06:29:00.428Z,62.64
2017-11-06T06:30:00.412Z,62.93
2017-11-06T06:31:00.400Z,62.55
2017-11-06T06:32:00.385Z,62.74
2017-11-06T06:33:00.371Z,62.55
2017-11-06T06:34:00.355Z,62.64
2017-11-06T06:35:00.341Z,62.55
2017-11-06T06:36:00.327Z,62.35
2017-11-06T06:37:00.313Z,62.35
2017-11-06T06:38:00.316Z,62.93
2017-11-06T06:39:00.285Z,62.64
2017-11-06T06:40:00.269Z,62.55
2017-11-06T06:41:00.256Z,62.55
2017-11-06T06:42:00.242Z,62.07
2017-11-06T06:43:00.327Z,62.35
2017-11-06T06:44:00.213Z,62.07
2017-11-06T06:45:00.199Z,62.16
2017-11-06T06:46:00.182Z,62.26
2017-11-06T06:47:00.169Z,62.26
2017-11-06T06:48:00.159Z,62.26
2017-11-06T06:49:00.141Z,62.35
2017-11-06T06:50:00.125Z,62.16
2017-11-06T06:51:00.111Z,62.07
2017-11-06T06:52:00.103Z,62.16
2017-11-06T06:53:00.083Z,62.35
2017-11-06T06:54:00.068Z,62.26
2017-11-06T06:55:00.054Z,62.26
2017-11-06T06:56:00.038Z,62.26
2017-11-06T06:57:00.025Z,62.16
2017-11-06T06:58:00.009Z,62.55
2017-11-06T06:58:59.994Z,62.35
2017-11-06T06:59:59.985Z,62.45
2017-11-06T07:00:59.966Z,62.45
2017-11-06T07:01:59.951Z,62.45
2017-11-06T07:02:59.937Z,62.26
2017-11-06T07:03:59.923Z,62.64
2017-11-06T07:04:59.909Z,62.16
2017-11-06T07:05:59.893Z,62.07
2017-11-06T07:06:59.879Z,61.97
2017-11-06T07:07:59.864Z,62.26
2017-11-06T07:08:59.851Z,61.78
2017-11-06T07:09:59.835Z,62.26
2017-11-06T07:10:59.822Z,61.97
2017-11-06T07:11:59.810Z,62.26
2017-11-06T07:12:59.793Z,61.97
2017-11-06T07:13:59.777Z,62.07
2017-11-06T07:14:59.764Z,61.97
2017-11-06T07:15:59.750Z,61.58
2017-11-06T07:16:59.735Z,61.58
2017-11-06T07:17:59.718Z,61.87
2017-11-06T07:18:59.707Z,61.68
2017-11-06T07:19:59.691Z,61.78
2017-11-06T07:20:59.677Z,61.78
2017-11-06T07:21:59.685Z,61.01
2017-11-06T07:22:59.648Z,61.20
2017-11-06T07:23:59.640Z,61.20
2017-11-06T07:24:59.620Z,61.11
2017-11-06T07:25:59.608Z,61.20
2017-11-06T07:26:59.592Z,60.91
2017-11-06T07:27:59.579Z,60.82
2017-11-06T07:28:59.561Z,60.85
2017-11-06T07:29:59.546Z,60.94
2017-11-06T07:30:59.532Z,60.27
2017-11-06T07:31:59.522Z,60.37
2017-11-06T07:32:59.504Z,60.27
2017-11-06T07:33:59.489Z,60.75
2017-11-06T07:34:59.475Z,59.79
2017-11-06T07:35:59.460Z,59.89
2017-11-06T07:36:59.450Z,59.99
2017-11-06T07:37:59.432Z,59.99
2017-11-06T07:38:59.417Z,59.60
2017-11-06T07:39:59.403Z,59.50
2017-11-06T07:40:59.389Z,59.79
2017-11-06T07:41:59.374Z,59.50
2017-11-06T07:42:59.360Z,59.12
2017-11-06T07:43:59.347Z,59.69
2017-11-06T07:44:59.332Z,59.41
2017-11-06T07:45:59.317Z,58.86
2017-11-06T07:46:59.304Z,58.86
2017-11-06T07:47:59.288Z,58.86
2017-11-06T07:48:59.277Z,58.76
2017-11-06T07:49:59.265Z,59.05
2017-11-06T07:50:59.246Z,58.76
2017-11-06T07:51:59.232Z,58.67
2017-11-06T07:52:59.218Z,58.86
2017-11-06T07:53:59.203Z,58.67
2017-11-06T07:54:59.189Z,58.57
2017-11-06T07:55:59.176Z,58.67
2017-11-06T07:56:59.161Z,58.67
2017-11-06T07:57:59.146Z,58.28
2017-11-06T07:58:59.132Z,58.28
2017-11-06T07:59:59.118Z,57.90
2017-11-06T08:00:59.105Z,58.37
2017-11-06T08:01:59.090Z,58.18
2017-11-06T08:02:59.076Z,58.22
2017-11-06T08:03:59.062Z,58.09
2017-11-06T08:04:59.049Z,58.18
2017-11-06T08:05:59.034Z,57.73
2017-11-06T08:06:59.020Z,57.73
2017-11-06T08:07:59.006Z,58.22
2017-11-06T08:08:58.992Z,57.54
2017-11-06T08:09:58.977Z,57.35
2017-11-06T08:10:58.964Z,57.35
2017-11-06T08:11:58.952Z,57.45
2017-11-06T08:12:58.936Z,57.45
2017-11-06T08:13:58.920Z,57.73
2017-11-06T08:14:58.908Z,57.64
2017-11-06T08:15:58.894Z,57.25
2017-11-06T08:16:58.880Z,56.87
2017-11-06T08:17:58.866Z,57.15
2017-11-06T08:18:58.852Z,57.06
2017-11-06T08:19:58.839Z,57.06
2017-11-06T08:20:58.824Z,56.96
2017-11-06T08:21:58.809Z,56.58
2017-11-06T08:22:58.796Z,56.96
2017-11-06T08:23:58.783Z,56.87
2017-11-06T08:24:58.769Z,56.77
2017-11-06T08:25:58.755Z,56.90
2017-11-06T08:26:58.740Z,56.58
2017-11-06T08:27:58.728Z,56.32
2017-11-06T08:28:58.714Z,56.12
2017-11-06T08:29:58.702Z,56.51
2017-11-06T08:30:58.685Z,56.32
2017-11-06T08:31:58.672Z,55.65
2017-11-06T08:32:58.658Z,55.55
2017-11-06T08:33:58.643Z,55.74
2017-11-06T08:34:58.631Z,55.83
2017-11-06T08:35:58.617Z,56.03
2017-11-06T08:36:58.603Z,55.83
2017-11-06T08:37:58.589Z,56.05
2017-11-06T08:38:58.576Z,56.22
2017-11-06T08:39:58.562Z,55.16
2017-11-06T08:40:58.547Z,55.07
2017-11-06T08:41:58.534Z,55.00
2017-11-06T08:42:58.520Z,55.38
2017-11-06T08:43:58.508Z,55.09
2017-11-06T08:44:58.494Z,55.48
2017-11-06T08:45:58.480Z,54.52
2017-11-06T08:46:58.466Z,54.80
2017-11-06T08:47:58.453Z,54.71
2017-11-06T08:48:58.439Z,54.42
2017-11-06T08:49:58.425Z,54.61
2017-11-06T08:50:58.412Z,54.52
2017-11-06T08:51:58.399Z,54.90
2017-11-06T08:52:58.385Z,54.90
2017-11-06T08:53:58.371Z,54.42
2017-11-06T08:54:58.359Z,54.54
2017-11-06T08:55:58.345Z,54.16
2017-11-06T08:56:58.331Z,54.44
2017-11-06T08:57:58.317Z,54.35
2017-11-06T08:58:58.304Z,53.87
2017-11-06T08:59:58.291Z,53.77
2017-11-06T09:00:58.282Z,53.58
2017-11-06T09:01:58.264Z,53.87
2017-11-06T09:02:58.251Z,53.96
2017-11-06T09:03:58.239Z,53.29
2017-11-06T09:04:58.225Z,53.51
2017-11-06T09:05:58.211Z,53.31
2017-11-06T09:06:58.199Z,53.13
2017-11-06T09:07:58.186Z,52.93
2017-11-06T09:08:58.174Z,52.73
2017-11-06T09:09:58.160Z,53.03
2017-11-06T09:10:58.149Z,53.13
2017-11-06T09:11:58.133Z,53.03
2017-11-06T09:12:58.120Z,52.73
2017-11-06T09:13:58.108Z,52.83
2017-11-06T09:14:58.095Z,52.55
2017-11-06T09:15:58.083Z,52.55
2017-11-06T09:16:58.069Z,52.55
2017-11-06T09:17:58.056Z,52.25
2017-11-06T09:18:58.043Z,52.55
2017-11-06T09:19:58.031Z,52.37
2017-11-06T09:20:58.019Z,52.28
2017-11-06T09:21:58.004Z,52.47
2017-11-06T09:22:57.992Z,52.09
2017-11-06T09:23:57.980Z,51.51
2017-11-06T09:24:57.969Z,51.80
2017-11-06T09:25:57.955Z,51.99
2017-11-06T09:26:57.942Z,51.89
2017-11-06T09:27:57.931Z,51.44
2017-11-06T09:28:57.918Z,51.22
2017-11-06T09:29:57.905Z,51.15
2017-11-06T09:30:57.897Z,51.05
2017-11-06T09:31:57.882Z,51.05
2017-11-06T09:32:57.869Z,50.96
2017-11-06T09:33:57.856Z,50.86
2017-11-06T09:34:57.847Z,50.38
2017-11-06T09:35:57.833Z,50.67
2017-11-06T09:36:57.819Z,50.57
2017-11-06T09:37:57.807Z,50.79
2017-11-06T09:38:57.796Z,50.86
2017-11-06T09:39:57.783Z,50.79
2017-11-06T09:40:57.771Z,50.89
2017-11-06T09:41:57.759Z,50.50
2017-11-06T09:42:57.749Z,49.92
2017-11-06T09:43:57.736Z,50.11
2017-11-06T09:44:57.724Z,49.82
2017-11-06T09:45:57.711Z,49.73
2017-11-06T09:46:57.700Z,49.73
2017-11-06T09:47:57.688Z,50.31
2017-11-06T09:48:57.676Z,49.82
2017-11-06T09:49:57.670Z,50.13
2017-11-06T09:50:57.653Z,49.75
2017-11-06T09:51:57.641Z,49.85
2017-11-06T09:52:57.630Z,49.65
2017-11-06T09:53:57.617Z,49.65
2017-11-06T09:54:57.606Z,49.85
2017-11-06T09:55:57.595Z,49.55
2017-11-06T09:56:57.583Z,50.13
2017-11-06T09:57:57.572Z,49.85
2017-11-06T09:58:57.560Z,49.75
2017-11-06T09:59:57.548Z,49.27
2017-11-06T10:00:57.537Z,49.65
2017-11-06T10:01:57.526Z,49.29
2017-11-06T10:02:57.514Z,49.19
2017-11-06T10:03:57.503Z,49.00
2017-11-06T10:04:57.492Z,49.10
2017-11-06T10:05:57.480Z,48.69
2017-11-06T10:06:57.469Z,48.90
2017-11-06T10:07:57.458Z,48.90
2017-11-06T10:08:57.446Z,48.52
2017-11-06T10:09:57.435Z,48.71
2017-11-06T10:10:57.424Z,48.90
2017-11-06T10:11:57.414Z,48.32
2017-11-06T10:12:57.402Z,48.32
2017-11-06T10:13:57.390Z,48.13
2017-11-06T10:14:57.379Z,48.32
2017-11-06T10:15:57.369Z,48.13
2017-11-06T10:16:57.359Z,48.32
2017-11-06T10:17:57.352Z,48.42
2017-11-06T10:18:57.336Z,48.61
2017-11-06T10:19:57.325Z,47.36
2017-11-06T10:20:57.314Z,47.96
2017-11-06T10:21:57.302Z,47.67
2017-11-06T10:22:57.292Z,47.36
2017-11-06T10:23:57.281Z,47.38
2017-11-06T10:24:57.274Z,47.38
2017-11-06T10:25:57.260Z,47.58
2017-11-06T10:26:57.248Z,47.38
2017-11-06T10:27:57.239Z,47.19
2017-11-06T10:28:57.228Z,47.28
2017-11-06T10:29:57.217Z,47.19
2017-11-06T10:30:57.206Z,47.09
2017-11-06T10:31:57.195Z,46.51
2017-11-06T10:32:57.194Z,47.09
2017-11-06T10:33:57.173Z,46.90
2017-11-06T10:34:57.163Z,46.90
2017-11-06T10:35:57.153Z,46.51
2017-11-06T10:36:57.144Z,46.63
2017-11-06T10:37:57.131Z,46.53
2017-11-06T10:38:57.122Z,46.51
2017-11-06T10:39:57.111Z,46.51
2017-11-06T10:40:57.101Z,46.83
2017-11-06T10:41:57.090Z,46.63
2017-11-06T10:42:57.081Z,46.34
2017-11-06T10:43:57.070Z,46.25
2017-11-06T10:44:57.060Z,46.53
2017-11-06T10:45:57.049Z,46.44
2017-11-06T10:46:57.038Z,46.25
2017-11-06T10:47:57.030Z,46.05
2017-11-06T10:48:57.019Z,46.15
2017-11-06T10:49:57.008Z,46.15
2017-11-06T10:50:56.998Z,46.25
2017-11-06T10:51:56.989Z,46.25
2017-11-06T10:52:56.978Z,45.57
2017-11-06T10:53:56.968Z,46.05
2017-11-06T10:54:56.958Z,46.25
2017-11-06T10:55:56.948Z,45.76
2017-11-06T10:56:56.938Z,45.57
2017-11-06T10:57:56.928Z,45.57
2017-11-06T10:58:56.918Z,45.49
2017-11-06T10:59:56.908Z,45.68
2017-11-06T11:00:56.899Z,45.40
2017-11-06T11:01:56.888Z,45.01
2017-11-06T11:02:56.878Z,45.10
2017-11-06T11:03:56.869Z,45.20
2017-11-06T11:04:56.860Z,45.10
2017-11-06T11:05:56.849Z,45.30
2017-11-06T11:06:56.838Z,45.20
2017-11-06T11:07:56.830Z,45.10
2017-11-06T11:08:56.820Z,45.10
2017-11-06T11:09:56.810Z,45.20
2017-11-06T11:10:56.800Z,45.01
2017-11-06T11:11:56.791Z,45.20
2017-11-06T11:12:56.781Z,44.72
2017-11-06T11:13:56.775Z,44.81
2017-11-06T11:14:56.762Z,44.53
2017-11-06T11:15:56.753Z,44.81
2017-11-06T11:16:56.742Z,44.72
2017-11-06T11:17:56.733Z,44.72
2017-11-06T11:18:56.723Z,44.91
2017-11-06T11:19:56.714Z,45.10
2017-11-06T11:20:56.705Z,44.84
2017-11-06T11:21:56.695Z,45.03
2017-11-06T11:22:56.686Z,45.03
2017-11-06T11:23:56.675Z,45.13
2017-11-06T11:24:56.668Z,44.72
2017-11-06T11:25:56.663Z,44.74
2017-11-06T11:26:56.646Z,44.74
2017-11-06T11:27:56.640Z,44.06
2017-11-06T11:28:56.630Z,44.35
2017-11-06T11:29:56.620Z,44.06
2017-11-06T11:30:56.611Z,43.96
2017-11-06T11:31:56.602Z,44.26
2017-11-06T11:32:56.593Z,43.96
2017-11-06T11:33:56.583Z,44.35
2017-11-06T11:34:56.573Z,43.87
2017-11-06T11:35:56.565Z,43.87
2017-11-06T11:36:56.556Z,43.58
2017-11-06T11:37:56.545Z,43.68
2017-11-06T11:38:56.537Z,43.77
2017-11-06T11:39:56.527Z,43.58
2017-11-06T11:40:56.520Z,43.77
2017-11-06T11:41:56.509Z,43.77
2017-11-06T11:42:56.500Z,43.68
2017-11-06T11:43:56.491Z,43.87
2017-11-06T11:44:56.483Z,43.96
2017-11-06T11:45:56.473Z,43.77
2017-11-06T11:46:56.464Z,43.87
2017-11-06T11:47:56.455Z,44.06
2017-11-06T11:48:56.447Z,43.96
2017-11-06T11:49:56.435Z,43.96
2017-11-06T11:50:56.427Z,43.38
2017-11-06T11:51:56.418Z,43.68
2017-11-06T11:52:56.410Z,43.58
2017-11-06T11:53:56.399Z,43.58
2017-11-06T11:54:56.392Z,43.19
2017-11-06T11:55:56.382Z,44.26
2017-11-06T11:56:56.373Z,43.19
2017-11-06T11:57:56.364Z,43.38
2017-11-06T11:58:56.355Z,43.19
2017-11-06T11:59:56.356Z,43.48
2017-11-06T12:00:56.341Z,43.12
2017-11-06T12:01:56.328Z,43.00
2017-11-06T12:02:56.319Z,43.12
2017-11-06T12:03:56.311Z,43.12
2017-11-06T12:04:56.301Z,43.29
2017-11-06T12:05:56.292Z,43.19
2017-11-06T12:06:56.283Z,43.29
2017-11-06T12:07:56.275Z,43.29
2017-11-06T12:08:56.266Z,43.00
2017-11-06T12:09:56.258Z,43.38
2017-11-06T12:10:56.250Z,43.96
2017-11-06T12:11:56.238Z,43.77
2017-11-06T12:12:56.230Z,43.29
2017-11-06T12:13:56.221Z,43.29
2017-11-06T12:14:56.225Z,43.38
2017-11-06T12:15:56.203Z,43.29
2017-11-06T12:16:56.194Z,42.80
2017-11-06T12:17:56.185Z,43.19
2017-11-06T12:18:56.179Z,43.19
2017-11-06T12:19:56.217Z,43.29
2017-11-06T12:20:56.158Z,43.00
2017-11-06T12:21:56.149Z,43.96
2017-11-06T12:22:56.139Z,43.96
2017-11-06T12:23:56.131Z,43.77
2017-11-06T12:24:56.122Z,43.96
2017-11-06T12:25:56.112Z,43.96
2017-11-06T12:26:56.103Z,43.00
2017-11-06T12:27:56.094Z,43.29
2017-11-06T12:28:56.085Z,43.00
2017-11-06T12:29:56.082Z,43.29
2017-11-06T12:30:56.067Z,43.29
2017-11-06T12:31:56.058Z,44.35
2017-11-06T12:32:56.049Z,43.65
2017-11-06T12:33:56.039Z,43.37
2017-11-06T12:34:56.035Z,44.23
2017-11-06T12:35:56.021Z,44.13
2017-11-06T12:36:56.011Z,43.75
2017-11-06T12:37:56.002Z,43.77
2017-11-06T12:38:55.993Z,43.85
2017-11-06T12:39:55.983Z,43.65
2017-11-06T12:40:55.975Z,43.58
2017-11-06T12:41:55.966Z,43.96
2017-11-06T12:42:55.955Z,44.16
2017-11-06T12:43:55.946Z,44.26
2017-11-06T12:44:55.937Z,44.26
2017-11-06T12:45:55.927Z,43.19
2017-11-06T12:46:55.918Z,43.09
2017-11-06T12:47:55.909Z,43.29
2017-11-06T12:48:55.899Z,43.29
2017-11-06T12:49:55.890Z,42.90
2017-11-06T12:50:55.880Z,43.19
2017-11-06T12:51:55.871Z,43.29