createdAt,value
2022-11-02T00:00:51.222Z,17.80
2022-11-02T00:03:29.619Z,14.80
2022-11-02T00:05:56.329Z,12.50
2022-11-02T00:08:23.166Z,14.80
2022-11-02T00:10:49.759Z,13.10
2022-11-02T00:13:19.625Z,11.10
2022-11-02T00:15:46.689Z,13.00
2022-11-02T00:18:14.441Z,12.50
2022-11-02T00:20:42.694Z,22.40
2022-11-02T00:23:12.802Z,11.10
2022-11-02T00:25:43.684Z,12.40
2022-11-02T00:28:10.822Z,15.10
2022-11-02T00:30:37.838Z,12.40
2022-11-02T00:33:04.828Z,14.80
2022-11-02T00:35:33.365Z,12.20
2022-11-02T00:38:00.234Z,13.50
2022-11-02T00:40:27.774Z,12.80
2022-11-02T00:42:54.510Z,16.20
2022-11-02T00:45:22.506Z,17.20
2022-11-02T00:47:50.153Z,14.20
2022-11-02T00:50:18.739Z,14.00
2022-11-02T00:52:45.912Z,11.70
2022-11-02T00:55:14.714Z,12.50
2022-11-02T00:57:43.768Z,14.00
2022-11-02T01:00:42.226Z,15.50
2022-11-02T01:11:56.731Z,12.30
2022-11-02T01:15:49.469Z,14.80
2022-11-02T01:18:33.249Z,17.40
2022-11-02T01:21:05.804Z,13.70
2022-11-02T01:23:48.420Z,15.50
2022-11-02T01:26:35.569Z,13.60
2022-11-02T01:29:22.757Z,16.50
2022-11-02T01:36:55.136Z,18.40
2022-11-02T01:43:24.826Z,19.20
2022-11-02T01:45:55.896Z,15.90
2022-11-02T01:48:31.603Z,18.30
2022-11-02T01:51:01.343Z,14.90
2022-11-02T01:53:29.770Z,14.80
2022-11-02T01:55:58.192Z,16.90
2022-11-02T01:58:26.404Z,18.00
2022-11-02T02:00:54.594Z,27.50
2022-11-02T02:03:21.578Z,19.90
2022-11-02T02:06:06.006Z,16.90
2022-11-02T02:08:35.776Z,18.30
2022-11-02T02:11:02.516Z,23.30
2022-11-02T02:13:29.317Z,19.10
2022-11-02T02:16:18.402Z,16.10
2022-11-02T02:19:06.069Z,21.80
2022-11-02T02:21:50.870Z,19.70
2022-11-02T02:24:30.245Z,20.20
2022-11-02T02:27:15.865Z,19.60
2022-11-02T02:30:04.362Z,16.80
2022-11-02T02:32:35.921Z,17.40
2022-11-02T02:35:14.494Z,18.90
2022-11-02T02:37:50.913Z,18.30
2022-11-02T02:40:41.013Z,14.30
2022-11-02T02:43:36.173Z,14.70
2022-11-02T02:46:08.009Z,15.10
2022-11-02T02:48:38.212Z,14.70
2022-11-02T02:51:22.144Z,15.10
2022-11-02T02:54:14.552Z,16.70
2022-11-02T02:59:28.604Z,12.90
2022-11-02T03:01:56.739Z,15.40
2022-11-02T03:04:25.235Z,16.70
2022-11-02T03:06:56.008Z,24.20
2022-11-02T03:09:34.977Z,24.90
2022-11-02T03:12:33.314Z,22.90
2022-11-02T03:15:00.198Z,18.10
2022-11-02T03:17:46.784Z,13.40
2022-11-02T03:20:30.273Z,10.50
2022-11-02T03:23:21.250Z,13.30
2022-11-02T03:26:14.058Z,15.60
2022-11-02T03:28:58.120Z,19.80
2022-11-02T03:31:25.173Z,14.20
2022-11-02T03:34:03.911Z,11.40
2022-11-02T03:36:42.156Z,13.30
2022-11-02T03:39:12.268Z,12.70
2022-11-02T03:41:42.189Z,10.60
2022-11-02T03:44:15.021Z,12.00
2022-11-02T03:46:44.248Z,13.10
2022-11-02T03:49:17.752Z,16.40
2022-11-02T03:51:45.737Z,13.90
2022-11-02T03:54:55.990Z,15.00
2022-11-02T03:57:29.489Z,14.50
2022-11-02T04:00:18.249Z,14.60
2022-11-02T04:03:03.580Z,13.70
2022-11-02T04:05:34.165Z,16.70
2022-11-02T04:08:22.786Z,18.10
2022-11-02T04:11:11.695Z,20.80
2022-11-02T04:13:57.586Z,19.90
2022-11-02T04:16:28.148Z,21.20
2022-11-02T04:19:14.600Z,22.30
2022-11-02T04:22:02.756Z,22.60
2022-11-02T04:24:49.185Z,23.00
2022-11-02T04:27:20.553Z,21.30
2022-11-02T04:29:48.743Z,29.70
2022-11-02T04:32:36.090Z,26.20
2022-11-02T04:35:05.337Z,40.50
2022-11-02T04:38:00.284Z,31.50
2022-11-02T04:40:28.320Z,35.10
2022-11-02T04:42:55.835Z,32.50
2022-11-02T04:45:22.621Z,37.30
2022-11-02T04:47:49.409Z,32.30
2022-11-02T04:50:16.489Z,39.30
2022-11-02T04:52:43.737Z,58.10
2022-11-02T04:55:10.773Z,39.70
2022-11-02T04:57:38.400Z,43.30
2022-11-02T05:00:07.170Z,40.60
2022-11-02T05:02:34.334Z,64.00
2022-11-02T05:05:01.448Z,49.30
2022-11-02T05:07:28.216Z,70.20
2022-11-02T05:09:55.065Z,51.90
2022-11-02T05:12:26.618Z,35.90
2022-11-02T05:14:55.811Z,162.80
2022-11-02T05:17:22.909Z,40.50
2022-11-02T05:19:50.208Z,40.00
2022-11-02T05:22:17.664Z,23.20
2022-11-02T05:24:44.412Z,18.10
2022-11-02T05:27:11.274Z,20.90
2022-11-02T05:29:38.564Z,24.50
2022-11-02T05:32:05.652Z,24.30
2022-11-02T05:34:32.654Z,29.40
2022-11-02T05:36:59.492Z,26.40
2022-11-02T05:39:26.382Z,22.10
2022-11-02T05:41:53.324Z,19.10
2022-11-02T05:44:20.760Z,21.80
2022-11-02T05:46:47.785Z,52.30
2022-11-02T05:49:14.684Z,30.40
2022-11-02T05:51:43.402Z,42.60
2022-11-02T05:54:53.673Z,24.50
2022-11-02T05:57:21.058Z,31.30
2022-11-02T05:59:49.546Z,54.30
2022-11-02T06:02:24.770Z,37.70
2022-11-02T06:04:53.275Z,79.20
2022-11-02T06:07:21.959Z,70.90
2022-11-02T06:09:49.659Z,50.90
2022-11-02T06:12:22.694Z,48.10
2022-11-02T06:14:49.911Z,47.50
2022-11-02T06:17:17.720Z,39.50
2022-11-02T06:19:46.793Z,46.50
2022-11-02T06:22:14.337Z,54.80
2022-11-02T06:24:49.445Z,45.80
2022-11-02T06:30:11.670Z,32.10
2022-11-02T06:32:46.482Z,49.70
2022-11-02T06:35:20.558Z,33.40
2022-11-02T06:37:59.375Z,41.10
2022-11-02T06:40:28.884Z,47.90
2022-11-02T08:11:17.342Z,29.30
2022-11-02T08:14:25.246Z,36.30
2022-11-02T08:20:04.755Z,28.10
2022-11-02T08:22:45.206Z,29.70
2022-11-02T08:25:29.825Z,29.90
2022-11-02T08:28:01.836Z,29.80
2022-11-02T08:30:50.904Z,31.30
2022-11-02T08:33:30.017Z,30.90
2022-11-02T08:39:18.479Z,32.20
2022-11-02T08:41:56.899Z,29.50
2022-11-02T08:44:37.606Z,30.20
2022-11-02T08:47:13.713Z,31.00
2022-11-02T08:49:42.067Z,30.80
2022-11-02T08:52:12.223Z,30.50
2022-11-02T08:55:11.108Z,46.10
2022-11-02T08:57:57.666Z,50.30
2022-11-02T09:00:42.321Z,73.10
2022-11-02T09:05:40.668Z,39.80
2022-11-02T09:07:47.438Z,37.20
2022-11-02T09:10:47.089Z,41.50
2022-11-02T09:13:31.025Z,44.50
2022-11-02T09:16:16.712Z,38.50
2022-11-02T09:19:03.150Z,33.50
2022-11-02T09:21:53.977Z,31.20
2022-11-02T09:24:22.072Z,27.60
2022-11-02T09:26:53.317Z,27.80
2022-11-02T09:31:57.618Z,25.80
2022-11-02T09:34:38.691Z,24.40
2022-11-02T09:37:22.875Z,26.90
2022-11-02T09:39:56.265Z,27.80
2022-11-02T09:42:42.946Z,43.00
2022-11-02T09:45:18.443Z,28.60
2022-11-02T09:48:28.570Z,25.50
2022-11-02T09:51:27.037Z,28.30
2022-11-02T09:54:17.677Z,44.10
2022-11-02T09:57:15.435Z,32.70
2022-11-02T09:59:44.528Z,27.00
2022-11-02T10:02:45.787Z,25.90
2022-11-02T10:05:39.886Z,25.10
2022-11-02T10:08:23.218Z,30.60
2022-11-02T10:10:58.195Z,32.00
2022-11-02T10:13:51.297Z,50.30
2022-11-02T10:16:57.004Z,35.30
2022-11-02T10:19:26.455Z,27.40
2022-11-02T10:22:33.578Z,29.30
2022-11-02T10:28:36.375Z,28.60
2022-11-02T10:31:43.182Z,26.70
2022-11-02T10:34:58.524Z,29.80
2022-11-02T10:38:13.505Z,27.70
2022-11-02T10:41:14.381Z,29.20
2022-11-02T10:44:22.100Z,29.80
2022-11-02T10:47:21.102Z,28.50
2022-11-02T10:49:59.708Z,27.10
2022-11-02T10:52:39.401Z,29.40
2022-11-02T10:55:15.860Z,28.40
2022-11-02T10:57:43.453Z,31.20
2022-11-02T11:00:25.787Z,33.30
2022-11-02T11:03:22.675Z,44.20
2022-11-02T11:05:52.661Z,75.70
2022-11-02T11:08:37.643Z,57.90
2022-11-02T11:15:48.873Z,35.80
2022-11-02T11:21:13.616Z,67.50
2022-11-02T11:23:48.765Z,50.90
2022-11-02T11:28:59.319Z,32.90
2022-11-02T11:31:27.534Z,42.90
2022-11-02T11:37:27.392Z,29.70
2022-11-02T11:40:25.689Z,40.70
2022-11-02T11:43:00.049Z,41.00
2022-11-02T11:45:33.481Z,57.60
2022-11-02T11:48:11.767Z,54.10
2022-11-02T11:50:46.926Z,43.80
2022-11-02T11:53:38.765Z,37.40
2022-11-02T11:56:25.746Z,47.40
2022-11-02T11:58:58.950Z,39.20
2022-11-02T12:01:41.816Z,31.40
2022-11-02T12:04:09.357Z,35.90
2022-11-02T12:06:57.737Z,34.20
2022-11-02T12:09:25.627Z,31.50
2022-11-02T12:12:06.892Z,30.90
2022-11-02T12:15:05.639Z,30.70
2022-11-02T12:17:46.015Z,32.90
2022-11-02T12:20:38.788Z,36.70
2022-11-02T12:23:31.617Z,33.70
2022-11-02T12:26:23.425Z,34.70
2022-11-02T12:28:59.500Z,40.10
2022-11-02T12:31:39.684Z,55.80
2022-11-02T12:34:28.077Z,45.00
2022-11-02T12:37:40.287Z,41.10
2022-11-02T12:43:34.139Z,33.90
2022-11-02T12:46:16.065Z,30.90
2022-11-02T12:49:07.836Z,35.10
2022-11-02T12:52:03.933Z,35.90
2022-11-02T12:54:41.948Z,34.70
2022-11-02T12:57:14.370Z,34.80
2022-11-02T12:59:44.029Z,32.60
2022-11-02T13:02:14.102Z,41.00
2022-11-02T13:04:40.987Z,41.90
2022-11-02T13:07:14.681Z,42.80
2022-11-02T13:10:04.946Z,37.70
2022-11-02T13:12:35.822Z,38.20
2022-11-02T13:15:09.324Z,41.00
2022-11-02T13:18:06.325Z,36.90
2022-11-02T13:20:46.915Z,35.40
2022-11-02T13:26:03.791Z,49.90
2022-11-02T13:28:33.535Z,35.00
2022-11-02T13:31:07.629Z,33.60
2022-11-02T13:33:47.348Z,31.50
2022-11-02T13:36:15.667Z,31.50
2022-11-02T13:39:02.097Z,30.80
2022-11-02T13:41:39.776Z,42.20
2022-11-02T13:44:31.323Z,34.80
2022-11-02T13:47:26.375Z,37.90
2022-11-02T13:49:56.280Z,32.60
2022-11-02T13:52:43.413Z,36.40
2022-11-02T13:55:21.195Z,42.20
2022-11-02T13:57:59.915Z,42.00
2022-11-02T14:01:01.282Z,39.00
2022-11-02T14:03:45.589Z,35.60
2022-11-02T14:06:14.849Z,34.70
2022-11-02T14:08:46.777Z,41.40
2022-11-02T14:11:13.771Z,34.30
2022-11-02T14:13:55.667Z,32.80
2022-11-02T14:16:50.204Z,34.90
2022-11-02T14:19:19.464Z,31.80
2022-11-02T14:21:58.764Z,38.20
2022-11-02T14:24:35.640Z,36.50
2022-11-02T14:27:22.821Z,36.00
2022-11-02T14:29:49.962Z,32.30
2022-11-02T14:32:30.324Z,31.70
2022-11-02T14:35:22.496Z,34.70
2022-11-02T14:38:08.637Z,33.70
2022-11-02T14:40:59.816Z,41.20
2022-11-02T14:43:52.602Z,35.50
2022-11-02T14:46:45.756Z,39.20
2022-11-02T14:49:25.523Z,45.20
2022-11-02T14:52:24.548Z,46.80
2022-11-02T14:54:54.237Z,37.00
2022-11-02T14:57:24.045Z,36.90
2022-11-02T14:59:54.362Z,39.10
2022-11-02T15:02:40.297Z,43.50
2022-11-02T15:05:27.130Z,44.70
2022-11-02T15:08:01.674Z,56.70
2022-11-02T15:10:31.222Z,55.60
2022-11-02T15:13:20.250Z,43.70
2022-11-02T15:15:50.004Z,48.70
2022-11-02T15:18:28.773Z,47.10
2022-11-02T15:21:11.191Z,48.50
2022-11-02T15:23:57.429Z,53.10
2022-11-02T15:26:46.632Z,57.80
2022-11-02T15:29:36.264Z,47.00
2022-11-02T15:32:09.369Z,54.10
2022-11-02T15:34:41.964Z,51.70
2022-11-02T15:37:17.505Z,53.40
2022-11-02T15:39:51.967Z,57.10
2022-11-02T15:42:56.826Z,54.40
2022-11-02T15:45:53.400Z,57.20
2022-11-02T15:48:47.419Z,53.50
2022-11-02T15:51:20.528Z,50.50
2022-11-02T15:53:52.739Z,42.50
2022-11-02T15:56:53.807Z,44.00
2022-11-02T15:59:42.402Z,44.00
2022-11-02T16:02:17.975Z,41.90
2022-11-02T16:04:47.539Z,43.20
2022-11-02T16:07:16.935Z,42.20
2022-11-02T16:09:45.905Z,44.20
2022-11-02T16:12:18.316Z,43.50
2022-11-02T16:14:57.738Z,48.40
2022-11-02T16:17:26.891Z,40.60
2022-11-02T16:20:19.277Z,43.30
2022-11-02T16:22:47.643Z,42.90
2022-11-02T16:25:32.637Z,39.40
2022-11-02T16:28:19.027Z,41.40
2022-11-02T16:31:08.740Z,44.20
2022-11-02T16:33:46.144Z,39.80
2022-11-02T16:36:30.724Z,48.00
2022-11-02T16:39:00.884Z,40.40
2022-11-02T16:41:30.364Z,43.90
2022-11-02T16:44:00.861Z,52.60
2022-11-02T16:46:31.007Z,47.60
2022-11-02T16:49:17.965Z,48.30
2022-11-02T16:51:49.356Z,48.60
2022-11-02T16:54:36.806Z,64.40
2022-11-02T16:57:19.033Z,50.80
2022-11-02T16:59:55.176Z,50.00
2022-11-02T17:02:33.784Z,46.80
2022-11-02T17:05:05.905Z,48.30
2022-11-02T17:07:40.031Z,50.30
2022-11-02T17:10:08.730Z,49.20
2022-11-02T17:12:41.462Z,55.00
2022-11-02T17:15:18.489Z,53.70
2022-11-02T17:17:46.517Z,56.00
2022-11-02T17:20:15.915Z,55.90
2022-11-02T17:22:56.676Z,49.20
2022-11-02T17:25:29.802Z,47.70
2022-11-02T17:27:58.872Z,56.70
2022-11-02T17:30:35.074Z,65.10
2022-11-02T17:33:24.193Z,58.20
2022-11-02T17:35:54.436Z,54.60
2022-11-02T17:38:26.802Z,50.70
2022-11-02T17:40:54.646Z,53.50
2022-11-02T17:43:23.345Z,49.50
2022-11-02T17:46:00.503Z,66.10
2022-11-02T17:48:31.735Z,56.30
2022-11-02T17:51:01.720Z,77.20
2022-11-02T17:53:28.715Z,54.40
2022-11-02T17:55:55.960Z,59.50
2022-11-02T17:58:22.770Z,56.50
2022-11-02T18:00:51.739Z,61.40
2022-11-02T18:03:22.364Z,76.50
2022-11-02T18:05:52.534Z,70.20
2022-11-02T18:08:21.441Z,80.30
2022-11-02T18:10:51.603Z,99.40
2022-11-02T18:13:21.211Z,83.60
2022-11-02T18:15:48.512Z,87.80
2022-11-02T18:18:15.701Z,88.80
2022-11-02T18:20:42.558Z,94.60
2022-11-02T18:23:16.408Z,89.90
2022-11-02T18:25:43.216Z,116.20
2022-11-02T18:28:10.090Z,79.10
2022-11-02T18:30:40.905Z,72.40
2022-11-02T18:33:13.027Z,74.50
2022-11-02T18:35:41.979Z,82.30
2022-11-02T18:38:09.392Z,98.40
2022-11-02T18:40:36.136Z,93.40
2022-11-02T18:43:03.471Z,81.90
2022-11-02T18:45:30.708Z,82.40
2022-11-02T18:47:57.761Z,80.90
2022-11-02T18:50:24.456Z,65.00
2022-11-02T18:52:51.671Z,55.20
2022-11-02T18:55:18.590Z,52.70
2022-11-02T18:57:45.267Z,53.00
2022-11-02T19:00:13.262Z,54.10
2022-11-02T19:02:40.537Z,52.00
2022-11-02T19:05:26.850Z,55.60
2022-11-02T19:08:12.306Z,51.80
2022-11-02T19:10:39.984Z,54.90
2022-11-02T19:13:07.280Z,56.90
2022-11-02T19:15:37.335Z,52.60
2022-11-02T19:18:08.175Z,56.50
2022-11-02T19:20:35.345Z,48.50
2022-11-02T19:23:02.282Z,47.10
2022-11-02T19:25:29.086Z,49.30
2022-11-02T19:27:56.353Z,56.90
2022-11-02T19:30:23.368Z,48.80
2022-11-02T19:32:50.105Z,47.50
2022-11-02T19:35:17.002Z,48.30
2022-11-02T19:37:43.765Z,54.20
2022-11-02T19:40:10.931Z,59.80
2022-11-02T19:42:39.300Z,65.70
2022-11-02T19:45:06.480Z,59.20
2022-11-02T19:47:33.477Z,50.90
2022-11-02T19:50:00.208Z,57.20
2022-11-02T19:52:26.986Z,51.30
2022-11-02T19:54:53.763Z,68.60
2022-11-02T19:57:20.648Z,53.40
2022-11-02T19:59:47.526Z,53.10
2022-11-02T20:02:15.121Z,44.80
2022-11-02T20:04:43.699Z,46.10
2022-11-02T20:07:10.774Z,54.80
2022-11-02T20:09:37.580Z,54.50
2022-11-02T20:12:06.964Z,58.10
2022-11-02T20:14:35.783Z,51.70
2022-11-02T20:17:25.264Z,49.10
2022-11-02T20:19:49.514Z,52.50
2022-11-02T20:22:17.915Z,47.20
2022-11-02T20:24:44.809Z,64.60
2022-11-02T20:27:13.380Z,71.10
2022-11-02T20:29:40.191Z,57.60
2022-11-02T20:32:09.737Z,49.30
2022-11-02T20:34:36.579Z,49.80
2022-11-02T20:37:04.644Z,69.70
2022-11-02T20:39:31.408Z,67.90
2022-11-02T20:41:58.217Z,64.10
2022-11-02T20:44:25.166Z,60.10
2022-11-02T20:46:53.572Z,58.90
2022-11-02T20:49:36.375Z,90.00
2022-11-02T20:52:09.493Z,82.00
2022-11-02T20:54:36.510Z,65.80
2022-11-02T20:57:03.661Z,57.40
2022-11-02T20:59:30.512Z,63.50
2022-11-02T21:01:57.366Z,65.50
2022-11-02T21:04:24.280Z,68.00
2022-11-02T21:06:51.245Z,61.20
2022-11-02T21:09:18.427Z,61.10
2022-11-02T21:12:04.784Z,80.50
2022-11-02T21:14:31.846Z,59.00
2022-11-02T21:16:58.668Z,62.00
2022-11-02T21:19:25.488Z,58.00
2022-11-02T21:21:58.131Z,52.90
2022-11-02T21:24:27.826Z,63.40
2022-11-02T21:26:54.552Z,60.10
2022-11-02T21:29:21.363Z,46.70
2022-11-02T21:31:48.439Z,50.90
2022-11-02T21:34:15.581Z,59.40
2022-11-02T21:36:42.245Z,65.60
2022-11-02T21:39:09.177Z,75.60
2022-11-02T21:41:37.993Z,65.20
2022-11-02T21:44:06.728Z,58.00
2022-11-02T21:46:33.730Z,46.40
2022-11-02T21:49:00.943Z,46.30
2022-11-02T21:51:28.155Z,45.30
2022-11-02T21:53:56.039Z,45.40
2022-11-02T21:56:26.499Z,69.30
2022-11-02T21:58:55.455Z,72.70
2022-11-02T22:01:43.740Z,62.10
2022-11-02T22:04:11.688Z,45.90
2022-11-02T22:06:38.702Z,44.40
2022-11-02T22:09:07.463Z,62.80
2022-11-02T22:11:34.297Z,61.10
2022-11-02T22:14:01.711Z,66.70
2022-11-02T22:16:37.118Z,44.50
2022-11-02T22:19:06.352Z,44.50
2022-11-02T22:21:36.254Z,44.40
2022-11-02T22:24:04.138Z,33.00
2022-11-02T22:26:32.161Z,31.20
2022-11-02T22:29:02.083Z,32.90
2022-11-02T22:31:34.498Z,37.80
2022-11-02T22:34:02.980Z,49.20
2022-11-02T22:36:32.188Z,33.90
2022-11-02T22:39:00.623Z,29.70
2022-11-02T22:41:36.195Z,29.00
2022-11-02T22:44:05.956Z,29.00
2022-11-02T22:46:35.857Z,34.30
2022-11-02T22:49:03.991Z,32.00
2022-11-02T22:51:36.359Z,30.20
2022-11-02T22:54:05.473Z,30.10
2022-11-02T22:56:34.380Z,23.40
2022-11-02T22:59:01.665Z,32.90
2022-11-02T23:01:29.966Z,37.00
2022-11-02T23:03:57.570Z,30.30
2022-11-02T23:06:25.355Z,27.30
2022-11-02T23:08:55.193Z,30.40
2022-11-02T23:11:25.601Z,29.00
2022-11-02T23:13:55.349Z,34.80
2022-11-02T23:16:28.014Z,31.80
2022-11-02T23:19:22.146Z,27.50
2022-11-02T23:22:18.517Z,27.20
2022-11-02T23:25:09.981Z,26.60
2022-11-02T23:27:58.813Z,29.80
2022-11-02T23:30:47.159Z,23.50
2022-11-02T23:33:14.807Z,25.80
2022-11-02T23:36:00.492Z,23.40
2022-11-02T23:38:46.836Z,25.60
2022-11-02T23:41:13.889Z,29.30
2022-11-02T23:43:40.927Z,26.10
2022-11-02T23:46:07.751Z,25.80
2022-11-02T23:48:34.673Z,28.70
2022-11-02T23:51:20.387Z,30.30
2022-11-02T23:54:05.666Z,27.20
2022-11-02T23:56:42.964Z,30.20
2022-11-02T23:59:11.260Z,27.90
