createdAt,value
2022-10-12T00:01:08.436Z,95253.81
2022-10-12T00:03:36.483Z,95228.31
2022-10-12T00:06:09.016Z,95244.03
2022-10-12T00:08:37.033Z,95251.09
2022-10-12T00:11:04.987Z,95251.13
2022-10-12T00:13:32.601Z,95249.91
2022-10-12T00:16:04.510Z,95248.00
2022-10-12T00:18:32.359Z,95238.56
2022-10-12T00:21:16.731Z,95239.75
2022-10-12T00:23:44.433Z,95242.47
2022-10-12T00:26:17.510Z,95249.53
2022-10-12T00:28:45.767Z,95231.00
2022-10-12T00:31:21.314Z,95253.47
2022-10-12T00:33:48.950Z,95255.81
2022-10-12T00:36:25.190Z,95228.13
2022-10-12T00:38:54.112Z,95242.91
2022-10-12T00:41:24.314Z,95249.50
2022-10-12T00:43:57.625Z,95237.00
2022-10-12T00:46:24.738Z,95259.59
2022-10-12T00:48:58.150Z,95248.00
2022-10-12T00:51:25.365Z,95257.31
2022-10-12T00:54:02.861Z,95247.94
2022-10-12T00:56:33.150Z,95243.25
2022-10-12T00:59:02.623Z,95252.56
2022-10-12T01:01:33.589Z,95257.28
2022-10-12T01:04:01.410Z,95253.44
2022-10-12T01:06:29.749Z,95248.34
2022-10-12T01:08:57.321Z,95236.63
2022-10-12T01:11:24.555Z,95245.63
2022-10-12T01:13:51.650Z,95260.81
2022-10-12T01:16:41.081Z,95260.47
2022-10-12T01:19:30.012Z,95257.31
2022-10-12T01:22:09.436Z,95240.13
2022-10-12T01:24:50.014Z,95262.81
2022-10-12T01:27:41.280Z,95270.22
2022-10-12T01:30:28.292Z,95262.78
2022-10-12T01:33:11.126Z,95249.53
2022-10-12T01:35:43.118Z,95238.56
2022-10-12T01:38:12.938Z,95250.72
2022-10-12T01:40:45.085Z,95246.41
2022-10-12T01:43:11.769Z,95246.00
2022-10-12T01:45:38.466Z,95246.78
2022-10-12T01:48:05.785Z,95253.38
2022-10-12T01:50:48.131Z,95248.34
2022-10-12T01:53:42.397Z,95213.97
2022-10-12T01:56:23.190Z,95251.75
2022-10-12T01:59:12.805Z,95245.63
2022-10-12T02:01:46.762Z,95254.53
2022-10-12T02:04:31.790Z,95278.94
2022-10-12T02:07:05.395Z,95266.41
2022-10-12T02:09:36.265Z,95262.53
2022-10-12T02:12:15.692Z,95249.03
2022-10-12T02:14:46.879Z,95255.53
2022-10-12T02:17:17.039Z,95262.50
2022-10-12T02:19:52.838Z,95253.00
2022-10-12T02:22:20.114Z,95242.50
2022-10-12T02:24:50.078Z,95229.56
2022-10-12T02:27:20.178Z,95258.63
2022-10-12T02:29:48.305Z,95260.63
2022-10-12T02:32:27.025Z,95254.81
2022-10-12T02:35:02.196Z,95260.16
2022-10-12T02:37:41.074Z,95267.75
2022-10-12T02:40:21.695Z,95250.47
2022-10-12T02:43:09.761Z,95232.34
2022-10-12T02:45:43.609Z,95237.66
2022-10-12T02:48:13.937Z,95228.75
2022-10-12T02:50:40.883Z,95205.31
2022-10-12T02:53:08.206Z,95223.28
2022-10-12T02:55:38.990Z,95239.38
2022-10-12T02:58:05.649Z,95227.22
2022-10-12T03:00:34.384Z,95236.91
2022-10-12T03:03:01.335Z,95223.69
2022-10-12T03:05:28.047Z,95220.47
2022-10-12T03:07:54.719Z,95233.31
2022-10-12T03:10:21.373Z,95243.03
2022-10-12T03:12:50.345Z,95236.41
2022-10-12T03:15:17.482Z,95243.81
2022-10-12T03:17:44.205Z,95229.00
2022-10-12T03:20:11.315Z,95234.53
2022-10-12T03:22:37.999Z,95230.91
2022-10-12T03:25:05.054Z,95230.06
2022-10-12T03:27:32.657Z,95228.34
2022-10-12T03:29:59.356Z,95219.44
2022-10-12T03:32:26.087Z,95243.00
2022-10-12T03:34:52.823Z,95245.63
2022-10-12T03:37:19.486Z,95206.28
2022-10-12T03:39:46.298Z,95222.91
2022-10-12T03:42:14.107Z,95206.91
2022-10-12T03:44:40.887Z,95218.94
2022-10-12T03:47:07.590Z,95203.69
2022-10-12T03:49:34.279Z,95237.56
2022-10-12T03:52:01.254Z,95203.38
2022-10-12T03:54:27.958Z,95228.34
2022-10-12T03:56:54.676Z,95228.38
2022-10-12T03:59:21.435Z,95221.75
2022-10-12T04:01:48.206Z,95235.78
2022-10-12T04:04:15.326Z,95235.28
2022-10-12T04:06:42.274Z,95231.41
2022-10-12T04:09:09.227Z,95249.31
2022-10-12T04:11:35.944Z,95242.66
2022-10-12T04:14:03.059Z,95222.94
2022-10-12T04:16:31.171Z,95214.31
2022-10-12T04:18:58.166Z,95236.09
2022-10-12T04:21:26.094Z,95246.78
2022-10-12T04:23:52.855Z,95237.84
2022-10-12T04:26:19.602Z,95244.78
2022-10-12T04:28:46.717Z,95239.03
2022-10-12T04:31:13.557Z,95240.13
2022-10-12T04:33:40.258Z,95215.50
2022-10-12T04:36:07.698Z,95233.09
2022-10-12T04:38:34.618Z,95244.59
2022-10-12T04:41:01.762Z,95256.09
2022-10-12T04:43:28.450Z,95250.03
2022-10-12T04:45:59.813Z,95237.38
2022-10-12T04:48:27.058Z,95246.94
2022-10-12T04:50:53.906Z,95250.66
2022-10-12T04:53:20.777Z,95272.50
2022-10-12T04:55:48.477Z,95259.66
2022-10-12T04:58:15.194Z,95270.47
2022-10-12T05:00:41.934Z,95260.19
2022-10-12T05:03:08.709Z,95244.03
2022-10-12T05:05:36.348Z,95246.19
2022-10-12T05:08:04.964Z,95251.19
2022-10-12T05:10:32.037Z,95252.53
2022-10-12T05:12:58.885Z,95259.41
2022-10-12T05:15:25.813Z,95254.81
2022-10-12T05:17:52.519Z,95255.47
2022-10-12T05:20:19.763Z,95254.06
2022-10-12T05:22:46.494Z,95258.72
2022-10-12T05:25:13.757Z,95254.91
2022-10-12T05:27:40.798Z,95258.00
2022-10-12T05:30:08.184Z,95263.50
2022-10-12T05:32:35.156Z,95246.78
2022-10-12T05:35:02.197Z,95255.28
2022-10-12T05:37:29.089Z,95257.25
2022-10-12T05:39:55.772Z,95253.72
2022-10-12T05:42:22.476Z,95264.91
2022-10-12T05:44:49.173Z,95256.84
2022-10-12T05:47:16.115Z,95253.88
2022-10-12T05:49:42.822Z,95276.72
2022-10-12T05:52:09.484Z,95282.88
2022-10-12T05:54:36.244Z,95269.00
2022-10-12T05:57:04.094Z,95249.09
2022-10-12T05:59:31.081Z,95245.97
2022-10-12T06:01:57.815Z,95267.41
2022-10-12T06:04:24.649Z,95267.31
2022-10-12T06:06:51.354Z,95274.28
2022-10-12T06:09:19.111Z,95263.94
2022-10-12T06:11:46.103Z,95275.53
2022-10-12T06:14:12.888Z,95275.84
2022-10-12T06:16:39.644Z,95277.38
2022-10-12T06:19:06.377Z,95295.00
2022-10-12T06:21:34.207Z,95276.59
2022-10-12T06:24:02.083Z,95270.25
2022-10-12T06:26:29.408Z,95259.56
2022-10-12T06:28:56.319Z,95246.72
2022-10-12T06:31:23.366Z,95244.84
2022-10-12T06:33:51.105Z,95260.22
2022-10-12T06:36:18.045Z,95276.81
2022-10-12T06:38:44.704Z,95255.66
2022-10-12T06:41:11.559Z,95276.59
2022-10-12T06:43:38.294Z,95275.56
2022-10-12T06:46:05.697Z,95268.59
2022-10-12T06:48:32.844Z,95278.78
2022-10-12T06:50:59.637Z,95282.50
2022-10-12T06:53:28.928Z,95282.78
2022-10-12T06:55:55.669Z,95290.69
2022-10-12T06:58:22.434Z,95282.81
2022-10-12T07:00:49.834Z,95279.47
2022-10-12T07:03:18.101Z,95276.50
2022-10-12T07:05:44.789Z,95295.56
2022-10-12T07:08:11.473Z,95287.28
2022-10-12T07:10:38.228Z,95284.22
2022-10-12T07:13:06.054Z,95275.94
2022-10-12T07:15:33.924Z,95285.25
2022-10-12T07:18:00.775Z,95274.88
2022-10-12T07:20:27.451Z,95290.22
2022-10-12T07:22:54.206Z,95286.03
2022-10-12T07:25:22.438Z,95280.34
2022-10-12T07:27:50.119Z,95284.28
2022-10-12T07:30:17.398Z,95283.19
2022-10-12T07:32:46.213Z,95286.25
2022-10-12T07:35:12.941Z,95293.72
2022-10-12T07:37:39.848Z,95298.69
2022-10-12T07:40:07.611Z,95292.88
2022-10-12T07:42:35.388Z,95304.16
2022-10-12T07:45:02.282Z,95301.84
2022-10-12T07:47:28.924Z,95284.75
2022-10-12T07:49:55.655Z,95279.97
2022-10-12T07:52:22.442Z,95315.13
2022-10-12T07:54:50.307Z,95322.06
2022-10-12T07:57:17.361Z,95314.47
2022-10-12T07:59:44.138Z,95324.31
2022-10-12T08:02:14.103Z,95301.97
2022-10-12T08:04:40.900Z,95277.84
2022-10-12T08:07:07.754Z,95326.44
2022-10-12T08:09:36.532Z,95319.38
2022-10-12T08:12:05.705Z,95330.22
2022-10-12T08:14:33.039Z,95284.66
2022-10-12T08:16:59.747Z,95282.31
2022-10-12T08:19:26.442Z,95303.53
2022-10-12T08:21:53.161Z,95312.47
2022-10-12T08:24:20.695Z,95293.72
2022-10-12T08:26:47.669Z,95312.53
2022-10-12T08:29:14.457Z,95295.72
2022-10-12T08:31:41.314Z,95315.25
2022-10-12T08:34:08.266Z,95297.63
2022-10-12T08:36:35.805Z,95323.81
2022-10-12T08:39:02.935Z,95310.59
2022-10-12T08:41:54.049Z,95301.97
2022-10-12T08:44:33.138Z,95332.28
2022-10-12T08:47:10.702Z,95320.28
2022-10-12T08:49:40.251Z,95321.16
2022-10-12T08:52:25.448Z,95314.09
2022-10-12T08:54:53.513Z,95323.03
2022-10-12T08:57:20.970Z,95346.31
2022-10-12T08:59:48.253Z,95334.81
2022-10-12T09:02:40.752Z,95328.00
2022-10-12T09:05:10.974Z,95324.28
2022-10-12T09:07:57.418Z,95321.13
2022-10-12T09:10:44.375Z,95333.19
2022-10-12T09:13:34.392Z,95328.94
2022-10-12T09:16:21.334Z,95332.41
2022-10-12T09:18:57.787Z,95330.06
2022-10-12T09:21:27.666Z,95330.06
2022-10-12T09:23:56.598Z,95314.84
2022-10-12T09:26:38.128Z,95318.41
2022-10-12T09:29:26.662Z,95339.34
2022-10-12T09:32:27.481Z,95322.31
2022-10-12T09:34:55.386Z,95348.28
2022-10-12T09:37:25.312Z,95354.25
2022-10-12T09:39:52.798Z,95321.13
2022-10-12T09:42:20.028Z,95334.34
2022-10-12T09:44:49.317Z,95332.84
2022-10-12T09:47:40.690Z,95316.25
2022-10-12T09:50:08.583Z,95328.13
2022-10-12T09:52:45.046Z,95327.41
2022-10-12T09:55:24.159Z,95327.38
2022-10-12T09:58:00.270Z,95316.44
2022-10-12T10:00:33.495Z,95323.09
2022-10-12T10:03:02.043Z,95311.31
2022-10-12T10:05:37.875Z,95325.00
2022-10-12T10:08:23.081Z,95324.25
2022-10-12T10:10:57.886Z,95339.50
2022-10-12T10:13:28.969Z,95306.84
2022-10-12T10:16:07.977Z,95330.09
2022-10-12T10:18:43.312Z,95339.97
2022-10-12T10:21:13.019Z,95359.59
2022-10-12T10:23:49.508Z,95296.06
2022-10-12T10:29:09.818Z,95289.19
2022-10-12T10:31:37.272Z,95314.69
2022-10-12T10:34:25.517Z,95321.53
2022-10-12T10:36:56.401Z,95330.69
2022-10-12T10:39:51.930Z,95299.69
2022-10-12T10:42:22.220Z,95320.75
2022-10-12T10:45:08.885Z,95316.00
2022-10-12T10:47:46.359Z,95347.75
2022-10-12T10:50:43.609Z,95322.72
2022-10-12T10:53:25.238Z,95275.97
2022-10-12T10:56:17.830Z,95296.78
2022-10-12T10:58:48.710Z,95326.63
2022-10-12T11:01:18.736Z,95308.22
2022-10-12T11:03:55.070Z,95303.47
2022-10-12T11:06:27.979Z,95296.38
2022-10-12T11:09:19.878Z,95298.00
2022-10-12T11:12:03.102Z,95316.84
2022-10-12T11:14:38.633Z,95311.38
2022-10-12T11:17:29.507Z,95312.84
2022-10-12T11:20:17.101Z,95286.31
2022-10-12T11:22:57.688Z,95317.56
2022-10-12T11:25:30.419Z,95292.16
2022-10-12T11:27:57.553Z,95300.53
2022-10-12T11:30:28.609Z,95336.09
2022-10-12T11:32:59.848Z,95329.97
2022-10-12T11:35:30.198Z,95305.34
2022-10-12T11:38:24.120Z,95317.59
2022-10-12T11:41:13.907Z,95314.66
2022-10-12T11:43:48.056Z,95300.16
2022-10-12T11:46:19.375Z,95267.50
2022-10-12T11:48:59.660Z,95278.38
2022-10-12T11:51:26.345Z,95292.84
2022-10-12T11:54:11.398Z,95287.81
2022-10-12T11:56:43.287Z,95272.47
2022-10-12T11:59:24.684Z,95288.19
2022-10-12T12:02:14.863Z,95296.72
2022-10-12T12:04:44.414Z,95288.91
2022-10-12T12:07:38.126Z,95265.56
2022-10-12T12:10:23.515Z,95268.72
2022-10-12T12:13:15.233Z,95269.88
2022-10-12T12:16:03.558Z,95236.97
2022-10-12T12:19:09.118Z,95241.41
2022-10-12T12:22:13.421Z,95275.75
2022-10-12T12:24:50.891Z,95308.50
2022-10-12T12:27:37.003Z,95289.44
2022-10-12T12:30:44.770Z,95253.91
2022-10-12T12:33:20.388Z,95270.66
2022-10-12T12:36:09.725Z,95256.47
2022-10-12T12:38:45.150Z,95278.41
2022-10-12T12:41:14.887Z,95255.69
2022-10-12T12:43:59.375Z,95290.19
2022-10-12T12:46:54.794Z,95266.50
2022-10-12T12:49:29.069Z,95291.00
2022-10-12T12:51:58.046Z,95303.66
2022-10-12T12:54:25.546Z,95293.25
2022-10-12T12:57:10.906Z,95282.00
2022-10-12T13:00:05.643Z,95290.94
2022-10-12T13:02:53.416Z,95278.50
2022-10-12T13:06:04.283Z,95283.56
2022-10-12T13:08:53.659Z,95278.41
2022-10-12T13:11:43.726Z,95288.44
2022-10-12T13:14:52.405Z,95276.09
2022-10-12T13:17:46.942Z,95266.34
2022-10-12T13:20:27.478Z,95286.66
2022-10-12T13:22:57.838Z,95293.81
2022-10-12T13:25:40.305Z,95280.78
2022-10-12T13:28:13.574Z,95273.25
2022-10-12T13:30:47.307Z,95272.63
2022-10-12T13:33:32.664Z,95278.00
2022-10-12T13:36:06.136Z,95277.13
2022-10-12T13:38:35.654Z,95286.03
2022-10-12T13:41:17.210Z,95249.81
2022-10-12T13:44:05.126Z,95245.91
2022-10-12T13:46:35.218Z,95268.31
2022-10-12T13:49:04.205Z,95237.97
2022-10-12T13:51:31.378Z,95256.53
2022-10-12T13:53:58.141Z,95270.97
2022-10-12T13:56:28.158Z,95262.47
2022-10-12T13:59:05.356Z,95285.84
2022-10-12T14:02:00.017Z,95254.19
2022-10-12T14:04:32.219Z,95220.69
2022-10-12T14:07:00.612Z,95257.97
2022-10-12T14:09:31.518Z,95235.38
2022-10-12T14:11:58.539Z,95252.25
2022-10-12T14:14:39.719Z,95245.63
2022-10-12T14:17:07.495Z,95242.47
2022-10-12T14:19:45.125Z,95240.94
2022-10-12T14:22:19.368Z,95262.56
2022-10-12T14:24:46.227Z,95236.59
2022-10-12T14:27:24.622Z,95202.34
2022-10-12T14:30:04.356Z,95214.91
2022-10-12T14:32:40.974Z,95235.31
2022-10-12T14:35:21.299Z,95221.81
2022-10-12T14:37:49.752Z,95260.38
2022-10-12T14:40:33.527Z,95268.66
2022-10-12T14:43:09.862Z,95286.78
2022-10-12T14:45:36.730Z,95261.28
2022-10-12T14:48:05.040Z,95274.28
2022-10-12T14:50:33.047Z,95247.19
2022-10-12T14:53:04.025Z,95252.63
2022-10-12T14:55:34.193Z,95242.47
2022-10-12T14:58:01.312Z,95243.28
2022-10-12T15:00:31.414Z,95244.03
2022-10-12T15:02:58.983Z,95266.03
2022-10-12T15:05:29.082Z,95232.94
2022-10-12T15:07:56.622Z,95252.91
2022-10-12T15:10:25.496Z,95261.72
2022-10-12T15:12:53.737Z,95255.97
2022-10-12T15:15:40.363Z,95255.69
2022-10-12T15:18:07.384Z,95271.28
2022-10-12T15:20:35.175Z,95258.81
2022-10-12T15:23:03.052Z,95271.53
2022-10-12T15:25:35.964Z,95271.47
2022-10-12T15:28:04.815Z,95231.94
2022-10-12T15:30:32.351Z,95231.44
2022-10-12T15:32:59.073Z,95201.72
2022-10-12T15:35:28.318Z,95251.72
2022-10-12T15:37:58.366Z,95262.81
2022-10-12T15:40:28.514Z,95247.59
2022-10-12T15:42:55.967Z,95176.34
2022-10-12T15:45:33.030Z,95237.44
2022-10-12T15:48:00.167Z,95206.56
2022-10-12T15:50:29.846Z,95228.88
2022-10-12T15:52:57.359Z,95221.41
2022-10-12T15:55:29.169Z,95240.09
2022-10-12T15:57:57.268Z,95242.47
2022-10-12T16:00:27.317Z,95279.00
2022-10-12T16:02:55.916Z,95238.56
2022-10-12T16:05:33.346Z,95222.84
2022-10-12T16:08:01.074Z,95232.34
2022-10-12T16:10:32.827Z,95237.03
2022-10-12T16:12:59.899Z,95254.78
2022-10-12T16:15:31.213Z,95180.34
2022-10-12T16:18:03.016Z,95198.47
2022-10-12T16:20:31.571Z,95242.13
2022-10-12T16:22:59.317Z,95227.84
2022-10-12T16:25:27.629Z,95217.63
2022-10-12T16:27:57.095Z,95232.50
2022-10-12T16:30:26.158Z,95229.16
2022-10-12T16:32:53.259Z,95241.63
2022-10-12T16:35:20.061Z,95246.25
2022-10-12T16:37:47.297Z,95213.28
2022-10-12T16:40:15.030Z,95240.50
2022-10-12T16:42:43.131Z,95280.00
2022-10-12T16:45:11.432Z,95279.25
2022-10-12T16:47:41.968Z,95273.72
2022-10-12T16:50:11.572Z,95287.09
2022-10-12T16:52:38.636Z,95235.03
2022-10-12T16:55:05.915Z,95286.16
2022-10-12T16:57:32.674Z,95296.25
2022-10-12T16:59:59.904Z,95296.97
2022-10-12T17:02:29.354Z,95280.31
2022-10-12T17:04:56.650Z,95284.47
2022-10-12T17:07:23.486Z,95293.63
2022-10-12T17:09:50.210Z,95299.41
2022-10-12T17:12:17.758Z,95290.09
2022-10-12T17:14:44.734Z,95281.88
2022-10-12T17:17:11.804Z,95291.91
2022-10-12T17:19:40.155Z,95287.00
2022-10-12T17:22:09.230Z,95293.28
2022-10-12T17:24:42.799Z,95288.72
2022-10-12T17:27:12.926Z,95282.22
2022-10-12T17:29:41.738Z,95290.50
2022-10-12T17:32:12.944Z,95282.22
2022-10-12T17:34:45.068Z,95293.19
2022-10-12T17:37:14.670Z,95288.16
2022-10-12T17:39:45.564Z,95282.34
2022-10-12T17:42:14.230Z,95279.19
2022-10-12T17:44:42.240Z,95271.31
2022-10-12T17:47:08.957Z,95272.56
2022-10-12T17:49:35.635Z,95278.50
2022-10-12T17:52:02.783Z,95289.31
2022-10-12T17:54:29.609Z,95274.19
2022-10-12T17:56:57.160Z,95262.06
2022-10-12T17:59:25.679Z,95269.13
2022-10-12T18:01:53.071Z,95280.06
2022-10-12T18:04:20.666Z,95268.69
2022-10-12T18:06:47.607Z,95280.81
2022-10-12T18:09:14.677Z,95282.41
2022-10-12T18:11:42.351Z,95301.16
2022-10-12T18:14:11.004Z,95301.97
2022-10-12T18:16:38.172Z,95286.19
2022-10-12T18:19:07.581Z,95306.66
2022-10-12T18:21:34.447Z,95305.50
2022-10-12T18:24:03.922Z,95308.22
2022-10-12T18:26:31.081Z,95307.06
2022-10-12T18:29:00.204Z,95305.84
2022-10-12T18:31:28.901Z,95315.28
2022-10-12T18:33:57.550Z,95277.56
2022-10-12T18:36:26.098Z,95291.81
2022-10-12T18:38:53.424Z,95302.69
2022-10-12T18:41:23.061Z,95284.00
2022-10-12T18:43:55.496Z,95287.47
2022-10-12T18:46:23.003Z,95292.22
2022-10-12T18:48:49.755Z,95304.50
2022-10-12T18:51:21.084Z,95294.81
2022-10-12T18:53:49.161Z,95298.38
2022-10-12T18:56:16.486Z,95300.09
2022-10-12T18:58:44.288Z,95297.38
2022-10-12T19:01:17.673Z,95281.66
2022-10-12T19:03:45.508Z,95299.59
2022-10-12T19:06:16.397Z,95295.28
2022-10-12T19:08:44.208Z,95283.50
2022-10-12T19:11:13.188Z,95281.47
2022-10-12T19:13:40.501Z,95285.09
2022-10-12T19:16:13.416Z,95284.69
2022-10-12T19:18:40.423Z,95301.00
2022-10-12T19:21:15.918Z,95292.53
2022-10-12T19:23:44.310Z,95284.16
2022-10-12T19:26:14.782Z,95272.53
2022-10-12T19:28:43.417Z,95281.84
2022-10-12T19:31:16.792Z,95274.38
2022-10-12T19:33:45.105Z,95274.50
2022-10-12T19:36:14.577Z,95280.75
2022-10-12T19:38:41.700Z,95280.91
2022-10-12T19:41:09.339Z,95278.00
2022-10-12T19:43:36.548Z,95280.44
2022-10-12T19:46:09.190Z,95278.94
2022-10-12T19:48:37.570Z,95290.00
2022-10-12T19:51:07.747Z,95286.31
2022-10-12T19:53:34.686Z,95294.63
2022-10-12T19:56:06.641Z,95276.69
2022-10-12T19:58:33.660Z,95269.78
2022-10-12T20:01:09.690Z,95277.09
2022-10-12T20:03:37.414Z,95277.03
2022-10-12T20:06:07.864Z,95279.59
2022-10-12T20:08:35.861Z,95284.22
2022-10-12T20:11:02.714Z,95286.41
2022-10-12T20:13:30.703Z,95292.63
2022-10-12T20:18:35.977Z,95286.13
2022-10-12T20:21:08.102Z,95284.50
2022-10-12T20:23:36.359Z,95287.97
2022-10-12T20:26:09.456Z,95285.06
2022-10-12T20:28:37.188Z,95294.00
2022-10-12T20:31:05.688Z,95258.75
2022-10-12T20:33:34.440Z,95275.47
2022-10-12T20:36:01.823Z,95249.72
2022-10-12T20:38:29.438Z,95266.25
2022-10-12T20:41:23.215Z,95241.06
2022-10-12T20:43:54.417Z,95250.59
2022-10-12T20:46:21.165Z,95226.78
2022-10-12T20:48:47.926Z,95271.59
2022-10-12T20:51:30.190Z,95283.28
2022-10-12T20:54:01.471Z,95267.16
2022-10-12T20:56:30.095Z,95257.78
2022-10-12T20:58:57.648Z,95235.50
2022-10-12T21:01:25.997Z,95261.59
2022-10-12T21:03:56.202Z,95275.25
2022-10-12T21:06:23.605Z,95283.41
2022-10-12T21:08:55.679Z,95268.25
2022-10-12T21:11:23.283Z,95280.81
2022-10-12T21:13:50.702Z,95285.34
2022-10-12T21:16:17.442Z,95297.72
2022-10-12T21:18:44.262Z,95278.47
2022-10-12T21:21:17.378Z,95285.91
2022-10-12T21:23:51.854Z,95273.50
2022-10-12T21:26:20.842Z,95268.75
2022-10-12T21:28:47.973Z,95271.13
2022-10-12T21:31:15.457Z,95286.41
2022-10-12T21:33:42.978Z,95287.19
2022-10-12T21:36:11.369Z,95290.06
2022-10-12T21:38:39.395Z,95278.06
2022-10-12T21:41:08.302Z,95274.19
2022-10-12T21:43:36.019Z,95288.69
2022-10-12T21:46:08.325Z,95273.69
2022-10-12T21:48:35.404Z,95295.53
2022-10-12T21:51:03.443Z,95291.13
2022-10-12T21:53:30.801Z,95296.03
2022-10-12T21:55:58.006Z,95295.19
2022-10-12T21:58:24.940Z,95306.53
2022-10-12T22:00:51.642Z,95297.69
2022-10-12T22:03:18.398Z,95287.31
2022-10-12T22:05:45.935Z,95282.63
2022-10-12T22:08:12.965Z,95289.00
2022-10-12T22:10:40.046Z,95284.38
2022-10-12T22:13:07.512Z,95284.91
2022-10-12T22:15:35.451Z,95292.25
2022-10-12T22:18:11.839Z,95286.38
2022-10-12T22:20:39.195Z,95274.63
2022-10-12T22:23:05.923Z,95259.63
2022-10-12T22:25:32.658Z,95274.63
2022-10-12T22:28:00.008Z,95274.69
2022-10-12T22:30:30.053Z,95264.53
2022-10-12T22:32:56.774Z,95246.56
2022-10-12T22:35:23.774Z,95236.38
2022-10-12T22:37:51.153Z,95229.66
2022-10-12T22:40:17.842Z,95237.53
2022-10-12T22:42:45.149Z,95250.16
2022-10-12T22:45:12.182Z,95254.06
2022-10-12T22:47:38.894Z,95264.44
2022-10-12T22:50:06.148Z,95258.16
2022-10-12T22:52:33.694Z,95268.94
2022-10-12T22:55:01.353Z,95256.75
2022-10-12T22:57:30.309Z,95249.25
2022-10-12T22:59:56.997Z,95253.53
2022-10-12T23:02:23.960Z,95260.25
2022-10-12T23:04:50.643Z,95255.19
2022-10-12T23:07:17.428Z,95264.28
2022-10-12T23:09:45.385Z,95258.81
2022-10-12T23:12:12.071Z,95274.19
2022-10-12T23:14:39.078Z,95262.66
2022-10-12T23:17:05.736Z,95263.06
2022-10-12T23:19:32.406Z,95260.91
2022-10-12T23:22:01.731Z,95262.59
2022-10-12T23:24:28.842Z,95262.84
2022-10-12T23:26:57.474Z,95248.94
2022-10-12T23:29:24.207Z,95260.41
2022-10-12T23:31:50.870Z,95258.69
2022-10-12T23:34:17.584Z,95267.97
2022-10-12T23:36:45.707Z,95266.47
2022-10-12T23:39:12.506Z,95275.03
2022-10-12T23:41:39.308Z,95260.09
2022-10-12T23:44:06.035Z,95257.81
2022-10-12T23:46:32.948Z,95235.56
2022-10-12T23:49:00.504Z,95250.97
2022-10-12T23:51:27.871Z,95265.47
2022-10-12T23:53:54.566Z,95252.88
2022-10-12T23:56:21.282Z,95242.09
2022-10-12T23:58:48.020Z,95225.06
