createdAt,value
2023-06-29T00:01:57.098Z,58.44
2023-06-29T00:04:27.522Z,57.89
2023-06-29T00:06:58.022Z,57.94
2023-06-29T00:09:31.346Z,57.25
2023-06-29T00:12:09.504Z,56.76
2023-06-29T00:14:39.760Z,56.75
2023-06-29T00:17:07.144Z,56.77
2023-06-29T00:19:34.941Z,56.52
2023-06-29T00:22:05.320Z,56.60
2023-06-29T00:24:35.921Z,56.39
2023-06-29T00:27:08.617Z,56.84
2023-06-29T00:29:37.987Z,56.09
2023-06-29T00:32:06.779Z,56.33
2023-06-29T00:34:36.438Z,56.18
2023-06-29T00:37:09.593Z,55.65
2023-06-29T00:39:36.678Z,56.06
2023-06-29T00:42:04.324Z,55.82
2023-06-29T00:44:36.929Z,55.44
2023-06-29T00:47:05.496Z,55.32
2023-06-29T00:49:36.436Z,55.43
2023-06-29T00:52:13.713Z,55.23
2023-06-29T00:54:41.132Z,55.21
2023-06-29T00:57:11.855Z,55.34
2023-06-29T00:59:39.158Z,54.78
2023-06-29T01:02:06.506Z,54.24
2023-06-29T01:04:37.392Z,54.80
2023-06-29T01:07:19.390Z,54.10
2023-06-29T01:09:49.616Z,54.02
2023-06-29T01:12:20.155Z,54.53
2023-06-29T01:14:49.748Z,54.10
2023-06-29T01:17:21.601Z,54.56
2023-06-29T01:19:51.122Z,54.47
2023-06-29T01:22:29.090Z,54.19
2023-06-29T01:24:58.945Z,54.00
2023-06-29T01:27:26.739Z,53.86
2023-06-29T01:29:57.105Z,54.34
2023-06-29T01:32:35.491Z,54.79
2023-06-29T01:35:06.053Z,54.54
2023-06-29T01:38:09.357Z,54.41
2023-06-29T01:40:38.889Z,54.21
2023-06-29T01:43:08.662Z,53.94
2023-06-29T01:45:39.487Z,53.81
2023-06-29T01:48:08.492Z,54.49
2023-06-29T01:50:36.868Z,54.31
2023-06-29T01:53:05.066Z,54.06
2023-06-29T01:55:32.391Z,53.90
2023-06-29T01:57:59.672Z,53.63
2023-06-29T02:03:36.528Z,54.16
2023-06-29T02:06:03.928Z,53.83
2023-06-29T02:08:31.139Z,53.53
2023-06-29T02:11:00.884Z,53.63
2023-06-29T02:13:28.175Z,53.55
2023-06-29T02:15:55.947Z,53.54
2023-06-29T02:18:23.316Z,53.59
2023-06-29T02:20:50.625Z,53.56
2023-06-29T02:23:18.012Z,53.33
2023-06-29T02:25:45.662Z,53.65
2023-06-29T02:28:13.117Z,53.46
2023-06-29T02:30:40.594Z,53.18
2023-06-29T02:33:08.346Z,53.17
2023-06-29T02:35:38.402Z,53.22
2023-06-29T02:38:05.735Z,53.35
2023-06-29T02:40:33.689Z,53.54
2023-06-29T02:43:01.112Z,53.10
2023-06-29T02:45:29.975Z,53.51
2023-06-29T02:47:57.553Z,53.73
2023-06-29T02:50:24.953Z,53.79
2023-06-29T02:52:52.520Z,53.76
2023-06-29T02:55:23.771Z,53.29
2023-06-29T02:57:54.606Z,53.27
2023-06-29T03:03:30.995Z,53.74
2023-06-29T03:05:58.353Z,54.02
2023-06-29T03:08:29.003Z,53.71
2023-06-29T03:10:59.092Z,53.64
2023-06-29T03:13:26.182Z,53.79
2023-06-29T03:15:53.258Z,53.88
2023-06-29T03:18:20.566Z,53.67
2023-06-29T03:20:48.264Z,53.38
2023-06-29T03:23:15.546Z,53.20
2023-06-29T03:25:43.271Z,53.69
2023-06-29T03:28:10.759Z,53.64
2023-06-29T03:30:37.966Z,53.71
2023-06-29T03:33:05.675Z,53.35
2023-06-29T03:35:32.800Z,53.65
2023-06-29T03:37:59.929Z,54.08
2023-06-29T03:40:27.079Z,53.92
2023-06-29T03:42:54.531Z,53.89
2023-06-29T03:45:24.558Z,53.89
2023-06-29T03:47:54.432Z,53.44
2023-06-29T03:50:22.868Z,53.45
2023-06-29T03:52:49.884Z,54.02
2023-06-29T03:55:18.601Z,53.25
2023-06-29T03:57:46.016Z,53.50
2023-06-29T04:00:14.129Z,53.82
2023-06-29T04:02:41.760Z,53.77
2023-06-29T04:05:09.682Z,53.50
2023-06-29T04:07:37.069Z,53.94
2023-06-29T04:10:04.678Z,53.87
2023-06-29T04:12:31.848Z,53.58
2023-06-29T04:14:59.154Z,53.43
2023-06-29T04:17:26.347Z,53.99
2023-06-29T04:19:53.683Z,53.51
2023-06-29T04:22:20.916Z,53.97
2023-06-29T04:24:48.543Z,53.97
2023-06-29T04:27:15.651Z,53.80
2023-06-29T04:29:42.874Z,53.86
2023-06-29T04:32:10.168Z,53.65
2023-06-29T04:34:37.298Z,53.93
2023-06-29T04:37:05.947Z,53.88
2023-06-29T04:39:33.442Z,53.50
2023-06-29T04:42:04.384Z,53.22
2023-06-29T04:44:34.797Z,53.44
2023-06-29T04:47:03.313Z,53.44
2023-06-29T04:49:38.247Z,53.48
2023-06-29T04:52:06.820Z,53.17
2023-06-29T04:54:34.039Z,52.97
2023-06-29T04:57:01.267Z,52.98
2023-06-29T04:59:29.723Z,53.06
2023-06-29T05:01:56.881Z,53.04
2023-06-29T05:04:24.064Z,53.61
2023-06-29T05:06:51.135Z,53.56
2023-06-29T05:09:18.285Z,53.09
2023-06-29T05:11:45.704Z,52.86
2023-06-29T05:14:12.852Z,52.92
2023-06-29T05:16:40.023Z,52.59
2023-06-29T05:19:07.135Z,52.72
2023-06-29T05:21:34.222Z,52.59
2023-06-29T05:24:01.242Z,53.09
2023-06-29T05:26:28.431Z,53.02
2023-06-29T05:29:05.136Z,53.14
2023-06-29T05:31:33.487Z,52.71
2023-06-29T05:34:00.784Z,52.57
2023-06-29T05:36:28.101Z,52.40
2023-06-29T05:38:57.218Z,52.88
2023-06-29T05:41:24.421Z,52.65
2023-06-29T05:43:51.576Z,52.96
2023-06-29T05:46:18.926Z,52.58
2023-06-29T05:48:46.075Z,52.68
2023-06-29T05:51:13.143Z,51.99
2023-06-29T05:53:40.314Z,52.23
2023-06-29T05:56:07.524Z,52.26
2023-06-29T05:58:34.752Z,51.88
2023-06-29T06:01:05.053Z,51.63
2023-06-29T06:03:34.574Z,52.16
2023-06-29T06:06:03.320Z,51.36
2023-06-29T06:08:30.449Z,51.32
2023-06-29T06:10:57.461Z,51.35
2023-06-29T06:13:24.536Z,51.20
2023-06-29T06:15:51.673Z,51.19
2023-06-29T06:18:18.772Z,51.01
2023-06-29T06:20:46.091Z,51.25
2023-06-29T06:23:13.372Z,51.81
2023-06-29T06:25:40.584Z,51.41
2023-06-29T06:28:07.810Z,52.13
2023-06-29T06:30:34.847Z,51.86
2023-06-29T06:33:02.745Z,52.35
2023-06-29T06:35:30.246Z,52.77
2023-06-29T06:37:57.328Z,52.30
2023-06-29T06:40:24.488Z,52.83
2023-06-29T06:42:51.539Z,52.49
2023-06-29T06:45:18.655Z,52.83
2023-06-29T06:47:45.926Z,53.29
2023-06-29T06:50:13.117Z,53.78
2023-06-29T06:52:40.302Z,53.26
2023-06-29T06:55:08.196Z,53.45
2023-06-29T06:57:35.454Z,53.28
2023-06-29T07:00:02.489Z,52.95
2023-06-29T07:02:29.793Z,53.36
2023-06-29T07:05:01.834Z,53.20
2023-06-29T07:07:29.118Z,53.27
2023-06-29T07:09:56.465Z,53.18
2023-06-29T07:12:23.786Z,53.45
2023-06-29T07:14:50.844Z,52.73
2023-06-29T07:17:19.459Z,53.37
2023-06-29T07:24:46.707Z,51.93
2023-06-29T07:27:13.757Z,52.35
2023-06-29T07:29:44.013Z,51.60
2023-06-29T07:32:11.657Z,51.16
2023-06-29T07:34:39.009Z,51.07
2023-06-29T07:37:06.845Z,50.90
2023-06-29T07:39:36.268Z,50.67
2023-06-29T07:42:03.582Z,49.91
2023-06-29T07:44:30.808Z,49.36
2023-06-29T07:46:58.246Z,49.29
2023-06-29T07:49:25.311Z,49.13
2023-06-29T07:51:52.450Z,49.15
2023-06-29T07:54:22.049Z,49.05
2023-06-29T07:59:19.575Z,48.48
2023-06-29T08:01:51.746Z,48.37
2023-06-29T08:06:52.271Z,48.59
2023-06-29T08:09:19.612Z,48.46
2023-06-29T08:11:47.028Z,48.20
2023-06-29T08:14:14.209Z,48.70
2023-06-29T08:16:41.379Z,49.40
2023-06-29T08:19:08.669Z,49.33
2023-06-29T08:21:35.843Z,49.18
2023-06-29T08:24:02.973Z,49.35
2023-06-29T08:26:30.271Z,49.71
2023-06-29T08:28:57.336Z,49.15
2023-06-29T08:31:24.673Z,50.51
2023-06-29T08:33:51.887Z,51.01
2023-06-29T08:36:22.029Z,49.91
2023-06-29T08:38:50.310Z,52.04
2023-06-29T08:41:17.747Z,51.59
2023-06-29T08:43:45.310Z,49.77
2023-06-29T08:46:12.629Z,49.79
2023-06-29T08:48:44.234Z,50.49
2023-06-29T08:51:15.167Z,51.91
2023-06-29T08:53:44.160Z,52.06
2023-06-29T08:56:12.448Z,52.56
2023-06-29T08:58:41.028Z,51.60
2023-06-29T09:01:08.706Z,51.11
2023-06-29T09:03:37.932Z,51.82
2023-06-29T09:06:05.290Z,51.27
2023-06-29T09:08:35.622Z,51.01
2023-06-29T09:11:03.015Z,50.23
2023-06-29T09:13:30.070Z,49.47
2023-06-29T09:16:01.945Z,49.85
2023-06-29T09:18:30.049Z,49.77
2023-06-29T09:20:57.956Z,49.63
2023-06-29T09:23:31.882Z,51.49
2023-06-29T09:26:04.752Z,50.27
2023-06-29T09:28:37.885Z,51.29
2023-06-29T09:31:15.469Z,50.90
2023-06-29T09:33:43.733Z,51.01
2023-06-29T09:36:12.815Z,50.45
2023-06-29T09:38:41.220Z,50.16
2023-06-29T09:41:08.974Z,49.59
2023-06-29T09:43:36.759Z,48.88
2023-06-29T09:46:10.296Z,48.18
2023-06-29T09:51:22.054Z,47.50
2023-06-29T09:53:51.905Z,48.45
2023-06-29T09:56:20.727Z,47.15
2023-06-29T09:58:48.611Z,46.93
2023-06-29T10:01:17.528Z,46.71
2023-06-29T10:03:48.325Z,46.90
2023-06-29T10:06:21.158Z,46.18
2023-06-29T10:08:55.042Z,45.36
2023-06-29T10:11:24.249Z,45.50
2023-06-29T10:13:53.393Z,45.64
2023-06-29T10:16:23.988Z,45.48
2023-06-29T10:18:58.592Z,44.99
2023-06-29T10:21:25.936Z,45.52
2023-06-29T10:23:53.947Z,45.01
2023-06-29T10:26:22.239Z,45.27
2023-06-29T10:28:49.554Z,45.35
2023-06-29T10:31:20.636Z,45.88
2023-06-29T10:33:49.602Z,46.33
2023-06-29T10:36:19.912Z,47.39
2023-06-29T10:38:47.132Z,47.58
2023-06-29T10:41:29.874Z,48.00
2023-06-29T10:44:01.038Z,48.01
2023-06-29T10:46:47.376Z,47.54
2023-06-29T10:49:26.317Z,48.39
2023-06-29T10:51:55.866Z,50.29
2023-06-29T10:54:29.486Z,51.84
2023-06-29T10:56:57.926Z,50.91
2023-06-29T10:59:25.239Z,48.86
2023-06-29T11:01:52.626Z,48.58
2023-06-29T11:04:21.031Z,48.83
2023-06-29T11:06:48.226Z,47.53
2023-06-29T11:09:16.015Z,46.88
2023-06-29T11:11:48.647Z,45.54
2023-06-29T11:17:02.687Z,45.29
2023-06-29T11:19:32.818Z,46.85
2023-06-29T11:22:04.527Z,46.07
2023-06-29T11:24:31.701Z,45.85
2023-06-29T11:26:59.483Z,47.07
2023-06-29T11:29:29.414Z,46.71
2023-06-29T11:31:56.646Z,46.59
2023-06-29T11:34:26.611Z,46.83
2023-06-29T11:39:26.780Z,48.19
2023-06-29T11:41:57.887Z,48.98
2023-06-29T11:44:25.118Z,49.43
2023-06-29T11:47:05.493Z,49.07
2023-06-29T11:49:41.867Z,49.08
2023-06-29T11:52:10.281Z,50.18
2023-06-29T11:54:43.051Z,47.11
2023-06-29T11:57:10.496Z,48.30
2023-06-29T11:59:40.298Z,51.49
2023-06-29T12:02:10.842Z,50.28
2023-06-29T12:04:42.617Z,53.39
2023-06-29T12:07:11.732Z,52.32
2023-06-29T12:09:51.428Z,53.80
2023-06-29T12:12:22.345Z,51.79
2023-06-29T12:14:50.372Z,50.21
2023-06-29T12:20:09.524Z,48.37
2023-06-29T12:22:38.158Z,48.35
2023-06-29T12:25:06.147Z,47.51
2023-06-29T12:27:33.310Z,47.63
2023-06-29T12:30:06.571Z,45.07
2023-06-29T12:32:33.961Z,42.59
2023-06-29T12:35:01.521Z,44.71
2023-06-29T12:37:29.712Z,46.05
2023-06-29T12:39:56.850Z,46.24
2023-06-29T12:42:24.673Z,44.39
2023-06-29T12:44:55.054Z,44.49
2023-06-29T12:47:25.836Z,45.44
2023-06-29T12:49:56.340Z,45.59
2023-06-29T12:52:26.617Z,42.85
2023-06-29T12:54:57.016Z,43.75
2023-06-29T12:57:27.959Z,43.01
2023-06-29T13:00:00.036Z,42.21
2023-06-29T13:02:28.221Z,41.62
2023-06-29T13:04:58.464Z,40.96
2023-06-29T13:07:25.977Z,41.86
2023-06-29T13:09:55.833Z,42.48
2023-06-29T13:12:23.084Z,42.70
2023-06-29T13:14:51.815Z,42.22
2023-06-29T13:17:20.068Z,42.72
2023-06-29T13:19:54.286Z,45.70
2023-06-29T13:22:24.403Z,45.60
2023-06-29T13:24:51.824Z,43.92
2023-06-29T13:27:21.917Z,43.41
2023-06-29T13:29:49.105Z,42.88
2023-06-29T13:32:16.486Z,43.46
2023-06-29T13:34:43.882Z,43.60
2023-06-29T13:37:11.201Z,42.78
2023-06-29T13:39:39.782Z,44.04
2023-06-29T13:42:16.023Z,40.94
2023-06-29T13:44:44.384Z,40.83
2023-06-29T13:47:18.935Z,42.25
2023-06-29T13:49:47.019Z,41.73
2023-06-29T13:52:14.286Z,40.75
2023-06-29T13:54:44.936Z,38.67
2023-06-29T13:57:12.041Z,39.81
2023-06-29T13:59:39.410Z,39.17
2023-06-29T14:02:07.633Z,39.29
2023-06-29T14:04:34.924Z,38.69
2023-06-29T14:07:04.755Z,39.64
2023-06-29T14:09:32.563Z,39.75
2023-06-29T14:12:01.254Z,41.13
2023-06-29T14:14:28.407Z,41.22
2023-06-29T14:16:55.509Z,41.11
2023-06-29T14:19:22.880Z,41.21
2023-06-29T14:21:51.408Z,41.55
2023-06-29T14:24:18.552Z,42.74
2023-06-29T14:26:45.677Z,43.76
2023-06-29T14:29:14.148Z,45.02
2023-06-29T14:31:41.445Z,45.50
2023-06-29T14:34:13.495Z,44.56
2023-06-29T14:36:42.496Z,43.12
2023-06-29T14:39:11.650Z,43.27
2023-06-29T14:41:54.969Z,44.28
2023-06-29T14:44:22.659Z,45.04
2023-06-29T14:46:53.519Z,44.23
2023-06-29T14:49:21.923Z,45.84
2023-06-29T14:51:50.454Z,43.45
2023-06-29T14:54:23.350Z,45.35
2023-06-29T14:56:51.417Z,46.32
2023-06-29T14:59:19.205Z,44.55
2023-06-29T15:01:48.325Z,45.81
2023-06-29T15:04:17.494Z,44.25
2023-06-29T15:06:52.974Z,44.93
2023-06-29T15:09:20.713Z,43.40
2023-06-29T15:11:48.141Z,44.10
2023-06-29T15:14:18.823Z,44.14
2023-06-29T15:16:46.458Z,43.06
2023-06-29T15:19:14.225Z,44.46
2023-06-29T15:21:44.621Z,43.69
2023-06-29T15:24:14.764Z,41.85
2023-06-29T15:26:45.908Z,44.34
2023-06-29T15:29:12.953Z,44.23
2023-06-29T15:31:40.264Z,45.35
2023-06-29T15:34:08.996Z,46.29
2023-06-29T15:36:36.335Z,45.49
2023-06-29T15:39:04.042Z,43.76
2023-06-29T15:41:31.667Z,45.18
2023-06-29T15:44:02.701Z,45.28
2023-06-29T15:46:56.636Z,44.86
2023-06-29T15:49:24.151Z,44.04
2023-06-29T15:51:51.732Z,44.28
2023-06-29T15:54:19.121Z,44.09
2023-06-29T15:56:46.254Z,42.47
2023-06-29T15:59:13.363Z,42.46
2023-06-29T16:01:40.863Z,40.56
2023-06-29T16:04:09.389Z,43.63
2023-06-29T16:06:37.206Z,44.20
2023-06-29T16:09:04.457Z,42.43
2023-06-29T16:11:31.982Z,41.70
2023-06-29T16:13:59.356Z,40.80
2023-06-29T16:16:26.875Z,40.10
2023-06-29T16:18:54.348Z,39.83
2023-06-29T16:21:21.617Z,40.29
2023-06-29T16:23:52.042Z,40.97
2023-06-29T16:26:19.396Z,41.89
2023-06-29T16:28:46.662Z,42.70
2023-06-29T16:31:16.999Z,41.83
2023-06-29T16:33:44.666Z,43.37
2023-06-29T16:36:11.882Z,43.51
2023-06-29T16:38:39.082Z,43.03
2023-06-29T16:41:08.265Z,43.92
2023-06-29T16:43:35.419Z,44.07
2023-06-29T16:46:03.033Z,45.55
2023-06-29T16:48:30.338Z,45.49
2023-06-29T16:50:57.891Z,44.56
2023-06-29T16:53:28.092Z,44.42
2023-06-29T16:55:57.014Z,44.87
2023-06-29T16:58:27.729Z,44.87
2023-06-29T17:00:55.022Z,44.93
2023-06-29T17:03:25.126Z,44.16
2023-06-29T17:06:04.459Z,43.88
2023-06-29T17:08:34.559Z,43.87
2023-06-29T17:11:02.194Z,44.00
2023-06-29T17:13:29.431Z,44.71
2023-06-29T17:16:02.593Z,44.92
2023-06-29T17:18:36.054Z,44.33
2023-06-29T17:21:03.513Z,45.76
2023-06-29T17:23:30.997Z,45.10
2023-06-29T17:25:58.965Z,44.75
2023-06-29T17:28:26.295Z,44.58
2023-06-29T17:30:54.184Z,44.39
2023-06-29T17:33:22.328Z,44.32
2023-06-29T17:35:49.792Z,44.38
2023-06-29T17:38:16.911Z,45.14
2023-06-29T17:40:45.828Z,45.37
2023-06-29T17:43:13.042Z,44.69
2023-06-29T17:45:40.186Z,44.87
2023-06-29T17:48:10.077Z,44.46
2023-06-29T17:50:38.011Z,44.41
2023-06-29T17:53:06.041Z,43.29
2023-06-29T17:55:33.497Z,43.67
2023-06-29T17:58:00.888Z,42.88
2023-06-29T18:00:30.666Z,43.86
2023-06-29T18:03:00.358Z,43.04
2023-06-29T18:05:30.623Z,42.61
2023-06-29T18:07:58.113Z,41.86
2023-06-29T18:10:25.270Z,42.47
2023-06-29T18:12:52.714Z,42.63
2023-06-29T18:15:19.963Z,42.92
2023-06-29T18:17:47.111Z,42.92
2023-06-29T18:20:20.315Z,42.27
2023-06-29T18:22:47.456Z,42.48
2023-06-29T18:25:14.755Z,42.81
2023-06-29T18:27:42.059Z,42.59
2023-06-29T18:30:09.745Z,42.89
2023-06-29T18:32:38.374Z,42.99
2023-06-29T18:35:07.307Z,43.13
2023-06-29T18:37:42.404Z,42.91
2023-06-29T18:40:12.894Z,42.69
2023-06-29T18:42:40.029Z,43.03
2023-06-29T18:45:12.500Z,43.41
2023-06-29T18:47:39.975Z,43.01
2023-06-29T18:50:07.850Z,43.08
2023-06-29T18:52:37.744Z,42.76
2023-06-29T18:55:07.858Z,43.56
2023-06-29T18:57:43.029Z,43.66
2023-06-29T19:00:10.717Z,43.08
2023-06-29T19:02:43.486Z,43.03
2023-06-29T19:05:11.951Z,43.55
2023-06-29T19:07:39.217Z,42.94
2023-06-29T19:10:07.656Z,42.73
2023-06-29T19:12:34.713Z,42.85
2023-06-29T19:15:02.394Z,43.11
2023-06-29T19:17:32.787Z,43.18
2023-06-29T19:20:05.799Z,43.41
2023-06-29T19:22:33.053Z,43.45
2023-06-29T19:25:01.206Z,43.73
2023-06-29T19:27:28.580Z,43.94
2023-06-29T19:29:55.805Z,43.84
2023-06-29T19:32:22.978Z,44.82
2023-06-29T19:34:51.775Z,45.47
2023-06-29T19:37:19.004Z,45.26
2023-06-29T19:39:46.067Z,46.50
2023-06-29T19:42:13.269Z,46.61
2023-06-29T19:44:40.432Z,46.74
2023-06-29T19:47:07.682Z,46.65
2023-06-29T19:49:35.004Z,45.93
2023-06-29T19:52:02.471Z,46.84
2023-06-29T19:54:29.926Z,47.10
2023-06-29T19:56:57.353Z,46.49
2023-06-29T19:59:24.697Z,46.39
2023-06-29T20:01:52.108Z,46.66
2023-06-29T20:04:19.519Z,46.59
2023-06-29T20:06:47.371Z,46.17
2023-06-29T20:09:15.158Z,46.02
2023-06-29T20:11:49.456Z,46.05
2023-06-29T20:14:16.782Z,45.34
2023-06-29T20:16:48.259Z,45.94
2023-06-29T20:19:19.670Z,45.71
2023-06-29T20:21:47.746Z,45.96
2023-06-29T20:24:17.557Z,45.85
2023-06-29T20:26:46.384Z,45.88
2023-06-29T20:29:23.847Z,45.59
2023-06-29T20:31:51.564Z,45.43
2023-06-29T20:34:19.413Z,45.21
2023-06-29T20:36:51.343Z,45.36
2023-06-29T20:39:20.584Z,45.60
2023-06-29T20:42:01.055Z,44.91
2023-06-29T20:44:38.027Z,44.95
2023-06-29T20:47:06.678Z,44.61
2023-06-29T20:49:34.047Z,44.63
2023-06-29T20:52:01.533Z,44.22
2023-06-29T20:54:28.891Z,44.51
2023-06-29T20:56:56.130Z,45.17
2023-06-29T20:59:23.615Z,45.73
2023-06-29T21:01:51.251Z,47.44
2023-06-29T21:04:20.840Z,47.92
2023-06-29T21:06:48.670Z,49.06
2023-06-29T21:09:16.378Z,49.24
2023-06-29T21:11:43.906Z,50.10
2023-06-29T21:14:11.044Z,51.84
2023-06-29T21:16:40.357Z,52.76
2023-06-29T21:19:07.949Z,52.40
2023-06-29T21:21:35.352Z,52.29
2023-06-29T21:24:03.591Z,52.89
2023-06-29T21:26:31.826Z,51.58
2023-06-29T21:29:12.814Z,51.13
2023-06-29T21:31:56.046Z,51.19
2023-06-29T21:34:23.566Z,51.18
2023-06-29T21:36:50.920Z,51.42
2023-06-29T21:39:20.897Z,50.82
2023-06-29T21:41:48.406Z,51.73
2023-06-29T21:44:15.488Z,50.87
2023-06-29T21:46:42.956Z,50.13
2023-06-29T21:49:10.337Z,51.99
2023-06-29T21:51:37.777Z,51.00
2023-06-29T21:54:06.839Z,50.71
2023-06-29T21:56:34.024Z,51.02
2023-06-29T21:59:02.282Z,50.86
2023-06-29T22:01:30.042Z,49.69
2023-06-29T22:03:58.499Z,49.87
2023-06-29T22:06:29.440Z,50.09
2023-06-29T22:08:58.952Z,50.13
2023-06-29T22:11:29.148Z,50.40
2023-06-29T22:13:57.816Z,49.02
2023-06-29T22:16:25.365Z,49.51
2023-06-29T22:18:57.334Z,49.22
2023-06-29T22:21:25.805Z,48.91
2023-06-29T22:23:54.250Z,49.27
2023-06-29T22:26:22.333Z,49.62
2023-06-29T22:28:50.106Z,49.06
2023-06-29T22:31:18.863Z,48.73
2023-06-29T22:33:47.780Z,49.24
2023-06-29T22:36:15.531Z,48.27
2023-06-29T22:38:45.344Z,47.55
2023-06-29T22:41:12.775Z,47.99
2023-06-29T22:43:40.742Z,47.68
2023-06-29T22:46:08.026Z,47.20
2023-06-29T22:48:38.471Z,47.75
2023-06-29T22:51:06.186Z,47.81
2023-06-29T22:53:33.965Z,47.32
2023-06-29T22:56:01.295Z,47.80
2023-06-29T22:58:29.282Z,47.97
2023-06-29T23:00:56.743Z,48.07
2023-06-29T23:03:24.634Z,47.24
2023-06-29T23:05:52.595Z,46.73
2023-06-29T23:08:22.429Z,46.68
2023-06-29T23:10:50.535Z,46.71
2023-06-29T23:13:18.347Z,46.92
2023-06-29T23:15:46.586Z,46.38
2023-06-29T23:18:14.490Z,46.69
2023-06-29T23:20:45.998Z,46.30
2023-06-29T23:23:14.374Z,46.22
2023-06-29T23:25:43.573Z,46.33
2023-06-29T23:28:11.328Z,46.03
2023-06-29T23:30:39.008Z,46.74
2023-06-29T23:33:09.734Z,48.04
2023-06-29T23:35:40.052Z,47.38
2023-06-29T23:38:07.512Z,48.17
2023-06-29T23:40:42.165Z,48.51
2023-06-29T23:43:10.105Z,48.45
2023-06-29T23:45:37.819Z,54.12
2023-06-29T23:48:05.473Z,54.14
2023-06-29T23:50:32.650Z,56.40
2023-06-29T23:52:59.654Z,57.61
2023-06-29T23:55:29.190Z,57.18
2023-06-29T23:57:56.721Z,58.55
