createdAt,value
2023-03-03T00:01:27.413Z,96262.13
2023-03-03T00:03:55.320Z,96261.81
2023-03-03T00:06:24.420Z,96266.63
2023-03-03T00:08:52.302Z,96269.75
2023-03-03T00:11:20.026Z,96266.03
2023-03-03T00:13:51.611Z,96272.09
2023-03-03T00:16:25.461Z,96274.16
2023-03-03T00:18:54.036Z,96277.84
2023-03-03T00:21:29.022Z,96276.81
2023-03-03T00:24:02.833Z,96276.34
2023-03-03T00:26:36.513Z,96280.00
2023-03-03T00:29:25.377Z,96276.56
2023-03-03T00:31:52.919Z,96278.84
2023-03-03T00:34:26.657Z,96273.44
2023-03-03T00:36:56.021Z,96282.06
2023-03-03T00:39:30.480Z,96285.47
2023-03-03T00:42:00.423Z,96286.72
2023-03-03T00:44:41.271Z,96279.78
2023-03-03T00:47:30.717Z,96270.50
2023-03-03T00:50:28.569Z,96272.03
2023-03-03T00:53:03.364Z,96259.81
2023-03-03T00:55:32.014Z,96265.31
2023-03-03T00:57:59.706Z,96278.25
2023-03-03T01:00:29.176Z,96272.19
2023-03-03T01:02:56.996Z,96275.34
2023-03-03T01:05:24.546Z,96267.53
2023-03-03T01:07:52.029Z,96277.09
2023-03-03T01:10:19.673Z,96266.63
2023-03-03T01:12:47.302Z,96268.91
2023-03-03T01:15:16.011Z,96274.13
2023-03-03T01:17:44.860Z,96280.66
2023-03-03T01:20:14.989Z,96269.47
2023-03-03T01:22:42.521Z,96271.09
2023-03-03T01:25:10.938Z,96270.53
2023-03-03T01:27:38.443Z,96273.25
2023-03-03T01:30:07.239Z,96275.81
2023-03-03T01:32:34.758Z,96273.97
2023-03-03T01:35:03.586Z,96271.50
2023-03-03T01:37:31.128Z,96271.06
2023-03-03T01:39:58.651Z,96269.59
2023-03-03T01:42:29.134Z,96264.19
2023-03-03T01:45:22.803Z,96257.28
2023-03-03T01:47:54.753Z,96259.28
2023-03-03T01:50:32.728Z,96261.88
2023-03-03T01:53:03.303Z,96269.81
2023-03-03T01:55:35.417Z,96270.91
2023-03-03T01:58:08.897Z,96265.53
2023-03-03T02:00:39.038Z,96269.94
2023-03-03T02:03:06.727Z,96267.81
2023-03-03T02:05:36.896Z,96255.88
2023-03-03T02:08:05.231Z,96260.09
2023-03-03T02:10:33.020Z,96265.13
2023-03-03T02:13:00.719Z,96251.16
2023-03-03T02:15:32.154Z,96261.25
2023-03-03T02:18:04.162Z,96253.88
2023-03-03T02:20:45.205Z,96252.84
2023-03-03T02:23:18.846Z,96271.84
2023-03-03T02:25:54.149Z,96263.88
2023-03-03T02:28:24.523Z,96258.50
2023-03-03T02:30:55.437Z,96269.16
2023-03-03T02:33:23.155Z,96260.53
2023-03-03T02:35:51.128Z,96266.34
2023-03-03T02:38:24.105Z,96259.81
2023-03-03T02:41:01.430Z,96267.22
2023-03-03T02:43:34.864Z,96262.38
2023-03-03T02:46:02.413Z,96279.00
2023-03-03T02:48:29.916Z,96269.16
2023-03-03T02:50:57.394Z,96264.28
2023-03-03T02:53:24.872Z,96264.81
2023-03-03T02:55:52.342Z,96266.75
2023-03-03T02:58:19.913Z,96267.88
2023-03-03T03:00:48.820Z,96260.09
2023-03-03T03:03:16.326Z,96267.81
2023-03-03T03:05:43.790Z,96267.19
2023-03-03T03:08:11.283Z,96268.16
2023-03-03T03:10:38.929Z,96261.25
2023-03-03T03:13:06.419Z,96263.72
2023-03-03T03:15:33.893Z,96266.75
2023-03-03T03:18:02.727Z,96261.31
2023-03-03T03:20:30.481Z,96267.47
2023-03-03T03:22:57.985Z,96272.38
2023-03-03T03:25:25.579Z,96267.03
2023-03-03T03:27:53.057Z,96268.16
2023-03-03T03:30:22.453Z,96263.38
2023-03-03T03:32:49.949Z,96268.88
2023-03-03T03:35:18.993Z,96269.34
2023-03-03T03:37:46.510Z,96263.09
2023-03-03T03:40:14.364Z,96259.47
2023-03-03T03:42:41.901Z,96257.97
2023-03-03T03:45:10.199Z,96253.00
2023-03-03T03:47:38.100Z,96252.66
2023-03-03T03:50:06.264Z,96263.44
2023-03-03T03:52:35.047Z,96259.53
2023-03-03T03:55:02.562Z,96261.13
2023-03-03T03:57:30.033Z,96264.25
2023-03-03T03:59:57.733Z,96258.91
2023-03-03T04:02:25.341Z,96269.47
2023-03-03T04:04:52.902Z,96272.06
2023-03-03T04:07:20.356Z,96268.94
2023-03-03T04:09:49.242Z,96282.75
2023-03-03T04:12:16.709Z,96276.06
2023-03-03T04:14:44.208Z,96273.13
2023-03-03T04:17:17.123Z,96275.31
2023-03-03T04:19:44.589Z,96270.41
2023-03-03T04:22:12.594Z,96275.53
2023-03-03T04:24:40.187Z,96281.78
2023-03-03T04:27:09.602Z,96278.34
2023-03-03T04:29:37.305Z,96269.78
2023-03-03T04:32:05.014Z,96270.94
2023-03-03T04:34:32.523Z,96273.56
2023-03-03T04:37:00.019Z,96275.03
2023-03-03T04:39:27.558Z,96276.03
2023-03-03T04:41:55.083Z,96276.84
2023-03-03T04:44:23.869Z,96282.50
2023-03-03T04:46:51.359Z,96284.81
2023-03-03T04:49:18.825Z,96277.63
2023-03-03T04:51:46.283Z,96277.88
2023-03-03T04:54:13.769Z,96280.53
2023-03-03T04:56:41.321Z,96292.28
2023-03-03T04:59:08.789Z,96293.72
2023-03-03T05:01:37.790Z,96297.28
2023-03-03T05:04:05.323Z,96290.81
2023-03-03T05:06:32.806Z,96296.31
2023-03-03T05:09:00.332Z,96287.97
2023-03-03T05:11:27.830Z,96292.56
2023-03-03T05:13:55.305Z,96291.66
2023-03-03T05:16:22.838Z,96296.06
2023-03-03T05:18:51.641Z,96298.53
2023-03-03T05:21:19.110Z,96297.69
2023-03-03T05:23:46.558Z,96300.72
2023-03-03T05:26:14.177Z,96302.41
2023-03-03T05:28:41.626Z,96309.91
2023-03-03T05:31:09.150Z,96300.31
2023-03-03T05:33:36.712Z,96314.94
2023-03-03T05:36:05.872Z,96316.53
2023-03-03T05:38:33.331Z,96309.47
2023-03-03T05:41:00.809Z,96313.66
2023-03-03T05:43:29.150Z,96307.22
2023-03-03T05:45:57.594Z,96303.88
2023-03-03T05:48:25.335Z,96309.78
2023-03-03T05:50:52.869Z,96309.09
2023-03-03T05:53:21.662Z,96312.81
2023-03-03T05:55:49.386Z,96317.69
2023-03-03T05:58:16.888Z,96316.09
2023-03-03T06:00:44.342Z,96310.72
2023-03-03T06:03:11.858Z,96323.72
2023-03-03T06:05:39.390Z,96331.25
2023-03-03T06:08:06.953Z,96327.38
2023-03-03T06:10:35.778Z,96316.88
2023-03-03T06:13:03.345Z,96326.22
2023-03-03T06:15:31.043Z,96324.34
2023-03-03T06:17:58.562Z,96322.69
2023-03-03T06:20:26.132Z,96332.41
2023-03-03T06:22:53.908Z,96346.19
2023-03-03T06:25:21.516Z,96347.56
2023-03-03T06:27:50.411Z,96345.22
2023-03-03T06:30:18.915Z,96344.72
2023-03-03T06:32:46.731Z,96341.38
2023-03-03T06:35:14.438Z,96348.81
2023-03-03T06:37:41.914Z,96351.00
2023-03-03T06:40:10.710Z,96359.75
2023-03-03T06:42:38.290Z,96354.81
2023-03-03T06:45:07.981Z,96356.94
2023-03-03T06:47:35.471Z,96369.94
2023-03-03T06:50:02.958Z,96367.81
2023-03-03T06:52:30.408Z,96370.97
2023-03-03T06:55:01.810Z,96366.78
2023-03-03T06:57:31.646Z,96366.38
2023-03-03T07:00:04.206Z,96369.31
2023-03-03T07:02:33.022Z,96372.72
2023-03-03T07:05:00.500Z,96374.66
2023-03-03T07:07:28.082Z,96377.91
2023-03-03T07:09:57.450Z,96378.88
2023-03-03T07:12:27.732Z,96379.50
2023-03-03T07:15:02.402Z,96385.34
2023-03-03T07:17:32.764Z,96382.63
2023-03-03T07:20:00.206Z,96384.94
2023-03-03T07:22:30.162Z,96388.66
2023-03-03T07:25:01.728Z,96383.19
2023-03-03T07:27:30.879Z,96388.44
2023-03-03T07:30:18.966Z,96381.94
2023-03-03T07:32:48.482Z,96384.13
2023-03-03T07:35:30.529Z,96372.38
2023-03-03T07:37:58.400Z,96378.81
2023-03-03T07:40:36.516Z,96381.53
2023-03-03T07:43:28.394Z,96371.13
2023-03-03T07:46:02.769Z,96380.44
2023-03-03T07:48:36.974Z,96385.25
2023-03-03T07:51:12.496Z,96383.31
2023-03-03T07:53:40.341Z,96399.16
2023-03-03T07:56:17.958Z,96407.13
2023-03-03T07:58:45.439Z,96412.25
2023-03-03T08:01:39.695Z,96401.41
2023-03-03T08:04:19.306Z,96411.00
2023-03-03T08:06:49.493Z,96398.41
2023-03-03T08:09:39.518Z,96406.44
2023-03-03T08:12:45.083Z,96397.81
2023-03-03T08:15:23.141Z,96401.03
2023-03-03T08:17:52.181Z,96398.66
2023-03-03T08:20:45.070Z,96400.50
2023-03-03T08:23:14.003Z,96404.81
2023-03-03T08:25:42.677Z,96403.44
2023-03-03T08:28:10.456Z,96408.47
2023-03-03T08:30:38.034Z,96405.47
2023-03-03T08:33:05.556Z,96409.72
2023-03-03T08:35:33.111Z,96413.44
2023-03-03T08:38:02.110Z,96416.34
2023-03-03T08:40:29.805Z,96412.91
2023-03-03T08:42:58.093Z,96416.56
2023-03-03T08:45:26.287Z,96417.38
2023-03-03T08:47:54.394Z,96419.03
2023-03-03T08:50:22.136Z,96420.66
2023-03-03T08:52:50.134Z,96420.78
2023-03-03T08:55:19.506Z,96435.03
2023-03-03T08:57:47.028Z,96432.41
2023-03-03T09:00:18.021Z,96433.19
2023-03-03T09:02:45.521Z,96428.50
2023-03-03T09:05:13.959Z,96433.88
2023-03-03T09:07:42.414Z,96440.97
2023-03-03T09:10:13.409Z,96434.16
2023-03-03T09:12:43.611Z,96439.34
2023-03-03T09:15:20.163Z,96444.72
2023-03-03T09:17:48.668Z,96443.94
2023-03-03T09:20:37.324Z,96453.22
2023-03-03T09:23:31.156Z,96448.16
2023-03-03T09:26:00.201Z,96448.06
2023-03-03T09:28:31.559Z,96454.63
2023-03-03T09:31:07.371Z,96456.06
2023-03-03T09:33:43.376Z,96449.69
2023-03-03T09:36:23.808Z,96450.81
2023-03-03T09:38:51.526Z,96446.78
2023-03-03T09:41:54.902Z,96448.38
2023-03-03T09:44:35.433Z,96449.00
2023-03-03T09:47:16.778Z,96449.84
2023-03-03T09:49:58.127Z,96435.16
2023-03-03T09:52:38.501Z,96447.41
2023-03-03T09:55:19.064Z,96439.25
2023-03-03T09:58:10.489Z,96447.53
2023-03-03T10:00:49.058Z,96438.81
2023-03-03T10:03:53.939Z,96449.78
2023-03-03T10:06:27.978Z,96444.72
2023-03-03T10:09:09.801Z,96444.97
2023-03-03T10:11:46.089Z,96440.84
2023-03-03T10:14:37.897Z,96451.00
2023-03-03T10:17:26.814Z,96450.47
2023-03-03T10:20:05.620Z,96453.06
2023-03-03T10:22:40.257Z,96455.72
2023-03-03T10:25:32.220Z,96462.28
2023-03-03T10:28:25.261Z,96461.09
2023-03-03T10:31:10.397Z,96462.44
2023-03-03T10:33:46.964Z,96458.59
2023-03-03T10:36:30.821Z,96458.56
2023-03-03T10:39:12.734Z,96456.56
2023-03-03T10:42:01.384Z,96451.75
2023-03-03T10:44:41.893Z,96449.66
2023-03-03T10:47:29.550Z,96439.56
2023-03-03T10:50:07.444Z,96444.41
2023-03-03T10:52:45.057Z,96446.28
2023-03-03T10:55:27.890Z,96455.53
2023-03-03T10:58:09.513Z,96451.91
2023-03-03T11:00:43.870Z,96444.59
2023-03-03T11:03:33.845Z,96442.16
2023-03-03T11:06:06.108Z,96433.66
2023-03-03T11:08:42.208Z,96427.91
2023-03-03T11:11:19.149Z,96432.06
2023-03-03T11:13:52.111Z,96430.97
2023-03-03T11:16:34.731Z,96433.28
2023-03-03T11:19:13.283Z,96442.88
2023-03-03T11:21:51.932Z,96446.25
2023-03-03T11:24:32.389Z,96439.44
2023-03-03T11:27:16.339Z,96433.19
2023-03-03T11:29:58.278Z,96429.34
2023-03-03T11:32:38.982Z,96428.78
2023-03-03T11:35:21.495Z,96429.19
2023-03-03T11:38:02.616Z,96431.00
2023-03-03T11:40:37.279Z,96423.41
2023-03-03T11:43:11.462Z,96421.66
2023-03-03T11:45:43.599Z,96418.88
2023-03-03T11:48:19.310Z,96419.09
2023-03-03T11:50:56.336Z,96423.63
2023-03-03T11:53:36.334Z,96416.16
2023-03-03T11:56:16.312Z,96410.72
2023-03-03T11:58:47.797Z,96421.22
2023-03-03T12:01:23.448Z,96417.47
2023-03-03T12:03:56.792Z,96411.34
2023-03-03T12:06:31.468Z,96407.19
2023-03-03T12:09:18.642Z,96411.44
2023-03-03T12:11:54.188Z,96407.38
2023-03-03T12:14:34.207Z,96397.75
2023-03-03T12:17:07.468Z,96396.13
2023-03-03T12:19:43.334Z,96394.84
2023-03-03T12:22:22.835Z,96397.22
2023-03-03T12:25:23.618Z,96392.72
2023-03-03T12:27:57.712Z,96395.16
2023-03-03T12:30:46.048Z,96382.50
2023-03-03T12:33:23.360Z,96385.00
2023-03-03T12:36:02.549Z,96381.03
2023-03-03T12:38:39.527Z,96377.72
2023-03-03T12:41:16.401Z,96374.22
2023-03-03T12:44:00.778Z,96373.59
2023-03-03T12:46:39.920Z,96360.22
2023-03-03T12:49:07.530Z,96359.63
2023-03-03T12:51:43.990Z,96356.03
2023-03-03T12:54:23.745Z,96358.00
2023-03-03T12:56:56.882Z,96360.84
2023-03-03T12:59:37.245Z,96356.44
2023-03-03T13:02:30.945Z,96357.72
2023-03-03T13:05:09.060Z,96362.03
2023-03-03T13:07:43.038Z,96350.03
2023-03-03T13:10:21.417Z,96356.38
2023-03-03T13:12:55.305Z,96356.78
2023-03-03T13:15:32.202Z,96351.63
2023-03-03T13:18:20.594Z,96353.50
2023-03-03T13:20:52.480Z,96353.16
2023-03-03T13:23:32.905Z,96351.03
2023-03-03T13:26:08.787Z,96346.44
2023-03-03T13:28:41.963Z,96348.94
2023-03-03T13:31:16.116Z,96356.19
2023-03-03T13:33:52.064Z,96357.25
2023-03-03T13:36:20.039Z,96360.16
2023-03-03T13:38:50.307Z,96353.78
2023-03-03T13:41:24.952Z,96350.69
2023-03-03T13:43:58.308Z,96350.75
2023-03-03T13:46:35.752Z,96346.25
2023-03-03T13:49:16.938Z,96348.78
2023-03-03T13:51:51.432Z,96346.72
2023-03-03T13:54:37.346Z,96347.63
2023-03-03T13:57:15.610Z,96356.75
2023-03-03T13:59:53.862Z,96350.56
2023-03-03T14:02:42.435Z,96343.44
2023-03-03T14:05:17.343Z,96343.84
2023-03-03T14:07:53.289Z,96329.44
2023-03-03T14:10:25.474Z,96336.75
2023-03-03T14:13:03.348Z,96345.63
2023-03-03T14:15:36.770Z,96331.91
2023-03-03T14:18:20.852Z,96328.34
2023-03-03T14:20:50.994Z,96325.41
2023-03-03T14:23:24.046Z,96324.69
2023-03-03T14:25:55.838Z,96325.47
2023-03-03T14:28:24.960Z,96326.34
2023-03-03T14:30:56.180Z,96318.94
2023-03-03T14:33:29.564Z,96324.88
2023-03-03T14:36:12.308Z,96312.06
2023-03-03T14:38:47.778Z,96319.41
2023-03-03T14:41:39.651Z,96316.91
2023-03-03T14:44:26.837Z,96305.78
2023-03-03T14:47:20.522Z,96304.91
2023-03-03T14:49:48.323Z,96298.16
2023-03-03T14:52:25.530Z,96298.31
2023-03-03T14:54:54.844Z,96299.53
2023-03-03T14:57:30.310Z,96299.38
2023-03-03T15:00:06.832Z,96294.88
2023-03-03T15:02:42.266Z,96295.47
2023-03-03T15:05:18.239Z,96298.81
2023-03-03T15:07:46.888Z,96304.03
2023-03-03T15:10:27.030Z,96302.66
2023-03-03T15:12:54.716Z,96302.03
2023-03-03T15:15:23.745Z,96303.09
2023-03-03T15:18:01.220Z,96308.78
2023-03-03T15:20:38.050Z,96293.59
2023-03-03T15:23:19.543Z,96301.31
2023-03-03T15:25:54.654Z,96300.69
2023-03-03T15:28:33.253Z,96295.53
2023-03-03T15:31:06.757Z,96303.72
2023-03-03T15:33:44.030Z,96305.72
2023-03-03T15:36:21.514Z,96299.88
2023-03-03T15:38:59.814Z,96304.22
2023-03-03T15:41:38.208Z,96297.00
2023-03-03T15:44:17.564Z,96304.94
2023-03-03T15:47:14.161Z,96305.31
2023-03-03T15:50:03.706Z,96303.47
2023-03-03T15:52:41.976Z,96308.34
2023-03-03T15:55:27.529Z,96303.75
2023-03-03T15:58:12.876Z,96318.94
2023-03-03T16:00:55.115Z,96310.06
2023-03-03T16:03:27.845Z,96314.69
2023-03-03T16:06:02.126Z,96309.56
2023-03-03T16:08:41.406Z,96306.34
2023-03-03T16:11:13.742Z,96312.22
2023-03-03T16:14:01.331Z,96322.38
2023-03-03T16:16:40.331Z,96313.44
2023-03-03T16:19:18.158Z,96323.91
2023-03-03T16:22:03.534Z,96322.72
2023-03-03T16:24:42.568Z,96325.63
2023-03-03T16:27:20.024Z,96341.59
2023-03-03T16:30:08.034Z,96340.75
2023-03-03T16:32:41.538Z,96351.31
2023-03-03T16:35:22.664Z,96351.97
2023-03-03T16:37:59.145Z,96354.09
2023-03-03T16:40:30.766Z,96347.94
2023-03-03T16:43:11.871Z,96352.25
2023-03-03T16:45:41.274Z,96357.47
2023-03-03T16:48:22.776Z,96359.50
2023-03-03T16:51:05.122Z,96363.38
2023-03-03T16:53:49.247Z,96362.25
2023-03-03T16:56:22.840Z,96367.72
2023-03-03T16:59:04.511Z,96367.16
2023-03-03T17:01:41.550Z,96370.28
2023-03-03T17:04:15.230Z,96373.97
2023-03-03T17:06:50.039Z,96373.38
2023-03-03T17:09:39.815Z,96372.97
2023-03-03T17:12:26.453Z,96378.63
2023-03-03T17:15:10.994Z,96377.09
2023-03-03T17:17:45.035Z,96388.31
2023-03-03T17:20:30.881Z,96391.00
2023-03-03T17:23:16.094Z,96394.78
2023-03-03T17:25:52.195Z,96398.22
2023-03-03T17:28:33.106Z,96399.91
2023-03-03T17:31:10.952Z,96398.38
2023-03-03T17:33:53.266Z,96414.56
2023-03-03T17:36:33.762Z,96416.53
2023-03-03T17:39:13.812Z,96415.44
2023-03-03T17:41:50.718Z,96415.84
2023-03-03T17:44:25.388Z,96417.81
2023-03-03T17:46:56.466Z,96426.13
2023-03-03T17:49:42.625Z,96419.59
2023-03-03T17:52:24.631Z,96424.97
2023-03-03T17:55:32.827Z,96438.00
2023-03-03T17:58:18.516Z,96438.41
2023-03-03T18:00:59.384Z,96440.72
2023-03-03T18:03:38.568Z,96439.88
2023-03-03T18:06:36.684Z,96436.66
2023-03-03T18:09:18.309Z,96442.84
2023-03-03T18:11:57.398Z,96448.03
2023-03-03T18:14:52.527Z,96452.22
2023-03-03T18:17:35.345Z,96450.66
2023-03-03T18:20:30.328Z,96450.00
2023-03-03T18:22:57.972Z,96457.91
2023-03-03T18:25:27.661Z,96455.63
2023-03-03T18:28:21.992Z,96462.06
2023-03-03T18:30:56.817Z,96448.91
2023-03-03T18:33:43.137Z,96449.28
2023-03-03T18:36:16.286Z,96463.94
2023-03-03T18:38:47.583Z,96464.53
2023-03-03T18:41:26.001Z,96470.69
2023-03-03T18:43:57.485Z,96469.09
2023-03-03T18:46:55.232Z,96476.94
2023-03-03T18:50:08.442Z,96474.22
2023-03-03T18:52:36.945Z,96483.28
2023-03-03T18:55:24.637Z,96479.91
2023-03-03T18:58:33.937Z,96481.63
2023-03-03T19:01:12.962Z,96488.81
2023-03-03T19:04:16.770Z,96483.69
2023-03-03T19:07:18.865Z,96484.31
2023-03-03T19:09:52.463Z,96478.56
2023-03-03T19:12:40.419Z,96490.75
2023-03-03T19:15:29.444Z,96489.31
2023-03-03T19:17:59.685Z,96491.47
2023-03-03T19:20:39.124Z,96484.44
2023-03-03T19:23:12.136Z,96488.16
2023-03-03T19:25:39.705Z,96494.81
2023-03-03T19:28:33.493Z,96490.88
2023-03-03T19:31:04.755Z,96482.88
2023-03-03T19:33:43.678Z,96486.56
2023-03-03T19:36:48.250Z,96487.16
2023-03-03T19:39:34.421Z,96488.13
2023-03-03T19:42:12.726Z,96487.16
2023-03-03T19:44:54.241Z,96475.84
2023-03-03T19:47:34.444Z,96488.50
2023-03-03T19:50:16.673Z,96488.00
2023-03-03T19:52:50.701Z,96487.41
2023-03-03T19:55:35.539Z,96488.63
2023-03-03T19:58:18.423Z,96490.28
2023-03-03T20:00:48.741Z,96496.03
2023-03-03T20:03:45.507Z,96499.06
2023-03-03T20:06:25.920Z,96492.06
2023-03-03T20:09:02.850Z,96499.13
2023-03-03T20:11:55.951Z,96497.44
2023-03-03T20:14:36.154Z,96506.53
2023-03-03T20:17:19.019Z,96500.34
2023-03-03T20:19:53.034Z,96508.16
2023-03-03T20:22:29.253Z,96513.44
2023-03-03T20:25:10.365Z,96519.50
2023-03-03T20:27:48.050Z,96523.31
2023-03-03T20:30:30.949Z,96517.34
2023-03-03T20:33:17.920Z,96519.09
2023-03-03T20:35:58.282Z,96520.75
2023-03-03T20:38:32.893Z,96523.31
2023-03-03T20:41:13.348Z,96527.97
2023-03-03T20:43:55.389Z,96533.41
2023-03-03T20:46:28.134Z,96515.31
2023-03-03T20:49:10.941Z,96532.44
2023-03-03T20:51:45.940Z,96522.56
2023-03-03T20:54:24.311Z,96526.56
2023-03-03T20:56:57.469Z,96526.59
2023-03-03T20:59:32.928Z,96523.94
2023-03-03T21:02:08.434Z,96524.41
2023-03-03T21:04:36.227Z,96517.28
2023-03-03T21:07:05.432Z,96527.53
2023-03-03T21:09:35.100Z,96522.75
2023-03-03T21:12:12.106Z,96530.75
2023-03-03T21:14:39.622Z,96527.53
2023-03-03T21:17:26.250Z,96531.22
2023-03-03T21:19:53.699Z,96533.00
2023-03-03T21:22:21.229Z,96533.81
2023-03-03T21:24:50.829Z,96545.00
2023-03-03T21:27:31.160Z,96539.84
2023-03-03T21:30:07.928Z,96539.91
2023-03-03T21:32:38.489Z,96538.88
2023-03-03T21:35:08.740Z,96536.09
2023-03-03T21:37:49.425Z,96541.28
2023-03-03T21:40:20.860Z,96539.44
2023-03-03T21:42:50.029Z,96541.09
2023-03-03T21:45:20.372Z,96539.63
2023-03-03T21:47:48.303Z,96545.31
2023-03-03T21:50:16.611Z,96540.16
2023-03-03T21:52:44.283Z,96539.66
2023-03-03T21:55:11.839Z,96539.50
2023-03-03T21:57:39.342Z,96541.38
2023-03-03T22:00:11.601Z,96537.88
2023-03-03T22:02:39.052Z,96534.31
2023-03-03T22:05:07.991Z,96534.31
2023-03-03T22:07:35.554Z,96544.16
2023-03-03T22:10:03.073Z,96538.72
2023-03-03T22:12:30.596Z,96532.94
2023-03-03T22:14:58.060Z,96533.59
2023-03-03T22:17:27.984Z,96529.97
2023-03-03T22:19:55.621Z,96525.34
2023-03-03T22:22:24.183Z,96527.09
2023-03-03T22:24:51.673Z,96535.69
2023-03-03T22:27:19.180Z,96535.47
2023-03-03T22:29:46.670Z,96521.41
2023-03-03T22:32:14.196Z,96525.41
2023-03-03T22:34:43.212Z,96525.06
2023-03-03T22:37:10.705Z,96532.13
2023-03-03T22:39:38.186Z,96526.03
2023-03-03T22:42:05.747Z,96527.81
2023-03-03T22:44:33.219Z,96536.69
2023-03-03T22:47:00.669Z,96528.66
2023-03-03T22:49:28.238Z,96532.75
2023-03-03T22:51:58.648Z,96529.59
2023-03-03T22:54:26.207Z,96520.41
2023-03-03T22:56:53.658Z,96530.25
2023-03-03T22:59:21.118Z,96527.09
2023-03-03T23:01:48.581Z,96532.31
2023-03-03T23:04:16.079Z,96529.97
2023-03-03T23:06:44.726Z,96532.28
2023-03-03T23:09:13.570Z,96528.53
2023-03-03T23:11:41.043Z,96531.38
2023-03-03T23:14:08.505Z,96529.97
2023-03-03T23:16:35.967Z,96529.34
2023-03-03T23:19:03.456Z,96532.69
2023-03-03T23:21:30.936Z,96533.41
2023-03-03T23:23:58.432Z,96523.78
2023-03-03T23:26:27.298Z,96519.38
2023-03-03T23:28:54.824Z,96520.56
2023-03-03T23:31:22.364Z,96514.50
2023-03-03T23:33:49.872Z,96519.09
2023-03-03T23:36:17.387Z,96517.59
2023-03-03T23:38:44.855Z,96526.94
2023-03-03T23:41:12.330Z,96524.03
2023-03-03T23:43:41.098Z,96527.91
2023-03-03T23:46:08.977Z,96529.44
2023-03-03T23:48:36.485Z,96522.91
2023-03-03T23:51:04.013Z,96525.94
2023-03-03T23:53:31.483Z,96516.13
2023-03-03T23:55:58.958Z,96526.78
2023-03-03T23:58:26.439Z,96527.19
