createdAt,value
2019-03-09T00:01:43.815Z,6.63
2019-03-09T00:06:45.440Z,6.52
2019-03-09T00:11:46.998Z,6.37
2019-03-09T00:16:48.947Z,6.35
2019-03-09T00:21:50.559Z,6.20
2019-03-09T00:26:56.729Z,6.13
2019-03-09T00:32:03.275Z,6.05
2019-03-09T00:37:05.147Z,6.05
2019-03-09T00:42:06.820Z,5.97
2019-03-09T00:47:08.527Z,5.95
2019-03-09T00:52:10.216Z,5.98
2019-03-09T00:57:11.770Z,5.95
2019-03-09T01:02:13.316Z,6.01
2019-03-09T01:07:14.948Z,6.04
2019-03-09T01:12:16.602Z,6.04
2019-03-09T01:17:18.299Z,6.01
2019-03-09T01:22:19.849Z,5.96
2019-03-09T01:27:21.500Z,5.92
2019-03-09T01:32:23.148Z,5.90
2019-03-09T01:37:24.696Z,5.85
2019-03-09T01:42:26.256Z,5.78
2019-03-09T01:47:27.915Z,5.73
2019-03-09T01:52:29.575Z,5.65
2019-03-09T01:57:31.131Z,5.60
2019-03-09T02:02:32.681Z,5.54
2019-03-09T02:07:34.527Z,5.49
2019-03-09T02:12:36.284Z,5.47
2019-03-09T02:17:37.877Z,5.48
2019-03-09T02:22:39.583Z,5.43
2019-03-09T02:27:41.244Z,5.37
2019-03-09T02:32:42.993Z,5.32
2019-03-09T02:37:44.795Z,5.27
2019-03-09T02:42:46.345Z,5.25
2019-03-09T02:47:47.933Z,5.22
2019-03-09T02:52:50.762Z,5.18
2019-03-09T02:57:52.318Z,5.14
2019-03-09T03:03:07.007Z,5.13
2019-03-09T03:08:08.732Z,5.07
2019-03-09T03:13:10.291Z,5.00
2019-03-09T03:18:11.907Z,4.88
2019-03-09T03:23:13.557Z,4.72
2019-03-09T03:28:15.123Z,4.60
2019-03-09T03:33:16.823Z,4.54
2019-03-09T03:38:18.521Z,4.49
2019-03-09T03:43:20.122Z,4.45
2019-03-09T03:48:22.676Z,4.30
2019-03-09T03:53:24.284Z,4.23
2019-03-09T03:58:25.833Z,4.16
2019-03-09T04:03:27.387Z,4.10
2019-03-09T04:08:29.650Z,4.10
2019-03-09T04:13:31.768Z,4.17
2019-03-09T04:18:33.320Z,4.19
2019-03-09T04:23:34.915Z,4.24
2019-03-09T04:28:36.513Z,4.24
2019-03-09T04:33:38.305Z,4.22
2019-03-09T04:38:39.860Z,4.21
2019-03-09T04:43:41.427Z,4.27
2019-03-09T04:48:43.088Z,4.25
2019-03-09T04:53:44.652Z,4.28
2019-03-09T04:58:46.207Z,4.25
2019-03-09T05:03:56.293Z,4.22
2019-03-09T05:09:12.232Z,4.31
2019-03-09T05:14:13.892Z,4.38
2019-03-09T05:19:15.472Z,4.41
2019-03-09T05:24:17.008Z,4.47
2019-03-09T05:29:18.578Z,4.55
2019-03-09T05:34:20.358Z,4.61
2019-03-09T05:39:21.949Z,4.75
2019-03-09T05:44:23.770Z,4.88
2019-03-09T05:49:25.424Z,5.01
2019-03-09T05:54:27.017Z,5.18
2019-03-09T05:59:28.660Z,5.20
2019-03-09T06:04:30.224Z,5.18
2019-03-09T06:09:31.853Z,5.18
2019-03-09T06:14:33.708Z,5.17
2019-03-09T06:19:35.297Z,5.27
2019-03-09T06:24:36.856Z,5.47
2019-03-09T06:29:38.433Z,5.77
2019-03-09T06:34:39.976Z,6.05
2019-03-09T06:39:41.776Z,6.26
2019-03-09T06:44:43.528Z,6.48
2019-03-09T06:49:46.294Z,6.67
2019-03-09T06:54:47.894Z,6.78
2019-03-09T06:59:49.551Z,7.00
2019-03-09T07:04:51.186Z,7.18
2019-03-09T07:09:52.913Z,7.33
2019-03-09T07:15:03.191Z,7.51
2019-03-09T07:20:12.625Z,7.41
2019-03-09T07:25:12.119Z,7.24
2019-03-09T07:30:15.933Z,7.33
2019-03-09T07:35:17.684Z,7.77
2019-03-09T07:40:19.440Z,8.20
2019-03-09T07:45:21.003Z,8.33
2019-03-09T07:50:22.695Z,8.48
2019-03-09T07:55:24.276Z,8.42
2019-03-09T08:00:26.030Z,8.50
2019-03-09T08:05:27.812Z,8.81
2019-03-09T08:10:30.500Z,8.83
2019-03-09T08:15:32.261Z,8.82
2019-03-09T08:20:33.856Z,9.24
2019-03-09T08:25:35.420Z,9.43
2019-03-09T08:30:37.091Z,9.67
2019-03-09T08:35:38.646Z,9.70
2019-03-09T08:40:40.280Z,9.88
2019-03-09T08:45:41.835Z,10.12
2019-03-09T08:50:43.605Z,10.18
2019-03-09T08:55:45.195Z,10.65
2019-03-09T09:00:46.771Z,10.67
2019-03-09T09:05:48.428Z,10.63
2019-03-09T09:10:50.933Z,10.38
2019-03-09T09:15:52.799Z,10.37
2019-03-09T09:20:54.361Z,10.06
2019-03-09T09:25:55.911Z,9.92
2019-03-09T09:30:57.497Z,10.24
2019-03-09T09:35:59.444Z,10.95
2019-03-09T09:41:01.104Z,10.69
2019-03-09T09:46:02.860Z,10.54
2019-03-09T09:51:04.627Z,10.62
2019-03-09T09:56:06.180Z,10.89
2019-03-09T10:01:07.805Z,11.37
2019-03-09T10:06:09.403Z,11.42
2019-03-09T10:11:12.233Z,11.74
2019-03-09T10:16:13.798Z,11.72
2019-03-09T10:21:15.629Z,11.51
2019-03-09T10:26:18.714Z,11.76
2019-03-09T10:31:20.749Z,11.69
2019-03-09T10:36:24.217Z,11.61
2019-03-09T10:41:26.303Z,12.15
2019-03-09T10:46:31.142Z,12.19
2019-03-09T10:51:32.688Z,11.44
2019-03-09T10:56:35.798Z,11.18
2019-03-09T11:01:38.691Z,10.83
2019-03-09T11:06:42.179Z,10.57
2019-03-09T11:11:44.936Z,10.68
2019-03-09T11:16:48.423Z,10.51
2019-03-09T11:21:49.974Z,10.26
2019-03-09T11:26:53.224Z,10.19
2019-03-09T11:31:54.996Z,9.89
2019-03-09T11:36:56.884Z,9.66
2019-03-09T11:42:02.613Z,9.57
2019-03-09T11:47:04.777Z,9.40
2019-03-09T11:52:06.434Z,9.25
2019-03-09T11:57:09.313Z,8.86
2019-03-09T12:02:12.817Z,8.58
2019-03-09T12:07:14.720Z,8.28
2019-03-09T12:12:17.848Z,7.74
2019-03-09T12:17:21.024Z,7.23
2019-03-09T12:22:24.319Z,6.76
2019-03-09T12:27:27.302Z,6.70
2019-03-09T12:32:28.906Z,6.67
2019-03-09T12:37:33.160Z,6.67
2019-03-09T12:42:35.141Z,6.79
2019-03-09T12:47:38.662Z,6.89
2019-03-09T12:52:40.533Z,7.10
2019-03-09T12:57:44.551Z,8.00
2019-03-09T13:02:46.538Z,8.72
2019-03-09T13:07:50.395Z,8.89
2019-03-09T13:12:53.188Z,8.34
2019-03-09T13:17:54.867Z,8.18
2019-03-09T13:22:56.740Z,8.09
2019-03-09T13:28:01.317Z,7.92
2019-03-09T13:33:04.932Z,7.78
2019-03-09T13:38:07.689Z,7.72
2019-03-09T13:43:09.719Z,7.68
2019-03-09T13:48:14.682Z,7.62
2019-03-09T13:53:16.301Z,7.67
2019-03-09T13:58:19.153Z,7.71
2019-03-09T14:03:20.860Z,7.77
2019-03-09T14:08:24.057Z,7.85
2019-03-09T14:13:25.967Z,7.93
2019-03-09T14:18:31.024Z,7.98
2019-03-09T14:23:35.869Z,8.11
2019-03-09T14:28:37.420Z,8.87
2019-03-09T14:33:40.274Z,9.49
2019-03-09T14:38:42.620Z,9.37
2019-03-09T14:43:45.178Z,9.12
2019-03-09T14:48:47.327Z,8.86
2019-03-09T14:53:52.480Z,8.70
2019-03-09T14:58:54.209Z,8.75
2019-03-09T15:03:57.660Z,8.40
2019-03-09T15:09:01.125Z,8.08
2019-03-09T15:14:04.752Z,7.93
2019-03-09T15:19:07.370Z,7.83
2019-03-09T15:24:08.934Z,7.80
2019-03-09T15:29:10.801Z,7.77
2019-03-09T15:34:12.652Z,7.77
2019-03-09T15:39:15.763Z,7.70
2019-03-09T15:44:18.850Z,7.64
2019-03-09T15:49:20.648Z,7.54
2019-03-09T15:54:22.363Z,7.51
2019-03-09T15:59:28.748Z,7.47
2019-03-09T16:04:33.193Z,7.43
2019-03-09T16:09:35.821Z,7.40
2019-03-09T16:14:37.492Z,7.33
2019-03-09T16:19:41.469Z,7.28
2019-03-09T16:24:44.131Z,7.25
2019-03-09T16:29:46.244Z,7.19
2019-03-09T16:34:49.697Z,7.18
2019-03-09T16:39:55.033Z,7.23
2019-03-09T16:44:56.650Z,7.27
2019-03-09T16:49:58.203Z,7.33
2019-03-09T16:55:01.543Z,7.32
2019-03-09T17:00:21.321Z,7.37
2019-03-09T17:05:23.293Z,7.38
2019-03-09T17:10:25.064Z,7.35
2019-03-09T17:15:26.791Z,7.39
2019-03-09T17:20:28.370Z,7.47
2019-03-09T17:25:29.923Z,7.48
2019-03-09T17:30:31.486Z,7.56
2019-03-09T17:35:33.068Z,7.60
2019-03-09T17:40:34.621Z,7.57
2019-03-09T17:45:36.222Z,7.55
2019-03-09T17:50:37.765Z,7.53
2019-03-09T17:55:39.332Z,7.51
2019-03-09T18:00:44.826Z,7.52
2019-03-09T18:05:46.391Z,7.55
2019-03-09T18:10:53.031Z,7.70
2019-03-09T18:15:54.913Z,7.80
2019-03-09T18:20:56.504Z,7.93
2019-03-09T18:25:58.064Z,7.89
2019-03-09T18:30:59.641Z,7.72
2019-03-09T18:36:02.907Z,7.57
2019-03-09T18:41:06.487Z,7.50
2019-03-09T18:46:08.337Z,7.44
2019-03-09T18:51:13.721Z,7.31
2019-03-09T18:56:16.372Z,7.32
2019-03-09T19:01:18.201Z,7.38
2019-03-09T19:06:21.266Z,7.40
2019-03-09T19:11:23.077Z,7.38
2019-03-09T19:16:27.414Z,7.36
2019-03-09T19:21:31.523Z,7.34
2019-03-09T19:26:34.131Z,7.31
2019-03-09T19:31:36.932Z,7.33
2019-03-09T19:36:39.835Z,7.33
2019-03-09T19:41:44.743Z,7.39
2019-03-09T19:46:46.319Z,7.49
2019-03-09T19:51:49.100Z,7.56
2019-03-09T19:56:53.866Z,7.60
2019-03-09T20:01:56.724Z,7.61
2019-03-09T20:06:59.662Z,7.62
2019-03-09T20:12:02.524Z,7.66
2019-03-09T20:17:04.493Z,7.66
2019-03-09T20:22:07.823Z,7.64
2019-03-09T20:27:10.837Z,7.68
2019-03-09T20:32:14.780Z,7.63
2019-03-09T20:37:17.949Z,7.63
2019-03-09T20:42:21.594Z,7.70
2019-03-09T20:47:24.597Z,7.67
2019-03-09T20:52:28.430Z,7.68
2019-03-09T20:57:30.311Z,7.61
2019-03-09T21:02:32.260Z,7.56
2019-03-09T21:07:36.127Z,7.46
2019-03-09T21:13:01.989Z,7.52
2019-03-09T21:18:04.941Z,7.61
2019-03-09T21:23:06.711Z,7.67
2019-03-09T21:28:08.442Z,7.69
2019-03-09T21:33:10.023Z,7.67
2019-03-09T21:38:11.573Z,7.58
2019-03-09T21:43:13.227Z,7.41
2019-03-09T21:48:14.779Z,7.33
2019-03-09T21:53:16.335Z,7.15
2019-03-09T21:58:17.937Z,6.74
2019-03-09T22:03:19.597Z,6.35
2019-03-09T22:08:21.280Z,6.14
2019-03-09T22:13:23.100Z,6.02
2019-03-09T22:18:24.853Z,6.04
2019-03-09T22:23:26.747Z,6.00
2019-03-09T22:28:28.303Z,5.86
2019-03-09T22:33:29.856Z,5.71
2019-03-09T22:38:31.436Z,5.62
2019-03-09T22:43:33.033Z,5.56
2019-03-09T22:48:34.652Z,5.59
2019-03-09T22:53:36.396Z,5.81
2019-03-09T22:58:38.496Z,6.02
2019-03-09T23:03:40.245Z,6.31
2019-03-09T23:08:41.812Z,6.53
2019-03-09T23:13:43.494Z,6.62
2019-03-09T23:18:45.163Z,6.81
2019-03-09T23:23:46.762Z,6.85
2019-03-09T23:28:48.563Z,7.00
2019-03-09T23:33:51.225Z,7.09
2019-03-09T23:38:52.779Z,7.12
2019-03-09T23:43:54.339Z,7.17
2019-03-09T23:48:57.036Z,7.11
2019-03-09T23:53:58.663Z,7.04
2019-03-09T23:59:00.224Z,7.11
