createdAt,value
2023-08-29T00:10:44.994Z,13
2023-08-29T00:39:07.205Z,11
2023-08-29T01:07:45.615Z,13
2023-08-29T01:36:11.503Z,16
2023-08-29T02:04:35.177Z,16
2023-08-29T02:33:11.717Z,17
2023-08-29T03:01:36.667Z,17
2023-08-29T03:58:06.037Z,17
2023-08-29T04:26:25.857Z,17
2023-08-29T04:55:12.305Z,17
2023-08-29T05:23:54.521Z,18
2023-08-29T05:52:17.372Z,19
2023-08-29T06:20:34.281Z,20
2023-08-29T06:48:54.008Z,20
2023-08-29T07:17:18.872Z,18
2023-08-29T07:45:31.560Z,17
2023-08-29T08:14:02.349Z,16
2023-08-29T08:42:45.001Z,17
2023-08-29T09:11:02.243Z,16
2023-08-29T09:39:58.368Z,17
2023-08-29T10:08:38.062Z,13
2023-08-29T10:37:18.311Z,14
2023-08-29T11:05:51.893Z,14
2023-08-29T11:34:26.926Z,13
2023-08-29T12:02:44.707Z,11
2023-08-29T12:30:42.222Z,9
2023-08-29T12:58:45.281Z,7
2023-08-29T13:26:51.144Z,10
2023-08-29T13:55:24.648Z,10
2023-08-29T14:23:36.005Z,10
2023-08-29T14:52:07.413Z,8
2023-08-29T15:20:04.536Z,10
2023-08-29T15:48:18.062Z,7
2023-08-29T16:16:33.751Z,7
2023-08-29T16:44:44.139Z,6
2023-08-29T17:13:04.067Z,6
2023-08-29T17:41:29.557Z,7
2023-08-29T18:09:43.681Z,7
2023-08-29T18:38:13.331Z,10
2023-08-29T19:06:36.457Z,14
2023-08-29T19:35:12.562Z,16
2023-08-29T20:03:45.713Z,16
2023-08-29T20:32:08.278Z,16
2023-08-29T21:00:32.281Z,14
2023-08-29T21:29:13.373Z,13
2023-08-29T21:57:43.753Z,13
2023-08-29T22:26:19.519Z,13
2023-08-29T22:54:58.948Z,13
2023-08-29T23:23:57.165Z,13
2023-08-29T23:52:45.939Z,13
