createdAt,value
2022-08-29T00:00:16.635Z,87.80
2022-08-29T00:03:03.116Z,87.90
2022-08-29T00:05:53.071Z,88.10
2022-08-29T00:08:42.115Z,88.40
2022-08-29T00:11:29.631Z,88.60
2022-08-29T00:14:23.151Z,89.10
2022-08-29T00:17:07.106Z,89.20
2022-08-29T00:19:54.977Z,89.30
2022-08-29T00:22:42.866Z,89.40
2022-08-29T00:25:32.040Z,90.00
2022-08-29T00:28:19.483Z,90.10
2022-08-29T00:31:07.233Z,90.10
2022-08-29T00:33:56.296Z,90.20
2022-08-29T00:36:49.197Z,90.30
2022-08-29T00:39:32.934Z,90.40
2022-08-29T00:42:20.410Z,90.40
2022-08-29T00:45:10.031Z,90.40
2022-08-29T00:48:03.525Z,90.60
2022-08-29T00:50:57.503Z,90.70
2022-08-29T00:53:47.876Z,90.80
2022-08-29T00:56:36.734Z,90.80
2022-08-29T00:59:27.628Z,90.90
2022-08-29T01:02:15.468Z,91.10
2022-08-29T01:05:02.977Z,91.30
2022-08-29T01:07:51.823Z,91.40
2022-08-29T01:10:57.956Z,91.50
2022-08-29T01:13:49.257Z,91.60
2022-08-29T01:16:38.277Z,91.80
2022-08-29T01:19:46.675Z,91.80
2022-08-29T01:23:00.846Z,92.00
2022-08-29T01:25:51.176Z,92.20
2022-08-29T01:28:41.418Z,92.30
2022-08-29T01:31:31.931Z,92.30
2022-08-29T01:34:21.264Z,92.40
2022-08-29T01:37:13.483Z,92.40
2022-08-29T01:40:01.327Z,92.40
2022-08-29T01:42:48.650Z,92.60
2022-08-29T01:45:36.119Z,92.70
2022-08-29T01:48:25.296Z,92.80
2022-08-29T01:51:13.864Z,92.90
2022-08-29T01:54:01.196Z,93.00
2022-08-29T01:56:53.627Z,93.10
2022-08-29T01:59:41.966Z,93.20
2022-08-29T02:02:31.003Z,93.30
2022-08-29T02:05:20.145Z,93.40
2022-08-29T02:08:07.741Z,93.50
2022-08-29T02:10:55.329Z,93.60
2022-08-29T02:13:45.972Z,93.70
2022-08-29T02:16:33.762Z,93.90
2022-08-29T02:19:20.911Z,94.00
2022-08-29T02:22:09.249Z,94.10
2022-08-29T02:24:56.519Z,94.10
2022-08-29T02:27:43.873Z,94.30
2022-08-29T02:30:31.394Z,94.40
2022-08-29T02:33:19.842Z,94.60
2022-08-29T02:36:08.924Z,94.60
2022-08-29T02:38:57.660Z,94.90
2022-08-29T02:41:44.892Z,95.00
2022-08-29T02:44:32.555Z,95.10
2022-08-29T02:47:19.920Z,95.30
2022-08-29T02:50:09.751Z,95.30
2022-08-29T02:52:58.392Z,95.30
2022-08-29T02:55:47.981Z,95.50
2022-08-29T02:58:35.287Z,95.50
2022-08-29T03:01:23.773Z,95.50
2022-08-29T03:04:11.423Z,95.60
2022-08-29T03:06:59.109Z,96.30
2022-08-29T03:09:46.347Z,96.00
2022-08-29T03:12:36.098Z,95.80
2022-08-29T03:15:23.987Z,96.10
2022-08-29T03:18:11.757Z,96.10
2022-08-29T03:20:59.471Z,96.20
2022-08-29T03:23:48.476Z,96.50
2022-08-29T03:26:35.773Z,96.40
2022-08-29T03:29:23.269Z,96.90
2022-08-29T03:32:10.565Z,97.10
2022-08-29T03:34:57.810Z,97.60
2022-08-29T03:37:45.279Z,97.70
2022-08-29T03:40:32.886Z,97.50
2022-08-29T03:43:21.861Z,97.50
2022-08-29T03:46:09.398Z,97.60
2022-08-29T03:48:56.820Z,97.80
2022-08-29T03:51:44.494Z,98.10
2022-08-29T03:54:32.072Z,98.20
2022-08-29T03:57:19.179Z,98.30
2022-08-29T04:00:12.648Z,98.60
2022-08-29T04:03:00.639Z,98.60
2022-08-29T04:05:48.181Z,98.90
2022-08-29T04:08:37.165Z,99.00
2022-08-29T04:11:27.059Z,99.20
2022-08-29T04:14:14.673Z,99.40
2022-08-29T04:17:04.111Z,99.70
2022-08-29T04:19:52.298Z,99.90
2022-08-29T04:22:42.091Z,99.90
2022-08-29T04:25:36.841Z,99.90
2022-08-29T04:28:22.025Z,99.90
2022-08-29T04:31:15.565Z,99.90
2022-08-29T04:34:04.018Z,99.90
2022-08-29T04:36:51.513Z,99.90
2022-08-29T04:39:39.701Z,99.90
2022-08-29T04:42:27.131Z,99.90
2022-08-29T04:45:17.935Z,99.90
2022-08-29T04:48:05.669Z,99.90
2022-08-29T04:50:58.184Z,99.90
2022-08-29T04:53:45.321Z,99.90
2022-08-29T04:56:32.634Z,99.90
2022-08-29T04:59:21.768Z,99.90
2022-08-29T05:02:09.505Z,99.90
2022-08-29T05:04:57.108Z,99.90
2022-08-29T05:07:46.357Z,99.90
2022-08-29T05:10:33.880Z,99.90
2022-08-29T05:13:22.214Z,99.90
2022-08-29T05:16:12.455Z,99.90
2022-08-29T05:19:00.416Z,99.90
2022-08-29T05:21:49.464Z,99.90
2022-08-29T05:24:37.860Z,99.90
2022-08-29T05:27:25.472Z,99.90
2022-08-29T05:30:13.209Z,99.90
2022-08-29T05:33:00.809Z,99.90
2022-08-29T05:35:48.622Z,99.90
2022-08-29T05:38:36.243Z,99.90
2022-08-29T05:41:23.550Z,99.90
2022-08-29T05:44:10.988Z,99.90
2022-08-29T05:46:59.582Z,99.90
2022-08-29T05:49:48.819Z,99.90
2022-08-29T05:52:36.492Z,99.90
2022-08-29T05:55:24.302Z,99.90
2022-08-29T05:58:12.104Z,99.90
2022-08-29T06:00:59.522Z,99.90
2022-08-29T06:03:48.781Z,99.90
2022-08-29T06:06:36.457Z,99.90
2022-08-29T06:09:24.064Z,99.90
2022-08-29T06:12:15.071Z,99.90
2022-08-29T06:15:02.865Z,99.90
2022-08-29T06:17:54.447Z,99.90
2022-08-29T06:20:41.816Z,99.90
2022-08-29T06:23:29.331Z,99.90
2022-08-29T06:26:19.636Z,99.90
2022-08-29T06:29:08.484Z,99.90
2022-08-29T06:31:57.749Z,99.90
2022-08-29T06:34:45.003Z,99.90
2022-08-29T06:37:33.026Z,99.90
2022-08-29T06:40:20.607Z,99.50
2022-08-29T06:43:08.410Z,99.10
2022-08-29T06:45:55.920Z,99.20
2022-08-29T06:48:43.288Z,99.10
2022-08-29T06:51:33.254Z,98.90
2022-08-29T06:54:25.269Z,99.10
2022-08-29T06:57:14.170Z,98.60
2022-08-29T07:00:02.298Z,98.60
2022-08-29T07:02:52.823Z,98.50
2022-08-29T07:05:39.914Z,98.00
2022-08-29T07:08:27.559Z,98.00
2022-08-29T07:11:16.538Z,98.10
2022-08-29T07:14:05.902Z,97.70
2022-08-29T07:16:54.114Z,97.70
2022-08-29T07:19:41.709Z,97.50
2022-08-29T07:22:29.391Z,97.40
2022-08-29T07:25:16.852Z,97.40
2022-08-29T07:28:05.782Z,97.40
2022-08-29T07:30:53.248Z,97.80
2022-08-29T07:33:41.024Z,97.80
2022-08-29T07:36:28.584Z,97.20
2022-08-29T07:39:18.368Z,97.00
2022-08-29T07:42:06.173Z,96.70
2022-08-29T07:44:53.683Z,96.80
2022-08-29T07:47:41.311Z,97.00
2022-08-29T07:50:28.704Z,96.50
2022-08-29T07:53:16.957Z,96.00
2022-08-29T07:56:15.993Z,95.40
2022-08-29T07:59:03.105Z,94.60
2022-08-29T08:01:50.695Z,94.60
2022-08-29T08:04:38.439Z,94.10
2022-08-29T08:07:29.445Z,93.60
2022-08-29T08:10:15.904Z,92.60
2022-08-29T08:13:03.219Z,92.30
2022-08-29T08:15:51.044Z,92.90
2022-08-29T08:18:39.811Z,93.40
2022-08-29T08:21:27.329Z,93.30
2022-08-29T08:24:19.224Z,92.30
2022-08-29T08:27:03.249Z,91.20
2022-08-29T08:29:50.615Z,91.90
2022-08-29T08:32:37.957Z,91.60
2022-08-29T08:35:25.625Z,91.10
2022-08-29T08:38:13.015Z,91.50
2022-08-29T08:41:03.408Z,91.30
2022-08-29T08:43:54.116Z,91.00
2022-08-29T08:46:50.738Z,90.80
2022-08-29T08:49:51.594Z,89.40
2022-08-29T08:53:00.317Z,90.50
2022-08-29T08:55:55.288Z,90.60
2022-08-29T08:58:54.852Z,88.70
2022-08-29T09:01:46.339Z,89.90
2022-08-29T09:04:59.910Z,90.30
2022-08-29T09:08:02.869Z,90.30
2022-08-29T09:11:03.158Z,90.20
2022-08-29T09:13:59.269Z,90.20
2022-08-29T09:16:51.275Z,89.00
2022-08-29T09:19:38.997Z,89.40
2022-08-29T09:22:47.276Z,86.20
2022-08-29T09:25:36.419Z,88.50
2022-08-29T09:28:26.911Z,88.50
2022-08-29T09:31:28.270Z,83.60
2022-08-29T09:34:19.167Z,84.80
2022-08-29T09:37:26.666Z,86.00
2022-08-29T09:40:17.414Z,81.80
2022-08-29T09:43:07.907Z,80.70
2022-08-29T09:46:13.232Z,80.70
2022-08-29T09:49:11.245Z,79.10
2022-08-29T09:52:15.005Z,78.50
2022-08-29T09:55:34.961Z,78.20
2022-08-29T09:58:25.319Z,73.80
2022-08-29T10:01:24.848Z,73.20
2022-08-29T10:04:09.874Z,76.10
2022-08-29T10:07:00.316Z,73.90
2022-08-29T10:10:08.514Z,70.20
2022-08-29T10:13:29.066Z,67.50
2022-08-29T10:16:27.317Z,69.30
2022-08-29T10:19:20.315Z,65.30
2022-08-29T10:22:10.765Z,66.60
2022-08-29T10:25:20.811Z,63.70
2022-08-29T10:28:17.816Z,67.50
2022-08-29T10:31:17.143Z,65.50
2022-08-29T10:34:27.284Z,61.80
2022-08-29T10:37:43.235Z,61.10
2022-08-29T10:40:39.532Z,61.60
2022-08-29T10:43:43.427Z,60.50
2022-08-29T10:47:06.195Z,59.80
2022-08-29T10:49:58.920Z,58.50
2022-08-29T10:53:07.300Z,58.90
2022-08-29T10:56:04.439Z,57.70
2022-08-29T10:59:12.729Z,60.50
2022-08-29T11:02:03.531Z,59.70
2022-08-29T11:04:54.788Z,57.90
2022-08-29T11:07:45.533Z,56.30
2022-08-29T11:10:37.540Z,58.90
2022-08-29T11:13:33.483Z,56.90
2022-08-29T11:16:26.949Z,57.80
2022-08-29T11:19:29.667Z,57.00
2022-08-29T11:22:45.371Z,56.40
2022-08-29T11:25:34.936Z,55.80
2022-08-29T11:28:25.689Z,56.40
2022-08-29T11:31:40.342Z,56.30
2022-08-29T11:34:30.975Z,55.90
2022-08-29T11:37:30.698Z,55.00
2022-08-29T11:40:47.497Z,56.10
2022-08-29T11:43:38.364Z,54.70
2022-08-29T11:46:32.776Z,57.20
2022-08-29T11:49:28.902Z,55.80
2022-08-29T11:52:22.300Z,53.40
2022-08-29T11:55:23.830Z,53.00
2022-08-29T11:58:20.105Z,55.80
2022-08-29T12:01:27.169Z,53.50
2022-08-29T12:04:15.357Z,52.90
2022-08-29T12:07:04.316Z,53.60
2022-08-29T12:09:54.842Z,54.10
2022-08-29T12:12:48.815Z,53.00
2022-08-29T12:15:40.648Z,51.90
2022-08-29T12:18:36.698Z,51.90
2022-08-29T12:21:40.442Z,50.70
2022-08-29T12:24:31.732Z,51.30
2022-08-29T12:27:28.555Z,51.80
2022-08-29T12:30:15.406Z,53.50
2022-08-29T12:33:11.815Z,53.50
2022-08-29T12:36:20.369Z,52.80
2022-08-29T12:39:33.157Z,50.70
2022-08-29T12:42:32.491Z,51.80
2022-08-29T12:45:24.574Z,50.60
2022-08-29T12:48:24.218Z,51.50
2022-08-29T12:51:13.141Z,51.30
2022-08-29T12:54:00.622Z,53.70
2022-08-29T12:56:52.095Z,51.20
2022-08-29T12:59:42.550Z,52.60
2022-08-29T13:02:32.522Z,51.70
2022-08-29T13:05:26.836Z,50.50
2022-08-29T13:08:15.330Z,51.30
2022-08-29T13:11:05.579Z,51.60
2022-08-29T13:13:54.778Z,51.10
2022-08-29T13:16:41.900Z,50.50
2022-08-29T13:19:29.604Z,50.70
2022-08-29T13:22:16.800Z,50.10
2022-08-29T13:25:07.508Z,50.10
2022-08-29T13:28:01.819Z,48.60
2022-08-29T13:31:08.981Z,48.90
2022-08-29T13:33:59.364Z,49.50
2022-08-29T13:36:57.453Z,48.80
2022-08-29T13:39:47.778Z,49.40
2022-08-29T13:42:35.344Z,48.40
2022-08-29T13:45:24.775Z,48.70
2022-08-29T13:48:15.665Z,48.80
2022-08-29T13:51:06.637Z,48.90
2022-08-29T13:53:56.388Z,48.60
2022-08-29T13:56:44.380Z,48.50
2022-08-29T13:59:36.047Z,48.40
2022-08-29T14:02:24.924Z,47.70
2022-08-29T14:05:13.730Z,47.90
2022-08-29T14:08:01.238Z,47.70
2022-08-29T14:10:48.780Z,47.80
2022-08-29T14:13:36.731Z,48.30
2022-08-29T14:16:24.920Z,47.90
2022-08-29T14:19:12.546Z,47.40
2022-08-29T14:22:00.599Z,47.60
2022-08-29T14:24:51.144Z,48.00
2022-08-29T14:27:39.103Z,47.80
2022-08-29T14:30:26.458Z,47.90
2022-08-29T14:33:14.269Z,47.50
2022-08-29T14:36:01.611Z,48.00
2022-08-29T14:38:49.615Z,47.50
2022-08-29T14:41:37.175Z,48.00
2022-08-29T14:44:24.960Z,48.20
2022-08-29T14:47:12.165Z,47.80
2022-08-29T14:49:59.518Z,47.30
2022-08-29T14:52:47.101Z,47.70
2022-08-29T14:55:34.555Z,47.40
2022-08-29T14:58:22.073Z,47.40
2022-08-29T15:01:09.547Z,47.50
2022-08-29T15:03:57.108Z,47.70
2022-08-29T15:06:44.544Z,48.40
2022-08-29T15:09:31.805Z,48.00
2022-08-29T15:12:21.086Z,47.70
2022-08-29T15:15:09.350Z,47.90
2022-08-29T15:17:57.764Z,47.20
2022-08-29T15:20:47.040Z,46.50
2022-08-29T15:23:34.608Z,47.30
2022-08-29T15:26:21.889Z,46.70
2022-08-29T15:29:09.214Z,46.40
2022-08-29T15:32:00.095Z,46.50
2022-08-29T15:34:47.599Z,46.70
2022-08-29T15:37:35.105Z,47.10
2022-08-29T15:40:23.207Z,47.00
2022-08-29T15:43:10.512Z,47.30
2022-08-29T15:45:59.804Z,47.40
2022-08-29T15:48:47.325Z,47.80
2022-08-29T15:51:35.833Z,47.70
2022-08-29T15:54:24.342Z,47.50
2022-08-29T15:57:11.734Z,47.70
2022-08-29T15:59:59.304Z,47.80
2022-08-29T16:02:46.869Z,47.20
2022-08-29T16:05:36.490Z,47.20
2022-08-29T16:08:29.444Z,47.20
2022-08-29T16:11:13.517Z,47.20
2022-08-29T16:14:34.502Z,47.30
2022-08-29T16:16:51.846Z,47.10
2022-08-29T16:19:40.953Z,48.30
2022-08-29T16:22:28.744Z,48.40
2022-08-29T16:25:16.500Z,47.40
2022-08-29T16:28:06.020Z,47.40
2022-08-29T16:30:53.346Z,47.10
2022-08-29T16:33:41.859Z,48.00
2022-08-29T16:36:29.790Z,47.90
2022-08-29T16:39:17.329Z,47.00
2022-08-29T16:42:04.759Z,47.70
2022-08-29T16:47:48.157Z,48.30
2022-08-29T16:50:36.269Z,48.30
2022-08-29T16:53:24.555Z,48.60
2022-08-29T16:56:14.449Z,48.30
2022-08-29T16:59:02.943Z,48.40
2022-08-29T17:01:53.294Z,48.60
2022-08-29T17:04:41.075Z,48.60
2022-08-29T17:07:33.573Z,49.10
2022-08-29T17:10:20.151Z,49.80
2022-08-29T17:13:07.010Z,49.40
2022-08-29T17:15:54.149Z,49.30
2022-08-29T17:18:42.027Z,49.40
2022-08-29T17:21:29.374Z,49.90
2022-08-29T17:24:17.418Z,49.20
2022-08-29T17:27:05.035Z,49.40
2022-08-29T17:29:53.296Z,49.10
2022-08-29T17:32:40.716Z,49.40
2022-08-29T17:35:28.531Z,49.60
2022-08-29T17:38:16.529Z,49.90
2022-08-29T17:41:15.213Z,49.60
2022-08-29T17:43:55.188Z,49.80
2022-08-29T17:46:43.197Z,51.00
2022-08-29T17:49:30.540Z,51.00
2022-08-29T17:52:18.192Z,51.10
2022-08-29T17:55:07.584Z,50.70
2022-08-29T17:57:54.982Z,50.50
2022-08-29T18:00:42.304Z,50.60
2022-08-29T18:03:29.526Z,50.80
2022-08-29T18:06:17.585Z,51.00
2022-08-29T18:09:06.736Z,51.60
2022-08-29T18:11:55.224Z,51.20
2022-08-29T18:14:42.560Z,51.40
2022-08-29T18:17:31.533Z,53.20
2022-08-29T18:20:20.548Z,53.30
2022-08-29T18:23:07.660Z,54.00
2022-08-29T18:25:55.048Z,55.00
2022-08-29T18:28:42.394Z,55.80
2022-08-29T18:31:29.558Z,57.00
2022-08-29T18:34:17.150Z,57.80
2022-08-29T18:37:05.015Z,58.30
2022-08-29T18:39:53.310Z,59.20
2022-08-29T18:42:41.601Z,59.50
2022-08-29T18:45:30.112Z,60.30
2022-08-29T18:48:17.648Z,61.60
2022-08-29T18:51:04.961Z,62.60
2022-08-29T18:53:52.467Z,63.40
2022-08-29T18:56:40.064Z,64.00
2022-08-29T18:59:28.918Z,64.50
2022-08-29T19:02:16.459Z,65.10
2022-08-29T19:05:04.177Z,65.30
2022-08-29T19:07:57.953Z,65.50
2022-08-29T19:10:45.821Z,66.20
2022-08-29T19:13:33.326Z,67.00
2022-08-29T19:16:22.004Z,67.80
2022-08-29T19:19:13.564Z,68.40
2022-08-29T19:21:59.099Z,68.70
2022-08-29T19:24:48.243Z,69.10
2022-08-29T19:27:44.362Z,69.50
2022-08-29T19:30:25.557Z,69.80
2022-08-29T19:33:15.101Z,70.00
2022-08-29T19:36:04.463Z,69.70
2022-08-29T19:38:52.083Z,70.00
2022-08-29T19:41:39.156Z,69.50
2022-08-29T19:44:26.314Z,69.60
2022-08-29T19:47:13.654Z,69.80
2022-08-29T19:50:01.136Z,69.90
2022-08-29T19:52:49.137Z,69.70
2022-08-29T19:55:39.163Z,69.70
2022-08-29T19:58:31.945Z,69.70
2022-08-29T20:01:16.843Z,69.60
2022-08-29T20:04:04.753Z,69.40
2022-08-29T20:06:51.996Z,68.60
2022-08-29T20:09:40.478Z,69.00
2022-08-29T20:12:28.879Z,68.30
2022-08-29T20:15:16.796Z,67.90
2022-08-29T20:18:06.036Z,67.70
2022-08-29T20:20:55.340Z,66.80
2022-08-29T20:23:49.434Z,66.30
2022-08-29T20:26:34.906Z,66.00
2022-08-29T20:29:22.011Z,65.80
2022-08-29T20:32:09.270Z,65.50
2022-08-29T20:34:56.552Z,65.20
2022-08-29T20:37:43.601Z,64.80
2022-08-29T20:40:30.832Z,64.70
2022-08-29T20:43:19.243Z,63.90
2022-08-29T20:46:11.632Z,63.70
2022-08-29T20:49:00.673Z,63.30
2022-08-29T20:51:48.847Z,63.30
2022-08-29T20:54:37.525Z,63.30
2022-08-29T20:57:25.023Z,62.20
2022-08-29T21:00:14.237Z,61.70
2022-08-29T21:03:19.436Z,61.90
2022-08-29T21:06:07.705Z,61.90
2022-08-29T21:08:54.720Z,61.80
2022-08-29T21:11:42.100Z,61.40
2022-08-29T21:14:29.600Z,61.40
2022-08-29T21:17:18.102Z,61.30
2022-08-29T21:20:05.747Z,61.00
2022-08-29T21:22:52.743Z,61.10
2022-08-29T21:25:40.710Z,60.90
2022-08-29T21:28:29.379Z,60.90
2022-08-29T21:31:18.278Z,61.60
2022-08-29T21:34:07.291Z,62.10
2022-08-29T21:36:54.949Z,62.40
2022-08-29T21:39:43.915Z,61.90
2022-08-29T21:42:30.764Z,63.70
2022-08-29T21:45:17.843Z,64.90
2022-08-29T21:48:05.378Z,64.20
2022-08-29T21:50:57.280Z,65.40
2022-08-29T21:53:44.519Z,67.30
2022-08-29T21:56:33.399Z,67.00
2022-08-29T21:59:21.827Z,68.20
2022-08-29T22:02:09.458Z,65.80
2022-08-29T22:04:56.996Z,66.10
2022-08-29T22:07:44.682Z,65.80
2022-08-29T22:10:34.802Z,66.30
2022-08-29T22:13:22.712Z,68.10
2022-08-29T22:16:27.701Z,66.70
2022-08-29T22:19:17.327Z,67.20
2022-08-29T22:22:05.037Z,67.40
2022-08-29T22:24:52.079Z,68.20
2022-08-29T22:27:40.447Z,69.00
2022-08-29T22:30:31.900Z,69.40
2022-08-29T22:33:17.857Z,70.10
2022-08-29T22:36:05.723Z,70.30
2022-08-29T22:38:56.613Z,70.70
2022-08-29T22:41:46.826Z,70.80
2022-08-29T22:47:19.927Z,72.50
2022-08-29T22:50:10.006Z,74.00
2022-08-29T22:52:58.820Z,73.80
2022-08-29T22:55:46.203Z,73.80
2022-08-29T22:58:33.339Z,75.70
2022-08-29T23:01:20.731Z,75.30
2022-08-29T23:04:09.073Z,75.80
2022-08-29T23:06:56.587Z,74.70
2022-08-29T23:09:44.906Z,75.50
2022-08-29T23:12:32.662Z,75.90
2022-08-29T23:15:20.516Z,76.90
2022-08-29T23:18:07.981Z,78.50
2022-08-29T23:20:55.255Z,78.20
2022-08-29T23:23:44.154Z,78.50
2022-08-29T23:26:31.947Z,78.30
2022-08-29T23:29:20.841Z,80.90
2022-08-29T23:32:08.122Z,80.80
2022-08-29T23:34:56.035Z,80.30
2022-08-29T23:37:43.223Z,80.50
2022-08-29T23:40:30.557Z,83.00
2022-08-29T23:43:20.859Z,82.80
2022-08-29T23:46:08.375Z,82.30
2022-08-29T23:48:55.551Z,82.60
2022-08-29T23:51:42.404Z,83.10
2022-08-29T23:54:31.361Z,84.10
2022-08-29T23:57:18.734Z,85.30
