createdAt,value
2022-09-12T00:00:30.665Z,95.8
2022-09-12T00:01:46.945Z,95.8
2022-09-12T00:03:03.231Z,95.7
2022-09-12T00:04:19.535Z,95.9
2022-09-12T00:05:35.834Z,96
2022-09-12T00:06:52.126Z,96.5
2022-09-12T00:08:08.413Z,96.4
2022-09-12T00:09:23.710Z,96.2
2022-09-12T00:10:40.008Z,96.1
2022-09-12T00:11:56.295Z,96
2022-09-12T00:13:12.590Z,95.8
2022-09-12T00:14:28.882Z,95.7
2022-09-12T00:15:45.175Z,95.8
2022-09-12T00:17:01.480Z,95.9
2022-09-12T00:18:17.762Z,96.2
2022-09-12T00:19:34.051Z,96.3
2022-09-12T00:20:50.342Z,96.3
2022-09-12T00:22:06.640Z,96.4
2022-09-12T00:23:22.936Z,96.3
2022-09-12T00:24:39.238Z,96.2
2022-09-12T00:25:54.536Z,96
2022-09-12T00:27:10.827Z,95.9
2022-09-12T00:28:27.122Z,95.8
2022-09-12T00:29:43.418Z,95.8
2022-09-12T00:30:59.701Z,96.1
2022-09-12T00:32:16.004Z,96.2
2022-09-12T00:33:32.296Z,96.3
2022-09-12T00:34:48.580Z,96.4
2022-09-12T00:36:04.869Z,96.2
2022-09-12T00:37:21.173Z,96.5
2022-09-12T00:38:37.453Z,96.7
2022-09-12T00:39:53.752Z,96.7
2022-09-12T00:41:10.055Z,96.4
2022-09-12T00:42:25.356Z,96.3
2022-09-12T00:43:41.648Z,96.3
2022-09-12T00:44:57.946Z,96.4
2022-09-12T00:46:14.223Z,96.3
2022-09-12T00:47:30.521Z,96.2
2022-09-12T00:48:46.824Z,96.2
2022-09-12T00:50:02.126Z,96.8
2022-09-12T00:51:18.424Z,97.3
2022-09-12T00:52:34.706Z,97.3
2022-09-12T00:53:51.012Z,97.1
2022-09-12T00:55:07.302Z,97.3
2022-09-12T00:56:23.587Z,97.3
2022-09-12T00:57:39.889Z,97.5
2022-09-12T00:58:56.177Z,97.5
2022-09-12T01:00:12.465Z,97.5
2022-09-12T01:01:28.759Z,97.5
2022-09-12T01:02:45.063Z,97.7
2022-09-12T01:04:01.354Z,97.5
2022-09-12T01:05:17.633Z,97.8
2022-09-12T01:06:32.941Z,98
2022-09-12T01:07:49.237Z,98.3
2022-09-12T01:09:05.532Z,98.3
2022-09-12T01:10:21.833Z,98.3
2022-09-12T01:11:38.120Z,98.4
2022-09-12T01:12:54.405Z,98.5
2022-09-12T01:14:10.705Z,98.6
2022-09-12T01:15:27.001Z,98.7
2022-09-12T01:16:43.286Z,98.4
2022-09-12T01:17:59.587Z,98.3
2022-09-12T01:19:15.877Z,98.2
2022-09-12T01:20:32.159Z,98.1
2022-09-12T01:21:48.448Z,98
2022-09-12T01:23:03.775Z,98
2022-09-12T01:24:20.057Z,98
2022-09-12T01:25:36.341Z,98.1
2022-09-12T01:26:52.633Z,98.2
2022-09-12T01:28:08.929Z,98.3
2022-09-12T01:29:25.226Z,98.3
2022-09-12T01:30:41.529Z,98.3
2022-09-12T01:31:57.811Z,98.6
2022-09-12T01:33:14.109Z,98.3
2022-09-12T01:34:30.402Z,98.1
2022-09-12T01:35:46.695Z,97.8
2022-09-12T01:37:02.991Z,97.7
2022-09-12T01:38:19.281Z,97.5
2022-09-12T01:39:34.581Z,97.5
2022-09-12T01:40:50.873Z,97.3
2022-09-12T01:42:07.173Z,97.4
2022-09-12T01:43:23.452Z,97.2
2022-09-12T01:44:39.744Z,97.4
2022-09-12T01:45:56.053Z,97.7
2022-09-12T01:47:12.337Z,97.6
2022-09-12T01:48:28.640Z,97.5
2022-09-12T01:49:44.924Z,97.4
2022-09-12T01:51:01.210Z,97.6
2022-09-12T01:52:17.510Z,97.6
2022-09-12T01:53:33.799Z,97.7
2022-09-12T01:54:50.085Z,97.8
2022-09-12T01:56:05.412Z,97.7
2022-09-12T01:57:21.686Z,97.7
2022-09-12T01:58:37.978Z,97.8
2022-09-12T01:59:54.287Z,98
2022-09-12T02:01:10.582Z,98.3
2022-09-12T02:02:26.870Z,99.1
2022-09-12T02:03:43.158Z,98.9
2022-09-12T02:04:59.450Z,98.8
2022-09-12T02:06:15.731Z,98.4
2022-09-12T02:07:32.040Z,98.3
2022-09-12T02:08:48.328Z,98.3
2022-09-12T02:10:04.622Z,98.7
2022-09-12T02:11:20.900Z,98.9
2022-09-12T02:12:36.210Z,98.9
2022-09-12T02:13:52.520Z,98.9
2022-09-12T02:15:08.802Z,99
2022-09-12T02:16:25.105Z,98.9
2022-09-12T02:17:41.381Z,98.5
2022-09-12T02:18:57.674Z,98.5
2022-09-12T02:20:13.976Z,98.2
2022-09-12T02:21:30.263Z,98.3
2022-09-12T02:22:46.567Z,98.3
2022-09-12T02:24:02.847Z,98.5
2022-09-12T02:25:19.140Z,98.5
2022-09-12T02:26:35.443Z,98.7
2022-09-12T02:27:51.721Z,98.8
2022-09-12T02:29:07.031Z,98.5
2022-09-12T02:30:23.332Z,98.4
2022-09-12T02:31:39.618Z,98.3
2022-09-12T02:32:55.924Z,98.4
2022-09-12T02:34:12.212Z,98.4
2022-09-12T02:35:28.500Z,98.5
2022-09-12T02:36:44.788Z,98.6
2022-09-12T02:38:01.093Z,98.8
2022-09-12T02:39:17.369Z,98.6
2022-09-12T02:40:33.678Z,98.5
2022-09-12T02:41:49.960Z,98.3
2022-09-12T02:43:06.247Z,98.1
2022-09-12T02:44:22.544Z,97.9
2022-09-12T02:45:37.864Z,98
2022-09-12T02:46:54.154Z,98
2022-09-12T02:48:10.432Z,98.2
2022-09-12T02:49:26.742Z,98
2022-09-12T02:50:43.018Z,98
2022-09-12T02:51:59.323Z,98.1
2022-09-12T02:53:15.604Z,98.3
2022-09-12T02:54:31.908Z,98.1
2022-09-12T02:55:48.202Z,98
2022-09-12T02:57:04.484Z,98.3
2022-09-12T02:58:20.789Z,98.3
2022-09-12T02:59:37.076Z,98.5
2022-09-12T03:00:53.364Z,98.5
2022-09-12T03:02:08.664Z,98.3
2022-09-12T03:03:24.967Z,98.2
2022-09-12T03:04:41.252Z,98.2
2022-09-12T03:05:57.560Z,98.2
2022-09-12T03:07:13.852Z,98.5
2022-09-12T03:08:30.144Z,98.5
2022-09-12T03:09:46.425Z,98.8
2022-09-12T03:11:02.712Z,98.8
2022-09-12T03:12:19.004Z,98.8
2022-09-12T03:13:35.307Z,98.7
2022-09-12T03:14:51.603Z,98.7
2022-09-12T03:16:07.892Z,99.1
2022-09-12T03:17:24.187Z,99
2022-09-12T03:18:39.491Z,98.9
2022-09-12T03:19:55.777Z,99
2022-09-12T03:21:12.088Z,98.7
2022-09-12T03:22:28.364Z,98.4
2022-09-12T03:23:44.673Z,98.3
2022-09-12T03:25:00.961Z,98.5
2022-09-12T03:26:17.250Z,98.6
2022-09-12T03:27:33.546Z,98.3
2022-09-12T03:28:49.835Z,98.1
2022-09-12T03:30:06.135Z,98.2
2022-09-12T03:31:22.416Z,98.2
2022-09-12T03:32:38.710Z,98.4
2022-09-12T03:33:54.994Z,98.5
2022-09-12T03:35:10.315Z,98.8
2022-09-12T03:36:26.600Z,98.5
2022-09-12T03:37:42.901Z,98.3
2022-09-12T03:38:59.183Z,98.3
2022-09-12T03:40:15.487Z,98.2
2022-09-12T03:41:31.772Z,98.1
2022-09-12T03:42:48.068Z,98.1
2022-09-12T03:44:04.371Z,98.4
2022-09-12T03:45:20.653Z,98.8
2022-09-12T03:46:36.939Z,99.2
2022-09-12T03:47:53.231Z,99.4
2022-09-12T03:49:09.540Z,99.5
2022-09-12T03:50:25.825Z,99.5
2022-09-12T03:51:41.122Z,99.4
2022-09-12T03:52:57.426Z,99.5
2022-09-12T03:54:13.717Z,99.8
2022-09-12T03:55:30.018Z,99.9
2022-09-12T03:56:46.294Z,99.9
2022-09-12T03:58:02.589Z,99.9
2022-09-12T03:59:18.894Z,100
2022-09-12T04:00:35.179Z,99.9
2022-09-12T04:01:51.472Z,99.9
2022-09-12T04:03:07.756Z,99.9
2022-09-12T04:04:24.058Z,99.9
2022-09-12T04:05:40.355Z,99.8
2022-09-12T04:06:56.648Z,99.8
2022-09-12T04:08:11.957Z,99.7
2022-09-12T04:09:28.200Z,99.7
2022-09-12T04:10:44.480Z,99.8
2022-09-12T04:12:00.739Z,99.7
2022-09-12T04:13:16.963Z,99.5
2022-09-12T04:14:33.215Z,99.3
2022-09-12T04:15:49.462Z,99
2022-09-12T04:17:05.699Z,98.7
2022-09-12T04:18:21.938Z,98.4
2022-09-12T04:19:38.180Z,98.4
2022-09-12T04:20:54.402Z,98.5
2022-09-12T04:22:10.655Z,98.9
2022-09-12T04:23:26.889Z,98.9
2022-09-12T04:24:42.135Z,99
2022-09-12T04:25:58.373Z,99.1
2022-09-12T04:27:14.622Z,99.1
2022-09-12T04:28:30.860Z,99.3
2022-09-12T04:29:47.098Z,99.5
2022-09-12T04:31:03.348Z,99.6
2022-09-12T04:32:19.582Z,99.9
2022-09-12T04:33:35.817Z,100
2022-09-12T04:34:52.060Z,100
2022-09-12T04:36:08.292Z,99.9
2022-09-12T04:37:24.531Z,99.7
2022-09-12T04:38:40.760Z,99.3
2022-09-12T04:39:57.001Z,99
2022-09-12T04:41:12.269Z,99.3
2022-09-12T04:42:28.491Z,99.3
2022-09-12T04:43:44.746Z,99.2
2022-09-12T04:45:00.984Z,99
2022-09-12T04:46:17.217Z,99
2022-09-12T04:47:33.462Z,98.8
2022-09-12T04:48:49.696Z,98.7
2022-09-12T04:50:05.927Z,98.8
2022-09-12T04:51:22.171Z,98.8
2022-09-12T04:52:38.411Z,99
2022-09-12T04:53:54.637Z,99.2
2022-09-12T04:55:10.888Z,99.2
2022-09-12T04:56:27.135Z,99.3
2022-09-12T04:57:42.387Z,99.3
2022-09-12T04:58:58.623Z,99.4
2022-09-12T05:00:14.849Z,99.5
2022-09-12T05:01:31.086Z,99.6
2022-09-12T05:02:47.324Z,99.6
2022-09-12T05:04:03.580Z,99.7
2022-09-12T05:05:18.837Z,99.8
2022-09-12T05:06:35.062Z,99.8
2022-09-12T05:09:07.555Z,100
2022-09-12T05:10:23.788Z,100
2022-09-12T05:11:40.027Z,100
2022-09-12T05:12:56.274Z,100
2022-09-12T05:14:12.508Z,100
2022-09-12T05:15:28.744Z,100
2022-09-12T05:16:44.984Z,100
2022-09-12T05:18:01.214Z,100
2022-09-12T05:19:17.460Z,100
2022-09-12T05:20:33.707Z,100
2022-09-12T05:21:48.958Z,100
2022-09-12T05:23:05.186Z,100
2022-09-12T05:24:21.423Z,100
2022-09-12T05:25:37.671Z,100
2022-09-12T05:26:53.905Z,100
2022-09-12T05:28:10.149Z,100
2022-09-12T05:29:26.374Z,99.9
2022-09-12T05:30:42.617Z,99.7
2022-09-12T05:31:58.849Z,99.7
2022-09-12T05:33:15.090Z,99.7
2022-09-12T05:34:31.340Z,99.6
2022-09-12T05:35:47.580Z,99.5
2022-09-12T05:37:03.803Z,99.2
2022-09-12T05:38:19.069Z,99.2
2022-09-12T05:39:35.316Z,99.1
2022-09-12T05:40:51.547Z,99
2022-09-12T05:42:07.785Z,98.7
2022-09-12T05:43:24.030Z,98.5
2022-09-12T05:44:40.257Z,98.5
2022-09-12T05:45:56.508Z,98.6
2022-09-12T05:47:12.727Z,98.5
2022-09-12T05:48:28.983Z,98.5
2022-09-12T05:49:45.220Z,98.5
2022-09-12T05:51:01.444Z,98.7
2022-09-12T05:52:17.691Z,98.5
2022-09-12T05:53:33.936Z,98.5
2022-09-12T05:54:49.176Z,98.8
2022-09-12T05:56:05.423Z,98.5
2022-09-12T05:57:21.671Z,98.3
2022-09-12T05:58:37.905Z,98.3
2022-09-12T05:59:54.142Z,98.4
2022-09-12T06:01:10.383Z,98.4
2022-09-12T06:02:26.607Z,98
2022-09-12T06:03:42.847Z,97.9
2022-09-12T06:04:59.091Z,97.9
2022-09-12T06:06:15.328Z,97.7
2022-09-12T06:07:31.567Z,97.6
2022-09-12T06:08:47.804Z,97.3
2022-09-12T06:10:04.039Z,97.5
2022-09-12T06:11:19.304Z,97.3
2022-09-12T06:12:35.532Z,97.5
2022-09-12T06:13:51.779Z,97.3
2022-09-12T06:15:08.008Z,97
2022-09-12T06:16:24.263Z,97.3
2022-09-12T06:17:40.491Z,97.4
2022-09-12T06:18:56.725Z,97.2
2022-09-12T06:20:12.964Z,96.6
2022-09-12T06:21:29.221Z,96.5
2022-09-12T06:22:45.452Z,96.5
2022-09-12T06:24:01.688Z,96.7
2022-09-12T06:25:17.934Z,96.5
2022-09-12T06:26:34.165Z,96.2
2022-09-12T06:27:49.412Z,95.9
2022-09-12T06:29:05.666Z,96.3
2022-09-12T06:30:21.889Z,95
2022-09-12T06:31:38.134Z,94.7
2022-09-12T06:32:54.382Z,94.7
2022-09-12T06:34:10.608Z,95.1
2022-09-12T06:35:26.841Z,93.8
2022-09-12T06:36:43.090Z,93.4
2022-09-12T06:37:59.332Z,93.9
2022-09-12T06:39:15.571Z,94.4
2022-09-12T06:40:31.801Z,94.5
2022-09-12T06:41:48.000Z,93.3
2022-09-12T06:43:04.276Z,93.2
2022-09-12T06:44:19.530Z,92.8
2022-09-12T06:45:35.777Z,92.5
2022-09-12T06:46:52.007Z,92.7
2022-09-12T06:48:08.250Z,93.4
2022-09-12T06:49:24.486Z,93.9
2022-09-12T06:50:40.739Z,94.2
2022-09-12T06:51:56.964Z,94.2
2022-09-12T06:53:13.200Z,94.2
2022-09-12T06:54:29.455Z,93.9
2022-09-12T06:55:45.674Z,93.6
2022-09-12T06:57:01.914Z,93.7
2022-09-12T06:58:18.164Z,93.4
2022-09-12T06:59:34.407Z,93.4
2022-09-12T07:00:49.660Z,93.5
2022-09-12T07:02:05.900Z,93.2
2022-09-12T07:03:22.132Z,93.5
2022-09-12T07:04:38.372Z,92.8
2022-09-12T07:05:54.598Z,92.6
2022-09-12T07:07:10.848Z,92.2
2022-09-12T07:08:27.085Z,91.8
2022-09-12T07:09:43.314Z,91.5
2022-09-12T07:10:59.559Z,90.5
2022-09-12T07:12:15.802Z,91.4
2022-09-12T07:13:32.034Z,90.2
2022-09-12T07:14:48.281Z,90.8
2022-09-12T07:16:04.506Z,90.9
2022-09-12T07:17:19.774Z,90.5
2022-09-12T07:18:36.008Z,91
2022-09-12T07:19:52.250Z,91
2022-09-12T07:21:08.482Z,90.9
2022-09-12T07:22:24.727Z,90.2
2022-09-12T07:23:40.963Z,90.2
2022-09-12T07:24:57.190Z,90.4
2022-09-12T07:26:13.448Z,90
2022-09-12T07:27:29.674Z,90.1
2022-09-12T07:28:45.000Z,89.8
2022-09-12T07:30:02.145Z,89.4
2022-09-12T07:31:18.384Z,88.3
2022-09-12T07:32:34.630Z,88.7
2022-09-12T07:33:49.888Z,87.2
2022-09-12T07:35:06.125Z,87.2
2022-09-12T07:36:22.362Z,87.4
2022-09-12T07:37:38.594Z,87.5
2022-09-12T07:38:54.836Z,87.7
2022-09-12T07:40:11.081Z,87.4
2022-09-12T07:41:27.312Z,87.9
2022-09-12T07:42:43.551Z,86.2
2022-09-12T07:43:59.792Z,86.1
2022-09-12T07:45:16.035Z,85.8
2022-09-12T07:46:32.266Z,86.1
2022-09-12T07:47:48.502Z,86.7
2022-09-12T07:49:04.751Z,86.1
2022-09-12T07:50:20.005Z,85.2
2022-09-12T07:51:36.242Z,85.5
2022-09-12T07:52:52.475Z,84.9
2022-09-12T07:54:08.724Z,85.8
2022-09-12T07:55:24.954Z,84.2
2022-09-12T07:56:41.202Z,84
2022-09-12T07:57:57.434Z,84.6
2022-09-12T07:59:13.664Z,83.1
2022-09-12T08:00:29.908Z,81.7
2022-09-12T08:01:46.146Z,82.6
2022-09-12T08:03:02.381Z,82.8
2022-09-12T08:04:18.622Z,81.5
2022-09-12T08:05:34.855Z,81.2
2022-09-12T08:06:50.108Z,80.7
2022-09-12T08:08:06.354Z,79.9
2022-09-12T08:09:22.589Z,79.8
2022-09-12T08:10:38.825Z,79.9
2022-09-12T08:11:55.061Z,79.4
2022-09-12T08:13:11.303Z,78
2022-09-12T08:14:27.554Z,77
2022-09-12T08:15:43.796Z,75.8
2022-09-12T08:17:00.017Z,74.5
2022-09-12T08:18:16.269Z,74.7
2022-09-12T08:19:32.512Z,75.5
2022-09-12T08:20:48.736Z,70.8
2022-09-12T08:22:04.972Z,69.9
2022-09-12T08:23:20.240Z,69.5
2022-09-12T08:24:36.473Z,68.3
2022-09-12T08:25:52.707Z,69.2
2022-09-12T08:27:08.942Z,69.4
2022-09-12T08:28:25.182Z,67.5
2022-09-12T08:29:41.415Z,65.7
2022-09-12T08:30:57.670Z,64.9
2022-09-12T08:32:13.905Z,63.7
2022-09-12T08:33:30.141Z,64.6
2022-09-12T08:34:46.381Z,64.7
2022-09-12T08:36:02.623Z,62.9
2022-09-12T08:37:18.861Z,63
2022-09-12T08:38:35.085Z,60.2
2022-09-12T08:39:50.358Z,62.6
2022-09-12T08:41:06.591Z,59
2022-09-12T08:42:22.824Z,60.5
2022-09-12T08:43:39.065Z,61.9
2022-09-12T08:44:55.294Z,60.1
2022-09-12T08:46:11.532Z,59
2022-09-12T08:47:27.770Z,58.6
2022-09-12T08:48:44.024Z,59.5
2022-09-12T08:50:00.253Z,59.3
2022-09-12T08:52:32.729Z,58.4
2022-09-12T08:53:48.963Z,55.4
2022-09-12T08:55:05.220Z,55.1
2022-09-12T08:56:20.470Z,54.9
2022-09-12T08:57:36.702Z,54.3
2022-09-12T08:58:52.938Z,56.6
2022-09-12T09:00:09.175Z,55.9
2022-09-12T09:01:25.413Z,55.5
2022-09-12T09:02:41.667Z,54.3
2022-09-12T09:03:57.893Z,54.7
2022-09-12T09:05:14.137Z,52.7
2022-09-12T09:06:30.369Z,51.8
2022-09-12T09:07:46.614Z,52.2
2022-09-12T09:09:02.860Z,53.3
2022-09-12T09:10:19.099Z,52.8
2022-09-12T09:11:35.330Z,52.8
2022-09-12T09:12:50.584Z,51.6
2022-09-12T09:14:06.827Z,51.6
2022-09-12T09:15:23.056Z,51
2022-09-12T09:16:39.290Z,51.2
2022-09-12T09:17:55.545Z,49.1
2022-09-12T09:19:11.778Z,49.6
2022-09-12T09:20:27.034Z,51.4
2022-09-12T09:21:43.277Z,49.4
2022-09-12T09:22:59.505Z,49.8
2022-09-12T09:24:15.748Z,49.8
2022-09-12T09:25:31.999Z,51.4
2022-09-12T09:26:48.224Z,54.3
2022-09-12T09:28:04.464Z,54.8
2022-09-12T09:29:20.729Z,55.8
2022-09-12T09:30:36.954Z,54.4
2022-09-12T09:31:53.190Z,53.2
2022-09-12T09:33:09.432Z,51.1
2022-09-12T09:34:25.676Z,50
2022-09-12T09:35:41.916Z,50.3
2022-09-12T09:36:57.159Z,51.2
2022-09-12T09:38:13.405Z,49.3
2022-09-12T09:39:29.650Z,49.5
2022-09-12T09:40:45.883Z,48.7
2022-09-12T09:42:02.125Z,52.9
2022-09-12T09:43:18.354Z,49.8
2022-09-12T09:44:34.591Z,49.7
2022-09-12T09:45:50.835Z,48.8
2022-09-12T09:47:07.085Z,48.6
2022-09-12T09:48:23.309Z,49.6
2022-09-12T09:49:39.549Z,47.8
2022-09-12T09:50:55.799Z,47.9
2022-09-12T09:52:12.037Z,47.8
2022-09-12T09:53:27.288Z,47.8
2022-09-12T09:54:43.535Z,45.9
2022-09-12T09:55:59.761Z,48.6
2022-09-12T09:57:16.009Z,47.4
2022-09-12T09:58:32.240Z,46.7
2022-09-12T09:59:48.487Z,45.9
2022-09-12T10:01:04.714Z,47
2022-09-12T10:02:20.957Z,48.4
2022-09-12T10:03:37.207Z,45.1
2022-09-12T10:04:53.427Z,45.6
2022-09-12T10:06:09.685Z,46.2
2022-09-12T10:07:25.909Z,45.4
2022-09-12T10:08:42.148Z,45.7
2022-09-12T10:09:57.417Z,48.1
2022-09-12T10:11:13.653Z,48.2
2022-09-12T10:12:29.891Z,47.8
2022-09-12T10:13:46.136Z,46.3
2022-09-12T10:15:02.365Z,44.6
2022-09-12T10:16:18.614Z,43.3
2022-09-12T10:17:34.851Z,42
2022-09-12T10:18:51.100Z,42.5
2022-09-12T10:20:07.330Z,42.1
2022-09-12T10:21:23.573Z,42.3
2022-09-12T10:22:39.806Z,45.4
2022-09-12T10:23:56.035Z,44.4
2022-09-12T10:25:12.278Z,46.4
2022-09-12T10:26:27.527Z,46
2022-09-12T10:27:43.774Z,48.2
2022-09-12T10:29:00.008Z,50.5
2022-09-12T10:30:16.251Z,51
2022-09-12T10:31:32.486Z,53.3
2022-09-12T10:32:48.721Z,54.9
2022-09-12T10:34:04.968Z,52.7
2022-09-12T10:35:21.214Z,56
2022-09-12T10:36:37.454Z,55.8
2022-09-12T10:37:53.695Z,55.4
2022-09-12T10:39:09.913Z,54.3
2022-09-12T10:40:26.157Z,56.7
2022-09-12T10:41:42.397Z,58
2022-09-12T10:42:57.660Z,59.7
2022-09-12T10:44:13.894Z,58.1
2022-09-12T10:45:30.130Z,59.2
2022-09-12T10:46:46.373Z,59.4
2022-09-12T10:48:02.601Z,60.6
2022-09-12T10:49:18.859Z,58.5
2022-09-12T10:50:35.097Z,58.2
2022-09-12T10:51:51.332Z,56.5
2022-09-12T10:53:07.568Z,56.1
2022-09-12T10:54:23.803Z,55.8
2022-09-12T10:55:40.043Z,55.8
2022-09-12T10:56:56.275Z,58.9
2022-09-12T10:58:12.521Z,55.9
2022-09-12T10:59:27.779Z,54.8
2022-09-12T11:00:44.007Z,54.5
2022-09-12T11:02:00.262Z,51.4
2022-09-12T11:03:16.491Z,50.4
2022-09-12T11:04:32.741Z,48.5
2022-09-12T11:05:48.980Z,47.3
2022-09-12T11:07:05.201Z,48.4
2022-09-12T11:08:21.442Z,48.6
2022-09-12T11:09:37.676Z,48.1
2022-09-12T11:10:53.928Z,50.1
2022-09-12T11:12:10.168Z,50
2022-09-12T11:13:26.403Z,52.2
2022-09-12T11:14:42.637Z,51.8
2022-09-12T11:15:57.902Z,52.3
2022-09-12T11:17:14.142Z,54.8
2022-09-12T11:18:30.378Z,55.8
2022-09-12T11:19:46.601Z,56.8
2022-09-12T11:21:02.843Z,54.8
2022-09-12T11:22:19.090Z,54.8
2022-09-12T11:23:35.315Z,54.9
2022-09-12T11:24:51.560Z,56.9
2022-09-12T11:26:07.798Z,57.6
2022-09-12T11:27:24.041Z,58.7
2022-09-12T11:28:40.278Z,56
2022-09-12T11:29:56.514Z,59
2022-09-12T11:31:12.758Z,55
2022-09-12T11:32:28.003Z,53.1
2022-09-12T11:33:44.254Z,52.4
2022-09-12T11:35:00.483Z,50.5
2022-09-12T11:36:16.719Z,49
2022-09-12T11:37:32.967Z,48
2022-09-12T11:38:49.212Z,45.8
2022-09-12T11:40:05.447Z,44.7
2022-09-12T11:41:21.674Z,44.4
2022-09-12T11:42:37.924Z,44.3
2022-09-12T11:43:54.147Z,44.5
2022-09-12T11:45:10.397Z,43.8
2022-09-12T11:46:26.639Z,43.4
2022-09-12T11:47:42.896Z,42.8
2022-09-12T11:48:59.133Z,43.7
2022-09-12T11:50:15.367Z,45.5
2022-09-12T11:51:31.614Z,48.5
2022-09-12T11:52:46.871Z,48.6
2022-09-12T11:54:03.102Z,49.4
2022-09-12T11:55:19.339Z,49.6
2022-09-12T11:56:35.586Z,49.8
2022-09-12T11:57:51.807Z,50.7
2022-09-12T11:59:08.056Z,51.6
2022-09-12T12:00:24.296Z,51
2022-09-12T12:01:40.539Z,51.6
2022-09-12T12:02:56.780Z,52.7
2022-09-12T12:04:13.007Z,53.1
2022-09-12T12:05:29.239Z,53.4
2022-09-12T12:06:45.483Z,53.4
2022-09-12T12:08:01.734Z,53.8
2022-09-12T12:09:16.972Z,56.6
2022-09-12T12:10:33.222Z,52.7
2022-09-12T12:11:49.453Z,53.1
2022-09-12T12:13:05.683Z,49.6
2022-09-12T12:14:21.938Z,48.1
2022-09-12T12:15:38.163Z,49.1
2022-09-12T12:16:54.417Z,48
2022-09-12T12:18:10.653Z,45.5
2022-09-12T12:19:26.875Z,46.4
2022-09-12T12:20:43.134Z,45.8
2022-09-12T12:21:59.358Z,45.9
2022-09-12T12:23:15.605Z,44.2
2022-09-12T12:24:31.829Z,41.4
2022-09-12T12:25:47.088Z,43.6
2022-09-12T12:27:03.334Z,47.2
2022-09-12T12:28:19.562Z,45.5
2022-09-12T12:29:35.800Z,45.9
2022-09-12T12:30:52.041Z,47.5
2022-09-12T12:32:08.283Z,50.4
2022-09-12T12:33:24.515Z,50.9
2022-09-12T12:34:40.761Z,50.4
2022-09-12T12:35:56.996Z,51.8
2022-09-12T12:37:13.244Z,51.9
2022-09-12T12:38:29.487Z,52.5
2022-09-12T12:39:45.706Z,52.1
2022-09-12T12:41:01.946Z,52.9
2022-09-12T12:42:17.212Z,55.3
2022-09-12T12:43:33.453Z,52.9
2022-09-12T12:44:49.692Z,52.3
2022-09-12T12:46:05.923Z,51.7
2022-09-12T12:47:22.164Z,52.1
2022-09-12T12:48:38.404Z,50.3
2022-09-12T12:49:54.644Z,49.2
2022-09-12T12:51:10.881Z,49.9
2022-09-12T12:52:27.116Z,47.7
2022-09-12T12:53:43.345Z,50.8
2022-09-12T12:54:59.591Z,47.6
2022-09-12T12:56:15.835Z,47.7
2022-09-12T12:57:32.065Z,46.2
2022-09-12T12:58:48.298Z,48.8
2022-09-12T13:00:04.544Z,46
2022-09-12T13:01:19.793Z,45.8
2022-09-12T13:02:36.033Z,45
2022-09-12T13:03:52.284Z,45.3
2022-09-12T13:05:08.510Z,46.1
2022-09-12T13:06:24.764Z,44.5
2022-09-12T13:07:41.005Z,47.1
2022-09-12T13:08:57.224Z,44.1
2022-09-12T13:10:13.464Z,44.8
2022-09-12T13:11:29.717Z,45.9
2022-09-12T13:12:45.954Z,44.8
2022-09-12T13:14:02.177Z,45.6
2022-09-12T13:15:18.426Z,43.7
2022-09-12T13:16:34.672Z,43.8
2022-09-12T13:17:49.913Z,46
2022-09-12T13:19:06.164Z,44
2022-09-12T13:20:22.391Z,45
2022-09-12T13:21:38.646Z,43.9
2022-09-12T13:22:54.882Z,43.1
2022-09-12T13:24:11.115Z,44.1
2022-09-12T13:25:27.343Z,43.3
2022-09-12T13:26:43.582Z,45.9
2022-09-12T13:27:59.827Z,46.7
2022-09-12T13:29:16.071Z,47.4
2022-09-12T13:30:32.314Z,45
2022-09-12T13:31:48.547Z,44.2
2022-09-12T13:33:04.788Z,44.4
2022-09-12T13:34:20.033Z,45.4
2022-09-12T13:35:35.289Z,44.9
2022-09-12T13:36:51.539Z,45.9
2022-09-12T13:38:07.764Z,45.7
2022-09-12T13:39:24.012Z,45.3
2022-09-12T13:40:40.259Z,45
2022-09-12T13:41:56.485Z,46.4
2022-09-12T13:43:12.722Z,47.6
2022-09-12T13:45:45.194Z,45.5
2022-09-12T13:47:01.450Z,47.9
2022-09-12T13:48:17.691Z,46.6
2022-09-12T13:49:33.923Z,50.5
2022-09-12T13:50:50.157Z,44.6
2022-09-12T13:52:05.407Z,44.7
2022-09-12T13:53:21.643Z,45.5
2022-09-12T13:54:37.889Z,45.6
2022-09-12T13:58:26.614Z,47.7
2022-09-12T13:59:42.833Z,48.6
2022-09-12T14:00:59.088Z,48.1
2022-09-12T14:02:15.330Z,50.1
2022-09-12T14:03:31.564Z,50.9
2022-09-12T14:04:47.795Z,51.6
2022-09-12T14:06:04.039Z,47.4
2022-09-12T14:07:20.266Z,47.8
2022-09-12T14:08:35.533Z,49.1
2022-09-12T14:09:51.766Z,50.9
2022-09-12T14:11:08.000Z,51.6
2022-09-12T14:12:24.240Z,53.3
2022-09-12T14:13:40.489Z,50.7
2022-09-12T14:14:56.711Z,51.6
2022-09-12T14:16:12.964Z,50.9
2022-09-12T14:17:29.192Z,49.8
2022-09-12T14:18:45.438Z,50.8
2022-09-12T14:20:01.682Z,50.8
2022-09-12T14:21:17.904Z,51.5
2022-09-12T14:22:34.157Z,51.3
2022-09-12T14:23:50.396Z,51.3
2022-09-12T14:25:05.637Z,51.8
2022-09-12T14:26:21.871Z,52.6
2022-09-12T14:28:54.365Z,52
2022-09-12T14:30:10.591Z,52.5
2022-09-12T14:31:26.830Z,55.8
2022-09-12T14:32:43.069Z,53.8
2022-09-12T14:33:59.304Z,52.4
2022-09-12T14:35:15.543Z,53.8
2022-09-12T14:36:31.793Z,53.2
2022-09-12T14:37:48.024Z,53
2022-09-12T14:39:04.263Z,53.4
2022-09-12T14:40:20.491Z,54.1
2022-09-12T14:41:35.763Z,52.6
2022-09-12T14:42:52.003Z,54
2022-09-12T14:44:08.233Z,54.7
2022-09-12T14:45:24.466Z,54.9
2022-09-12T14:46:40.705Z,56.1
2022-09-12T14:47:56.947Z,54.6
2022-09-12T14:49:13.184Z,54.8
2022-09-12T14:50:29.412Z,55.1
2022-09-12T14:51:45.655Z,55.5
2022-09-12T14:53:01.900Z,55.9
2022-09-12T14:54:18.133Z,55.6
2022-09-12T14:55:34.368Z,56.1
2022-09-12T14:56:50.621Z,56.5
2022-09-12T14:58:05.861Z,57.1
2022-09-12T14:59:22.108Z,57.6
2022-09-12T15:00:38.351Z,57
2022-09-12T15:01:54.577Z,56.8
2022-09-12T15:03:10.831Z,56.4
2022-09-12T15:04:27.064Z,55.9
2022-09-12T15:05:43.292Z,56.8
2022-09-12T15:06:59.527Z,57.3
2022-09-12T15:08:15.781Z,56.9
2022-09-12T15:09:32.015Z,57
2022-09-12T15:10:48.241Z,56.9
2022-09-12T15:12:04.487Z,56.6
2022-09-12T15:13:20.729Z,55.8
2022-09-12T15:14:35.983Z,56.3
2022-09-12T15:15:52.218Z,56.7
2022-09-12T15:17:08.448Z,57.8
2022-09-12T15:18:24.700Z,56.4
2022-09-12T15:19:40.930Z,57
2022-09-12T15:20:57.166Z,58.1
2022-09-12T15:22:13.406Z,56.1
2022-09-12T15:23:29.638Z,56.4
2022-09-12T15:24:45.878Z,55.5
2022-09-12T15:26:02.120Z,55.4
2022-09-12T15:27:18.367Z,56.2
2022-09-12T15:28:34.605Z,55
2022-09-12T15:29:50.837Z,55.4
2022-09-12T15:31:06.083Z,55.1
2022-09-12T15:32:22.321Z,57.3
2022-09-12T15:33:38.576Z,55.7
2022-09-12T15:34:54.796Z,57.8
2022-09-12T15:36:11.050Z,58.2
2022-09-12T15:37:27.291Z,58.1
2022-09-12T15:38:43.509Z,56.4
2022-09-12T15:39:59.764Z,57
2022-09-12T15:41:16.002Z,57.5
2022-09-12T15:42:32.240Z,58
2022-09-12T15:43:48.484Z,58.9
2022-09-12T15:45:04.701Z,59.6
2022-09-12T15:46:20.947Z,60
2022-09-12T15:47:36.197Z,60.2
2022-09-12T15:48:52.439Z,60.6
2022-09-12T15:50:08.670Z,60.5
2022-09-12T15:51:24.924Z,60.2
2022-09-12T15:52:41.157Z,61.1
2022-09-12T15:53:57.398Z,60.4
2022-09-12T15:55:13.627Z,60.9
2022-09-12T15:56:29.865Z,60.9
2022-09-12T15:57:46.114Z,60.6
2022-09-12T15:59:02.350Z,61.1
2022-09-12T16:00:18.590Z,60.9
2022-09-12T16:01:34.822Z,61.2
2022-09-12T16:02:51.055Z,61.6
2022-09-12T16:04:06.308Z,61.7
2022-09-12T16:05:22.565Z,62.8
2022-09-12T16:06:38.799Z,62.3
2022-09-12T16:07:55.029Z,61.9
2022-09-12T16:09:11.268Z,62.3
2022-09-12T16:10:27.500Z,62.5
2022-09-12T16:11:43.753Z,62.7
2022-09-12T16:12:59.975Z,62.5
2022-09-12T16:14:16.222Z,62.3
2022-09-12T16:15:32.462Z,62.7
2022-09-12T16:16:48.699Z,62.4
2022-09-12T16:18:04.934Z,62.7
2022-09-12T16:19:21.172Z,63
2022-09-12T16:20:36.437Z,62.9
2022-09-12T16:21:52.660Z,63.3
2022-09-12T16:23:08.909Z,63.1
2022-09-12T16:24:25.000Z,63.5
2022-09-12T16:25:41.389Z,63.1
2022-09-12T16:26:57.613Z,63.5
2022-09-12T16:28:13.857Z,63.2
2022-09-12T16:29:30.096Z,63.5
2022-09-12T16:30:46.339Z,63.3
2022-09-12T16:32:02.579Z,63.6
2022-09-12T16:33:18.819Z,63.7
2022-09-12T16:34:35.052Z,63.8
2022-09-12T16:35:51.283Z,64.1
2022-09-12T16:37:06.533Z,64.1
2022-09-12T16:38:22.786Z,64
2022-09-12T16:39:39.015Z,64.1
2022-09-12T16:40:55.250Z,64.2
2022-09-12T16:42:11.503Z,64.5
2022-09-12T16:43:27.736Z,64.6
2022-09-12T16:44:43.969Z,64.6
2022-09-12T16:46:00.216Z,64.6
2022-09-12T16:47:16.456Z,64.3
2022-09-12T16:48:32.693Z,64.2
2022-09-12T16:49:48.931Z,64.4
2022-09-12T16:51:05.155Z,64.2
2022-09-12T16:52:21.396Z,64.7
2022-09-12T16:53:36.648Z,64.8
2022-09-12T16:54:52.898Z,64.7
2022-09-12T16:56:09.127Z,65
2022-09-12T16:57:25.368Z,65.1
2022-09-12T16:58:41.000Z,65.1
2022-09-12T16:59:57.843Z,64.9
2022-09-12T17:01:14.092Z,65
2022-09-12T17:02:30.319Z,65.2
2022-09-12T17:03:46.563Z,64.9
2022-09-12T17:05:02.799Z,64.6
2022-09-12T17:06:19.038Z,65.6
2022-09-12T17:07:35.275Z,66.3