createdAt,value
2023-03-26T00:00:05.630Z,77.56
2023-03-26T00:01:05.949Z,77.60
2023-03-26T00:02:06.515Z,78.11
2023-03-26T00:03:06.602Z,78.56
2023-03-26T00:04:06.899Z,78.76
2023-03-26T00:05:07.418Z,78.97
2023-03-26T00:06:07.407Z,78.93
2023-03-26T00:07:07.660Z,78.83
2023-03-26T00:08:07.941Z,78.72
2023-03-26T00:09:08.178Z,78.83
2023-03-26T00:10:08.490Z,79.03
2023-03-26T00:11:08.796Z,79.34
2023-03-26T00:12:09.032Z,79.54
2023-03-26T00:13:09.264Z,79.64
2023-03-26T00:14:09.594Z,79.96
2023-03-26T00:15:10.022Z,79.89
2023-03-26T00:16:10.221Z,80.09
2023-03-26T00:17:11.430Z,80.19
2023-03-26T00:18:10.830Z,80.30
2023-03-26T00:19:11.121Z,80.40
2023-03-26T00:20:11.532Z,80.81
2023-03-26T00:21:11.671Z,81.01
2023-03-26T00:22:13.037Z,81.26
2023-03-26T00:23:12.322Z,81.46
2023-03-26T00:24:12.642Z,81.67
2023-03-26T00:25:12.757Z,81.87
2023-03-26T00:26:13.187Z,81.98
2023-03-26T00:27:13.419Z,81.98
2023-03-26T00:28:13.688Z,81.87
2023-03-26T00:29:14.089Z,81.87
2023-03-26T00:30:14.602Z,81.98
2023-03-26T00:31:14.789Z,82.18
2023-03-26T00:32:16.994Z,82.28
2023-03-26T00:33:15.022Z,82.12
2023-03-26T00:34:15.345Z,82.32
2023-03-26T00:35:15.546Z,82.32
2023-03-26T00:36:15.823Z,82.08
2023-03-26T00:37:16.065Z,82.22
2023-03-26T00:38:17.001Z,82.12
2023-03-26T00:39:16.660Z,82.53
2023-03-26T00:40:16.925Z,82.53
2023-03-26T00:41:17.213Z,82.53
2023-03-26T00:42:17.450Z,82.42
2023-03-26T00:43:17.721Z,82.42
2023-03-26T00:44:17.986Z,82.28
2023-03-26T00:45:18.325Z,81.98
2023-03-26T00:46:18.555Z,81.77
2023-03-26T00:47:18.753Z,81.57
2023-03-26T00:48:19.003Z,81.46
2023-03-26T00:49:19.609Z,81.43
2023-03-26T00:50:19.676Z,81.32
2023-03-26T00:51:19.956Z,81.26
2023-03-26T00:52:20.182Z,81.57
2023-03-26T00:53:20.428Z,81.77
2023-03-26T00:54:20.622Z,81.98
2023-03-26T00:55:21.015Z,81.77
2023-03-26T00:56:21.328Z,81.87
2023-03-26T00:57:34.473Z,81.67
2023-03-26T00:58:22.952Z,81.57
2023-03-26T00:59:22.250Z,81.46
2023-03-26T01:00:22.473Z,81.15
2023-03-26T01:01:22.778Z,81.15
2023-03-26T01:02:23.184Z,81.15
2023-03-26T01:03:28.065Z,81.26
2023-03-26T01:04:24.849Z,81.15
2023-03-26T01:05:24.009Z,81.15
2023-03-26T01:06:24.146Z,81.05
2023-03-26T01:07:24.526Z,80.95
2023-03-26T01:08:24.922Z,80.85
2023-03-26T01:09:25.222Z,80.95
2023-03-26T01:10:25.767Z,80.95
2023-03-26T01:11:25.877Z,81.05
2023-03-26T01:12:28.544Z,81.15
2023-03-26T01:13:26.380Z,81.15
2023-03-26T01:14:26.584Z,81.05
2023-03-26T01:15:26.952Z,81.05
2023-03-26T01:16:27.438Z,81.05
2023-03-26T01:17:27.673Z,81.05
2023-03-26T01:18:27.641Z,81.15
2023-03-26T01:19:27.946Z,81.05
2023-03-26T01:20:28.274Z,80.95
2023-03-26T01:21:28.763Z,81.05
2023-03-26T01:22:28.792Z,81.09
2023-03-26T01:23:29.149Z,81.29
2023-03-26T01:24:29.334Z,80.95
2023-03-26T01:25:29.827Z,80.85
2023-03-26T01:26:29.850Z,81.09
2023-03-26T01:27:30.267Z,81.29
2023-03-26T01:28:30.449Z,81.60
2023-03-26T01:29:30.824Z,81.81
2023-03-26T01:30:31.050Z,81.91
2023-03-26T01:31:31.296Z,81.81
2023-03-26T01:32:31.669Z,81.60
2023-03-26T01:33:31.888Z,81.29
2023-03-26T01:34:32.292Z,81.29
2023-03-26T01:35:32.349Z,81.20
2023-03-26T01:36:32.718Z,81.05
2023-03-26T01:37:32.915Z,81.15
2023-03-26T01:38:33.188Z,81.15
2023-03-26T01:39:33.471Z,80.95
2023-03-26T01:40:34.027Z,80.95
2023-03-26T01:41:34.725Z,80.88
2023-03-26T01:42:34.280Z,81.20
2023-03-26T01:43:34.670Z,81.20
2023-03-26T01:44:35.009Z,81.20
2023-03-26T01:45:35.164Z,81.20
2023-03-26T01:46:35.720Z,81.29
2023-03-26T01:47:35.686Z,80.88
2023-03-26T01:48:35.960Z,81.20
2023-03-26T01:49:36.283Z,81.09
2023-03-26T01:50:36.675Z,80.99
2023-03-26T01:51:36.884Z,80.85
2023-03-26T01:52:37.232Z,80.64
2023-03-26T01:53:38.478Z,80.44
2023-03-26T01:54:37.688Z,80.54
2023-03-26T01:55:37.998Z,80.44
2023-03-26T01:56:38.257Z,80.13
2023-03-26T01:57:38.585Z,79.93
2023-03-26T01:58:38.876Z,79.82
2023-03-26T01:59:39.200Z,79.93
2023-03-26T02:00:39.524Z,79.93
2023-03-26T02:01:39.883Z,79.82
2023-03-26T02:02:40.116Z,79.82
2023-03-26T02:03:40.826Z,79.82
2023-03-26T02:04:40.573Z,79.62
2023-03-26T02:05:40.846Z,79.58
2023-03-26T02:06:41.076Z,79.52
2023-03-26T02:07:41.517Z,79.48
2023-03-26T02:08:42.173Z,79.27
2023-03-26T02:09:41.924Z,79.27
2023-03-26T02:10:42.183Z,79.17
2023-03-26T02:11:42.620Z,79.07
2023-03-26T02:12:42.723Z,78.86
2023-03-26T02:13:43.138Z,78.86
2023-03-26T02:14:43.430Z,78.86
2023-03-26T02:15:43.690Z,78.76
2023-03-26T02:16:44.145Z,78.76
2023-03-26T02:17:44.422Z,78.76
2023-03-26T02:18:44.585Z,78.66
2023-03-26T02:19:44.900Z,78.66
2023-03-26T02:20:45.217Z,78.66
2023-03-26T02:21:45.492Z,78.56
2023-03-26T02:22:46.110Z,78.35
2023-03-26T02:23:46.004Z,78.35
2023-03-26T02:24:46.359Z,78.49
2023-03-26T02:25:46.628Z,78.70
2023-03-26T02:26:46.868Z,78.80
2023-03-26T02:27:47.188Z,78.80
2023-03-26T02:28:47.413Z,78.70
2023-03-26T02:29:47.817Z,78.56
2023-03-26T02:30:48.014Z,78.35
2023-03-26T02:31:48.372Z,78.49
2023-03-26T02:32:48.708Z,78.66
2023-03-26T02:33:48.889Z,78.56
2023-03-26T02:34:49.173Z,78.25
2023-03-26T02:35:49.567Z,78.25
2023-03-26T02:36:49.766Z,78.15
2023-03-26T02:37:50.082Z,78.05
2023-03-26T02:38:50.389Z,77.84
2023-03-26T02:39:50.738Z,78.05
2023-03-26T02:40:50.986Z,77.84
2023-03-26T02:41:52.233Z,77.84
2023-03-26T02:42:51.570Z,77.84
2023-03-26T02:43:51.738Z,78.05
2023-03-26T02:44:52.476Z,77.94
2023-03-26T02:45:52.715Z,77.84
2023-03-26T02:46:52.716Z,77.73
2023-03-26T02:47:53.134Z,78.05
2023-03-26T02:48:53.341Z,78.05
2023-03-26T02:49:53.821Z,77.94
2023-03-26T02:50:54.607Z,77.84
2023-03-26T02:51:54.198Z,77.73
2023-03-26T02:52:54.522Z,77.64
2023-03-26T02:53:54.985Z,77.64
2023-03-26T02:54:55.078Z,77.64
2023-03-26T02:55:55.636Z,77.64
2023-03-26T02:56:55.836Z,77.84
2023-03-26T02:57:56.065Z,77.73
2023-03-26T02:58:56.374Z,77.33
2023-03-26T02:59:56.749Z,77.23
2023-03-26T03:00:57.116Z,77.43
2023-03-26T03:01:57.391Z,77.33
2023-03-26T03:02:57.734Z,77.23
2023-03-26T03:03:57.978Z,77.23
2023-03-26T03:04:58.278Z,76.92
2023-03-26T03:05:58.566Z,76.88
2023-03-26T03:06:58.748Z,76.57
2023-03-26T03:07:59.035Z,76.72
2023-03-26T03:08:59.512Z,76.78
2023-03-26T03:09:59.678Z,76.78
2023-03-26T03:11:00.042Z,76.68
2023-03-26T03:12:00.243Z,76.37
2023-03-26T03:13:00.573Z,76.27
2023-03-26T03:14:00.876Z,76.37
2023-03-26T03:15:01.123Z,76.27
2023-03-26T03:16:01.460Z,76.37
2023-03-26T03:17:01.850Z,76.27
2023-03-26T03:18:02.150Z,76.27
2023-03-26T03:19:02.289Z,76.37
2023-03-26T03:20:02.912Z,76.37
2023-03-26T03:21:07.204Z,76.34
2023-03-26T03:22:03.406Z,76.27
2023-03-26T03:23:03.546Z,76.13
2023-03-26T03:24:03.861Z,76.17
2023-03-26T03:25:04.118Z,76.23
2023-03-26T03:26:04.459Z,76.34
2023-03-26T03:27:04.774Z,76.37
2023-03-26T03:28:05.078Z,76.37
2023-03-26T03:29:05.222Z,76.47
2023-03-26T03:30:05.594Z,76.57
2023-03-26T03:31:05.937Z,76.68
2023-03-26T03:32:06.131Z,76.68
2023-03-26T03:33:06.484Z,76.88
2023-03-26T03:34:06.766Z,76.88
2023-03-26T03:35:06.975Z,77.09
2023-03-26T03:36:07.382Z,77.19
2023-03-26T03:37:07.626Z,77.29
2023-03-26T03:38:07.829Z,77.29
2023-03-26T03:39:08.226Z,77.29
2023-03-26T03:40:08.677Z,77.29
2023-03-26T03:41:08.722Z,77.09
2023-03-26T03:42:09.102Z,77.23
2023-03-26T03:43:09.270Z,77.19
2023-03-26T03:44:10.041Z,77.29
2023-03-26T03:45:09.941Z,77.19
2023-03-26T03:46:10.234Z,76.98
2023-03-26T03:47:10.481Z,76.98
2023-03-26T03:48:10.920Z,76.88
2023-03-26T03:49:11.114Z,76.88
2023-03-26T03:50:11.360Z,76.98
2023-03-26T03:51:11.767Z,76.88
2023-03-26T03:52:12.209Z,76.88
2023-03-26T03:53:12.420Z,76.78
2023-03-26T03:54:15.026Z,76.78
2023-03-26T03:55:13.075Z,76.78
2023-03-26T03:56:13.170Z,76.68
2023-03-26T03:57:13.635Z,76.78
2023-03-26T03:58:13.763Z,77.09
2023-03-26T03:59:14.071Z,77.53
2023-03-26T04:00:14.487Z,77.73
2023-03-26T04:01:14.886Z,77.60
2023-03-26T04:02:15.860Z,77.53
2023-03-26T04:03:15.173Z,77.94
2023-03-26T04:04:15.430Z,78.05
2023-03-26T04:05:16.782Z,78.39
2023-03-26T04:06:15.956Z,78.59
2023-03-26T04:07:16.339Z,78.70
2023-03-26T04:08:17.547Z,78.56
2023-03-26T04:09:16.829Z,78.45
2023-03-26T04:10:17.199Z,78.45
2023-03-26T04:11:17.705Z,78.35
2023-03-26T04:12:17.830Z,78.25
2023-03-26T04:13:17.978Z,78.25
2023-03-26T04:14:18.292Z,78.15
2023-03-26T04:15:18.642Z,78.19
2023-03-26T04:16:18.929Z,78.49
2023-03-26T04:17:19.249Z,78.59
2023-03-26T04:18:19.668Z,78.59
2023-03-26T04:19:19.851Z,78.80
2023-03-26T04:20:20.115Z,79.00
2023-03-26T04:21:20.429Z,79.11
2023-03-26T04:22:20.725Z,79.00
2023-03-26T04:23:21.033Z,79.11
2023-03-26T04:24:21.319Z,79.31
2023-03-26T04:25:21.596Z,79.52
2023-03-26T04:26:21.865Z,79.96
2023-03-26T04:27:22.230Z,80.47
2023-03-26T04:28:22.532Z,80.78
2023-03-26T04:29:22.773Z,81.23
2023-03-26T04:30:23.077Z,81.64
2023-03-26T04:31:23.550Z,82.05
2023-03-26T04:32:23.620Z,82.60
2023-03-26T04:33:23.888Z,82.81
2023-03-26T04:34:24.503Z,82.91
2023-03-26T04:35:24.566Z,83.12
2023-03-26T04:36:24.815Z,83.12
2023-03-26T04:37:25.140Z,83.01
2023-03-26T04:38:25.445Z,82.91
2023-03-26T04:39:25.832Z,83.01
2023-03-26T04:40:26.043Z,83.01
2023-03-26T04:41:26.324Z,83.32
2023-03-26T04:42:26.679Z,83.22
2023-03-26T04:43:26.842Z,83.12
2023-03-26T04:44:27.181Z,82.91
2023-03-26T04:45:27.470Z,82.81
2023-03-26T04:46:27.652Z,82.60
2023-03-26T04:47:27.942Z,82.70
2023-03-26T04:48:28.242Z,82.81
2023-03-26T04:49:28.526Z,82.70
2023-03-26T04:50:28.872Z,82.70
2023-03-26T04:51:28.985Z,82.91
2023-03-26T04:52:29.436Z,83.01
2023-03-26T04:53:29.637Z,83.01
2023-03-26T04:54:29.969Z,83.01
2023-03-26T04:55:30.275Z,83.22
2023-03-26T04:56:30.747Z,83.32
2023-03-26T04:57:30.884Z,83.32
2023-03-26T04:58:31.244Z,83.42
2023-03-26T04:59:31.385Z,83.77
2023-03-26T05:00:31.818Z,83.98
2023-03-26T05:01:31.954Z,83.98
2023-03-26T05:02:32.183Z,83.98
2023-03-26T05:03:32.542Z,83.83
2023-03-26T05:04:33.932Z,83.94
2023-03-26T05:05:33.060Z,83.83
2023-03-26T05:06:33.326Z,83.73
2023-03-26T05:07:33.484Z,83.53
2023-03-26T05:08:33.855Z,83.73
2023-03-26T05:09:34.081Z,83.94
2023-03-26T05:10:34.342Z,84.04
2023-03-26T05:11:34.660Z,84.04
2023-03-26T05:12:35.003Z,84.28
2023-03-26T05:13:35.176Z,84.80
2023-03-26T05:14:35.392Z,84.90
2023-03-26T05:15:35.736Z,84.69
2023-03-26T05:16:35.960Z,84.69
2023-03-26T05:17:36.193Z,84.80
2023-03-26T05:18:36.437Z,84.90
2023-03-26T05:19:36.629Z,84.90
2023-03-26T05:20:36.993Z,84.76
2023-03-26T05:21:37.263Z,84.66
2023-03-26T05:22:38.275Z,84.66
2023-03-26T05:23:37.825Z,84.76
2023-03-26T05:24:38.054Z,84.76
2023-03-26T05:25:38.405Z,84.66
2023-03-26T05:26:38.624Z,84.34
2023-03-26T05:27:38.818Z,84.55
2023-03-26T05:28:39.188Z,84.25
2023-03-26T05:29:39.377Z,84.66
2023-03-26T05:30:39.853Z,84.76
2023-03-26T05:31:40.267Z,84.76
2023-03-26T05:32:40.342Z,84.76
2023-03-26T05:33:40.620Z,84.66
2023-03-26T05:34:40.827Z,84.66
2023-03-26T05:35:41.127Z,84.45
2023-03-26T05:36:41.280Z,84.34
2023-03-26T05:37:41.596Z,84.34
2023-03-26T05:38:41.933Z,84.34
2023-03-26T05:39:43.103Z,84.55
2023-03-26T05:40:42.630Z,84.34
2023-03-26T05:41:42.979Z,84.66
2023-03-26T05:42:43.562Z,85.27
2023-03-26T05:43:43.533Z,85.58
2023-03-26T05:44:43.826Z,85.58
2023-03-26T05:45:44.335Z,85.89
2023-03-26T05:46:45.667Z,86.19
2023-03-26T05:47:45.762Z,85.99
2023-03-26T05:48:45.484Z,85.89
2023-03-26T05:49:45.253Z,86.19
2023-03-26T05:50:45.551Z,86.50
2023-03-26T05:51:46.467Z,86.50
2023-03-26T05:52:46.337Z,86.75
2023-03-26T05:53:46.375Z,87.37
2023-03-26T05:54:46.685Z,87.57
2023-03-26T05:55:46.716Z,87.98
2023-03-26T05:56:46.957Z,88.08
2023-03-26T05:57:47.193Z,88.08
2023-03-26T05:58:47.608Z,88.18
2023-03-26T05:59:47.705Z,88.08
2023-03-26T06:00:48.313Z,87.67
2023-03-26T06:01:48.542Z,87.98
2023-03-26T06:02:50.227Z,88.49
2023-03-26T06:03:50.271Z,88.45
2023-03-26T06:04:49.549Z,88.29
2023-03-26T06:05:49.838Z,88.29
2023-03-26T06:06:50.061Z,88.18
2023-03-26T06:07:50.232Z,88.29
2023-03-26T06:09:02.169Z,88.59
2023-03-26T06:09:51.666Z,89.11
2023-03-26T06:10:50.930Z,89.52
2023-03-26T06:11:51.187Z,89.83
2023-03-26T06:12:54.520Z,89.78
2023-03-26T06:13:52.668Z,89.89
2023-03-26T06:14:52.221Z,89.69
2023-03-26T06:15:52.587Z,89.58
2023-03-26T06:16:52.570Z,89.17
2023-03-26T06:17:52.751Z,89.27
2023-03-26T06:18:56.374Z,88.96
2023-03-26T06:19:53.182Z,88.86
2023-03-26T06:20:53.631Z,89.01
2023-03-26T06:21:53.680Z,89.42
2023-03-26T06:22:53.925Z,89.11
2023-03-26T06:23:54.241Z,89.42
2023-03-26T06:24:54.750Z,89.52
2023-03-26T06:25:54.773Z,89.42
2023-03-26T06:26:55.080Z,89.62
2023-03-26T06:27:55.456Z,89.89
2023-03-26T06:28:55.753Z,89.89
2023-03-26T06:29:55.940Z,89.69
2023-03-26T06:30:56.653Z,89.48
2023-03-26T06:32:01.434Z,89.62
2023-03-26T06:32:58.344Z,90.03
2023-03-26T06:33:57.139Z,90.24
2023-03-26T06:34:57.689Z,90.20
2023-03-26T06:35:59.366Z,89.99
2023-03-26T06:36:57.854Z,89.83
2023-03-26T06:37:58.075Z,89.52
2023-03-26T06:38:58.589Z,89.89
2023-03-26T06:39:58.665Z,89.78
2023-03-26T06:40:58.992Z,89.93
2023-03-26T06:41:59.221Z,89.99
2023-03-26T06:43:07.418Z,89.83
2023-03-26T06:44:00.929Z,90.14
2023-03-26T06:45:00.137Z,90.24
2023-03-26T06:46:00.419Z,90.44
2023-03-26T06:47:00.764Z,90.24
2023-03-26T06:48:01.078Z,90.24
2023-03-26T06:49:01.372Z,90.30
2023-03-26T06:50:01.616Z,90.20
2023-03-26T06:51:01.959Z,90.20
2023-03-26T06:52:02.205Z,89.78
2023-03-26T06:53:02.691Z,89.99
2023-03-26T06:54:02.857Z,90.09
2023-03-26T06:55:03.205Z,89.99
2023-03-26T06:56:04.243Z,90.30
2023-03-26T06:57:03.812Z,90.20
2023-03-26T06:58:04.028Z,90.30
2023-03-26T06:59:04.225Z,90.44
2023-03-26T07:00:04.518Z,90.44
2023-03-26T07:01:04.799Z,90.24
2023-03-26T07:02:05.001Z,90.24
2023-03-26T07:03:05.369Z,90.34
2023-03-26T07:04:05.670Z,90.03
2023-03-26T07:05:05.901Z,89.83
2023-03-26T07:06:06.145Z,89.31
2023-03-26T07:07:06.348Z,89.72
2023-03-26T07:08:06.714Z,90.03
2023-03-26T07:09:06.920Z,90.03
2023-03-26T07:10:07.182Z,89.83
2023-03-26T07:11:07.456Z,90.03
2023-03-26T07:12:09.614Z,90.20
2023-03-26T07:13:08.007Z,90.09
2023-03-26T07:14:08.346Z,89.99
2023-03-26T07:15:08.608Z,89.89
2023-03-26T07:16:09.807Z,89.99
2023-03-26T07:17:09.159Z,89.27
2023-03-26T07:18:13.834Z,89.48
2023-03-26T07:19:09.794Z,89.69
2023-03-26T07:20:11.834Z,89.78
2023-03-26T07:21:12.726Z,89.99
2023-03-26T07:22:12.145Z,90.20
2023-03-26T07:23:11.685Z,90.20
2023-03-26T07:24:11.284Z,90.30
2023-03-26T07:25:12.015Z,89.89
2023-03-26T07:26:12.044Z,89.89
2023-03-26T07:27:12.279Z,90.30
2023-03-26T07:28:12.373Z,90.30
2023-03-26T07:29:13.186Z,89.78
2023-03-26T07:30:17.168Z,89.48
2023-03-26T07:31:13.297Z,89.58
2023-03-26T07:32:13.401Z,89.58
2023-03-26T07:33:13.681Z,89.58
2023-03-26T07:34:14.458Z,89.37
2023-03-26T07:35:14.166Z,89.78
2023-03-26T07:36:14.478Z,89.58
2023-03-26T07:37:14.820Z,89.58
2023-03-26T07:38:15.165Z,89.37
2023-03-26T07:39:15.303Z,89.17
2023-03-26T07:40:15.505Z,88.86
2023-03-26T07:41:15.907Z,88.80
2023-03-26T07:42:16.100Z,89.17
2023-03-26T07:43:16.470Z,89.69
2023-03-26T07:44:16.715Z,89.37
2023-03-26T07:45:17.134Z,89.27
2023-03-26T07:46:17.474Z,89.58
2023-03-26T07:47:17.507Z,89.58
2023-03-26T07:48:17.781Z,89.78
2023-03-26T07:49:18.088Z,89.69
2023-03-26T07:50:18.983Z,89.78
2023-03-26T07:51:18.808Z,90.14
2023-03-26T07:52:18.832Z,90.65
2023-03-26T07:53:20.961Z,91.12
2023-03-26T07:54:19.591Z,91.42
2023-03-26T07:55:19.627Z,91.37
2023-03-26T07:56:20.080Z,91.47
2023-03-26T07:57:20.305Z,91.67
2023-03-26T07:58:20.559Z,91.94
2023-03-26T07:59:20.811Z,92.29
2023-03-26T08:00:21.670Z,92.29
2023-03-26T08:01:21.348Z,92.60
2023-03-26T08:02:21.533Z,93.05
2023-03-26T08:03:22.180Z,93.77
2023-03-26T08:04:24.556Z,93.87
2023-03-26T08:05:22.435Z,94.39
2023-03-26T08:06:22.740Z,94.59
2023-03-26T08:07:23.039Z,94.39
2023-03-26T08:08:25.031Z,94.18
2023-03-26T08:09:23.573Z,94.49
2023-03-26T08:10:23.840Z,94.70
2023-03-26T08:11:24.067Z,95.01
2023-03-26T08:12:24.306Z,95.31
2023-03-26T08:13:24.673Z,95.62
2023-03-26T08:14:24.957Z,95.72
2023-03-26T08:15:25.213Z,95.67
2023-03-26T08:16:25.454Z,95.87
2023-03-26T08:17:25.788Z,96.08
2023-03-26T08:18:26.010Z,96.28
2023-03-26T08:19:26.274Z,96.28
2023-03-26T08:20:26.549Z,96.59
2023-03-26T08:21:26.923Z,96.80
2023-03-26T08:22:27.031Z,97.00
2023-03-26T08:23:27.372Z,96.90
2023-03-26T08:24:27.679Z,97.00
2023-03-26T08:25:27.874Z,97.20
2023-03-26T08:26:28.344Z,97.41
2023-03-26T08:27:28.579Z,97.52
2023-03-26T08:28:28.845Z,97.52
2023-03-26T08:29:29.147Z,97.52
2023-03-26T08:30:29.345Z,97.62
2023-03-26T08:31:30.137Z,97.66
2023-03-26T08:32:30.203Z,97.87
2023-03-26T08:33:30.273Z,97.87
2023-03-26T08:34:30.527Z,97.87
2023-03-26T08:35:30.809Z,98.28
2023-03-26T08:36:30.982Z,98.49
2023-03-26T08:37:31.405Z,98.38
2023-03-26T08:38:32.613Z,98.49
2023-03-26T08:39:31.907Z,98.69
2023-03-26T08:40:34.108Z,98.59
2023-03-26T08:41:32.337Z,98.59
2023-03-26T08:42:32.684Z,98.69
2023-03-26T08:43:33.147Z,98.75
2023-03-26T08:44:33.352Z,98.44
2023-03-26T08:45:33.636Z,98.24
2023-03-26T08:46:33.909Z,98.13
2023-03-26T08:47:34.166Z,98.24
2023-03-26T08:48:34.379Z,98.39
2023-03-26T08:49:35.120Z,98.08
2023-03-26T08:50:34.917Z,97.72
2023-03-26T08:51:35.643Z,97.57
2023-03-26T08:52:35.665Z,97.37
2023-03-26T08:53:35.857Z,97.41
2023-03-26T08:54:36.138Z,97.62
2023-03-26T08:55:37.324Z,97.88
2023-03-26T08:56:36.713Z,97.78
2023-03-26T08:57:37.045Z,97.99
2023-03-26T08:58:37.240Z,97.67
2023-03-26T08:59:37.467Z,97.99
2023-03-26T09:00:37.772Z,98.08
2023-03-26T09:01:38.228Z,98.08
2023-03-26T09:02:38.474Z,98.08
2023-03-26T09:03:39.660Z,97.78
2023-03-26T09:04:38.981Z,97.37
2023-03-26T09:05:39.212Z,97.06
2023-03-26T09:06:39.572Z,96.81
2023-03-26T09:07:39.788Z,96.50
2023-03-26T09:08:54.266Z,96.04
2023-03-26T09:09:41.269Z,95.79
2023-03-26T09:10:40.970Z,94.02
2023-03-26T09:11:40.789Z,91.63
2023-03-26T09:12:41.037Z,91.36
2023-03-26T09:13:41.297Z,91.82
2023-03-26T09:14:41.539Z,92.32
2023-03-26T09:15:42.037Z,92.12
2023-03-26T09:16:42.272Z,92.32
2023-03-26T09:17:42.541Z,92.57
2023-03-26T09:18:42.783Z,93.29
2023-03-26T09:19:43.058Z,93.29
2023-03-26T09:20:43.273Z,92.88
2023-03-26T09:21:43.527Z,92.16
2023-03-26T09:22:43.846Z,91.08
2023-03-26T09:23:44.206Z,91.69
2023-03-26T09:24:44.413Z,92.31
2023-03-26T09:25:44.831Z,92.61
2023-03-26T09:26:45.011Z,91.38
2023-03-26T09:27:45.340Z,92.21
2023-03-26T09:28:46.621Z,91.90
2023-03-26T09:29:45.875Z,92.10
2023-03-26T09:30:46.180Z,91.86
2023-03-26T09:31:46.433Z,91.75
2023-03-26T09:32:46.730Z,91.75
2023-03-26T09:33:48.213Z,91.65
2023-03-26T09:34:47.312Z,91.35
2023-03-26T09:35:47.646Z,90.83
2023-03-26T09:36:47.839Z,89.54
2023-03-26T09:37:56.963Z,90.56
2023-03-26T09:38:49.701Z,89.64
2023-03-26T09:39:48.879Z,89.33
2023-03-26T09:40:51.719Z,89.39
2023-03-26T09:41:50.225Z,89.50
2023-03-26T09:42:49.783Z,87.96
2023-03-26T09:43:50.921Z,87.65
2023-03-26T09:44:51.786Z,87.34
2023-03-26T09:45:50.582Z,87.96
2023-03-26T09:46:50.920Z,87.85
2023-03-26T09:47:52.463Z,88.37
2023-03-26T09:48:51.430Z,88.17
2023-03-26T09:49:51.699Z,88.37
2023-03-26T09:50:51.896Z,87.82
2023-03-26T09:51:52.376Z,87.41
2023-03-26T09:52:52.425Z,86.24
2023-03-26T09:53:52.677Z,86.34
2023-03-26T09:54:52.957Z,85.22
2023-03-26T09:55:53.613Z,85.58
2023-03-26T09:56:53.661Z,85.34
2023-03-26T09:57:53.979Z,85.24
2023-03-26T09:58:56.363Z,84.69
2023-03-26T09:59:54.315Z,84.69
2023-03-26T10:00:55.969Z,83.56
2023-03-26T10:01:55.024Z,84.34
2023-03-26T10:02:55.134Z,83.48
2023-03-26T10:03:55.601Z,83.65
2023-03-26T10:04:56.710Z,81.57
2023-03-26T10:05:56.491Z,81.77
2023-03-26T10:06:56.392Z,81.87
2023-03-26T10:07:56.576Z,80.43
2023-03-26T10:08:56.924Z,77.81
2023-03-26T10:09:57.019Z,76.99
2023-03-26T10:10:57.454Z,75.06
2023-03-26T10:11:57.542Z,74.21
2023-03-26T10:13:08.147Z,75.57
2023-03-26T10:13:59.265Z,74.58
2023-03-26T10:14:58.391Z,73.29
2023-03-26T10:15:58.647Z,72.21
2023-03-26T10:16:58.990Z,69.74
2023-03-26T10:17:59.240Z,69.34
2023-03-26T10:18:59.708Z,69.41
2023-03-26T10:19:59.778Z,68.87
2023-03-26T10:21:00.033Z,65.10
2023-03-26T10:22:01.277Z,67.58
2023-03-26T10:23:00.550Z,67.89
2023-03-26T10:24:01.141Z,68.16
2023-03-26T10:25:01.181Z,68.06
2023-03-26T10:26:01.581Z,65.92
2023-03-26T10:27:09.088Z,62.80
2023-03-26T10:28:03.060Z,59.59
2023-03-26T10:29:02.172Z,59.72
2023-03-26T10:30:03.401Z,60.10
2023-03-26T10:31:11.371Z,61.44
2023-03-26T10:32:04.105Z,60.64
2023-03-26T10:33:04.253Z,62.57
2023-03-26T10:34:04.487Z,66.74
2023-03-26T10:35:03.836Z,69.51
2023-03-26T10:36:04.581Z,70.62
2023-03-26T10:37:04.788Z,73.91
2023-03-26T10:38:05.172Z,75.88
2023-03-26T10:39:05.810Z,76.93
2023-03-26T10:40:06.175Z,77.07
2023-03-26T10:41:05.614Z,77.89
2023-03-26T10:42:05.879Z,78.84
2023-03-26T10:43:06.138Z,79.25
2023-03-26T10:44:08.895Z,80.16
2023-03-26T10:45:07.469Z,81.29
2023-03-26T10:46:08.124Z,82.45
2023-03-26T10:47:07.439Z,82.69
2023-03-26T10:48:11.755Z,83.24
2023-03-26T10:49:07.957Z,84.47
2023-03-26T10:50:08.150Z,85.59
2023-03-26T10:51:08.427Z,85.49
2023-03-26T10:52:08.652Z,85.79
2023-03-26T10:53:08.880Z,85.83
2023-03-26T10:54:09.189Z,86.35
2023-03-26T10:55:09.362Z,86.35
2023-03-26T10:56:09.898Z,86.65
2023-03-26T10:57:10.051Z,86.69
2023-03-26T10:58:10.257Z,87.37
2023-03-26T10:59:10.488Z,87.02
2023-03-26T11:00:10.768Z,86.53
2023-03-26T11:01:11.082Z,84.59
2023-03-26T11:02:11.295Z,85.10
2023-03-26T11:03:11.582Z,85.27
2023-03-26T11:04:11.804Z,85.22
2023-03-26T11:05:12.070Z,84.88
2023-03-26T11:06:12.520Z,83.03
2023-03-26T11:07:12.730Z,79.50
2023-03-26T11:08:12.978Z,80.66
2023-03-26T11:09:13.199Z,81.38
2023-03-26T11:10:13.539Z,81.60
2023-03-26T11:11:14.031Z,78.10
2023-03-26T11:12:26.198Z,76.85
2023-03-26T11:13:15.529Z,74.33
2023-03-26T11:14:24.364Z,71.67
2023-03-26T11:15:16.440Z,73.74
2023-03-26T11:16:15.716Z,75.32
2023-03-26T11:17:39.739Z,74.38
2023-03-26T11:18:17.121Z,73.16
2023-03-26T11:19:16.489Z,71.94
2023-03-26T11:20:16.726Z,72.11
2023-03-26T11:21:19.754Z,71.97
2023-03-26T11:22:17.073Z,73.77
2023-03-26T11:23:17.333Z,73.29
2023-03-26T11:24:17.656Z,72.28
2023-03-26T11:25:17.833Z,73.94
2023-03-26T11:26:18.193Z,75.26
2023-03-26T11:27:21.276Z,74.88
2023-03-26T11:28:18.788Z,74.62
2023-03-26T11:29:31.606Z,76.14
2023-03-26T11:30:20.371Z,75.77
2023-03-26T11:31:19.631Z,76.28
2023-03-26T11:32:20.861Z,75.63
2023-03-26T11:33:20.184Z,70.42
2023-03-26T11:34:20.473Z,70.72
2023-03-26T11:35:39.452Z,71.33
2023-03-26T11:36:25.736Z,69.51
2023-03-26T11:37:21.237Z,66.94
2023-03-26T11:38:22.320Z,69.20
2023-03-26T11:39:22.104Z,67.30
2023-03-26T11:40:22.441Z,67.50
2023-03-26T11:41:24.194Z,66.93
2023-03-26T11:42:22.694Z,66.93
2023-03-26T11:43:22.952Z,66.35
2023-03-26T11:44:23.198Z,66.15
2023-03-26T11:45:25.226Z,66.35
2023-03-26T11:46:24.650Z,65.54
2023-03-26T11:47:24.202Z,65.36
2023-03-26T11:48:24.396Z,65.77
2023-03-26T11:49:24.571Z,65.97
2023-03-26T11:50:24.754Z,65.33
2023-03-26T11:51:28.070Z,65.77
2023-03-26T11:52:26.541Z,67.74
2023-03-26T11:53:25.868Z,67.94
2023-03-26T11:54:26.659Z,67.94
2023-03-26T11:55:26.360Z,67.36
2023-03-26T11:56:27.263Z,69.90
2023-03-26T11:57:26.930Z,70.72
2023-03-26T11:58:28.076Z,71.06
2023-03-26T11:59:27.334Z,72.08
2023-03-26T12:00:27.806Z,70.58
2023-03-26T12:01:28.004Z,73.02
2023-03-26T12:02:28.296Z,74.86
2023-03-26T12:03:28.551Z,75.57
2023-03-26T12:04:31.818Z,74.86
2023-03-26T12:05:29.101Z,75.16
2023-03-26T12:06:29.261Z,73.77
2023-03-26T12:07:29.732Z,74.38
2023-03-26T12:08:29.795Z,74.18
2023-03-26T12:09:30.090Z,73.57
2023-03-26T12:10:30.388Z,73.97
2023-03-26T12:11:31.784Z,74.76
2023-03-26T12:12:31.030Z,74.28
2023-03-26T12:13:31.326Z,73.88
2023-03-26T12:14:31.562Z,72.96
2023-03-26T12:15:31.793Z,72.72
2023-03-26T12:16:32.283Z,72.14
2023-03-26T12:17:32.397Z,72.75
2023-03-26T12:18:34.510Z,73.06
2023-03-26T12:19:33.041Z,72.08
2023-03-26T12:20:33.627Z,71.56
2023-03-26T12:21:33.742Z,70.48
2023-03-26T12:22:34.222Z,67.13
2023-03-26T12:23:34.093Z,68.59
2023-03-26T12:24:34.382Z,68.82
2023-03-26T12:25:34.656Z,69.13
2023-03-26T12:26:34.979Z,68.96
2023-03-26T12:27:35.463Z,69.57
2023-03-26T12:28:37.199Z,70.62
2023-03-26T12:29:35.844Z,70.82
2023-03-26T12:30:36.032Z,71.50
2023-03-26T12:31:36.850Z,70.52
2023-03-26T12:32:45.757Z,67.81
2023-03-26T12:33:37.927Z,70.68
2023-03-26T12:34:37.363Z,69.43
2023-03-26T12:35:37.517Z,69.64
2023-03-26T12:36:37.933Z,69.54
2023-03-26T12:37:38.180Z,69.40
2023-03-26T12:38:42.729Z,70.31
2023-03-26T12:40:11.854Z,68.60
2023-03-26T12:40:40.022Z,64.86
2023-03-26T12:43:40.479Z,62.93
2023-03-26T12:44:48.103Z,63.07
2023-03-26T12:44:53.966Z,62.07
2023-03-26T12:44:56.532Z,60.68
2023-03-26T12:45:41.488Z,60.14
2023-03-26T12:47:56.075Z,60.12
2023-03-26T12:47:58.043Z,58.91
2023-03-26T12:48:42.350Z,59.29
2023-03-26T12:49:42.510Z,61.62
2023-03-26T12:50:42.346Z,61.72
2023-03-26T12:51:42.453Z,59.59
2023-03-26T12:52:43.585Z,59.49
2023-03-26T12:53:43.220Z,59.01
2023-03-26T12:54:43.590Z,59.12
2023-03-26T12:55:43.334Z,58.11