createdAt,value
2018-07-16T00:00:25.031Z,9.70
2018-07-16T00:02:52.625Z,8.63
2018-07-16T00:05:20.276Z,9.53
2018-07-16T00:07:47.871Z,9.03
2018-07-16T00:10:15.553Z,9.47
2018-07-16T00:12:43.168Z,9.93
2018-07-16T00:15:10.811Z,10.53
2018-07-16T00:17:38.421Z,10.43
2018-07-16T00:20:06.588Z,11.10
2018-07-16T00:22:34.291Z,9.93
2018-07-16T00:25:02.044Z,10.20
2018-07-16T00:27:29.629Z,10.47
2018-07-16T00:29:57.309Z,11.20
2018-07-16T00:32:24.907Z,10.60
2018-07-16T00:34:52.457Z,10.20
2018-07-16T00:37:20.096Z,10.43
2018-07-16T00:39:47.702Z,10.67
2018-07-16T00:42:15.285Z,10.77
2018-07-16T00:44:42.895Z,10.43
2018-07-16T00:47:10.532Z,11.20
2018-07-16T00:49:38.118Z,12.07
2018-07-16T00:52:06.007Z,10.50
2018-07-16T00:54:33.569Z,11.53
2018-07-16T00:57:01.170Z,11.63
2018-07-16T00:59:28.720Z,12.17
2018-07-16T01:01:56.429Z,11.47
2018-07-16T01:04:24.056Z,12.47
2018-07-16T01:06:51.689Z,12.57
2018-07-16T01:09:19.265Z,12.10
2018-07-16T01:11:46.865Z,12.37
2018-07-16T01:14:14.465Z,12.80
2018-07-16T01:16:42.043Z,12.20
2018-07-16T01:19:09.648Z,12.20
2018-07-16T01:21:37.277Z,13.00
2018-07-16T01:24:05.067Z,11.70
2018-07-16T01:26:32.696Z,11.60
2018-07-16T01:29:00.286Z,11.50
2018-07-16T01:31:27.932Z,12.70
2018-07-16T01:33:55.476Z,12.47
2018-07-16T01:36:23.095Z,12.50
2018-07-16T01:38:50.676Z,12.70
2018-07-16T01:41:18.285Z,12.77
2018-07-16T01:43:45.879Z,13.63
2018-07-16T01:46:13.477Z,13.07
2018-07-16T01:48:41.075Z,13.37
2018-07-16T01:51:08.696Z,13.50
2018-07-16T01:53:36.365Z,14.90
2018-07-16T01:56:03.888Z,11.93
2018-07-16T01:58:31.495Z,14.37
2018-07-16T02:01:00.417Z,13.33
2018-07-16T02:03:29.224Z,13.57
2018-07-16T02:05:56.842Z,13.30
2018-07-16T02:08:25.054Z,14.03
2018-07-16T02:10:52.824Z,12.93
2018-07-16T02:13:20.713Z,12.70
2018-07-16T02:15:48.388Z,11.77
2018-07-16T02:18:16.022Z,12.33
2018-07-16T02:20:44.499Z,11.20
2018-07-16T02:23:12.106Z,11.80
2018-07-16T02:25:39.788Z,11.70
2018-07-16T02:28:07.921Z,11.60
2018-07-16T02:30:35.656Z,12.60
2018-07-16T02:33:03.295Z,11.87
2018-07-16T02:35:31.073Z,11.30
2018-07-16T02:37:58.767Z,11.50
2018-07-16T02:40:26.250Z,12.73
2018-07-16T02:42:53.919Z,14.40
2018-07-16T02:45:21.545Z,13.40
2018-07-16T02:47:49.180Z,13.63
2018-07-16T02:50:16.823Z,12.97
2018-07-16T02:52:44.371Z,13.07
2018-07-16T02:55:12.012Z,11.17
2018-07-16T02:57:39.533Z,12.60
2018-07-16T03:00:07.205Z,13.03
2018-07-16T03:02:36.049Z,11.43
2018-07-16T03:05:04.142Z,10.67
2018-07-16T03:07:31.748Z,11.20
2018-07-16T03:09:59.389Z,11.07
2018-07-16T03:12:26.999Z,10.30
2018-07-16T03:14:54.804Z,10.37
2018-07-16T03:17:22.396Z,10.83
2018-07-16T03:19:50.061Z,11.07
2018-07-16T03:22:17.523Z,11.60
2018-07-16T03:24:45.123Z,12.30
2018-07-16T03:27:12.736Z,10.90
2018-07-16T03:29:40.326Z,12.20
2018-07-16T03:32:07.994Z,10.90
2018-07-16T03:34:35.615Z,12.30
2018-07-16T03:37:03.212Z,10.23
2018-07-16T03:39:30.856Z,9.57
2018-07-16T03:41:58.475Z,10.47
2018-07-16T03:44:26.074Z,9.00
2018-07-16T03:46:53.681Z,9.33
2018-07-16T03:49:21.282Z,9.30
2018-07-16T03:51:48.901Z,9.00
2018-07-16T03:54:16.617Z,9.07
2018-07-16T03:56:44.236Z,10.23
2018-07-16T03:59:11.817Z,9.33
2018-07-16T04:01:39.590Z,8.53
2018-07-16T04:04:07.245Z,8.97
2018-07-16T04:06:34.861Z,8.97
2018-07-16T04:09:02.599Z,8.70
2018-07-16T04:11:30.173Z,8.63
2018-07-16T04:13:57.777Z,8.30
2018-07-16T04:16:25.436Z,8.27
2018-07-16T04:18:52.990Z,8.80
2018-07-16T04:21:20.591Z,8.20
2018-07-16T04:23:48.223Z,8.50
2018-07-16T04:26:15.860Z,9.23
2018-07-16T04:28:43.411Z,8.30
2018-07-16T04:31:11.056Z,8.07
2018-07-16T04:33:38.742Z,8.60
2018-07-16T04:36:06.347Z,10.20
2018-07-16T04:38:34.666Z,9.07
2018-07-16T04:41:02.239Z,9.60
2018-07-16T04:43:29.830Z,9.90
2018-07-16T04:45:58.064Z,9.03
2018-07-16T04:48:26.330Z,9.87
2018-07-16T04:50:53.929Z,9.67
2018-07-16T04:53:21.443Z,9.30
2018-07-16T04:55:49.040Z,8.90
2018-07-16T04:58:16.609Z,9.97
2018-07-16T05:00:44.211Z,9.87
2018-07-16T05:03:11.886Z,9.83
2018-07-16T05:05:39.493Z,10.13
2018-07-16T05:08:07.204Z,9.50
2018-07-16T05:10:34.845Z,10.87
2018-07-16T05:13:02.496Z,9.63
2018-07-16T05:15:30.083Z,11.40
2018-07-16T05:17:57.717Z,10.13
2018-07-16T05:20:25.304Z,10.03
2018-07-16T05:22:52.904Z,10.03
2018-07-16T05:25:20.566Z,8.53
2018-07-16T05:27:48.144Z,9.60
2018-07-16T05:30:15.742Z,9.80
2018-07-16T05:32:43.525Z,9.33
2018-07-16T05:35:11.019Z,9.30
2018-07-16T05:37:38.636Z,9.03
2018-07-16T05:40:06.258Z,9.83
2018-07-16T05:42:33.866Z,7.60
2018-07-16T05:45:01.484Z,8.70
2018-07-16T05:47:29.099Z,9.63
2018-07-16T05:49:56.678Z,9.70
2018-07-16T05:52:24.299Z,7.97
2018-07-16T05:54:51.916Z,8.37
2018-07-16T05:57:20.276Z,9.10
2018-07-16T05:59:47.880Z,9.10
2018-07-16T06:02:15.473Z,9.50
2018-07-16T06:04:43.210Z,8.47
2018-07-16T06:07:10.878Z,8.50
2018-07-16T06:09:38.460Z,7.90
2018-07-16T06:12:06.145Z,8.17
2018-07-16T06:14:33.787Z,8.20
2018-07-16T06:17:01.361Z,7.47
2018-07-16T06:19:29.000Z,8.37
2018-07-16T06:21:57.459Z,7.50
2018-07-16T06:24:25.041Z,8.40
2018-07-16T06:26:52.601Z,8.07
2018-07-16T06:29:20.236Z,8.47
2018-07-16T06:31:48.122Z,7.13
2018-07-16T06:34:15.684Z,8.60
2018-07-16T06:36:43.273Z,8.97
2018-07-16T06:39:11.034Z,8.50
2018-07-16T06:41:38.665Z,7.60
2018-07-16T06:44:06.431Z,9.27
2018-07-16T06:46:34.035Z,8.90
2018-07-16T06:49:01.530Z,8.70
2018-07-16T06:51:29.164Z,9.23
2018-07-16T06:53:56.806Z,10.17
2018-07-16T06:56:24.355Z,10.07
2018-07-16T06:58:51.970Z,9.20
2018-07-16T07:01:19.577Z,10.23
2018-07-16T07:03:47.217Z,10.53
2018-07-16T07:06:14.824Z,10.33
2018-07-16T07:08:42.460Z,11.10
2018-07-16T07:11:10.124Z,10.43
2018-07-16T07:13:37.801Z,10.10
2018-07-16T07:16:05.407Z,11.83
2018-07-16T07:18:33.014Z,9.83
2018-07-16T07:21:00.601Z,10.87
2018-07-16T07:23:28.182Z,11.20
2018-07-16T07:25:55.765Z,11.70
2018-07-16T07:28:23.327Z,12.20
2018-07-16T07:30:50.924Z,11.03
2018-07-16T07:33:18.524Z,11.70
2018-07-16T07:35:46.217Z,9.80
2018-07-16T07:38:13.674Z,10.87
2018-07-16T07:40:41.230Z,10.17
2018-07-16T07:43:08.792Z,10.37
2018-07-16T07:45:36.541Z,10.17
2018-07-16T07:48:04.148Z,9.97
2018-07-16T07:50:31.781Z,9.73
2018-07-16T07:52:59.490Z,9.70
2018-07-16T07:55:27.290Z,10.03
2018-07-16T07:57:54.658Z,9.90
2018-07-16T08:00:22.244Z,9.37
2018-07-16T08:02:49.871Z,8.83
2018-07-16T08:05:17.471Z,9.60
2018-07-16T08:07:45.114Z,9.20
2018-07-16T08:12:47.897Z,9.07
2018-07-16T08:15:15.583Z,7.63
2018-07-16T08:17:43.263Z,8.50
2018-07-16T08:20:10.932Z,8.47
2018-07-16T08:22:38.555Z,8.57
2018-07-16T08:25:06.177Z,8.77
2018-07-16T08:27:33.792Z,9.27
2018-07-16T08:30:01.413Z,7.70
2018-07-16T08:32:29.085Z,8.67
2018-07-16T08:34:56.776Z,7.80
2018-07-16T08:37:24.471Z,7.27
2018-07-16T08:39:52.083Z,7.77
2018-07-16T08:42:19.742Z,8.17
2018-07-16T08:44:47.427Z,9.00
2018-07-16T08:47:15.050Z,7.60
2018-07-16T08:49:43.676Z,9.50
2018-07-16T08:52:11.256Z,8.40
2018-07-16T08:54:38.972Z,7.97
2018-07-16T08:57:06.858Z,7.47
2018-07-16T08:59:34.539Z,7.23
2018-07-16T09:02:02.188Z,6.57
2018-07-16T09:04:29.749Z,5.70
2018-07-16T09:06:57.346Z,6.07
2018-07-16T09:09:24.951Z,5.97
2018-07-16T09:11:52.617Z,5.50
2018-07-16T09:14:20.276Z,5.33
2018-07-16T09:16:47.882Z,5.67
2018-07-16T09:19:15.488Z,5.13
2018-07-16T09:21:43.040Z,5.40
2018-07-16T09:24:10.705Z,5.50
2018-07-16T09:26:38.343Z,6.20
2018-07-16T09:29:06.040Z,5.97
2018-07-16T09:31:33.688Z,5.90
2018-07-16T09:34:01.278Z,6.10
2018-07-16T09:36:28.902Z,5.30
2018-07-16T09:38:56.535Z,5.43
2018-07-16T09:41:24.125Z,6.07
2018-07-16T09:43:51.726Z,5.60
2018-07-16T09:46:19.349Z,5.80
2018-07-16T09:48:46.961Z,4.60
2018-07-16T09:51:14.549Z,6.07
2018-07-16T09:53:42.172Z,5.67
2018-07-16T09:56:09.808Z,5.73
2018-07-16T09:58:37.419Z,4.80
2018-07-16T10:01:10.717Z,5.40
2018-07-16T10:03:49.327Z,5.43
2018-07-16T10:06:16.990Z,5.60
2018-07-16T10:08:44.554Z,5.27
2018-07-16T10:11:12.183Z,5.17
2018-07-16T10:13:39.780Z,5.00
2018-07-16T10:16:07.355Z,4.53
2018-07-16T10:18:34.910Z,5.07
2018-07-16T10:21:02.582Z,4.60
2018-07-16T10:23:30.136Z,5.30
2018-07-16T10:25:57.776Z,5.90
2018-07-16T10:28:25.328Z,4.57
2018-07-16T10:30:52.945Z,5.33
2018-07-16T10:33:20.740Z,5.10
2018-07-16T10:35:48.342Z,6.10
2018-07-16T10:38:15.928Z,6.03
2018-07-16T10:40:43.535Z,5.57
2018-07-16T10:43:11.127Z,5.23
2018-07-16T10:45:38.716Z,6.23
2018-07-16T10:48:06.458Z,6.30
2018-07-16T10:50:34.096Z,7.10
2018-07-16T10:53:01.708Z,7.50
2018-07-16T10:55:29.317Z,7.00
2018-07-16T10:57:56.979Z,7.97
2018-07-16T11:00:25.675Z,8.60
2018-07-16T11:02:53.399Z,7.97
2018-07-16T11:05:20.977Z,22.10
2018-07-16T11:07:48.667Z,9.50
2018-07-16T11:10:17.088Z,7.03
2018-07-16T11:12:44.657Z,5.27
2018-07-16T11:15:12.340Z,4.80
2018-07-16T11:17:39.941Z,5.60
2018-07-16T11:20:08.423Z,4.53
2018-07-16T11:22:36.050Z,3.90
2018-07-16T11:25:03.841Z,3.00
2018-07-16T11:27:31.444Z,2.73
2018-07-16T11:29:59.053Z,3.43
2018-07-16T11:32:26.618Z,3.03
2018-07-16T11:34:54.246Z,3.60
2018-07-16T11:37:21.818Z,3.07
2018-07-16T11:39:49.427Z,2.93
2018-07-16T11:42:16.965Z,2.77
2018-07-16T11:44:44.569Z,2.70
2018-07-16T11:47:12.155Z,3.50
2018-07-16T11:49:39.775Z,2.50
2018-07-16T11:52:07.481Z,3.40
2018-07-16T11:54:35.037Z,2.93
2018-07-16T11:57:02.629Z,3.67
2018-07-16T11:59:30.425Z,3.00
2018-07-16T12:01:58.924Z,3.60
2018-07-16T12:04:26.569Z,4.00
2018-07-16T12:06:54.193Z,3.67
2018-07-16T12:09:22.193Z,3.60
2018-07-16T12:11:49.879Z,3.43
2018-07-16T12:14:17.507Z,3.90
2018-07-16T12:16:45.051Z,4.00
2018-07-16T12:19:12.665Z,3.83
2018-07-16T12:21:40.315Z,3.27
2018-07-16T12:24:07.951Z,3.30
2018-07-16T12:26:35.660Z,3.33
2018-07-16T12:29:03.406Z,3.40
2018-07-16T12:31:31.032Z,3.30
2018-07-16T12:33:58.624Z,4.00
2018-07-16T12:36:26.256Z,3.10
2018-07-16T12:38:53.898Z,2.87
2018-07-16T12:41:21.606Z,3.27
2018-07-16T12:43:49.226Z,3.23
2018-07-16T12:46:16.795Z,3.30
2018-07-16T12:48:44.376Z,3.20
2018-07-16T12:51:12.007Z,3.70
2018-07-16T12:53:39.600Z,3.60
2018-07-16T12:56:07.183Z,4.00
2018-07-16T12:58:34.761Z,3.97
2018-07-16T13:01:02.328Z,3.67
2018-07-16T13:03:30.012Z,3.10
2018-07-16T13:05:57.663Z,4.00
2018-07-16T13:08:25.222Z,3.53
2018-07-16T13:10:52.778Z,3.90
2018-07-16T13:13:20.388Z,3.50
2018-07-16T13:15:48.880Z,3.50
2018-07-16T13:18:16.472Z,3.97
2018-07-16T13:20:44.103Z,4.00
2018-07-16T13:23:11.652Z,3.23
2018-07-16T13:25:39.326Z,4.27
2018-07-16T13:28:06.971Z,3.63
2018-07-16T13:30:34.577Z,4.67
2018-07-16T13:33:02.164Z,5.00
2018-07-16T13:35:29.770Z,4.07
2018-07-16T13:37:57.427Z,3.57
2018-07-16T13:40:25.118Z,3.80
2018-07-16T13:42:52.888Z,4.03
2018-07-16T13:45:20.501Z,3.97
2018-07-16T13:47:48.140Z,3.57
2018-07-16T13:50:15.860Z,4.07
2018-07-16T13:52:43.513Z,3.63
2018-07-16T13:55:11.105Z,3.60
2018-07-16T13:57:39.386Z,4.23
2018-07-16T14:00:07.058Z,4.10
2018-07-16T14:02:34.768Z,3.87
2018-07-16T14:05:02.463Z,3.00
2018-07-16T14:07:30.249Z,3.83
2018-07-16T14:09:57.861Z,2.90
2018-07-16T14:12:25.698Z,2.93
2018-07-16T14:14:53.377Z,3.17
2018-07-16T14:17:20.983Z,3.10
2018-07-16T14:19:48.698Z,2.90
2018-07-16T14:22:16.350Z,3.00
2018-07-16T14:24:43.960Z,2.47
2018-07-16T14:27:11.538Z,2.33
2018-07-16T14:29:39.238Z,2.13
2018-07-16T14:32:07.136Z,2.53
2018-07-16T14:34:34.752Z,2.67
2018-07-16T14:37:02.432Z,2.57
2018-07-16T14:39:30.221Z,2.60
2018-07-16T14:41:57.701Z,2.40
2018-07-16T14:44:25.351Z,2.00
2018-07-16T14:46:53.030Z,2.30
2018-07-16T14:49:21.214Z,2.43
2018-07-16T14:51:48.936Z,2.20
2018-07-16T14:54:16.562Z,2.20
2018-07-16T14:56:44.192Z,2.53
2018-07-16T14:59:11.889Z,1.97
2018-07-16T15:01:39.476Z,1.87
2018-07-16T15:04:07.134Z,1.90
2018-07-16T15:06:34.794Z,2.00
2018-07-16T15:09:03.429Z,2.40
2018-07-16T15:11:31.091Z,2.40
2018-07-16T15:13:59.396Z,2.63
2018-07-16T15:16:26.978Z,2.17
2018-07-16T15:18:54.603Z,2.70
2018-07-16T15:21:22.425Z,2.27
2018-07-16T15:23:49.973Z,2.30
2018-07-16T15:26:17.657Z,2.27
2018-07-16T15:28:45.288Z,2.20
2018-07-16T15:31:12.927Z,2.20
2018-07-16T15:33:40.526Z,2.30
2018-07-16T15:36:08.181Z,2.73
2018-07-16T15:38:35.873Z,2.43
2018-07-16T15:41:03.584Z,2.33
2018-07-16T15:43:31.232Z,2.30
2018-07-16T15:45:58.840Z,2.20
2018-07-16T15:48:26.503Z,2.47
2018-07-16T15:50:54.160Z,2.20
2018-07-16T15:53:21.778Z,2.00
2018-07-16T15:55:49.806Z,2.37
2018-07-16T15:58:17.511Z,2.33
2018-07-16T16:00:45.197Z,2.33
2018-07-16T16:03:12.819Z,2.20
2018-07-16T16:05:40.512Z,2.33
2018-07-16T16:08:08.227Z,2.80
2018-07-16T16:10:35.821Z,3.23
2018-07-16T16:13:03.568Z,2.87
2018-07-16T16:15:31.113Z,2.43
2018-07-16T16:17:58.730Z,2.87
2018-07-16T16:20:26.331Z,3.10
2018-07-16T16:22:53.975Z,2.50
2018-07-16T16:25:21.941Z,3.50
2018-07-16T16:27:49.607Z,3.10
2018-07-16T16:30:17.232Z,2.80
2018-07-16T16:32:45.096Z,3.07
2018-07-16T16:35:12.656Z,3.50
2018-07-16T16:37:40.317Z,3.70
2018-07-16T16:40:07.974Z,3.70
2018-07-16T16:42:35.672Z,3.03
2018-07-16T16:45:03.393Z,3.17
2018-07-16T16:47:30.985Z,3.30
2018-07-16T16:49:58.585Z,3.07
2018-07-16T16:52:26.181Z,3.33
2018-07-16T16:54:53.805Z,3.00
2018-07-16T16:57:21.447Z,3.10
2018-07-16T16:59:49.006Z,3.17
2018-07-16T17:02:16.624Z,3.10
2018-07-16T17:04:44.244Z,3.90
2018-07-16T17:07:11.844Z,3.50
2018-07-16T17:09:39.466Z,3.50
2018-07-16T17:12:07.176Z,3.93
2018-07-16T17:14:34.776Z,4.30
2018-07-16T17:17:02.631Z,3.70
2018-07-16T17:19:30.224Z,3.17
2018-07-16T17:21:57.746Z,4.00
2018-07-16T17:24:25.483Z,4.20
2018-07-16T17:26:53.329Z,4.37
2018-07-16T17:29:20.946Z,4.10
2018-07-16T17:31:48.603Z,4.30
2018-07-16T17:34:16.259Z,4.03
2018-07-16T17:36:44.305Z,3.73
2018-07-16T17:39:11.980Z,4.50
2018-07-16T17:41:39.648Z,3.50
2018-07-16T17:44:08.772Z,3.63
2018-07-16T17:46:38.617Z,3.60
2018-07-16T17:49:06.407Z,3.60
2018-07-16T17:51:34.047Z,3.50
2018-07-16T17:54:01.728Z,3.77
2018-07-16T17:56:29.370Z,3.53
2018-07-16T17:58:58.408Z,3.20
2018-07-16T18:01:26.117Z,3.17
2018-07-16T18:03:55.652Z,2.90
2018-07-16T18:06:23.452Z,3.50
2018-07-16T18:08:51.075Z,3.50
2018-07-16T18:11:18.684Z,3.43
2018-07-16T18:13:46.319Z,3.67
2018-07-16T18:16:14.068Z,3.40
2018-07-16T18:18:42.135Z,3.77
2018-07-16T18:21:09.955Z,3.77
2018-07-16T18:23:37.588Z,4.33
2018-07-16T18:26:05.257Z,4.00
2018-07-16T18:28:32.970Z,4.10
2018-07-16T18:31:00.713Z,3.87
2018-07-16T18:33:29.124Z,3.50
2018-07-16T18:35:57.073Z,4.20
2018-07-16T18:38:25.764Z,3.83
2018-07-16T18:40:53.463Z,3.57
2018-07-16T18:43:21.766Z,3.30
2018-07-16T18:45:49.557Z,3.37
2018-07-16T18:48:17.306Z,3.07
2018-07-16T18:50:45.431Z,3.80
2018-07-16T18:53:13.709Z,4.00
2018-07-16T18:55:45.133Z,3.83
2018-07-16T18:58:12.895Z,3.13
2018-07-16T19:00:40.613Z,3.83
2018-07-16T19:03:08.490Z,3.80
2018-07-16T19:05:36.368Z,3.60
2018-07-16T19:08:04.174Z,3.40
2018-07-16T19:10:31.991Z,3.20
2018-07-16T19:12:59.815Z,3.33
2018-07-16T19:15:28.221Z,3.80
2018-07-16T19:17:56.984Z,3.43
2018-07-16T19:20:25.221Z,3.30
2018-07-16T19:22:53.249Z,4.00
2018-07-16T19:25:22.607Z,3.30
2018-07-16T19:27:50.386Z,4.00
2018-07-16T19:30:18.214Z,4.40
2018-07-16T19:32:46.031Z,4.70
2018-07-16T19:35:13.952Z,4.40
2018-07-16T19:37:41.583Z,4.30
2018-07-16T19:40:09.546Z,4.83
2018-07-16T19:42:37.983Z,4.50
2018-07-16T19:45:05.991Z,3.77
2018-07-16T19:47:34.026Z,4.00
2018-07-16T19:50:01.738Z,4.23
2018-07-16T19:52:29.706Z,4.80
2018-07-16T19:54:57.713Z,5.13
2018-07-16T19:57:25.422Z,6.50
2018-07-16T19:59:53.196Z,6.67
2018-07-16T20:02:20.903Z,7.77
2018-07-16T20:04:48.685Z,7.60
2018-07-16T20:07:16.490Z,7.97
2018-07-16T20:09:44.244Z,6.13
2018-07-16T20:12:22.206Z,6.07
2018-07-16T20:14:49.901Z,6.50
2018-07-16T20:17:17.648Z,7.60
2018-07-16T20:19:45.425Z,6.77
2018-07-16T20:22:13.152Z,8.20
2018-07-16T20:24:40.812Z,8.17
2018-07-16T20:27:08.530Z,6.57
2018-07-16T20:29:36.268Z,6.80
2018-07-16T20:32:04.113Z,7.60
2018-07-16T20:34:31.869Z,7.40
2018-07-16T20:36:59.653Z,9.37
2018-07-16T20:39:27.383Z,9.60
2018-07-16T20:41:55.103Z,8.50
2018-07-16T20:44:22.865Z,8.40
2018-07-16T20:46:50.585Z,8.10
2018-07-16T20:49:18.299Z,8.30
2018-07-16T20:51:46.045Z,7.30
2018-07-16T20:54:13.826Z,6.57
2018-07-16T20:56:41.559Z,7.00
2018-07-16T20:59:09.543Z,6.80
2018-07-16T21:01:37.278Z,5.93
2018-07-16T21:04:05.243Z,7.00
2018-07-16T21:06:32.976Z,7.27
2018-07-16T21:09:00.943Z,5.37
2018-07-16T21:11:28.588Z,6.13
2018-07-16T21:13:56.308Z,5.63
2018-07-16T21:16:23.946Z,5.90
2018-07-16T21:18:51.597Z,5.90
2018-07-16T21:21:19.265Z,5.50
2018-07-16T21:23:46.853Z,5.40
2018-07-16T21:26:15.102Z,5.80
2018-07-16T21:28:42.712Z,5.40
2018-07-16T21:31:10.373Z,6.40
2018-07-16T21:33:38.815Z,6.20
2018-07-16T21:36:07.124Z,5.97
2018-07-16T21:38:34.719Z,5.60
2018-07-16T21:41:02.269Z,5.50
2018-07-16T21:43:29.905Z,5.20
2018-07-16T21:45:57.767Z,5.23
2018-07-16T21:48:25.408Z,6.10
2018-07-16T21:50:53.021Z,6.60
2018-07-16T21:53:20.706Z,5.87
2018-07-16T21:55:48.338Z,6.70
2018-07-16T21:58:15.901Z,5.70
2018-07-16T22:00:43.581Z,5.57
2018-07-16T22:03:11.158Z,6.53
2018-07-16T22:05:38.826Z,6.40
2018-07-16T22:08:06.621Z,6.00
2018-07-16T22:10:34.205Z,5.70
2018-07-16T22:13:01.832Z,5.80
2018-07-16T22:15:29.503Z,5.73
2018-07-16T22:17:58.182Z,6.20
2018-07-16T22:20:26.486Z,5.40
2018-07-16T22:22:54.424Z,6.17
2018-07-16T22:25:22.849Z,5.67
2018-07-16T22:27:50.508Z,5.57
2018-07-16T22:30:18.145Z,6.80
2018-07-16T22:32:45.728Z,6.03
2018-07-16T22:35:13.377Z,5.80
2018-07-16T22:37:40.975Z,6.03
2018-07-16T22:40:09.210Z,6.70
2018-07-16T22:42:36.929Z,7.80
2018-07-16T22:45:04.946Z,6.30
2018-07-16T22:47:32.518Z,7.23
2018-07-16T22:50:00.125Z,7.60
2018-07-16T22:52:27.732Z,6.80
2018-07-16T22:54:55.884Z,7.27
2018-07-16T22:57:23.583Z,6.63
2018-07-16T22:59:51.206Z,6.53
2018-07-16T23:02:18.756Z,7.70
2018-07-16T23:04:46.389Z,7.10
2018-07-16T23:07:13.972Z,6.80
2018-07-16T23:09:41.581Z,7.27
2018-07-16T23:12:09.264Z,7.27
2018-07-16T23:14:36.901Z,7.03
2018-07-16T23:17:04.569Z,7.17
2018-07-16T23:19:32.103Z,6.83
2018-07-16T23:21:59.656Z,6.20
2018-07-16T23:24:28.115Z,7.10
2018-07-16T23:26:55.695Z,6.30
2018-07-16T23:29:23.299Z,5.20
2018-07-16T23:31:51.050Z,5.37
2018-07-16T23:34:18.644Z,5.73
2018-07-16T23:36:46.547Z,6.47
2018-07-16T23:39:14.172Z,6.17
2018-07-16T23:41:42.634Z,6.10
2018-07-16T23:44:10.227Z,7.90
2018-07-16T23:46:38.295Z,6.83
2018-07-16T23:49:06.227Z,7.73
2018-07-16T23:51:33.881Z,6.87
2018-07-16T23:54:01.463Z,8.10
2018-07-16T23:56:29.410Z,7.17
2018-07-16T23:58:57.291Z,7.67
