createdAt,value
2022-10-09T00:00:09.717Z,100.00
2022-10-09T00:02:39.792Z,100.00
2022-10-09T00:05:06.526Z,100.00
2022-10-09T00:07:33.014Z,100.00
2022-10-09T00:09:59.308Z,100.00
2022-10-09T00:12:25.689Z,100.00
2022-10-09T00:14:51.968Z,100.00
2022-10-09T00:17:18.276Z,100.00
2022-10-09T00:19:44.587Z,100.00
2022-10-09T00:22:10.867Z,100.00
2022-10-09T00:24:37.165Z,100.00
2022-10-09T00:27:03.585Z,100.00
2022-10-09T00:29:30.034Z,100.00
2022-10-09T00:31:56.335Z,100.00
2022-10-09T00:34:22.603Z,100.00
2022-10-09T00:36:48.869Z,100.00
2022-10-09T00:39:15.212Z,100.00
2022-10-09T00:41:41.508Z,100.00
2022-10-09T00:44:45.014Z,100.00
2022-10-09T00:47:19.891Z,100.00
2022-10-09T00:49:48.138Z,100.00
2022-10-09T00:52:14.670Z,100.00
2022-10-09T00:54:42.684Z,100.00
2022-10-09T00:57:09.402Z,100.00
2022-10-09T00:59:36.559Z,100.00
2022-10-09T01:02:03.147Z,100.00
2022-10-09T01:04:29.521Z,100.00
2022-10-09T01:07:04.831Z,100.00
2022-10-09T01:10:03.759Z,100.00
2022-10-09T01:12:51.742Z,100.00
2022-10-09T01:15:30.698Z,100.00
2022-10-09T01:18:22.815Z,100.00
2022-10-09T01:21:20.232Z,100.00
2022-10-09T01:23:57.381Z,100.00
2022-10-09T01:26:44.625Z,100.00
2022-10-09T01:29:12.188Z,100.00
2022-10-09T01:31:43.964Z,100.00
2022-10-09T01:34:13.074Z,100.00
2022-10-09T01:36:40.471Z,100.00
2022-10-09T01:39:10.117Z,100.00
2022-10-09T01:41:37.363Z,100.00
2022-10-09T01:44:03.758Z,100.00
2022-10-09T01:46:32.764Z,100.00
2022-10-09T01:49:01.868Z,100.00
2022-10-09T01:51:38.632Z,100.00
2022-10-09T01:54:09.247Z,100.00
2022-10-09T01:56:39.236Z,100.00
2022-10-09T01:59:15.865Z,100.00
2022-10-09T02:01:43.178Z,100.00
2022-10-09T02:04:13.021Z,100.00
2022-10-09T02:06:41.763Z,100.00
2022-10-09T02:09:11.425Z,100.00
2022-10-09T02:11:40.873Z,100.00
2022-10-09T02:14:07.546Z,100.00
2022-10-09T02:16:42.280Z,100.00
2022-10-09T02:19:16.600Z,100.00
2022-10-09T02:21:51.363Z,100.00
2022-10-09T02:24:22.431Z,100.00
2022-10-09T02:26:50.342Z,100.00
2022-10-09T02:29:17.248Z,100.00
2022-10-09T02:31:44.356Z,100.00
2022-10-09T02:34:14.084Z,100.00
2022-10-09T02:36:40.526Z,100.00
2022-10-09T02:39:08.185Z,100.00
2022-10-09T02:41:35.418Z,100.00
2022-10-09T02:44:02.242Z,100.00
2022-10-09T02:46:28.981Z,100.00
2022-10-09T02:48:55.355Z,100.00
2022-10-09T02:51:21.727Z,100.00
2022-10-09T02:53:48.231Z,100.00
2022-10-09T02:56:14.613Z,100.00
2022-10-09T02:58:40.977Z,100.00
2022-10-09T03:01:07.609Z,100.00
2022-10-09T03:03:33.883Z,100.00
2022-10-09T03:06:09.470Z,100.00
2022-10-09T03:08:36.966Z,100.00
2022-10-09T03:11:04.400Z,100.00
2022-10-09T03:13:31.195Z,100.00
2022-10-09T03:16:23.340Z,100.00
2022-10-09T03:18:50.889Z,100.00
2022-10-09T03:21:23.722Z,100.00
2022-10-09T03:23:50.817Z,100.00
2022-10-09T03:26:20.477Z,100.00
2022-10-09T03:28:48.862Z,100.00
2022-10-09T03:31:39.304Z,100.00
2022-10-09T03:34:04.083Z,100.00
2022-10-09T03:36:30.486Z,100.00
2022-10-09T03:38:56.796Z,100.00
2022-10-09T03:41:23.073Z,100.00
2022-10-09T03:43:49.400Z,100.00
2022-10-09T03:46:15.799Z,100.00
2022-10-09T03:48:42.139Z,100.00
2022-10-09T03:51:08.439Z,100.00
2022-10-09T03:53:35.037Z,100.00
2022-10-09T03:56:01.413Z,100.00
2022-10-09T03:58:27.780Z,100.00
2022-10-09T04:00:54.250Z,100.00
2022-10-09T04:03:21.404Z,100.00
2022-10-09T04:05:48.079Z,100.00
2022-10-09T04:08:14.545Z,100.00
2022-10-09T04:10:41.011Z,100.00
2022-10-09T04:13:07.380Z,100.00
2022-10-09T04:15:35.183Z,100.00
2022-10-09T04:18:01.450Z,100.00
2022-10-09T04:20:27.873Z,100.00
2022-10-09T04:22:54.178Z,100.00
2022-10-09T04:25:20.636Z,100.00
2022-10-09T04:27:47.008Z,100.00
2022-10-09T04:30:13.368Z,100.00
2022-10-09T04:32:39.722Z,100.00
2022-10-09T04:35:06.473Z,100.00
2022-10-09T04:37:32.876Z,100.00
2022-10-09T04:39:59.182Z,100.00
2022-10-09T04:42:25.471Z,100.00
2022-10-09T04:44:51.776Z,100.00
2022-10-09T04:47:18.122Z,100.00
2022-10-09T04:49:44.509Z,100.00
2022-10-09T04:52:10.793Z,100.00
2022-10-09T04:54:37.071Z,100.00
2022-10-09T04:57:03.427Z,100.00
2022-10-09T04:59:29.726Z,100.00
2022-10-09T05:01:56.094Z,100.00
2022-10-09T05:04:22.416Z,100.00
2022-10-09T05:06:48.788Z,100.00
2022-10-09T05:09:15.211Z,100.00
2022-10-09T05:11:42.781Z,100.00
2022-10-09T05:14:10.404Z,100.00
2022-10-09T05:16:55.061Z,100.00
2022-10-09T05:19:23.291Z,100.00
2022-10-09T05:21:49.648Z,100.00
2022-10-09T05:24:16.156Z,100.00
2022-10-09T05:26:42.531Z,100.00
2022-10-09T05:29:08.849Z,100.00
2022-10-09T05:31:35.361Z,100.00
2022-10-09T05:34:01.997Z,100.00
2022-10-09T05:36:28.471Z,100.00
2022-10-09T05:38:55.646Z,100.00
2022-10-09T05:41:21.963Z,100.00
2022-10-09T05:43:49.777Z,100.00
2022-10-09T05:46:21.626Z,100.00
2022-10-09T05:49:07.815Z,100.00
2022-10-09T05:51:36.722Z,100.00
2022-10-09T05:54:04.932Z,100.00
2022-10-09T05:56:34.269Z,100.00
2022-10-09T05:59:03.849Z,100.00
2022-10-09T06:01:32.903Z,100.00
2022-10-09T06:04:00.399Z,100.00
2022-10-09T06:06:29.850Z,100.00
2022-10-09T06:08:56.996Z,100.00
2022-10-09T06:11:31.913Z,100.00
2022-10-09T06:14:00.185Z,100.00
2022-10-09T06:16:29.676Z,100.00
2022-10-09T06:18:56.888Z,100.00
2022-10-09T06:21:24.024Z,100.00
2022-10-09T06:23:51.947Z,100.00
2022-10-09T06:26:19.568Z,100.00
2022-10-09T06:28:46.964Z,100.00
2022-10-09T06:31:16.569Z,100.00
2022-10-09T06:33:44.371Z,100.00
2022-10-09T06:36:22.351Z,100.00
2022-10-09T06:38:49.302Z,100.00
2022-10-09T06:41:27.161Z,100.00
2022-10-09T06:44:07.725Z,100.00
2022-10-09T06:46:37.504Z,100.00
2022-10-09T06:49:05.849Z,100.00
2022-10-09T06:51:33.628Z,100.00
2022-10-09T06:54:02.608Z,100.00
2022-10-09T06:56:31.443Z,100.00
2022-10-09T06:59:03.731Z,100.00
2022-10-09T07:01:32.157Z,100.00
2022-10-09T07:07:03.827Z,100.00
2022-10-09T07:09:30.091Z,100.00
2022-10-09T07:11:56.400Z,100.00
2022-10-09T07:14:22.689Z,100.00
2022-10-09T07:16:49.570Z,100.00
2022-10-09T07:19:17.437Z,100.00
2022-10-09T07:21:46.759Z,100.00
2022-10-09T07:24:13.856Z,100.00
2022-10-09T07:26:45.327Z,100.00
2022-10-09T07:29:14.020Z,100.00
2022-10-09T07:31:40.523Z,100.00
2022-10-09T07:34:07.136Z,100.00
2022-10-09T07:36:34.140Z,100.00
2022-10-09T07:39:00.607Z,100.00
2022-10-09T07:41:29.091Z,100.00
2022-10-09T07:43:56.192Z,100.00
2022-10-09T07:46:24.325Z,100.00
2022-10-09T07:48:51.071Z,100.00
2022-10-09T07:51:19.746Z,100.00
2022-10-09T07:53:47.084Z,100.00
2022-10-09T07:56:15.355Z,100.00
2022-10-09T07:58:42.928Z,100.00
2022-10-09T08:01:09.953Z,100.00
2022-10-09T08:03:36.887Z,100.00
2022-10-09T08:06:03.659Z,100.00
2022-10-09T08:08:30.063Z,100.00
2022-10-09T08:10:56.387Z,100.00
2022-10-09T08:13:22.811Z,100.00
2022-10-09T08:15:49.276Z,100.00
2022-10-09T08:18:15.649Z,100.00
2022-10-09T08:20:41.989Z,100.00
2022-10-09T08:23:08.384Z,100.00
2022-10-09T08:25:37.885Z,100.00
2022-10-09T08:28:04.985Z,100.00
2022-10-09T08:30:31.405Z,100.00
2022-10-09T08:32:57.749Z,100.00
2022-10-09T08:35:24.182Z,100.00
2022-10-09T08:37:50.482Z,100.00
2022-10-09T08:40:21.195Z,100.00
2022-10-09T08:43:06.239Z,100.00
2022-10-09T08:45:34.976Z,100.00
2022-10-09T08:48:12.196Z,100.00
2022-10-09T08:50:44.809Z,98.98
2022-10-09T08:53:35.962Z,99.45
2022-10-09T08:56:04.788Z,98.84
2022-10-09T08:58:34.506Z,97.66
2022-10-09T09:01:26.070Z,96.50
2022-10-09T09:03:59.291Z,98.45
2022-10-09T09:07:06.216Z,95.93
2022-10-09T09:09:53.226Z,95.87
2022-10-09T09:12:43.025Z,93.96
2022-10-09T09:15:28.268Z,92.41
2022-10-09T09:18:24.394Z,90.76
2022-10-09T09:21:46.484Z,91.58
2022-10-09T09:24:17.663Z,89.98
2022-10-09T09:26:48.118Z,87.56
2022-10-09T09:29:17.791Z,87.24
2022-10-09T09:31:46.319Z,86.00
2022-10-09T09:34:34.658Z,85.25
2022-10-09T09:37:01.407Z,84.56
2022-10-09T09:40:24.285Z,83.14
2022-10-09T09:42:21.125Z,81.23
2022-10-09T09:45:00.077Z,80.36
2022-10-09T09:47:34.025Z,79.24
2022-10-09T09:50:02.241Z,78.63
2022-10-09T09:52:32.450Z,77.29
2022-10-09T09:54:59.078Z,78.91
2022-10-09T09:57:32.020Z,78.12
2022-10-09T10:00:28.001Z,76.48
2022-10-09T10:03:10.845Z,76.55
2022-10-09T10:05:38.314Z,76.62
2022-10-09T10:08:14.445Z,74.89
2022-10-09T10:10:46.194Z,74.26
2022-10-09T10:13:16.919Z,73.76
2022-10-09T10:15:55.558Z,73.38
2022-10-09T10:18:28.615Z,73.73
2022-10-09T10:21:03.736Z,72.05
2022-10-09T10:23:38.939Z,71.74
2022-10-09T10:26:13.476Z,70.81
2022-10-09T10:29:09.642Z,71.14
2022-10-09T10:31:46.025Z,71.63
2022-10-09T10:34:26.644Z,72.64
2022-10-09T10:37:31.359Z,69.50
2022-10-09T10:40:35.080Z,70.61
2022-10-09T10:43:10.427Z,69.49
2022-10-09T10:46:00.250Z,69.21
2022-10-09T10:48:33.796Z,68.29
2022-10-09T10:51:27.930Z,70.00
2022-10-09T10:54:18.153Z,65.75
2022-10-09T10:57:13.300Z,65.15
2022-10-09T10:59:48.728Z,64.35
2022-10-09T11:02:18.148Z,64.23
2022-10-09T11:05:06.251Z,63.71
2022-10-09T11:07:59.113Z,63.00
2022-10-09T11:11:00.384Z,62.32
2022-10-09T11:13:33.512Z,62.11
2022-10-09T11:16:20.421Z,61.44
2022-10-09T11:19:03.424Z,59.74
2022-10-09T11:21:57.340Z,61.23
2022-10-09T11:24:24.137Z,60.63
2022-10-09T11:27:16.767Z,59.18
2022-10-09T11:29:50.184Z,60.45
2022-10-09T11:32:31.674Z,58.31
2022-10-09T11:35:12.668Z,57.09
2022-10-09T11:37:41.556Z,58.35
2022-10-09T11:40:22.785Z,57.28
2022-10-09T11:43:02.175Z,57.49
2022-10-09T11:45:43.388Z,55.89
2022-10-09T11:48:26.485Z,56.10
2022-10-09T11:51:09.401Z,57.79
2022-10-09T11:53:37.427Z,56.44
2022-10-09T11:56:25.315Z,53.66
2022-10-09T11:58:58.835Z,53.93
2022-10-09T12:01:31.674Z,55.19
2022-10-09T12:04:07.129Z,55.87
2022-10-09T12:06:46.074Z,54.58
2022-10-09T12:09:22.528Z,55.22
2022-10-09T12:12:07.149Z,52.64
2022-10-09T12:14:36.299Z,53.28
2022-10-09T12:17:15.939Z,54.23
2022-10-09T12:19:43.180Z,52.77
2022-10-09T12:22:25.297Z,53.74
2022-10-09T12:24:54.432Z,52.78
2022-10-09T12:27:24.877Z,53.33
2022-10-09T12:29:57.540Z,55.22
2022-10-09T12:32:33.289Z,54.71
2022-10-09T12:35:00.971Z,54.06
2022-10-09T12:37:35.778Z,55.33
2022-10-09T12:40:18.172Z,53.08
2022-10-09T12:42:45.109Z,53.58
2022-10-09T12:45:21.169Z,54.35
2022-10-09T12:47:47.940Z,53.68
2022-10-09T12:50:16.996Z,54.37
2022-10-09T12:52:58.727Z,53.94
2022-10-09T12:55:29.244Z,54.58
2022-10-09T12:58:16.421Z,55.98
2022-10-09T13:00:43.106Z,55.56
2022-10-09T13:03:34.285Z,53.86
2022-10-09T13:06:02.261Z,53.47
2022-10-09T13:08:37.641Z,54.04
2022-10-09T13:11:17.825Z,53.89
2022-10-09T13:13:49.603Z,54.92
2022-10-09T13:16:16.189Z,54.42
2022-10-09T13:18:42.571Z,54.09
2022-10-09T13:21:24.684Z,53.12
2022-10-09T13:23:51.223Z,55.69
2022-10-09T13:26:27.331Z,53.93
2022-10-09T13:28:55.104Z,54.67
2022-10-09T13:31:21.721Z,53.90
2022-10-09T13:33:49.203Z,54.20
2022-10-09T13:36:18.884Z,55.65
2022-10-09T13:38:46.878Z,55.71
2022-10-09T13:41:15.925Z,53.04
2022-10-09T13:43:42.466Z,53.35
2022-10-09T13:46:08.935Z,54.23
2022-10-09T13:48:35.358Z,53.88
2022-10-09T13:51:01.716Z,55.52
2022-10-09T13:53:28.035Z,54.67
2022-10-09T13:55:59.962Z,56.58
2022-10-09T13:58:27.666Z,55.78
2022-10-09T14:00:54.139Z,56.32
2022-10-09T14:03:20.412Z,55.41
2022-10-09T14:05:46.691Z,54.66
2022-10-09T14:08:13.032Z,55.12
2022-10-09T14:10:43.207Z,56.61
2022-10-09T14:13:10.777Z,55.15
2022-10-09T14:15:41.298Z,56.30
2022-10-09T14:18:08.096Z,55.04
2022-10-09T14:20:35.356Z,56.24
2022-10-09T14:23:01.976Z,55.86
2022-10-09T14:25:28.502Z,55.70
2022-10-09T14:27:54.836Z,56.83
2022-10-09T14:30:21.253Z,58.38
2022-10-09T14:32:47.973Z,57.73
2022-10-09T14:35:18.256Z,57.51
2022-10-09T14:37:47.774Z,57.86
2022-10-09T14:40:14.136Z,57.80
2022-10-09T14:42:40.641Z,57.45
2022-10-09T14:45:08.033Z,57.50
2022-10-09T14:47:34.416Z,57.85
2022-10-09T14:50:01.003Z,57.39
2022-10-09T14:52:27.289Z,58.67
2022-10-09T14:54:53.567Z,58.97
2022-10-09T14:57:19.883Z,58.83
2022-10-09T14:59:46.236Z,61.08
2022-10-09T15:02:15.008Z,60.00
2022-10-09T15:04:41.484Z,61.27
2022-10-09T15:07:07.861Z,60.13
2022-10-09T15:09:34.165Z,59.75
2022-10-09T15:12:00.473Z,60.04
2022-10-09T15:14:26.794Z,60.90
2022-10-09T15:16:53.128Z,60.59
2022-10-09T15:19:19.428Z,62.06
2022-10-09T15:21:45.902Z,61.47
2022-10-09T15:24:12.500Z,61.62
2022-10-09T15:26:38.925Z,60.87
2022-10-09T15:29:07.123Z,61.41
2022-10-09T15:31:36.262Z,60.98
2022-10-09T15:34:03.494Z,61.85
2022-10-09T15:36:34.603Z,62.04
2022-10-09T15:39:05.381Z,61.70
2022-10-09T15:41:34.723Z,62.06
2022-10-09T15:44:03.680Z,61.82
2022-10-09T15:46:30.529Z,62.17
2022-10-09T15:48:56.925Z,63.37
2022-10-09T15:51:24.187Z,63.25
2022-10-09T15:53:52.075Z,63.90
2022-10-09T15:56:24.680Z,63.91
2022-10-09T15:58:52.259Z,64.83
2022-10-09T16:01:19.126Z,65.67
2022-10-09T16:03:45.523Z,65.08
2022-10-09T16:06:15.668Z,64.86
2022-10-09T16:08:42.720Z,65.58
2022-10-09T16:11:11.805Z,65.90
2022-10-09T16:13:41.143Z,66.27
2022-10-09T16:16:11.420Z,66.47
2022-10-09T16:18:37.768Z,65.90
2022-10-09T16:21:10.102Z,66.50
2022-10-09T16:23:36.704Z,66.83
2022-10-09T16:26:04.170Z,67.32
2022-10-09T16:28:31.235Z,67.65
2022-10-09T16:30:57.611Z,68.47
2022-10-09T16:33:24.168Z,68.22
2022-10-09T16:35:50.583Z,68.88
2022-10-09T16:38:17.356Z,69.31
2022-10-09T16:41:01.509Z,69.61
2022-10-09T16:43:29.291Z,70.32
2022-10-09T16:45:55.580Z,70.34
2022-10-09T16:48:22.066Z,70.74
2022-10-09T16:50:48.356Z,71.17
2022-10-09T16:53:14.635Z,72.02
2022-10-09T16:55:40.957Z,72.47
2022-10-09T16:58:07.276Z,73.13
2022-10-09T17:00:33.597Z,72.79
2022-10-09T17:02:59.914Z,74.65
2022-10-09T17:05:26.466Z,74.40
2022-10-09T17:07:54.067Z,74.08
2022-10-09T17:10:20.429Z,73.52
2022-10-09T17:12:46.786Z,73.74
2022-10-09T17:15:13.392Z,74.10
2022-10-09T17:17:40.015Z,76.12
2022-10-09T17:20:07.113Z,75.33
2022-10-09T17:22:33.417Z,75.66
2022-10-09T17:24:59.687Z,75.77
2022-10-09T17:27:26.020Z,76.02
2022-10-09T17:29:52.409Z,77.30
2022-10-09T17:32:18.729Z,77.11
2022-10-09T17:34:45.889Z,78.64
2022-10-09T17:37:13.079Z,77.85
2022-10-09T17:39:40.059Z,77.45
2022-10-09T17:42:06.402Z,77.04
2022-10-09T17:44:32.735Z,77.24
2022-10-09T17:47:00.706Z,77.89
2022-10-09T17:49:27.075Z,77.40
2022-10-09T17:51:54.355Z,78.47
2022-10-09T17:54:20.689Z,79.48
2022-10-09T17:56:47.085Z,79.62
2022-10-09T17:59:15.432Z,81.01
2022-10-09T18:01:42.085Z,81.03
2022-10-09T18:04:12.683Z,81.55
2022-10-09T18:06:38.977Z,81.86
2022-10-09T18:09:05.771Z,81.80
2022-10-09T18:11:32.128Z,82.21
2022-10-09T18:13:58.726Z,82.19
2022-10-09T18:16:35.361Z,83.75
2022-10-09T18:19:07.684Z,83.55
2022-10-09T18:21:35.122Z,82.56
2022-10-09T18:24:01.772Z,84.60
2022-10-09T18:26:28.111Z,84.19
2022-10-09T18:28:54.606Z,85.52
2022-10-09T18:31:22.775Z,84.72
2022-10-09T18:33:49.232Z,85.05
2022-10-09T18:36:20.768Z,85.33
2022-10-09T18:38:51.617Z,85.02
2022-10-09T18:41:19.824Z,85.28
2022-10-09T18:43:47.090Z,84.78
2022-10-09T18:46:16.056Z,86.28
2022-10-09T18:48:43.573Z,85.37
2022-10-09T18:51:14.792Z,84.76
2022-10-09T18:53:43.823Z,84.13
2022-10-09T18:56:11.522Z,85.23
2022-10-09T18:58:40.400Z,85.97
2022-10-09T19:01:07.780Z,85.61
2022-10-09T19:03:36.449Z,86.02
2022-10-09T19:06:03.963Z,86.72
2022-10-09T19:08:30.424Z,86.72
2022-10-09T19:10:56.700Z,86.50
2022-10-09T19:13:23.401Z,87.11
2022-10-09T19:15:52.075Z,87.39
2022-10-09T19:18:19.044Z,87.50
2022-10-09T19:20:45.417Z,89.51
2022-10-09T19:23:15.049Z,88.75
2022-10-09T19:25:49.500Z,88.81
2022-10-09T19:28:16.408Z,89.38
2022-10-09T19:30:43.187Z,89.78
2022-10-09T19:33:09.987Z,89.88
2022-10-09T19:35:48.230Z,89.27
2022-10-09T19:38:15.203Z,90.32
2022-10-09T19:40:41.864Z,90.31
2022-10-09T19:43:08.476Z,91.99
2022-10-09T19:45:35.087Z,92.33
2022-10-09T19:48:01.427Z,93.83
2022-10-09T19:50:28.364Z,92.92
2022-10-09T19:52:55.070Z,92.63
2022-10-09T19:55:22.590Z,92.41
2022-10-09T19:57:49.225Z,93.55
2022-10-09T20:00:16.069Z,93.50
2022-10-09T20:02:42.540Z,93.14
2022-10-09T20:05:09.104Z,94.64
2022-10-09T20:07:35.446Z,94.13
2022-10-09T20:10:01.775Z,94.28
2022-10-09T20:12:28.152Z,95.45
2022-10-09T20:14:54.450Z,95.53
2022-10-09T20:17:20.750Z,95.98
2022-10-09T20:19:47.409Z,96.62
2022-10-09T20:22:13.716Z,96.18
2022-10-09T20:24:40.060Z,96.68
2022-10-09T20:27:06.581Z,95.56
2022-10-09T20:29:33.004Z,96.82
2022-10-09T20:31:59.980Z,96.82
2022-10-09T20:34:29.128Z,96.83
2022-10-09T20:36:55.482Z,96.86
2022-10-09T20:39:21.870Z,97.55
2022-10-09T20:41:48.407Z,97.46
2022-10-09T20:44:15.221Z,97.17
2022-10-09T20:46:41.837Z,97.32
2022-10-09T20:49:11.899Z,97.20
2022-10-09T20:51:38.797Z,97.14
2022-10-09T20:54:09.044Z,97.41
2022-10-09T20:56:36.531Z,98.14
2022-10-09T20:59:03.554Z,98.41
2022-10-09T21:01:30.018Z,97.58
2022-10-09T21:03:57.408Z,99.18
2022-10-09T21:06:23.855Z,98.53
2022-10-09T21:08:50.687Z,99.20
2022-10-09T21:11:18.026Z,100.00
2022-10-09T21:13:45.646Z,100.00
2022-10-09T21:16:14.684Z,100.00
2022-10-09T21:18:41.685Z,100.00
2022-10-09T21:21:11.404Z,100.00
2022-10-09T21:23:37.892Z,100.00
2022-10-09T21:26:04.924Z,100.00
2022-10-09T21:28:31.259Z,100.00
2022-10-09T21:30:57.624Z,100.00
2022-10-09T21:33:23.939Z,98.77
2022-10-09T21:35:52.196Z,98.65
2022-10-09T21:38:20.684Z,98.43
2022-10-09T21:40:49.539Z,99.57
2022-10-09T21:43:16.631Z,99.40
2022-10-09T21:45:43.191Z,100.00
2022-10-09T21:48:14.611Z,100.00
2022-10-09T21:50:40.946Z,100.00
2022-10-09T21:53:07.386Z,100.00
2022-10-09T21:55:33.723Z,100.00
2022-10-09T21:58:00.130Z,100.00
2022-10-09T22:00:26.426Z,100.00
2022-10-09T22:02:53.244Z,100.00
2022-10-09T22:05:19.925Z,100.00
2022-10-09T22:07:46.258Z,100.00
2022-10-09T22:10:12.623Z,100.00
2022-10-09T22:12:39.094Z,100.00
2022-10-09T22:15:06.506Z,100.00
2022-10-09T22:17:32.945Z,100.00
2022-10-09T22:19:59.252Z,100.00
2022-10-09T22:22:25.647Z,100.00
2022-10-09T22:24:52.606Z,100.00
2022-10-09T22:27:19.083Z,100.00
2022-10-09T22:29:45.673Z,100.00
2022-10-09T22:32:12.075Z,100.00
2022-10-09T22:34:38.661Z,100.00
2022-10-09T22:37:05.039Z,100.00
2022-10-09T22:39:31.573Z,100.00
2022-10-09T22:41:57.905Z,100.00
2022-10-09T22:44:27.230Z,100.00
2022-10-09T22:46:53.644Z,100.00
2022-10-09T22:49:20.106Z,100.00
2022-10-09T22:51:46.512Z,100.00
2022-10-09T22:54:13.680Z,100.00
2022-10-09T22:56:43.121Z,100.00
2022-10-09T22:59:11.677Z,100.00
2022-10-09T23:01:41.902Z,100.00
2022-10-09T23:04:11.920Z,100.00
2022-10-09T23:06:39.036Z,100.00
2022-10-09T23:09:07.349Z,100.00
2022-10-09T23:11:33.822Z,100.00
2022-10-09T23:14:00.747Z,100.00
2022-10-09T23:16:28.759Z,100.00
2022-10-09T23:18:57.780Z,100.00
2022-10-09T23:21:24.798Z,100.00
2022-10-09T23:23:52.317Z,100.00
2022-10-09T23:26:24.928Z,100.00
2022-10-09T23:28:53.840Z,100.00
2022-10-09T23:31:21.219Z,100.00
2022-10-09T23:33:47.860Z,100.00
2022-10-09T23:36:17.578Z,100.00
2022-10-09T23:38:44.844Z,100.00
2022-10-09T23:41:16.977Z,100.00
2022-10-09T23:43:44.224Z,100.00
2022-10-09T23:46:16.912Z,100.00
2022-10-09T23:48:44.359Z,100.00
2022-10-09T23:51:12.881Z,100.00
2022-10-09T23:53:39.936Z,100.00
2022-10-09T23:56:15.885Z,100.00
2022-10-09T23:58:42.157Z,100.00
