createdAt,value
2023-04-24T00:01:03.434Z,98767.06
2023-04-24T00:03:32.345Z,98760.47
2023-04-24T00:06:02.378Z,98760.69
2023-04-24T00:08:32.641Z,98748.06
2023-04-24T00:11:02.986Z,98749.72
2023-04-24T00:13:31.861Z,98742.25
2023-04-24T00:16:00.562Z,98734.53
2023-04-24T00:18:29.356Z,98741.50
2023-04-24T00:20:57.972Z,98739.00
2023-04-24T00:23:26.945Z,98729.00
2023-04-24T00:25:57.139Z,98730.22
2023-04-24T00:28:26.073Z,98727.97
2023-04-24T00:30:54.803Z,98725.03
2023-04-24T00:33:23.763Z,98721.00
2023-04-24T00:35:52.513Z,98720.22
2023-04-24T00:38:21.633Z,98718.66
2023-04-24T00:40:51.111Z,98708.38
2023-04-24T00:43:21.330Z,98696.41
2023-04-24T00:45:50.308Z,98691.16
2023-04-24T00:48:20.155Z,98696.63
2023-04-24T00:50:49.022Z,98693.50
2023-04-24T00:53:17.800Z,98674.91
2023-04-24T00:55:47.128Z,98678.56
2023-04-24T00:58:16.186Z,98687.72
2023-04-24T01:00:47.482Z,98678.84
2023-04-24T01:03:17.074Z,98689.81
2023-04-24T01:05:45.935Z,98681.81
2023-04-24T01:08:16.074Z,98681.06
2023-04-24T01:10:47.229Z,98689.03
2023-04-24T01:13:17.107Z,98679.88
2023-04-24T01:15:49.000Z,98675.78
2023-04-24T01:22:01.718Z,98669.09
2023-04-24T01:24:33.151Z,98673.41
2023-04-24T01:27:02.529Z,98668.97
2023-04-24T01:29:31.466Z,98680.00
2023-04-24T01:32:00.625Z,98658.66
2023-04-24T01:34:30.033Z,98650.91
2023-04-24T01:36:58.883Z,98658.31
2023-04-24T01:39:29.806Z,98646.22
2023-04-24T01:41:59.994Z,98648.72
2023-04-24T01:44:29.953Z,98650.25
2023-04-24T01:46:58.852Z,98648.50
2023-04-24T01:49:27.773Z,98648.59
2023-04-24T01:51:56.508Z,98636.88
2023-04-24T01:54:25.339Z,98635.97
2023-04-24T01:56:54.348Z,98632.56
2023-04-24T01:59:27.967Z,98628.31
2023-04-24T02:01:56.960Z,98623.59
2023-04-24T02:04:25.695Z,98629.22
2023-04-24T02:06:54.491Z,98637.47
2023-04-24T02:09:23.319Z,98638.53
2023-04-24T02:11:53.429Z,98640.59
2023-04-24T02:14:22.434Z,98636.34
2023-04-24T02:16:52.609Z,98622.69
2023-04-24T02:19:24.316Z,98631.47
2023-04-24T02:21:53.305Z,98624.06
2023-04-24T02:24:22.058Z,98626.75
2023-04-24T02:26:50.925Z,98632.69
2023-04-24T02:29:19.758Z,98631.66
2023-04-24T02:31:48.605Z,98628.19
2023-04-24T02:34:18.884Z,98614.56
2023-04-24T02:36:47.624Z,98620.59
2023-04-24T02:39:19.094Z,98611.22
2023-04-24T02:41:48.195Z,98611.06
2023-04-24T02:44:19.943Z,98613.66
2023-04-24T02:46:48.677Z,98606.72
2023-04-24T02:49:20.530Z,98603.50
2023-04-24T02:51:49.442Z,98609.28
2023-04-24T02:54:18.125Z,98610.19
2023-04-24T02:56:47.056Z,98608.50
2023-04-24T02:59:15.966Z,98608.66
2023-04-24T03:01:45.046Z,98608.66
2023-04-24T03:04:14.150Z,98607.84
2023-04-24T03:06:44.562Z,98600.97
2023-04-24T03:09:14.144Z,98591.53
2023-04-24T03:11:42.949Z,98594.97
2023-04-24T03:14:11.781Z,98583.03
2023-04-24T03:16:40.827Z,98577.78
2023-04-24T03:19:10.033Z,98575.13
2023-04-24T03:21:48.511Z,98574.28
2023-04-24T03:24:17.857Z,98563.91
2023-04-24T03:26:46.688Z,98568.78
2023-04-24T03:29:31.968Z,98555.59
2023-04-24T03:32:00.876Z,98553.72
2023-04-24T03:34:29.742Z,98564.75
2023-04-24T03:37:01.441Z,98552.66
2023-04-24T03:39:31.125Z,98547.34
2023-04-24T03:41:59.970Z,98555.63
2023-04-24T03:44:42.644Z,98554.56
2023-04-24T03:47:11.587Z,98545.31
2023-04-24T03:49:40.980Z,98562.06
2023-04-24T03:52:13.225Z,98554.56
2023-04-24T03:54:42.159Z,98560.66
2023-04-24T03:57:11.127Z,98559.09
2023-04-24T03:59:45.096Z,98545.56
2023-04-24T04:02:19.670Z,98542.19
2023-04-24T04:04:49.563Z,98556.88
2023-04-24T04:07:20.015Z,98555.22
2023-04-24T04:09:49.023Z,98558.69
2023-04-24T04:12:18.433Z,98563.06
2023-04-24T04:14:47.365Z,98550.25
2023-04-24T04:17:16.441Z,98556.22
2023-04-24T04:19:45.952Z,98543.59
2023-04-24T04:22:14.803Z,98547.88
2023-04-24T04:24:49.206Z,98546.06
2023-04-24T04:27:19.869Z,98551.22
2023-04-24T04:30:00.420Z,98559.69
2023-04-24T04:32:29.739Z,98559.69
2023-04-24T04:34:58.475Z,98542.84
2023-04-24T04:37:29.934Z,98553.59
2023-04-24T04:40:13.200Z,98554.44
2023-04-24T04:42:54.481Z,98557.78
2023-04-24T04:45:25.485Z,98548.47
2023-04-24T04:48:05.532Z,98558.78
2023-04-24T04:50:34.935Z,98563.31
2023-04-24T04:53:08.687Z,98556.34
2023-04-24T04:55:42.007Z,98566.50
2023-04-24T04:58:17.384Z,98546.09
2023-04-24T05:00:47.736Z,98552.88
2023-04-24T05:03:24.512Z,98548.63
2023-04-24T05:06:00.420Z,98554.56
2023-04-24T05:08:30.967Z,98554.66
2023-04-24T05:11:03.214Z,98549.47
2023-04-24T05:13:39.769Z,98547.88
2023-04-24T05:16:19.738Z,98548.81
2023-04-24T05:18:50.230Z,98546.28
2023-04-24T05:21:23.512Z,98551.56
2023-04-24T05:23:54.559Z,98548.47
2023-04-24T05:26:39.252Z,98550.25
2023-04-24T05:29:10.149Z,98549.41
2023-04-24T05:31:39.002Z,98552.19
2023-04-24T05:34:07.832Z,98550.56
2023-04-24T05:36:41.780Z,98550.59
2023-04-24T05:39:11.310Z,98556.53
2023-04-24T05:41:41.511Z,98549.03
2023-04-24T05:44:10.326Z,98548.31
2023-04-24T05:46:39.111Z,98546.63
2023-04-24T05:49:07.990Z,98547.47
2023-04-24T05:51:38.267Z,98539.75
2023-04-24T05:54:07.228Z,98547.41
2023-04-24T05:56:35.834Z,98546.38
2023-04-24T05:59:08.650Z,98543.69
2023-04-24T06:01:38.444Z,98535.31
2023-04-24T06:04:16.930Z,98540.31
2023-04-24T06:06:46.391Z,98537.63
2023-04-24T06:09:15.061Z,98535.41
2023-04-24T06:11:43.810Z,98537.44
2023-04-24T06:14:17.028Z,98526.91
2023-04-24T06:16:56.911Z,98534.44
2023-04-24T06:19:38.668Z,98533.22
2023-04-24T06:22:09.715Z,98533.69
2023-04-24T06:24:39.787Z,98535.94
2023-04-24T06:27:09.302Z,98532.31
2023-04-24T06:29:39.249Z,98533.91
2023-04-24T06:32:09.280Z,98535.44
2023-04-24T06:34:38.568Z,98529.19
2023-04-24T06:37:07.679Z,98531.97
2023-04-24T06:39:36.673Z,98521.78
2023-04-24T06:42:05.456Z,98525.41
2023-04-24T06:44:42.188Z,98521.91
2023-04-24T06:47:15.119Z,98531.13
2023-04-24T06:49:44.798Z,98523.19
2023-04-24T06:52:13.808Z,98527.50
2023-04-24T06:54:44.206Z,98531.81
2023-04-24T06:57:12.924Z,98525.00
2023-04-24T06:59:41.798Z,98521.66
2023-04-24T07:02:12.146Z,98526.94
2023-04-24T07:04:41.536Z,98527.19
2023-04-24T07:07:14.309Z,98525.53
2023-04-24T07:09:44.119Z,98527.06
2023-04-24T07:12:13.335Z,98531.25
2023-04-24T07:14:42.339Z,98529.63
2023-04-24T07:17:14.424Z,98530.66
2023-04-24T07:19:44.246Z,98529.75
2023-04-24T07:22:18.121Z,98530.66
2023-04-24T07:24:46.960Z,98528.88
2023-04-24T07:27:16.363Z,98532.31
2023-04-24T07:29:45.590Z,98524.88
2023-04-24T07:32:16.091Z,98524.75
2023-04-24T07:34:44.983Z,98531.72
2023-04-24T07:37:13.656Z,98532.72
2023-04-24T07:39:42.749Z,98531.19
2023-04-24T07:42:11.631Z,98530.41
2023-04-24T07:44:40.348Z,98535.56
2023-04-24T07:47:09.019Z,98539.78
2023-04-24T07:49:40.514Z,98535.28
2023-04-24T07:52:09.382Z,98541.28
2023-04-24T07:54:38.615Z,98531.19
2023-04-24T07:57:09.968Z,98536.44
2023-04-24T07:59:38.923Z,98539.66
2023-04-24T08:02:07.709Z,98544.81
2023-04-24T08:04:36.729Z,98535.94
2023-04-24T08:07:06.985Z,98534.00
2023-04-24T08:09:35.853Z,98539.81
2023-04-24T08:12:04.862Z,98535.69
2023-04-24T08:14:33.803Z,98543.44
2023-04-24T08:17:03.780Z,98538.06
2023-04-24T08:19:32.653Z,98540.56
2023-04-24T08:22:01.841Z,98536.91
2023-04-24T08:24:32.221Z,98539.94
2023-04-24T08:27:01.146Z,98539.94
2023-04-24T08:29:30.200Z,98538.25
2023-04-24T08:31:59.506Z,98546.75
2023-04-24T08:34:28.424Z,98539.94
2023-04-24T08:36:57.357Z,98547.13
2023-04-24T08:39:26.076Z,98553.97
2023-04-24T08:41:57.844Z,98552.28
2023-04-24T08:44:26.938Z,98556.56
2023-04-24T08:46:56.367Z,98556.59
2023-04-24T08:49:27.920Z,98557.19
2023-04-24T08:51:58.468Z,98547.66
2023-04-24T08:54:28.050Z,98550.94
2023-04-24T08:57:05.043Z,98553.47
2023-04-24T08:59:34.394Z,98552.06
2023-04-24T09:02:05.962Z,98549.47
2023-04-24T09:04:37.742Z,98549.63
2023-04-24T09:07:09.239Z,98547.81
2023-04-24T09:09:41.388Z,98539.88
2023-04-24T09:12:12.323Z,98542.91
2023-04-24T09:14:43.912Z,98542.78
2023-04-24T09:17:12.682Z,98545.47
2023-04-24T09:19:41.724Z,98542.13
2023-04-24T09:22:12.664Z,98547.28
2023-04-24T09:24:41.455Z,98549.06
2023-04-24T09:27:14.765Z,98544.63
2023-04-24T09:29:56.635Z,98538.09
2023-04-24T09:32:27.596Z,98537.44
2023-04-24T09:35:12.829Z,98532.28
2023-04-24T09:37:43.824Z,98536.91
2023-04-24T09:40:15.544Z,98537.50
2023-04-24T09:42:48.865Z,98538.31
2023-04-24T09:45:17.683Z,98537.63
2023-04-24T09:47:46.813Z,98541.19
2023-04-24T09:50:20.192Z,98533.59
2023-04-24T09:52:58.644Z,98540.44
2023-04-24T09:55:27.965Z,98535.88
2023-04-24T09:57:58.613Z,98540.22
2023-04-24T10:00:28.856Z,98546.53
2023-04-24T10:02:59.280Z,98536.94
2023-04-24T10:05:32.475Z,98543.94
2023-04-24T10:08:04.773Z,98540.41
2023-04-24T10:10:34.710Z,98545.63
2023-04-24T10:13:08.013Z,98543.53
2023-04-24T10:15:38.011Z,98536.75
2023-04-24T10:18:07.696Z,98534.22
2023-04-24T10:20:37.653Z,98536.09
2023-04-24T10:23:07.976Z,98531.50
2023-04-24T10:25:38.911Z,98535.41
2023-04-24T10:28:10.994Z,98540.13
2023-04-24T10:30:45.508Z,98536.06
2023-04-24T10:33:14.800Z,98540.72
2023-04-24T10:35:50.466Z,98534.03
2023-04-24T10:38:26.089Z,98533.03
2023-04-24T10:41:00.149Z,98540.97
2023-04-24T10:43:30.423Z,98535.94
2023-04-24T10:46:06.544Z,98534.22
2023-04-24T10:48:36.497Z,98540.00
2023-04-24T10:51:05.033Z,98529.59
2023-04-24T10:53:33.763Z,98527.78
2023-04-24T10:56:07.048Z,98528.75
2023-04-24T10:58:45.055Z,98512.09
2023-04-24T11:01:27.802Z,98524.75
2023-04-24T11:04:01.744Z,98519.72
2023-04-24T11:06:34.530Z,98522.31
2023-04-24T11:09:08.535Z,98528.31
2023-04-24T11:11:41.211Z,98526.69
2023-04-24T11:14:11.821Z,98525.81
2023-04-24T11:16:47.013Z,98520.38
2023-04-24T11:19:30.047Z,98518.56
2023-04-24T11:22:02.714Z,98522.06
2023-04-24T11:24:34.777Z,98523.88
2023-04-24T11:27:15.263Z,98520.28
2023-04-24T11:29:49.178Z,98522.09
2023-04-24T11:32:31.869Z,98530.75
2023-04-24T11:35:02.911Z,98528.09
2023-04-24T11:37:36.108Z,98516.91
2023-04-24T11:40:07.351Z,98523.59
2023-04-24T11:42:40.069Z,98522.06
2023-04-24T11:45:15.591Z,98528.22
2023-04-24T11:47:46.034Z,98522.41
2023-04-24T11:50:17.574Z,98523.56
2023-04-24T11:52:51.550Z,98527.84
2023-04-24T11:55:30.632Z,98520.88
2023-04-24T11:58:02.404Z,98518.97
2023-04-24T12:00:35.538Z,98520.66
2023-04-24T12:03:09.014Z,98514.66
2023-04-24T12:05:38.133Z,98520.09
2023-04-24T12:08:07.849Z,98521.78
2023-04-24T12:10:37.045Z,98521.91
2023-04-24T12:13:06.836Z,98523.59
2023-04-24T12:15:36.570Z,98509.94
2023-04-24T12:18:06.608Z,98520.38
2023-04-24T12:20:35.828Z,98522.09
2023-04-24T12:23:04.488Z,98514.38
2023-04-24T12:25:35.776Z,98516.38
2023-04-24T12:28:15.695Z,98509.06
2023-04-24T12:30:50.090Z,98516.97
2023-04-24T12:33:20.843Z,98513.97
2023-04-24T12:35:51.572Z,98514.69
2023-04-24T12:38:25.266Z,98513.75
2023-04-24T12:41:05.901Z,98511.31
2023-04-24T12:43:35.539Z,98508.81
2023-04-24T12:46:06.579Z,98502.97
2023-04-24T12:48:35.340Z,98504.63
2023-04-24T12:51:04.077Z,98501.94
2023-04-24T12:53:32.922Z,98501.19
2023-04-24T12:56:01.573Z,98504.75
2023-04-24T12:58:30.357Z,98502.97
2023-04-24T13:00:59.189Z,98499.59
2023-04-24T13:03:29.580Z,98499.50
2023-04-24T13:05:58.408Z,98501.31
2023-04-24T13:08:27.160Z,98503.22
2023-04-24T13:10:55.881Z,98496.41
2023-04-24T13:13:24.746Z,98497.38
2023-04-24T13:15:53.445Z,98493.97
2023-04-24T13:18:22.260Z,98490.66
2023-04-24T13:20:52.434Z,98487.38
2023-04-24T13:23:21.369Z,98486.84
2023-04-24T13:25:50.522Z,98488.66
2023-04-24T13:28:19.339Z,98488.88
2023-04-24T13:30:51.626Z,98486.50
2023-04-24T13:33:21.372Z,98472.25
2023-04-24T13:35:51.508Z,98479.78
2023-04-24T13:38:22.742Z,98485.75
2023-04-24T13:40:51.530Z,98477.38
2023-04-24T13:43:20.306Z,98476.47
2023-04-24T13:45:49.242Z,98484.34
2023-04-24T13:48:18.075Z,98480.06
2023-04-24T13:50:49.516Z,98473.56
2023-04-24T13:53:19.709Z,98483.97
2023-04-24T13:55:48.643Z,98489.34
2023-04-24T13:58:17.555Z,98485.16
2023-04-24T14:00:46.589Z,98484.53
2023-04-24T14:03:15.773Z,98478.81
2023-04-24T14:05:45.210Z,98485.63
2023-04-24T14:08:13.919Z,98483.28
2023-04-24T14:10:45.378Z,98480.09
2023-04-24T14:13:14.503Z,98486.19
2023-04-24T14:15:43.360Z,98488.88
2023-04-24T14:18:12.234Z,98486.41
2023-04-24T14:20:41.298Z,98503.84
2023-04-24T14:23:10.126Z,98490.09
2023-04-24T14:25:39.174Z,98483.41
2023-04-24T14:28:09.958Z,98493.47
2023-04-24T14:30:42.029Z,98490.72
2023-04-24T14:33:10.734Z,98492.34
2023-04-24T14:35:39.537Z,98488.81
2023-04-24T14:38:08.731Z,98493.97
2023-04-24T14:41:04.694Z,98492.16
2023-04-24T14:43:28.016Z,98488.69
2023-04-24T14:45:57.021Z,98490.50
2023-04-24T14:48:25.794Z,98498.25
2023-04-24T14:50:54.796Z,98501.72
2023-04-24T14:53:23.689Z,98499.13
2023-04-24T14:55:52.899Z,98500.94
2023-04-24T14:58:21.703Z,98500.25
2023-04-24T15:00:53.192Z,98509.66
2023-04-24T15:03:23.180Z,98498.59
2023-04-24T15:05:52.829Z,98503.94
2023-04-24T15:08:21.753Z,98498.81
2023-04-24T15:10:51.189Z,98505.56
2023-04-24T15:13:20.173Z,98504.78
2023-04-24T15:15:49.383Z,98500.94
2023-04-24T15:18:19.618Z,98510.44
2023-04-24T15:20:48.499Z,98508.06
2023-04-24T15:23:17.260Z,98509.28
2023-04-24T15:25:46.268Z,98503.66
2023-04-24T15:28:15.154Z,98505.44
2023-04-24T15:30:44.060Z,98508.09
2023-04-24T15:33:12.877Z,98504.66
2023-04-24T15:35:43.073Z,98505.44
2023-04-24T15:38:11.889Z,98511.34
2023-04-24T15:40:40.603Z,98502.19
2023-04-24T15:43:09.326Z,98502.09
2023-04-24T15:45:38.029Z,98510.66
2023-04-24T15:48:06.896Z,98514.97
2023-04-24T15:50:35.585Z,98505.44
2023-04-24T15:53:05.770Z,98506.25
2023-04-24T15:55:34.856Z,98501.91
2023-04-24T15:58:03.659Z,98500.09
2023-04-24T16:00:34.728Z,98507.03
2023-04-24T16:03:05.387Z,98504.50
2023-04-24T16:05:36.234Z,98513.91
2023-04-24T16:08:06.336Z,98509.59
2023-04-24T16:10:35.178Z,98510.56
2023-04-24T16:13:05.375Z,98512.34
2023-04-24T16:15:35.026Z,98514.00
2023-04-24T16:18:04.155Z,98507.22
2023-04-24T16:20:32.947Z,98511.44
2023-04-24T16:23:01.691Z,98516.84
2023-04-24T16:25:31.881Z,98522.03
2023-04-24T16:28:01.045Z,98514.59
2023-04-24T16:30:29.876Z,98515.59
2023-04-24T16:32:58.705Z,98517.38
2023-04-24T16:35:27.661Z,98516.72
2023-04-24T16:37:56.464Z,98511.81
2023-04-24T16:40:25.203Z,98506.03
2023-04-24T16:42:55.669Z,98504.53
2023-04-24T16:45:24.400Z,98512.34
2023-04-24T16:47:53.345Z,98511.56
2023-04-24T16:50:22.467Z,98504.91
2023-04-24T16:52:51.331Z,98510.81
2023-04-24T16:55:20.143Z,98514.00
2023-04-24T16:57:49.142Z,98516.56
2023-04-24T17:00:19.989Z,98519.09
2023-04-24T17:02:51.051Z,98511.41
2023-04-24T17:05:23.531Z,98507.41
2023-04-24T17:07:52.844Z,98508.19
2023-04-24T17:10:21.799Z,98509.03
2023-04-24T17:12:51.257Z,98509.78
2023-04-24T17:15:21.470Z,98515.84
2023-04-24T17:17:51.383Z,98512.50
2023-04-24T17:20:22.942Z,98517.50
2023-04-24T17:22:53.305Z,98519.38
2023-04-24T17:25:22.196Z,98525.34
2023-04-24T17:27:51.220Z,98527.34
2023-04-24T17:30:21.763Z,98531.78
2023-04-24T17:32:50.899Z,98529.38
2023-04-24T17:35:21.476Z,98529.16
2023-04-24T17:37:51.444Z,98530.72
2023-04-24T17:40:22.689Z,98537.72
2023-04-24T17:42:51.783Z,98526.59
2023-04-24T17:45:21.939Z,98530.78
2023-04-24T17:47:51.822Z,98535.06
2023-04-24T17:50:20.964Z,98528.16
2023-04-24T17:52:49.662Z,98538.41
2023-04-24T17:55:18.494Z,98535.91
2023-04-24T17:57:47.386Z,98544.44
2023-04-24T18:00:17.161Z,98542.81
2023-04-24T18:02:47.202Z,98542.81
2023-04-24T18:05:16.203Z,98545.31
2023-04-24T18:07:44.812Z,98557.44
2023-04-24T18:10:13.681Z,98552.22
2023-04-24T18:12:42.449Z,98557.25
2023-04-24T18:15:14.741Z,98561.44
2023-04-24T18:17:44.300Z,98571.75
2023-04-24T18:20:16.852Z,98575.16
2023-04-24T18:22:46.460Z,98583.75
2023-04-24T18:25:15.569Z,98586.38
2023-04-24T18:27:44.379Z,98588.91
2023-04-24T18:30:14.915Z,98592.31
2023-04-24T18:32:44.288Z,98593.19
2023-04-24T18:35:14.818Z,98595.09
2023-04-24T18:37:45.520Z,98593.69
2023-04-24T18:40:14.919Z,98595.28
2023-04-24T18:42:45.204Z,98597.66
2023-04-24T18:45:15.317Z,98596.03
2023-04-24T18:47:44.440Z,98607.22
2023-04-24T18:50:15.002Z,98606.34
2023-04-24T18:52:44.290Z,98602.19
2023-04-24T18:55:12.992Z,98602.19
2023-04-24T18:57:41.736Z,98605.69
2023-04-24T19:00:11.392Z,98612.59
2023-04-24T19:02:40.062Z,98616.16
2023-04-24T19:05:10.704Z,98624.00
2023-04-24T19:07:42.637Z,98624.72
2023-04-24T19:10:13.705Z,98626.28
2023-04-24T19:12:42.592Z,98623.84
2023-04-24T19:15:13.275Z,98621.34
2023-04-24T19:17:42.278Z,98617.16
2023-04-24T19:20:11.745Z,98623.13
2023-04-24T19:22:42.511Z,98619.66
2023-04-24T19:25:11.443Z,98616.31
2023-04-24T19:27:40.247Z,98623.22
2023-04-24T19:30:10.117Z,98609.91
2023-04-24T19:32:39.147Z,98624.22
2023-04-24T19:35:08.336Z,98629.44
2023-04-24T19:37:37.410Z,98627.81
2023-04-24T19:40:09.204Z,98632.03
2023-04-24T19:42:43.758Z,98630.44
2023-04-24T19:45:13.958Z,98627.09
2023-04-24T19:47:43.469Z,98632.22
2023-04-24T19:50:12.462Z,98635.75
2023-04-24T19:52:41.287Z,98642.69
2023-04-24T19:55:13.472Z,98627.41
2023-04-24T19:57:42.675Z,98639.22
2023-04-24T20:00:12.597Z,98632.53
2023-04-24T20:02:41.753Z,98631.66
2023-04-24T20:05:11.860Z,98634.38
2023-04-24T20:07:40.944Z,98634.28
2023-04-24T20:10:12.206Z,98629.97
2023-04-24T20:12:41.354Z,98627.41
2023-04-24T20:15:11.246Z,98623.47
2023-04-24T20:17:40.064Z,98623.44
2023-04-24T20:20:11.778Z,98606.25
2023-04-24T20:22:40.718Z,98614.72
2023-04-24T20:25:13.412Z,98608.56
2023-04-24T20:27:42.781Z,98611.97
2023-04-24T20:30:14.373Z,98603.44
2023-04-24T20:32:43.696Z,98612.28
2023-04-24T20:35:13.331Z,98617.47
2023-04-24T20:37:41.904Z,98621.03
2023-04-24T20:40:14.619Z,98624.44
2023-04-24T20:42:44.172Z,98626.13
2023-04-24T20:45:13.298Z,98631.28
2023-04-24T20:47:42.171Z,98636.47
2023-04-24T20:50:12.066Z,98633.00
2023-04-24T20:52:40.455Z,98638.94
2023-04-24T20:55:12.001Z,98629.63
2023-04-24T20:57:40.950Z,98633.88
2023-04-24T21:00:11.222Z,98628.84
2023-04-24T21:02:40.256Z,98632.25
2023-04-24T21:05:10.309Z,98631.41
2023-04-24T21:07:39.584Z,98642.50
2023-04-24T21:10:09.701Z,98643.41
2023-04-24T21:12:40.206Z,98643.34
2023-04-24T21:15:09.772Z,98648.47
2023-04-24T21:17:39.873Z,98635.69
2023-04-24T21:20:10.469Z,98640.91
2023-04-24T21:22:39.611Z,98641.84
2023-04-24T21:25:09.896Z,98643.66
2023-04-24T21:27:40.449Z,98640.44
2023-04-24T21:30:10.328Z,98637.94
2023-04-24T21:32:40.967Z,98630.31
2023-04-24T21:35:10.640Z,98643.97
2023-04-24T21:37:40.683Z,98648.25
2023-04-24T21:40:11.859Z,98652.50
2023-04-24T21:42:42.303Z,98648.25
2023-04-24T21:45:12.318Z,98645.63
2023-04-24T21:47:41.167Z,98645.72
2023-04-24T21:50:11.413Z,98635.50
2023-04-24T21:52:40.730Z,98637.09
2023-04-24T21:55:10.070Z,98634.72
2023-04-24T21:57:38.923Z,98641.47
2023-04-24T22:00:11.577Z,98635.63
2023-04-24T22:02:43.169Z,98626.31
2023-04-24T22:05:16.013Z,98627.22
2023-04-24T22:07:47.813Z,98627.28
2023-04-24T22:10:19.186Z,98620.50
2023-04-24T22:12:48.414Z,98623.94
2023-04-24T22:15:18.837Z,98628.97
2023-04-24T22:17:49.853Z,98630.81
2023-04-24T22:20:18.935Z,98630.75
2023-04-24T22:22:47.760Z,98635.91
2023-04-24T22:25:16.793Z,98646.09
2023-04-24T22:27:45.899Z,98642.66
2023-04-24T22:30:15.108Z,98643.47
2023-04-24T22:32:45.500Z,98647.69
2023-04-24T22:35:14.308Z,98649.44
2023-04-24T22:37:43.154Z,98646.09
2023-04-24T22:40:13.252Z,98647.13
2023-04-24T22:42:42.473Z,98636.09
2023-04-24T22:45:13.721Z,98648.84
2023-04-24T22:47:43.000Z,98652.25
2023-04-24T22:50:13.198Z,98651.34
2023-04-24T22:52:44.299Z,98647.94
2023-04-24T22:55:13.598Z,98653.09
2023-04-24T22:57:42.499Z,98652.25
2023-04-24T23:00:13.932Z,98646.34
2023-04-24T23:02:43.447Z,98647.25
2023-04-24T23:05:13.781Z,98632.94
2023-04-24T23:07:44.225Z,98649.81
2023-04-24T23:10:13.400Z,98644.69
2023-04-24T23:12:42.249Z,98637.00
2023-04-24T23:15:12.270Z,98638.84
2023-04-24T23:17:41.761Z,98636.28
2023-04-24T23:20:15.089Z,98632.88
2023-04-24T23:22:46.814Z,98632.88
2023-04-24T23:25:16.001Z,98627.81
2023-04-24T23:27:44.754Z,98619.34
2023-04-24T23:30:14.133Z,98618.56
2023-04-24T23:32:44.435Z,98619.34
2023-04-24T23:35:15.268Z,98619.34
2023-04-24T23:37:44.325Z,98613.50
2023-04-24T23:40:13.837Z,98617.81
2023-04-24T23:42:43.127Z,98619.56
2023-04-24T23:45:12.707Z,98620.50
2023-04-24T23:47:41.702Z,98623.91
2023-04-24T23:50:11.790Z,98621.41
2023-04-24T23:52:42.073Z,98630.75
2023-04-24T23:55:11.576Z,98626.50
2023-04-24T23:57:40.273Z,98638.44
