createdAt,value
2023-02-13T00:02:08.242Z,100
2023-02-13T00:07:09.742Z,100
2023-02-13T00:12:11.234Z,100
2023-02-13T00:17:12.895Z,100
2023-02-13T00:22:14.494Z,100
2023-02-13T00:27:16.240Z,100
2023-02-13T00:32:17.871Z,100
2023-02-13T00:37:19.356Z,100
2023-02-13T00:42:20.943Z,100
2023-02-13T00:47:22.440Z,100
2023-02-13T00:52:23.925Z,100
2023-02-13T00:57:25.643Z,100
2023-02-13T01:02:27.143Z,100
2023-02-13T01:07:28.630Z,100
2023-02-13T01:12:30.351Z,100
2023-02-13T01:17:31.922Z,100
2023-02-13T01:22:33.405Z,100
2023-02-13T01:27:35.250Z,100
2023-02-13T01:32:36.908Z,100
2023-02-13T01:37:38.367Z,100
2023-02-13T01:42:40.029Z,100
2023-02-13T01:47:41.502Z,100
2023-02-13T01:52:43.275Z,100
2023-02-13T01:57:44.933Z,100
2023-02-13T02:02:46.645Z,100
2023-02-13T02:07:48.138Z,100
2023-02-13T02:12:49.930Z,100
2023-02-13T02:17:51.378Z,100
2023-02-13T02:22:53.110Z,100
2023-02-13T02:27:54.729Z,100
2023-02-13T02:32:56.303Z,100
2023-02-13T02:37:57.882Z,100
2023-02-13T02:42:59.632Z,100
2023-02-13T02:48:01.407Z,100
2023-02-13T02:53:03.168Z,100
2023-02-13T02:58:05.134Z,100
2023-02-13T03:03:07.073Z,100
2023-02-13T03:08:08.790Z,100
2023-02-13T03:13:10.666Z,100
2023-02-13T03:18:12.390Z,100
2023-02-13T03:23:13.885Z,100
2023-02-13T03:28:15.653Z,100
2023-02-13T03:33:17.538Z,100
2023-02-13T03:38:18.992Z,100
2023-02-13T03:43:20.536Z,100
2023-02-13T03:48:22.010Z,100
2023-02-13T03:53:23.440Z,100
2023-02-13T03:58:25.282Z,100
2023-02-13T04:03:26.897Z,100
2023-02-13T04:08:28.649Z,100
2023-02-13T04:13:30.463Z,100
2023-02-13T04:18:32.181Z,100
2023-02-13T04:23:35.978Z,100
2023-02-13T04:28:38.873Z,100
2023-02-13T04:33:40.570Z,100
2023-02-13T04:38:42.417Z,100
2023-02-13T04:43:44.033Z,100
2023-02-13T04:48:45.618Z,100
2023-02-13T04:53:47.554Z,100
2023-02-13T04:58:49.250Z,100
2023-02-13T05:03:51.057Z,100
2023-02-13T05:08:52.926Z,100
2023-02-13T05:13:54.677Z,100
2023-02-13T05:18:56.559Z,100
2023-02-13T05:23:58.332Z,100
2023-02-13T05:29:00.244Z,100
2023-02-13T05:34:02.162Z,100
2023-02-13T05:39:03.794Z,100
2023-02-13T05:44:05.648Z,100
2023-02-13T05:49:07.399Z,100
2023-02-13T05:54:08.991Z,100
2023-02-13T05:59:10.744Z,100
2023-02-13T06:04:12.762Z,100
2023-02-13T06:09:14.728Z,100
2023-02-13T06:14:16.704Z,100
2023-02-13T06:19:18.638Z,100
2023-02-13T06:24:20.585Z,100
2023-02-13T06:29:22.632Z,100
2023-02-13T06:34:24.557Z,100
2023-02-13T06:39:26.494Z,100
2023-02-13T06:44:28.453Z,100
2023-02-13T06:49:30.343Z,100
2023-02-13T06:54:46.368Z,100
2023-02-13T06:59:49.741Z,100
2023-02-13T07:04:51.501Z,100
2023-02-13T07:09:53.272Z,100
2023-02-13T07:14:55.057Z,100
2023-02-13T07:19:56.681Z,100
2023-02-13T07:24:58.330Z,100
2023-02-13T07:30:00.018Z,100
2023-02-13T07:35:02.639Z,100
2023-02-13T07:40:05.678Z,100
2023-02-13T07:45:08.476Z,100
2023-02-13T07:50:10.152Z,100
2023-02-13T07:55:11.887Z,100
2023-02-13T08:00:13.602Z,100
2023-02-13T08:05:15.352Z,100
2023-02-13T08:10:16.933Z,100
2023-02-13T08:15:18.570Z,100
2023-02-13T08:20:20.418Z,100
2023-02-13T08:25:22.241Z,96.4582
2023-02-13T08:30:24.109Z,94.54932
2023-02-13T08:35:25.908Z,93.24271
2023-02-13T08:40:28.018Z,89.87928
2023-02-13T08:45:29.700Z,97.69331
2023-02-13T08:50:31.399Z,92.14027
2023-02-13T08:55:33.261Z,89.1938
2023-02-13T09:00:45.600Z,91.51221
2023-02-13T09:05:47.330Z,92.82601
2023-02-13T09:10:48.981Z,93.44893
2023-02-13T09:15:50.608Z,84.52156
2023-02-13T09:20:52.280Z,86.27922
2023-02-13T09:25:54.007Z,85.87071
2023-02-13T09:30:55.911Z,89.50008
2023-02-13T09:35:57.897Z,84.39697
2023-02-13T09:40:59.874Z,85.90256
2023-02-13T09:46:01.801Z,80.98982
2023-02-13T09:51:03.659Z,79.59257
2023-02-13T09:56:05.584Z,78.14324
2023-02-13T10:01:07.241Z,75.87102
2023-02-13T10:06:09.042Z,76.91642
2023-02-13T10:11:10.900Z,77.04699
2023-02-13T10:16:13.263Z,75.01991
2023-02-13T10:21:15.409Z,73.29192
2023-02-13T10:26:19.948Z,72.22871
2023-02-13T10:31:22.223Z,73.56385
2023-02-13T10:36:23.902Z,77.76908
2023-02-13T10:41:25.543Z,73.33698
2023-02-13T10:46:27.203Z,68.34708
2023-02-13T10:51:28.953Z,68.76859
2023-02-13T10:56:30.964Z,72.78681
2023-02-13T11:01:33.142Z,69.69686
2023-02-13T11:06:34.919Z,68.05569
2023-02-13T11:11:36.818Z,67.04096
2023-02-13T11:16:38.943Z,63.76608
2023-02-13T11:21:40.959Z,60.25348
2023-02-13T11:26:43.003Z,56.73317
2023-02-13T11:31:45.351Z,61.38238
2023-02-13T11:36:47.431Z,57.15743
2023-02-13T11:41:49.454Z,60.78747
2023-02-13T11:46:51.183Z,62.77341
2023-02-13T11:51:52.911Z,65.87738
2023-02-13T11:57:04.669Z,67.40433
2023-02-13T12:02:07.429Z,67.30164
2023-02-13T12:07:09.286Z,69.40282
2023-02-13T12:12:10.980Z,77.8115
2023-02-13T12:17:56.455Z,78.98455
2023-02-13T12:23:00.118Z,94.47788
2023-02-13T12:28:02.496Z,99.92939
2023-02-13T12:33:04.719Z,100
2023-02-13T12:38:06.711Z,98.35396
2023-02-13T12:43:08.699Z,92.8629
2023-02-13T12:48:10.845Z,94.82613
2023-02-13T12:53:12.833Z,93.56951
2023-02-13T12:58:14.923Z,88.73141
2023-02-13T13:03:22.759Z,91.88001
2023-02-13T13:08:24.557Z,94.33265
2023-02-13T13:13:26.684Z,95.85454
2023-02-13T13:18:29.035Z,90.64244
2023-02-13T13:23:31.133Z,95.42289
2023-02-13T13:28:33.223Z,96.58439
2023-02-13T13:33:35.668Z,94.79735
2023-02-13T13:38:38.250Z,100
2023-02-13T13:43:40.498Z,95.33756
2023-02-13T13:48:42.523Z,88.39542
2023-02-13T13:53:44.729Z,86.15799
2023-02-13T13:58:47.054Z,88.27692
2023-02-13T14:03:49.440Z,80.34658
2023-02-13T14:08:51.625Z,79.9777
2023-02-13T14:13:53.461Z,80.40886
2023-02-13T14:18:55.288Z,80.92097
2023-02-13T14:23:57.028Z,84.16942
2023-02-13T14:28:58.894Z,85.5728
2023-02-13T14:34:00.935Z,85.81326
2023-02-13T14:39:02.664Z,84.57959
2023-02-13T14:44:04.491Z,87.81421
2023-02-13T14:49:06.295Z,89.12943
2023-02-13T14:54:08.128Z,92.76529
2023-02-13T14:59:10.035Z,90.7969
2023-02-13T15:04:12.140Z,92.20505
2023-02-13T15:09:13.967Z,93.6055
2023-02-13T15:14:15.858Z,93.04217
2023-02-13T15:19:18.004Z,97.04565
2023-02-13T15:24:20.147Z,97.85773
2023-02-13T15:29:29.405Z,100
2023-02-13T15:34:35.193Z,100
2023-02-13T15:39:37.186Z,100
2023-02-13T15:44:39.015Z,100
2023-02-13T15:49:40.703Z,100
2023-02-13T15:54:42.453Z,100
2023-02-13T15:59:44.221Z,100
2023-02-13T16:04:46.386Z,100
2023-02-13T16:09:48.356Z,100
2023-02-13T16:14:50.429Z,100
2023-02-13T16:19:53.527Z,100
2023-02-13T16:24:55.496Z,100
2023-02-13T16:29:57.592Z,100
2023-02-13T16:34:59.932Z,100
2023-02-13T16:40:01.906Z,100
2023-02-13T16:45:04.351Z,100
2023-02-13T16:50:06.291Z,100
2023-02-13T16:55:08.043Z,100
2023-02-13T17:00:09.516Z,100
2023-02-13T17:05:11.557Z,100
2023-02-13T17:10:13.264Z,100
2023-02-13T17:15:14.935Z,100
2023-02-13T17:20:17.590Z,100
2023-02-13T17:25:19.794Z,100
2023-02-13T17:30:21.726Z,100
2023-02-13T17:35:23.842Z,100
2023-02-13T17:40:25.733Z,100
2023-02-13T17:45:27.479Z,100
2023-02-13T17:50:29.300Z,100
2023-02-13T17:55:30.834Z,100
2023-02-13T18:00:32.756Z,100
2023-02-13T18:05:34.690Z,100
2023-02-13T18:10:36.474Z,100
2023-02-13T18:15:38.502Z,100
2023-02-13T18:20:40.761Z,100
2023-02-13T18:25:42.598Z,100
2023-02-13T18:30:44.625Z,100
2023-02-13T18:35:46.802Z,100
2023-02-13T18:40:48.633Z,100
2023-02-13T18:45:50.439Z,100
2023-02-13T18:50:52.504Z,100
2023-02-13T18:55:54.595Z,100
2023-02-13T19:00:56.454Z,100
2023-02-13T19:05:58.747Z,100
2023-02-13T19:11:00.669Z,100
2023-02-13T19:16:02.632Z,100
2023-02-13T19:21:04.430Z,100
2023-02-13T19:26:06.501Z,100
2023-02-13T19:31:08.743Z,100
2023-02-13T19:36:11.193Z,100
2023-02-13T19:41:13.165Z,100
2023-02-13T19:46:15.284Z,100
2023-02-13T19:51:17.515Z,100
2023-02-13T19:56:19.605Z,100
2023-02-13T20:01:21.928Z,100
2023-02-13T20:06:24.037Z,100
2023-02-13T20:11:26.166Z,100
2023-02-13T20:16:28.017Z,100
2023-02-13T20:21:29.948Z,100
2023-02-13T20:26:32.005Z,100
2023-02-13T20:31:33.954Z,100
2023-02-13T20:36:36.556Z,100
2023-02-13T20:41:38.564Z,100
2023-02-13T20:46:40.416Z,100
2023-02-13T20:51:42.324Z,100
2023-02-13T20:56:43.864Z,100
2023-02-13T21:01:45.341Z,100
2023-02-13T21:06:47.129Z,100
2023-02-13T21:11:48.652Z,100
2023-02-13T21:16:50.266Z,100
2023-02-13T21:21:51.769Z,100
2023-02-13T21:26:53.229Z,100
2023-02-13T21:31:55.216Z,100
2023-02-13T21:36:57.409Z,100
2023-02-13T21:41:59.217Z,100
2023-02-13T21:47:00.841Z,100
2023-02-13T21:52:02.435Z,100
2023-02-13T21:57:03.936Z,100
2023-02-13T22:02:05.574Z,100
2023-02-13T22:07:07.537Z,100
2023-02-13T22:12:09.140Z,100
2023-02-13T22:17:10.915Z,100
2023-02-13T22:22:12.719Z,100
2023-02-13T22:27:14.170Z,100
2023-02-13T22:32:15.951Z,100
2023-02-13T22:37:18.128Z,100
2023-02-13T22:42:24.906Z,100
2023-02-13T22:47:26.690Z,100
2023-02-13T22:52:28.788Z,100
2023-02-13T22:57:30.688Z,100
2023-02-13T23:02:32.513Z,100
2023-02-13T23:07:34.305Z,100
2023-02-13T23:12:36.173Z,100
2023-02-13T23:17:38.100Z,100
2023-02-13T23:22:39.971Z,100
2023-02-13T23:27:41.783Z,100
2023-02-13T23:32:43.470Z,100
2023-02-13T23:37:45.453Z,100
2023-02-13T23:42:46.972Z,100
2023-02-13T23:47:48.879Z,100
2023-02-13T23:52:50.619Z,100
2023-02-13T23:57:52.516Z,100
