createdAt,value
2018-05-09T00:00:54.907Z,937.13
2018-05-09T00:01:54.789Z,937.11
2018-05-09T00:02:54.797Z,937.16
2018-05-09T00:03:54.804Z,937.13
2018-05-09T00:04:54.938Z,937.15
2018-05-09T00:05:54.925Z,937.12
2018-05-09T00:06:54.968Z,937.13
2018-05-09T00:07:54.866Z,937.20
2018-05-09T00:08:54.999Z,937.16
2018-05-09T00:09:55.011Z,937.12
2018-05-09T00:10:55.004Z,937.13
2018-05-09T00:11:55.008Z,937.14
2018-05-09T00:12:55.055Z,937.11
2018-05-09T00:13:55.068Z,937.13
2018-05-09T00:14:55.087Z,937.08
2018-05-09T00:15:55.176Z,937.11
2018-05-09T00:16:55.113Z,937.14
2018-05-09T00:17:55.001Z,937.15
2018-05-09T00:18:55.141Z,937.12
2018-05-09T00:19:55.028Z,937.13
2018-05-09T00:20:55.152Z,937.02
2018-05-09T00:21:55.069Z,937.07
2018-05-09T00:22:55.197Z,936.99
2018-05-09T00:23:55.091Z,937.05
2018-05-09T00:24:55.097Z,937.08
2018-05-09T00:25:55.342Z,937.03
2018-05-09T00:26:55.126Z,937.01
2018-05-09T00:27:55.150Z,937.07
2018-05-09T00:28:55.286Z,937.04
2018-05-09T00:29:55.225Z,937.07
2018-05-09T00:30:55.418Z,937.02
2018-05-09T00:31:55.202Z,937.03
2018-05-09T00:32:55.341Z,937.02
2018-05-09T00:33:55.229Z,936.97
2018-05-09T00:34:55.240Z,936.98
2018-05-09T00:35:55.357Z,937.03
2018-05-09T00:36:55.395Z,937.00
2018-05-09T00:37:55.409Z,936.99
2018-05-09T00:38:55.440Z,937.03
2018-05-09T00:39:55.438Z,937.00
2018-05-09T00:40:55.552Z,937.00
2018-05-09T00:41:55.341Z,937.02
2018-05-09T00:42:55.361Z,937.04
2018-05-09T00:43:55.495Z,937.03
2018-05-09T00:44:55.389Z,937.01
2018-05-09T00:45:55.626Z,937.06
2018-05-09T00:46:55.409Z,937.01
2018-05-09T00:47:55.430Z,936.97
2018-05-09T00:48:55.564Z,937.01
2018-05-09T00:49:55.461Z,937.03
2018-05-09T00:50:55.564Z,936.98
2018-05-09T00:51:55.617Z,936.96
2018-05-09T00:52:55.494Z,937.00
2018-05-09T00:53:55.517Z,937.02
2018-05-09T00:54:55.525Z,937.07
2018-05-09T00:55:55.545Z,937.04
2018-05-09T00:56:55.776Z,937.07
2018-05-09T00:57:55.691Z,937.04
2018-05-09T00:58:55.588Z,937.05
2018-05-09T00:59:55.590Z,937.03
2018-05-09T01:00:55.620Z,937.07
2018-05-09T01:01:55.724Z,937.07
2018-05-09T01:02:55.633Z,937.05
2018-05-09T01:03:55.658Z,937.01
2018-05-09T01:04:55.666Z,937.02
2018-05-09T01:05:55.689Z,937.03
2018-05-09T01:06:55.801Z,937.06
2018-05-09T01:07:55.830Z,937.03
2018-05-09T01:08:55.725Z,937.04
2018-05-09T01:09:55.732Z,937.01
2018-05-09T01:10:55.875Z,937.07
2018-05-09T01:11:55.761Z,936.97
2018-05-09T01:12:55.873Z,937.03
2018-05-09T01:13:55.787Z,937.07
2018-05-09T01:14:55.815Z,937.06
2018-05-09T01:15:55.940Z,937.03
2018-05-09T01:16:55.956Z,937.05
2018-05-09T01:17:55.955Z,937.04
2018-05-09T01:18:55.982Z,937.02
2018-05-09T01:19:55.995Z,937.03
2018-05-09T01:20:55.882Z,937.03
2018-05-09T01:21:55.905Z,937.05
2018-05-09T01:22:56.140Z,937.06
2018-05-09T01:23:55.932Z,937.05
2018-05-09T01:24:55.939Z,937.06
2018-05-09T01:25:55.953Z,937.06
2018-05-09T01:26:56.094Z,937.12
2018-05-09T01:27:56.093Z,937.12
2018-05-09T01:28:56.119Z,937.12
2018-05-09T01:29:56.132Z,937.14
2018-05-09T01:30:56.030Z,937.13
2018-05-09T01:31:56.165Z,937.11
2018-05-09T01:32:56.160Z,937.09
2018-05-09T01:33:56.062Z,937.09
2018-05-09T01:34:56.078Z,937.12
2018-05-09T01:35:56.097Z,937.07
2018-05-09T01:36:56.103Z,937.11
2018-05-09T01:37:56.227Z,937.10
2018-05-09T01:38:56.142Z,937.11
2018-05-09T01:39:56.271Z,937.12
2018-05-09T01:40:56.169Z,937.14
2018-05-09T01:41:56.171Z,937.09
2018-05-09T01:42:56.298Z,937.07
2018-05-09T01:43:56.198Z,937.09
2018-05-09T01:44:56.227Z,937.05
2018-05-09T01:45:56.235Z,937.09
2018-05-09T01:46:56.371Z,937.08
2018-05-09T01:47:56.482Z,937.07
2018-05-09T01:48:56.394Z,937.09
2018-05-09T01:49:56.292Z,937.05
2018-05-09T01:50:56.304Z,937.05
2018-05-09T01:51:56.310Z,937.04
2018-05-09T01:52:56.433Z,937.08
2018-05-09T01:53:56.339Z,937.07
2018-05-09T01:54:56.511Z,937.05
2018-05-09T01:55:56.493Z,937.03
2018-05-09T01:56:56.506Z,937.08
2018-05-09T01:57:56.395Z,937.01
2018-05-09T01:58:56.631Z,937.00
2018-05-09T01:59:56.548Z,937.00
2018-05-09T02:00:56.559Z,936.99
2018-05-09T02:01:56.444Z,936.96
2018-05-09T02:02:56.475Z,936.97
2018-05-09T02:03:56.699Z,936.97
2018-05-09T02:04:56.495Z,937.01
2018-05-09T02:05:56.574Z,936.98
2018-05-09T02:06:56.526Z,937.01
2018-05-09T02:07:56.656Z,936.99
2018-05-09T02:08:56.655Z,936.99
2018-05-09T02:09:56.558Z,937.00
2018-05-09T02:10:56.568Z,936.94
2018-05-09T02:11:56.710Z,936.92
2018-05-09T02:12:56.723Z,936.89
2018-05-09T02:13:56.709Z,936.92
2018-05-09T02:14:56.747Z,936.94
2018-05-09T02:15:56.761Z,936.93
2018-05-09T02:16:56.775Z,936.95
2018-05-09T02:17:56.788Z,936.91
2018-05-09T02:18:56.687Z,936.92
2018-05-09T02:19:56.789Z,936.92
2018-05-09T02:20:56.715Z,936.91
2018-05-09T02:21:56.716Z,936.93
2018-05-09T02:22:56.856Z,936.90
2018-05-09T02:23:56.780Z,936.91
2018-05-09T02:24:56.863Z,936.92
2018-05-09T02:25:56.782Z,936.92
2018-05-09T02:26:56.789Z,936.95
2018-05-09T02:27:56.796Z,936.94
2018-05-09T02:28:56.938Z,936.95
2018-05-09T02:29:56.923Z,936.94
2018-05-09T02:30:56.837Z,936.93
2018-05-09T02:31:56.980Z,936.92
2018-05-09T02:32:56.861Z,936.91
2018-05-09T02:33:56.882Z,936.90
2018-05-09T02:34:57.114Z,936.89
2018-05-09T02:35:57.031Z,936.91
2018-05-09T02:36:57.040Z,936.89
2018-05-09T02:37:57.057Z,936.93
2018-05-09T02:38:56.949Z,936.90
2018-05-09T02:39:57.020Z,936.90
2018-05-09T02:40:57.099Z,936.91
2018-05-09T02:41:57.110Z,936.94
2018-05-09T02:42:57.003Z,936.94
2018-05-09T02:43:57.007Z,936.90
2018-05-09T02:44:57.129Z,936.93
2018-05-09T02:45:57.034Z,936.90
2018-05-09T02:46:57.057Z,936.89
2018-05-09T02:47:57.062Z,936.88
2018-05-09T02:48:57.082Z,936.88
2018-05-09T02:49:57.413Z,936.87
2018-05-09T02:50:57.234Z,936.83
2018-05-09T02:51:57.126Z,936.84
2018-05-09T02:52:57.256Z,936.85
2018-05-09T02:53:57.269Z,936.85
2018-05-09T02:54:57.379Z,936.81
2018-05-09T02:55:57.175Z,936.80
2018-05-09T02:56:57.192Z,936.78
2018-05-09T02:57:57.192Z,936.79
2018-05-09T02:58:57.335Z,936.75
2018-05-09T02:59:57.446Z,936.76
2018-05-09T03:00:57.358Z,936.76
2018-05-09T03:01:57.254Z,936.75
2018-05-09T03:02:57.388Z,936.77
2018-05-09T03:03:57.280Z,936.73
2018-05-09T03:04:57.510Z,936.71
2018-05-09T03:05:57.426Z,936.72
2018-05-09T03:06:57.311Z,936.71
2018-05-09T03:07:57.331Z,936.71
2018-05-09T03:08:57.337Z,936.69
2018-05-09T03:09:57.451Z,936.71
2018-05-09T03:10:57.374Z,936.75
2018-05-09T03:11:57.376Z,936.77
2018-05-09T03:12:57.395Z,936.76
2018-05-09T03:13:57.533Z,936.76
2018-05-09T03:14:57.542Z,936.74
2018-05-09T03:15:57.753Z,936.77
2018-05-09T03:16:57.448Z,936.75
2018-05-09T03:17:57.464Z,936.76
2018-05-09T03:18:57.479Z,936.76
2018-05-09T03:19:57.607Z,936.72
2018-05-09T03:20:57.595Z,936.72
2018-05-09T03:21:57.518Z,936.71
2018-05-09T03:22:57.524Z,936.75
2018-05-09T03:23:57.532Z,936.72
2018-05-09T03:24:57.550Z,936.71
2018-05-09T03:25:57.657Z,936.74
2018-05-09T03:26:57.573Z,936.74
2018-05-09T03:27:57.710Z,936.68
2018-05-09T03:28:57.721Z,936.71
2018-05-09T03:29:57.735Z,936.67
2018-05-09T03:30:57.847Z,936.69
2018-05-09T03:31:57.760Z,936.66
2018-05-09T03:32:57.773Z,936.63
2018-05-09T03:33:57.785Z,936.60
2018-05-09T03:34:57.799Z,936.62
2018-05-09T03:35:57.687Z,936.66
2018-05-09T03:36:57.975Z,936.62
2018-05-09T03:37:57.841Z,936.61
2018-05-09T03:38:57.724Z,936.61
2018-05-09T03:39:57.738Z,936.59
2018-05-09T03:40:57.879Z,936.55
2018-05-09T03:41:57.875Z,936.54
2018-05-09T03:42:57.784Z,936.54
2018-05-09T03:43:57.805Z,936.58
2018-05-09T03:44:57.802Z,936.53
2018-05-09T03:45:57.943Z,936.53
2018-05-09T03:46:58.057Z,936.53
2018-05-09T03:47:57.976Z,936.53
2018-05-09T03:48:57.866Z,936.54
2018-05-09T03:49:57.872Z,936.53
2018-05-09T03:50:58.009Z,936.56
2018-05-09T03:51:57.993Z,936.51
2018-05-09T03:52:58.032Z,936.52
2018-05-09T03:53:58.045Z,936.47
2018-05-09T03:54:57.940Z,936.45
2018-05-09T03:55:57.948Z,936.42
2018-05-09T03:56:58.065Z,936.39
2018-05-09T03:57:57.974Z,936.37
2018-05-09T03:58:57.987Z,936.40
2018-05-09T03:59:57.999Z,936.36
2018-05-09T04:00:58.008Z,936.40
2018-05-09T04:01:58.129Z,936.36
2018-05-09T04:02:58.165Z,936.37
2018-05-09T04:03:58.175Z,936.34
2018-05-09T04:04:58.187Z,936.32
2018-05-09T04:05:58.088Z,936.35
2018-05-09T04:06:58.197Z,936.35
2018-05-09T04:07:58.226Z,936.32
2018-05-09T04:08:58.111Z,936.27
2018-05-09T04:09:58.140Z,936.25
2018-05-09T04:10:58.265Z,936.19
2018-05-09T04:11:58.378Z,936.20
2018-05-09T04:12:58.173Z,936.20
2018-05-09T04:13:58.212Z,936.19
2018-05-09T04:14:58.353Z,936.17
2018-05-09T04:15:58.210Z,936.17
2018-05-09T04:16:58.216Z,936.18
2018-05-09T04:17:58.335Z,936.19
2018-05-09T04:18:58.369Z,936.17
2018-05-09T04:19:58.253Z,936.21
2018-05-09T04:20:58.326Z,936.19
2018-05-09T04:21:58.288Z,936.23
2018-05-09T04:22:58.406Z,936.21
2018-05-09T04:23:58.314Z,936.24
2018-05-09T04:24:58.444Z,936.22
2018-05-09T04:25:58.344Z,936.19
2018-05-09T04:26:58.470Z,936.19
2018-05-09T04:27:58.481Z,936.18
2018-05-09T04:28:58.497Z,936.17
2018-05-09T04:29:58.389Z,936.17
2018-05-09T04:30:58.522Z,936.20
2018-05-09T04:31:58.406Z,936.15
2018-05-09T04:32:58.698Z,936.11
2018-05-09T04:33:58.445Z,936.12
2018-05-09T04:34:58.454Z,936.15
2018-05-09T04:35:58.594Z,936.14
2018-05-09T04:36:58.485Z,936.13
2018-05-09T04:37:58.497Z,936.13
2018-05-09T04:38:58.598Z,936.10
2018-05-09T04:39:58.518Z,936.05
2018-05-09T04:40:58.523Z,936.05
2018-05-09T04:41:58.562Z,936.00
2018-05-09T04:42:58.675Z,935.96
2018-05-09T04:43:58.840Z,935.95
2018-05-09T04:44:58.701Z,935.92
2018-05-09T04:45:58.715Z,935.91
2018-05-09T04:46:58.604Z,935.87
2018-05-09T04:47:58.625Z,935.86
2018-05-09T04:48:58.891Z,935.83
2018-05-09T04:49:58.762Z,935.81
2018-05-09T04:50:58.775Z,935.80
2018-05-09T04:51:58.662Z,935.81
2018-05-09T04:52:58.683Z,935.80
2018-05-09T04:53:58.835Z,935.75
2018-05-09T04:54:58.764Z,935.82
2018-05-09T04:55:58.711Z,935.84
2018-05-09T04:56:58.851Z,935.81
2018-05-09T04:57:58.736Z,935.78
2018-05-09T04:58:58.755Z,935.79
2018-05-09T04:59:58.928Z,935.76
2018-05-09T05:00:58.783Z,935.75
2018-05-09T05:01:58.913Z,935.75
2018-05-09T05:02:58.800Z,935.72
2018-05-09T05:03:58.829Z,935.68
2018-05-09T05:04:58.875Z,935.71
2018-05-09T05:05:58.924Z,935.76
2018-05-09T05:06:58.987Z,935.71
2018-05-09T05:07:58.871Z,935.68
2018-05-09T05:08:59.001Z,935.68
2018-05-09T05:09:59.005Z,935.64
2018-05-09T05:10:58.915Z,935.63
2018-05-09T05:11:59.051Z,935.64
2018-05-09T05:12:59.052Z,935.63
2018-05-09T05:13:58.937Z,935.64
2018-05-09T05:14:59.053Z,935.61
2018-05-09T05:15:59.095Z,935.63
2018-05-09T05:16:59.105Z,935.64
2018-05-09T05:17:59.115Z,935.66
2018-05-09T05:18:59.130Z,935.67
2018-05-09T05:19:59.117Z,935.66
2018-05-09T05:20:59.154Z,935.75
2018-05-09T05:21:59.039Z,935.67
2018-05-09T05:22:59.180Z,935.72
2018-05-09T05:23:59.081Z,935.71
2018-05-09T05:24:59.175Z,935.68
2018-05-09T05:25:59.214Z,935.71
2018-05-09T05:26:59.120Z,935.70
2018-05-09T05:27:59.243Z,935.68
2018-05-09T05:28:59.135Z,935.69
2018-05-09T05:29:59.253Z,935.67
2018-05-09T05:30:59.285Z,935.66
2018-05-09T05:31:59.292Z,935.71
2018-05-09T05:32:59.306Z,935.75
2018-05-09T05:33:59.190Z,935.75
2018-05-09T05:34:59.343Z,935.72
2018-05-09T05:35:59.343Z,935.73
2018-05-09T05:36:59.355Z,935.72
2018-05-09T05:37:59.369Z,935.70
2018-05-09T05:38:59.255Z,935.73
2018-05-09T05:39:59.270Z,935.72
2018-05-09T05:40:59.503Z,935.75
2018-05-09T05:41:59.421Z,935.75
2018-05-09T05:42:59.430Z,935.74
2018-05-09T05:43:59.445Z,935.79
2018-05-09T05:44:59.531Z,935.76
2018-05-09T05:45:59.464Z,935.75
2018-05-09T05:46:59.351Z,935.75
2018-05-09T05:47:59.380Z,935.77
2018-05-09T05:48:59.382Z,935.76
2018-05-09T05:49:59.413Z,935.76
2018-05-09T05:50:59.629Z,935.76
2018-05-09T05:51:59.605Z,935.76
2018-05-09T05:52:59.427Z,935.74
2018-05-09T05:53:59.452Z,935.76
2018-05-09T05:54:59.579Z,935.77
2018-05-09T05:55:59.670Z,935.76
2018-05-09T05:56:59.477Z,935.79
2018-05-09T05:57:59.498Z,935.78
2018-05-09T05:58:59.506Z,935.71
2018-05-09T05:59:59.519Z,935.75
2018-05-09T06:00:59.629Z,935.72
2018-05-09T06:01:59.549Z,935.80
2018-05-09T06:02:59.568Z,935.77
2018-05-09T06:03:59.571Z,935.79
2018-05-09T06:04:59.595Z,935.79
2018-05-09T06:05:59.721Z,935.77
2018-05-09T06:06:59.763Z,935.73
2018-05-09T06:07:59.781Z,935.77
2018-05-09T06:08:59.634Z,935.73
2018-05-09T06:09:59.641Z,935.72
2018-05-09T06:10:59.662Z,935.74
2018-05-09T06:11:59.767Z,935.73
2018-05-09T06:12:59.687Z,935.72
2018-05-09T06:13:59.692Z,935.70
2018-05-09T06:14:59.702Z,935.72
2018-05-09T06:15:59.843Z,935.67
2018-05-09T06:16:59.835Z,935.66
2018-05-09T06:17:59.742Z,935.67
2018-05-09T06:18:59.762Z,935.67
2018-05-09T06:19:59.894Z,935.63
2018-05-09T06:20:59.790Z,935.63
2018-05-09T06:21:59.891Z,935.63
2018-05-09T06:22:59.805Z,935.65
2018-05-09T06:24:00.048Z,935.63
2018-05-09T06:24:59.829Z,935.69
2018-05-09T06:25:59.970Z,935.67
2018-05-09T06:26:59.968Z,935.71
2018-05-09T06:27:59.992Z,935.65
2018-05-09T06:28:59.892Z,935.67
2018-05-09T06:29:59.901Z,935.65
2018-05-09T06:30:59.995Z,935.64
2018-05-09T06:32:00.143Z,935.64
2018-05-09T06:33:00.057Z,935.69
2018-05-09T06:34:00.071Z,935.66
2018-05-09T06:34:59.956Z,935.70
2018-05-09T06:36:00.094Z,935.68
2018-05-09T06:37:00.083Z,935.69
2018-05-09T06:38:00.002Z,935.74
2018-05-09T06:39:00.013Z,935.68
2018-05-09T06:40:00.145Z,935.71
2018-05-09T06:41:00.156Z,935.74
2018-05-09T06:42:00.269Z,935.76
2018-05-09T06:43:00.064Z,935.69
2018-05-09T06:44:00.198Z,935.76
2018-05-09T06:45:00.085Z,935.70
2018-05-09T06:46:00.121Z,935.70
2018-05-09T06:47:00.217Z,935.75
2018-05-09T06:48:00.127Z,935.73
2018-05-09T06:49:00.129Z,935.73
2018-05-09T06:50:00.164Z,935.75
2018-05-09T06:51:00.154Z,935.75
2018-05-09T06:52:00.394Z,935.77
2018-05-09T06:53:00.311Z,935.73
2018-05-09T06:54:00.199Z,935.73
2018-05-09T06:55:00.331Z,935.75
2018-05-09T06:56:00.343Z,935.78
2018-05-09T06:57:00.455Z,935.75
2018-05-09T06:58:00.243Z,935.75
2018-05-09T06:59:00.338Z,935.71
2018-05-09T07:00:00.462Z,935.73
2018-05-09T07:01:00.412Z,935.74
2018-05-09T07:02:00.398Z,935.78
2018-05-09T07:03:00.317Z,935.76
2018-05-09T07:04:00.316Z,935.78
2018-05-09T07:05:00.456Z,935.75
2018-05-09T07:06:00.355Z,935.74
2018-05-09T07:07:00.462Z,935.77
2018-05-09T07:08:00.379Z,935.74
2018-05-09T07:09:00.505Z,935.75
2018-05-09T07:10:00.392Z,935.77
2018-05-09T07:11:00.411Z,935.77
2018-05-09T07:12:00.693Z,935.74
2018-05-09T07:13:00.435Z,935.73
2018-05-09T07:14:00.567Z,935.77
2018-05-09T07:15:00.456Z,935.74
2018-05-09T07:16:00.478Z,935.73
2018-05-09T07:17:00.606Z,935.73
2018-05-09T07:18:00.717Z,935.70
2018-05-09T07:19:00.630Z,935.69
2018-05-09T07:20:00.649Z,935.68
2018-05-09T07:21:00.528Z,935.70
2018-05-09T07:22:00.555Z,935.69
2018-05-09T07:23:00.552Z,935.71
2018-05-09T07:24:00.791Z,935.70
2018-05-09T07:25:00.704Z,935.67
2018-05-09T07:26:00.592Z,935.72
2018-05-09T07:27:00.611Z,935.69
2018-05-09T07:28:00.623Z,935.69
2018-05-09T07:29:00.852Z,935.68
2018-05-09T07:30:00.764Z,935.69
2018-05-09T07:31:00.780Z,935.70
2018-05-09T07:32:00.673Z,935.73
2018-05-09T07:33:00.695Z,935.71
2018-05-09T07:34:00.914Z,935.73
2018-05-09T07:35:00.714Z,935.67
2018-05-09T07:36:00.716Z,935.64
2018-05-09T07:37:00.728Z,935.66
2018-05-09T07:38:00.737Z,935.66
2018-05-09T07:39:00.758Z,935.67
2018-05-09T07:40:00.990Z,935.70
2018-05-09T07:41:00.902Z,935.66
2018-05-09T07:42:00.915Z,935.70
2018-05-09T07:43:00.808Z,935.69
2018-05-09T07:44:00.938Z,935.71
2018-05-09T07:45:00.923Z,935.70
2018-05-09T07:46:00.962Z,935.73
2018-05-09T07:47:00.858Z,935.73
2018-05-09T07:48:00.964Z,935.75
2018-05-09T07:49:00.875Z,935.73
2018-05-09T07:50:01.116Z,935.71
2018-05-09T07:51:00.900Z,935.70
2018-05-09T07:52:01.038Z,935.68
2018-05-09T07:53:00.923Z,935.72
2018-05-09T07:54:00.947Z,935.73
2018-05-09T07:55:01.049Z,935.70
2018-05-09T07:56:00.963Z,935.69
2018-05-09T07:57:01.100Z,935.74
2018-05-09T07:58:01.112Z,935.70
2018-05-09T07:59:01.125Z,935.73
2018-05-09T08:00:01.119Z,935.74
2018-05-09T08:01:01.029Z,935.73
2018-05-09T08:02:01.040Z,935.71
2018-05-09T08:03:01.175Z,935.71
2018-05-09T08:04:01.185Z,935.76
2018-05-09T08:05:01.303Z,935.77
2018-05-09T08:06:01.158Z,935.75
2018-05-09T08:07:01.226Z,935.79
2018-05-09T08:08:01.107Z,935.82
2018-05-09T08:09:01.118Z,935.80
2018-05-09T08:10:01.232Z,935.83
2018-05-09T08:11:01.153Z,935.83
2018-05-09T08:12:01.283Z,935.85
2018-05-09T08:13:01.168Z,935.85
2018-05-09T08:14:01.307Z,935.90
2018-05-09T08:15:01.295Z,935.92
2018-05-09T08:16:01.334Z,935.91
2018-05-09T08:17:01.220Z,935.89
2018-05-09T08:18:01.245Z,935.91
2018-05-09T08:19:01.370Z,935.88
2018-05-09T08:20:01.483Z,935.92
2018-05-09T08:21:01.394Z,935.89
2018-05-09T08:22:01.293Z,935.87
2018-05-09T08:23:01.419Z,935.89
2018-05-09T08:24:01.306Z,935.87
2018-05-09T08:25:01.416Z,935.93
2018-05-09T08:26:01.460Z,935.97
2018-05-09T08:27:01.340Z,935.96
2018-05-09T08:28:01.479Z,935.97
2018-05-09T08:29:01.365Z,936.01
2018-05-09T08:30:01.606Z,936.01
2018-05-09T08:31:01.403Z,935.99
2018-05-09T08:32:01.529Z,935.98
2018-05-09T08:33:01.540Z,935.95
2018-05-09T08:34:01.553Z,935.97
2018-05-09T08:35:01.566Z,935.97
2018-05-09T08:36:01.501Z,935.98
2018-05-09T08:37:01.469Z,935.98
2018-05-09T08:38:01.474Z,936.00
2018-05-09T08:39:01.503Z,935.98
2018-05-09T08:40:01.626Z,935.97
2018-05-09T08:41:01.741Z,936.04
2018-05-09T08:42:01.527Z,936.02
2018-05-09T08:43:01.661Z,936.06
2018-05-09T08:44:01.777Z,936.05
2018-05-09T08:45:01.559Z,936.10
2018-05-09T08:46:01.799Z,936.06
2018-05-09T08:47:01.711Z,936.11
2018-05-09T08:48:01.597Z,936.08
2018-05-09T08:49:01.606Z,936.06
2018-05-09T08:50:01.747Z,936.06
2018-05-09T08:51:01.646Z,936.05
2018-05-09T08:52:01.872Z,936.04
2018-05-09T08:53:01.671Z,936.03
2018-05-09T08:54:01.675Z,936.04
2018-05-09T08:55:01.682Z,936.00
2018-05-09T08:56:01.820Z,936.03
2018-05-09T08:57:01.931Z,936.02
2018-05-09T08:58:01.730Z,936.02
2018-05-09T08:59:01.730Z,936.02
2018-05-09T09:00:01.873Z,936.02
2018-05-09T09:01:01.880Z,936.04
2018-05-09T09:02:01.995Z,936.03
2018-05-09T09:03:01.787Z,936.09
2018-05-09T09:04:01.805Z,936.04
2018-05-09T09:05:01.930Z,936.03
2018-05-09T09:06:01.829Z,936.04
2018-05-09T09:08:01.848Z,936.07
2018-05-09T09:09:01.978Z,936.01
2018-05-09T09:10:01.878Z,936.03
2018-05-09T09:11:02.004Z,936.05
2018-05-09T09:12:02.117Z,936.07
2018-05-09T09:13:02.082Z,936.06
2018-05-09T09:14:01.919Z,936.07
2018-05-09T09:15:01.928Z,936.07
2018-05-09T09:16:01.943Z,936.06
2018-05-09T09:17:02.176Z,936.07
2018-05-09T09:18:01.968Z,936.05
2018-05-09T09:19:02.097Z,936.06
2018-05-09T09:20:01.987Z,936.09
2018-05-09T09:21:01.999Z,936.10
2018-05-09T09:22:02.110Z,936.14
2018-05-09T09:23:02.049Z,936.20
2018-05-09T09:24:02.032Z,936.25
2018-05-09T09:25:02.173Z,936.23
2018-05-09T09:26:02.057Z,936.22
2018-05-09T09:27:02.185Z,936.25
2018-05-09T09:28:02.089Z,936.25
2018-05-09T09:29:02.107Z,936.28
2018-05-09T09:30:02.114Z,936.31
2018-05-09T09:31:02.249Z,936.34
2018-05-09T09:32:02.356Z,936.29
2018-05-09T09:33:02.268Z,936.31
2018-05-09T09:34:02.167Z,936.32
2018-05-09T09:35:02.172Z,936.31
2018-05-09T09:36:02.304Z,936.32
2018-05-09T09:37:02.305Z,936.37
2018-05-09T09:38:02.201Z,936.34
2018-05-09T09:39:02.233Z,936.34
2018-05-09T09:40:02.235Z,936.35
2018-05-09T09:41:02.254Z,936.39
2018-05-09T09:42:02.323Z,936.34
2018-05-09T09:43:02.279Z,936.37
2018-05-09T09:44:02.402Z,936.38
2018-05-09T09:45:02.295Z,936.40
2018-05-09T09:46:02.429Z,936.41
2018-05-09T09:47:02.313Z,936.38
2018-05-09T09:48:02.553Z,936.39
2018-05-09T09:49:02.344Z,936.41
2018-05-09T09:50:02.349Z,936.39
2018-05-09T09:51:02.367Z,936.41
2018-05-09T09:52:02.370Z,936.41
2018-05-09T09:53:02.613Z,936.41
2018-05-09T09:54:02.525Z,936.44
2018-05-09T09:55:02.418Z,936.40
2018-05-09T09:56:02.424Z,936.39
2018-05-09T09:57:02.437Z,936.43
2018-05-09T09:58:02.676Z,936.38
2018-05-09T09:59:02.590Z,936.40
2018-05-09T10:00:02.601Z,936.40
2018-05-09T10:01:02.499Z,936.38
2018-05-09T10:02:02.627Z,936.37
2018-05-09T10:03:02.736Z,936.36
2018-05-09T10:04:02.530Z,936.37
2018-05-09T10:05:02.531Z,936.34
2018-05-09T10:06:02.560Z,936.38
2018-05-09T10:07:02.572Z,936.36
2018-05-09T10:08:02.734Z,936.35
2018-05-09T10:09:02.582Z,936.33
2018-05-09T10:10:02.596Z,936.39
2018-05-09T10:11:02.613Z,936.38
2018-05-09T10:12:02.648Z,936.39
2018-05-09T10:13:02.760Z,936.40
2018-05-09T10:14:02.776Z,936.39
2018-05-09T10:15:02.788Z,936.36
2018-05-09T10:16:02.859Z,936.41
2018-05-09T10:17:02.691Z,936.42
2018-05-09T10:18:02.809Z,936.42
2018-05-09T10:19:02.840Z,936.43
2018-05-09T10:20:02.729Z,936.43
2018-05-09T10:21:02.754Z,936.49
2018-05-09T10:22:02.759Z,936.48
2018-05-09T10:23:02.999Z,936.51
2018-05-09T10:24:02.911Z,936.47
2018-05-09T10:25:02.799Z,936.48
2018-05-09T10:26:02.812Z,936.51
2018-05-09T10:27:02.840Z,936.51
2018-05-09T10:28:02.942Z,936.51
2018-05-09T10:29:02.868Z,936.53
2018-05-09T10:30:02.888Z,936.53
2018-05-09T10:31:02.887Z,936.58
2018-05-09T10:32:02.928Z,936.61
2018-05-09T10:33:03.198Z,936.60
2018-05-09T10:34:03.062Z,936.59
2018-05-09T10:35:02.958Z,936.59
2018-05-09T10:36:02.992Z,936.57
2018-05-09T10:37:03.112Z,936.61
2018-05-09T10:38:03.152Z,936.62
2018-05-09T10:39:03.146Z,936.63
2018-05-09T10:40:03.051Z,936.66
2018-05-09T10:41:03.054Z,936.67
2018-05-09T10:42:03.197Z,936.66
2018-05-09T10:43:03.188Z,936.72
2018-05-09T10:44:03.131Z,936.74
2018-05-09T10:45:03.253Z,936.74
2018-05-09T10:46:03.137Z,936.70
2018-05-09T10:47:03.290Z,936.72
2018-05-09T10:48:03.273Z,936.71
2018-05-09T10:49:03.201Z,936.71
2018-05-09T10:50:03.210Z,936.75
2018-05-09T10:51:03.247Z,936.78
2018-05-09T10:52:03.255Z,936.77
2018-05-09T10:53:03.388Z,936.78
2018-05-09T10:54:03.291Z,936.81
2018-05-09T10:55:03.309Z,936.82
2018-05-09T10:56:03.446Z,936.79
2018-05-09T10:57:03.464Z,936.81
2018-05-09T10:58:03.582Z,936.82
2018-05-09T10:59:03.378Z,936.79
2018-05-09T11:00:03.409Z,936.83
2018-05-09T11:01:03.540Z,936.78
2018-05-09T11:02:03.443Z,936.83
2018-05-09T11:03:03.595Z,936.85
2018-05-09T11:04:03.595Z,936.91
2018-05-09T11:05:03.585Z,936.88
2018-05-09T11:06:03.499Z,936.90
2018-05-09T11:07:03.523Z,936.86
2018-05-09T11:08:03.699Z,936.84
2018-05-09T11:09:03.557Z,936.86
2018-05-09T11:10:03.589Z,936.82
2018-05-09T11:11:03.605Z,936.85
2018-05-09T11:12:03.610Z,936.88
2018-05-09T11:13:03.961Z,936.86
2018-05-09T11:14:03.655Z,936.88
2018-05-09T11:15:03.802Z,936.88
2018-05-09T11:16:03.704Z,936.91
2018-05-09T11:17:03.837Z,936.93
2018-05-09T11:18:03.826Z,936.93
2018-05-09T11:19:03.875Z,936.88
2018-05-09T11:20:03.893Z,936.94
2018-05-09T11:21:03.784Z,936.94
2018-05-09T11:22:03.819Z,936.95
2018-05-09T11:23:04.101Z,937.00
2018-05-09T11:24:03.849Z,937.01
2018-05-09T11:25:03.870Z,937.07
2018-05-09T11:26:03.884Z,937.03
2018-05-09T11:27:03.907Z,937.05
2018-05-09T11:28:04.031Z,937.08
2018-05-09T11:29:03.940Z,937.04
2018-05-09T11:30:04.085Z,937.06
2018-05-09T11:32:04.007Z,937.07
2018-05-09T11:33:04.290Z,937.06
2018-05-09T11:34:04.033Z,937.07
2018-05-09T11:35:04.054Z,937.04
2018-05-09T11:36:04.199Z,937.05
2018-05-09T11:37:04.093Z,937.09
2018-05-09T11:38:04.267Z,937.11
2018-05-09T11:39:04.254Z,937.13
2018-05-09T11:40:04.176Z,937.15
2018-05-09T11:41:04.292Z,937.21
2018-05-09T11:42:04.190Z,937.13
2018-05-09T11:43:04.485Z,937.18
2018-05-09T11:44:04.224Z,937.10
2018-05-09T11:45:04.250Z,937.09
2018-05-09T11:46:04.262Z,937.12
2018-05-09T11:47:04.408Z,937.03
2018-05-09T11:48:04.402Z,937.05
2018-05-09T11:49:04.446Z,937.11
2018-05-09T11:50:04.339Z,937.16
2018-05-09T11:51:04.363Z,937.18
2018-05-09T11:52:04.376Z,937.22
2018-05-09T11:53:04.575Z,937.18
2018-05-09T11:54:04.413Z,937.18
2018-05-09T11:55:04.439Z,937.23
2018-05-09T11:56:04.576Z,937.19
2018-05-09T11:57:04.618Z,937.29
2018-05-09T11:58:04.647Z,937.21
2018-05-09T11:59:04.630Z,937.24
2018-05-09T12:00:04.530Z,937.23
2018-05-09T12:01:04.598Z,937.15
2018-05-09T12:02:04.560Z,937.18
2018-05-09T12:03:04.737Z,937.19
2018-05-09T12:04:04.603Z,937.21
2018-05-09T12:05:04.743Z,937.22
2018-05-09T12:06:04.640Z,937.17
2018-05-09T12:07:04.656Z,937.17
2018-05-09T12:08:04.836Z,937.11
2018-05-09T12:09:04.688Z,937.10
2018-05-09T12:10:04.835Z,937.12
2018-05-09T12:11:04.850Z,937.14
2018-05-09T12:12:04.871Z,937.07
2018-05-09T12:13:04.869Z,937.14
2018-05-09T12:14:04.777Z,937.12
2018-05-09T12:15:04.800Z,937.09
2018-05-09T12:16:04.943Z,937.12
2018-05-09T12:17:04.835Z,937.18
2018-05-09T12:18:05.132Z,937.22
2018-05-09T12:19:04.870Z,937.22
2018-05-09T12:20:05.015Z,937.20
2018-05-09T12:21:04.920Z,937.24
2018-05-09T12:22:04.933Z,937.19
2018-05-09T12:23:05.092Z,937.25
2018-05-09T12:24:04.975Z,937.23
2018-05-09T12:25:04.992Z,937.16
2018-05-09T12:26:05.128Z,937.22
2018-05-09T12:27:05.019Z,937.29
2018-05-09T12:28:05.258Z,937.29
2018-05-09T12:29:05.051Z,937.30
2018-05-09T12:30:05.073Z,937.30
2018-05-09T12:31:05.209Z,937.31