createdAt,value
2018-12-19T00:00:07.044Z,99.99
2018-12-19T00:01:06.983Z,99.99
2018-12-19T00:02:06.922Z,99.99
2018-12-19T00:03:06.909Z,99.99
2018-12-19T00:04:06.806Z,99.99
2018-12-19T00:05:06.803Z,99.99
2018-12-19T00:06:06.687Z,99.99
2018-12-19T00:07:06.626Z,99.99
2018-12-19T00:08:06.611Z,99.99
2018-12-19T00:09:06.515Z,99.99
2018-12-19T00:10:06.462Z,99.99
2018-12-19T00:11:06.392Z,99.99
2018-12-19T00:12:06.334Z,99.99
2018-12-19T00:13:06.308Z,99.99
2018-12-19T00:14:06.216Z,99.99
2018-12-19T00:15:06.162Z,99.99
2018-12-19T00:16:06.096Z,99.99
2018-12-19T00:17:06.037Z,99.99
2018-12-19T00:18:06.012Z,99.99
2018-12-19T00:19:05.949Z,99.99
2018-12-19T00:20:05.862Z,99.99
2018-12-19T00:21:05.800Z,99.99
2018-12-19T00:22:05.744Z,99.99
2018-12-19T00:23:05.711Z,99.99
2018-12-19T00:24:05.656Z,99.99
2018-12-19T00:25:05.575Z,99.99
2018-12-19T00:26:05.511Z,99.99
2018-12-19T00:27:05.447Z,99.99
2018-12-19T00:28:05.391Z,99.99
2018-12-19T00:29:05.370Z,99.99
2018-12-19T00:30:05.272Z,99.99
2018-12-19T00:31:05.214Z,99.99
2018-12-19T00:32:05.152Z,99.99
2018-12-19T00:33:05.125Z,99.99
2018-12-19T00:34:05.038Z,99.99
2018-12-19T00:35:04.974Z,99.99
2018-12-19T00:36:04.917Z,99.99
2018-12-19T00:37:04.856Z,99.99
2018-12-19T00:38:04.838Z,99.99
2018-12-19T00:39:09.573Z,99.99
2018-12-19T00:40:04.679Z,99.99
2018-12-19T00:41:04.624Z,99.99
2018-12-19T00:42:04.563Z,99.99
2018-12-19T00:43:04.539Z,99.99
2018-12-19T00:44:04.446Z,99.99
2018-12-19T00:45:04.420Z,99.99
2018-12-19T00:46:04.329Z,99.99
2018-12-19T00:47:04.266Z,99.99
2018-12-19T00:48:04.211Z,99.99
2018-12-19T00:49:04.147Z,99.99
2018-12-19T00:50:04.127Z,99.99
2018-12-19T00:51:04.028Z,99.99
2018-12-19T00:52:03.975Z,99.99
2018-12-19T00:53:03.913Z,99.99
2018-12-19T00:54:03.851Z,99.99
2018-12-19T00:55:03.824Z,99.99
2018-12-19T00:56:03.737Z,99.99
2018-12-19T00:57:03.676Z,99.99
2018-12-19T00:58:03.655Z,99.99
2018-12-19T00:59:03.558Z,99.99
2018-12-19T01:00:03.500Z,99.99
2018-12-19T01:01:03.439Z,99.99
2018-12-19T01:02:03.379Z,99.99
2018-12-19T01:03:03.359Z,99.99
2018-12-19T01:04:03.260Z,99.99
2018-12-19T01:05:03.198Z,99.99
2018-12-19T01:06:03.142Z,99.99
2018-12-19T01:07:03.084Z,99.99
2018-12-19T01:08:03.065Z,99.99
2018-12-19T01:09:02.962Z,99.99
2018-12-19T01:10:02.902Z,99.99
2018-12-19T01:11:02.842Z,99.99
2018-12-19T01:12:02.785Z,99.99
2018-12-19T01:13:02.755Z,99.99
2018-12-19T01:14:02.667Z,99.99
2018-12-19T01:15:02.608Z,99.99
2018-12-19T01:16:02.548Z,99.99
2018-12-19T01:17:02.495Z,99.99
2018-12-19T01:18:02.468Z,99.99
2018-12-19T01:19:02.368Z,99.99
2018-12-19T01:20:02.310Z,99.99
2018-12-19T01:21:02.250Z,99.99
2018-12-19T01:22:02.190Z,99.99
2018-12-19T01:23:02.161Z,99.99
2018-12-19T01:24:02.072Z,99.99
2018-12-19T01:25:02.010Z,99.99
2018-12-19T01:26:01.952Z,99.99
2018-12-19T01:27:01.897Z,99.99
2018-12-19T01:28:01.869Z,99.99
2018-12-19T01:29:01.812Z,99.99
2018-12-19T01:30:01.714Z,99.99
2018-12-19T01:31:01.659Z,99.99
2018-12-19T01:32:01.597Z,99.99
2018-12-19T01:33:01.536Z,99.99
2018-12-19T01:34:01.510Z,99.99
2018-12-19T01:35:01.418Z,99.99
2018-12-19T01:36:01.404Z,99.99
2018-12-19T01:37:01.297Z,99.99
2018-12-19T01:38:01.300Z,99.99
2018-12-19T01:39:01.177Z,99.99
2018-12-19T01:40:01.120Z,99.99
2018-12-19T01:41:01.094Z,99.99
2018-12-19T01:42:01.000Z,99.99
2018-12-19T01:43:00.943Z,99.99
2018-12-19T01:44:00.880Z,99.99
2018-12-19T01:45:00.820Z,99.99
2018-12-19T01:46:00.796Z,99.99
2018-12-19T01:47:00.703Z,99.99
2018-12-19T01:48:00.645Z,99.99
2018-12-19T01:49:00.583Z,99.99
2018-12-19T01:50:00.523Z,99.99
2018-12-19T01:51:00.497Z,99.99
2018-12-19T01:52:00.404Z,99.99
2018-12-19T01:53:00.344Z,99.99
2018-12-19T01:54:00.286Z,99.99
2018-12-19T01:55:00.229Z,99.99
2018-12-19T01:56:00.197Z,99.99
2018-12-19T01:57:00.109Z,99.99
2018-12-19T01:58:00.049Z,99.99
2018-12-19T01:59:00.021Z,99.99
2018-12-19T01:59:59.926Z,99.99
2018-12-19T02:00:59.865Z,99.99
2018-12-19T02:01:59.842Z,99.99
2018-12-19T02:02:59.750Z,99.99
2018-12-19T02:03:59.691Z,99.99
2018-12-19T02:04:59.630Z,99.99
2018-12-19T02:05:59.601Z,99.99
2018-12-19T02:06:59.547Z,99.99
2018-12-19T02:07:59.449Z,99.99
2018-12-19T02:08:59.390Z,99.99
2018-12-19T02:09:59.363Z,99.99
2018-12-19T02:10:59.273Z,99.99
2018-12-19T02:11:59.213Z,99.99
2018-12-19T02:12:59.152Z,99.99
2018-12-19T02:13:59.092Z,99.99
2018-12-19T02:14:59.066Z,99.99
2018-12-19T02:15:58.974Z,99.99
2018-12-19T02:16:58.914Z,99.99
2018-12-19T02:17:58.888Z,99.99
2018-12-19T02:18:58.792Z,99.99
2018-12-19T02:19:58.734Z,99.99
2018-12-19T02:20:58.704Z,99.99
2018-12-19T02:21:58.615Z,99.99
2018-12-19T02:22:58.553Z,99.99
2018-12-19T02:23:58.497Z,99.99
2018-12-19T02:24:58.447Z,99.99
2018-12-19T02:25:58.412Z,99.99
2018-12-19T02:26:58.317Z,99.99
2018-12-19T02:27:58.259Z,99.99
2018-12-19T02:28:58.225Z,99.99
2018-12-19T02:29:58.136Z,99.99
2018-12-19T02:30:58.076Z,99.99
2018-12-19T02:31:58.049Z,99.99
2018-12-19T02:32:57.958Z,99.99
2018-12-19T02:33:57.899Z,99.99
2018-12-19T02:34:57.839Z,99.99
2018-12-19T02:35:57.780Z,99.99
2018-12-19T02:36:57.749Z,99.99
2018-12-19T02:37:57.662Z,99.99
2018-12-19T02:38:57.598Z,99.99
2018-12-19T02:39:57.540Z,99.99
2018-12-19T02:40:57.513Z,99.99
2018-12-19T02:41:57.419Z,99.99
2018-12-19T02:42:57.391Z,99.99
2018-12-19T02:43:57.304Z,99.99
2018-12-19T02:44:57.237Z,99.99
2018-12-19T02:45:57.215Z,99.99
2018-12-19T02:46:57.134Z,99.99
2018-12-19T02:47:57.098Z,99.99
2018-12-19T02:48:57.000Z,99.99
2018-12-19T02:49:56.942Z,99.99
2018-12-19T02:50:56.881Z,99.99
2018-12-19T02:51:56.828Z,99.99
2018-12-19T02:52:56.792Z,99.99
2018-12-19T02:53:56.700Z,99.99
2018-12-19T02:54:56.642Z,99.99
2018-12-19T02:55:56.583Z,99.99
2018-12-19T02:56:56.522Z,99.99
2018-12-19T02:57:56.500Z,99.99
2018-12-19T02:58:56.405Z,99.99
2018-12-19T02:59:56.343Z,99.99
2018-12-19T03:00:56.282Z,99.99
2018-12-19T03:01:56.221Z,99.99
2018-12-19T03:02:56.192Z,99.99
2018-12-19T03:03:56.104Z,99.99
2018-12-19T03:04:56.042Z,99.99
2018-12-19T03:05:55.983Z,99.99
2018-12-19T03:06:55.957Z,99.99
2018-12-19T03:07:55.864Z,99.99
2018-12-19T03:08:55.807Z,99.99
2018-12-19T03:09:55.746Z,99.99
2018-12-19T03:10:55.689Z,99.99
2018-12-19T03:11:55.657Z,99.99
2018-12-19T03:12:55.569Z,99.99
2018-12-19T03:13:55.512Z,99.99
2018-12-19T03:14:55.480Z,99.99
2018-12-19T03:15:55.388Z,99.99
2018-12-19T03:16:55.323Z,99.99
2018-12-19T03:17:55.269Z,99.99
2018-12-19T03:18:55.207Z,99.99
2018-12-19T03:19:55.178Z,99.99
2018-12-19T03:20:55.087Z,99.99
2018-12-19T03:21:55.026Z,99.99
2018-12-19T03:22:54.970Z,99.99
2018-12-19T03:23:54.909Z,99.99
2018-12-19T03:24:54.885Z,99.99
2018-12-19T03:25:54.790Z,99.99
2018-12-19T03:26:54.730Z,99.99
2018-12-19T03:27:54.670Z,99.99
2018-12-19T03:28:54.610Z,99.99
2018-12-19T03:29:54.586Z,99.99
2018-12-19T03:30:54.493Z,99.99
2018-12-19T03:31:54.444Z,99.99
2018-12-19T03:32:54.374Z,99.99
2018-12-19T03:33:54.309Z,99.99
2018-12-19T03:34:54.285Z,99.99
2018-12-19T03:35:54.194Z,99.99
2018-12-19T03:36:54.133Z,99.99
2018-12-19T03:37:54.104Z,99.99
2018-12-19T03:38:54.013Z,99.99
2018-12-19T03:39:53.953Z,99.99
2018-12-19T03:40:53.925Z,99.99
2018-12-19T03:41:53.834Z,99.99
2018-12-19T03:42:53.774Z,99.99
2018-12-19T03:43:53.745Z,99.99
2018-12-19T03:44:53.653Z,99.99
2018-12-19T03:45:53.594Z,99.99
2018-12-19T03:46:53.532Z,99.99
2018-12-19T03:47:53.477Z,99.99
2018-12-19T03:48:53.445Z,99.99
2018-12-19T03:49:53.354Z,99.99
2018-12-19T03:50:53.300Z,99.99
2018-12-19T03:51:53.243Z,99.99
2018-12-19T03:52:53.176Z,99.99
2018-12-19T03:53:53.155Z,99.99
2018-12-19T03:54:53.057Z,99.99
2018-12-19T03:55:52.995Z,99.99
2018-12-19T03:56:52.938Z,99.99
2018-12-19T03:57:52.877Z,99.99
2018-12-19T03:58:52.856Z,99.99
2018-12-19T03:59:52.759Z,99.99
2018-12-19T04:00:52.698Z,99.99
2018-12-19T04:01:52.636Z,99.99
2018-12-19T04:02:52.578Z,99.99
2018-12-19T04:03:52.569Z,99.99
2018-12-19T04:04:52.461Z,99.99
2018-12-19T04:05:52.400Z,99.99
2018-12-19T04:06:52.345Z,99.99
2018-12-19T04:07:52.281Z,99.99
2018-12-19T04:08:52.252Z,99.99
2018-12-19T04:09:57.665Z,99.99
2018-12-19T04:10:52.100Z,99.99
2018-12-19T04:11:52.073Z,99.99
2018-12-19T04:12:51.980Z,99.99
2018-12-19T04:13:51.972Z,99.99
2018-12-19T04:14:51.862Z,99.99
2018-12-19T04:15:51.804Z,99.99
2018-12-19T04:16:51.744Z,99.99
2018-12-19T04:17:51.688Z,99.99
2018-12-19T04:18:51.657Z,99.99
2018-12-19T04:19:51.566Z,99.99
2018-12-19T04:20:51.508Z,99.99
2018-12-19T04:21:51.455Z,99.99
2018-12-19T04:22:51.415Z,99.99
2018-12-19T04:23:51.326Z,99.99
2018-12-19T04:24:51.301Z,99.99
2018-12-19T04:25:51.206Z,99.99
2018-12-19T04:26:51.181Z,99.99
2018-12-19T04:27:51.087Z,99.99
2018-12-19T04:28:51.033Z,99.99
2018-12-19T04:29:50.970Z,99.99
2018-12-19T04:30:50.946Z,99.99
2018-12-19T04:31:50.850Z,99.99
2018-12-19T04:32:50.789Z,99.99
2018-12-19T04:33:50.732Z,99.99
2018-12-19T04:34:50.705Z,99.99
2018-12-19T04:35:50.615Z,99.99
2018-12-19T04:36:50.581Z,99.99
2018-12-19T04:37:50.492Z,99.99
2018-12-19T04:38:50.431Z,99.99
2018-12-19T04:39:50.373Z,99.99
2018-12-19T04:40:50.313Z,99.99
2018-12-19T04:41:50.290Z,99.99
2018-12-19T04:42:50.192Z,99.99
2018-12-19T04:43:50.132Z,99.99
2018-12-19T04:44:50.076Z,99.99
2018-12-19T04:45:50.013Z,99.99
2018-12-19T04:46:49.987Z,99.99
2018-12-19T04:47:49.896Z,99.99
2018-12-19T04:48:49.835Z,99.99
2018-12-19T04:49:49.777Z,99.99
2018-12-19T04:50:49.747Z,99.99
2018-12-19T04:51:49.664Z,99.99
2018-12-19T04:52:49.622Z,99.99
2018-12-19T04:53:49.541Z,99.99
2018-12-19T04:54:49.477Z,99.99
2018-12-19T04:55:49.447Z,99.99
2018-12-19T04:56:49.359Z,99.99
2018-12-19T04:57:49.299Z,99.99
2018-12-19T04:58:49.246Z,99.99
2018-12-19T04:59:49.180Z,99.99
2018-12-19T05:00:49.154Z,99.99
2018-12-19T05:01:49.095Z,99.99
2018-12-19T05:02:49.002Z,99.99
2018-12-19T05:03:48.943Z,99.99
2018-12-19T05:04:48.881Z,99.99
2018-12-19T05:05:48.863Z,99.99
2018-12-19T05:06:48.763Z,99.99
2018-12-19T05:07:48.705Z,99.99
2018-12-19T05:08:48.645Z,99.99
2018-12-19T05:09:48.583Z,99.99
2018-12-19T05:10:48.556Z,99.99
2018-12-19T05:11:48.508Z,99.99
2018-12-19T05:12:48.408Z,99.99
2018-12-19T05:13:48.351Z,99.99
2018-12-19T05:14:48.293Z,99.99
2018-12-19T05:15:48.230Z,99.99
2018-12-19T05:16:48.202Z,99.99
2018-12-19T05:17:48.110Z,99.99
2018-12-19T05:18:48.050Z,99.99
2018-12-19T05:19:47.989Z,99.99
2018-12-19T05:20:47.930Z,99.99
2018-12-19T05:21:47.907Z,99.99
2018-12-19T05:22:47.818Z,99.99
2018-12-19T05:23:47.787Z,99.99
2018-12-19T05:24:47.690Z,99.99
2018-12-19T05:25:47.635Z,99.99
2018-12-19T05:26:47.572Z,99.99
2018-12-19T05:27:47.550Z,99.99
2018-12-19T05:28:47.451Z,99.99
2018-12-19T05:29:47.393Z,99.99
2018-12-19T05:30:47.335Z,99.99
2018-12-19T05:31:47.274Z,99.99
2018-12-19T05:32:47.248Z,99.99
2018-12-19T05:33:47.159Z,99.99
2018-12-19T05:34:47.096Z,99.99
2018-12-19T05:35:47.033Z,99.99
2018-12-19T05:36:46.973Z,99.99
2018-12-19T05:37:46.947Z,99.99
2018-12-19T05:38:46.856Z,99.99
2018-12-19T05:39:46.797Z,99.99
2018-12-19T05:40:46.748Z,99.99
2018-12-19T05:41:46.678Z,99.99
2018-12-19T05:42:46.647Z,99.99
2018-12-19T05:43:46.560Z,99.99
2018-12-19T05:44:46.527Z,99.99
2018-12-19T05:45:46.440Z,99.99
2018-12-19T05:46:46.380Z,99.99
2018-12-19T05:47:46.320Z,99.99
2018-12-19T05:48:46.291Z,99.99
2018-12-19T05:49:46.202Z,99.99
2018-12-19T05:50:46.144Z,99.99
2018-12-19T05:51:46.083Z,99.99
2018-12-19T05:52:46.021Z,99.99
2018-12-19T05:53:45.992Z,99.99
2018-12-19T05:54:45.901Z,99.99
2018-12-19T05:55:45.843Z,99.99
2018-12-19T05:56:45.779Z,99.99
2018-12-19T05:57:45.753Z,99.99
2018-12-19T05:58:45.661Z,99.99
2018-12-19T05:59:45.642Z,99.99
2018-12-19T06:00:45.543Z,99.99
2018-12-19T06:01:45.513Z,99.99
2018-12-19T06:02:45.422Z,99.99
2018-12-19T06:03:45.365Z,99.99
2018-12-19T06:04:45.302Z,99.99
2018-12-19T06:05:45.243Z,99.99
2018-12-19T06:06:45.262Z,99.99
2018-12-19T06:07:45.126Z,99.99
2018-12-19T06:08:45.062Z,99.99
2018-12-19T06:09:45.021Z,99.99
2018-12-19T06:10:44.944Z,99.99
2018-12-19T06:11:44.923Z,99.99
2018-12-19T06:12:44.827Z,99.99
2018-12-19T06:13:44.763Z,99.99
2018-12-19T06:14:44.706Z,99.99
2018-12-19T06:15:44.648Z,99.99
2018-12-19T06:16:44.627Z,99.99
2018-12-19T06:17:44.526Z,99.99
2018-12-19T06:18:44.467Z,99.99
2018-12-19T06:19:44.407Z,99.99
2018-12-19T06:20:44.348Z,99.99
2018-12-19T06:21:44.318Z,99.99
2018-12-19T06:22:44.236Z,99.99
2018-12-19T06:23:44.202Z,99.99
2018-12-19T06:24:44.110Z,99.99
2018-12-19T06:25:44.051Z,99.99
2018-12-19T06:26:44.020Z,99.99
2018-12-19T06:27:43.930Z,99.99
2018-12-19T06:28:43.873Z,99.99
2018-12-19T06:29:43.882Z,99.99
2018-12-19T06:30:43.751Z,99.99
2018-12-19T06:31:43.696Z,99.99
2018-12-19T06:32:43.629Z,99.99
2018-12-19T06:33:43.605Z,99.99
2018-12-19T06:34:43.549Z,99.99
2018-12-19T06:35:43.459Z,99.99
2018-12-19T06:36:43.395Z,99.99
2018-12-19T06:37:43.332Z,99.99
2018-12-19T06:38:43.279Z,99.99
2018-12-19T06:39:43.244Z,99.99
2018-12-19T06:40:43.154Z,99.99
2018-12-19T06:41:43.099Z,99.99
2018-12-19T06:42:43.076Z,99.99
2018-12-19T06:43:42.973Z,99.99
2018-12-19T06:44:42.914Z,99.99
2018-12-19T06:45:42.855Z,99.99
2018-12-19T06:46:42.797Z,99.99
2018-12-19T06:47:42.769Z,99.99
2018-12-19T06:48:42.681Z,99.99
2018-12-19T06:49:42.616Z,99.99
2018-12-19T06:50:42.560Z,99.99
2018-12-19T06:51:42.524Z,99.99
2018-12-19T06:52:42.437Z,99.99
2018-12-19T06:53:42.408Z,99.99
2018-12-19T06:54:42.317Z,99.99
2018-12-19T06:55:42.257Z,99.99
2018-12-19T06:56:42.199Z,99.99
2018-12-19T06:57:42.140Z,99.99
2018-12-19T06:58:42.110Z,99.99
2018-12-19T06:59:42.022Z,99.99
2018-12-19T07:00:41.959Z,99.99
2018-12-19T07:01:41.902Z,99.99
2018-12-19T07:02:41.872Z,99.99
2018-12-19T07:03:41.783Z,99.99
2018-12-19T07:04:41.719Z,99.99
2018-12-19T07:05:41.661Z,99.99
2018-12-19T07:06:41.600Z,99.99
2018-12-19T07:07:41.575Z,99.99
2018-12-19T07:08:41.621Z,99.99
2018-12-19T07:09:41.423Z,99.99
2018-12-19T07:10:41.393Z,99.99
2018-12-19T07:11:41.306Z,99.99
2018-12-19T07:12:41.242Z,99.99
2018-12-19T07:13:41.224Z,99.99
2018-12-19T07:14:41.144Z,99.99
2018-12-19T07:15:41.098Z,99.99
2018-12-19T07:16:43.625Z,99.99
2018-12-19T07:17:40.947Z,99.99
2018-12-19T07:18:40.888Z,99.99
2018-12-19T07:19:40.840Z,99.99
2018-12-19T07:20:40.797Z,99.99
2018-12-19T07:21:40.710Z,99.99
2018-12-19T07:22:40.649Z,99.99
2018-12-19T07:23:40.587Z,99.80
2018-12-19T07:24:40.538Z,98.01
2018-12-19T07:25:40.506Z,98.67
2018-12-19T07:26:40.408Z,97.34
2018-12-19T07:27:40.357Z,96.21
2018-12-19T07:28:40.288Z,97.63
2018-12-19T07:29:40.228Z,96.59
2018-12-19T07:30:40.198Z,96.97
2018-12-19T07:31:40.110Z,97.25
2018-12-19T07:32:40.048Z,98.39
2018-12-19T07:33:39.989Z,97.16
2018-12-19T07:34:44.227Z,96.21
2018-12-19T07:35:39.903Z,95.74
2018-12-19T07:36:39.814Z,95.17
2018-12-19T07:37:39.780Z,94.70
2018-12-19T07:38:39.691Z,94.70
2018-12-19T07:39:39.638Z,94.42
2018-12-19T07:40:45.506Z,94.04
2018-12-19T07:41:39.511Z,93.66
2018-12-19T07:42:39.482Z,92.52
2018-12-19T07:43:39.391Z,93.94
2018-12-19T07:44:39.332Z,93.66
2018-12-19T07:45:39.271Z,93.85
2018-12-19T07:46:39.221Z,94.13
2018-12-19T07:47:39.184Z,94.23
2018-12-19T07:48:39.129Z,94.89
2018-12-19T07:49:39.034Z,94.51
2018-12-19T07:50:38.978Z,92.99
2018-12-19T07:51:38.913Z,92.80
2018-12-19T07:52:38.861Z,93.28
2018-12-19T07:53:38.825Z,91.86
2018-12-19T07:54:38.738Z,91.10
2018-12-19T07:55:38.674Z,92.52
2018-12-19T07:56:38.620Z,92.43
2018-12-19T07:57:38.556Z,92.24
2018-12-19T07:58:38.529Z,92.52
2018-12-19T07:59:38.437Z,90.82
2018-12-19T08:00:38.408Z,91.01
2018-12-19T08:01:38.318Z,90.06
2018-12-19T08:02:38.255Z,90.16
2018-12-19T08:03:38.198Z,89.97
2018-12-19T08:04:38.138Z,89.21
2018-12-19T08:05:38.110Z,88.64
2018-12-19T08:06:38.018Z,88.07
2018-12-19T08:07:37.963Z,89.31
2018-12-19T08:08:37.898Z,89.12
2018-12-19T08:09:37.875Z,87.98
2018-12-19T08:10:37.778Z,88.17
2018-12-19T08:11:37.722Z,88.36
2018-12-19T08:12:37.665Z,88.36
2018-12-19T08:13:37.631Z,87.79
2018-12-19T08:14:37.540Z,87.23
2018-12-19T08:15:37.482Z,87.04
2018-12-19T08:16:37.421Z,87.88
2018-12-19T08:17:37.363Z,88.64
2018-12-19T08:18:37.335Z,88.26
2018-12-19T08:19:37.249Z,87.41
2018-12-19T08:20:37.186Z,87.13
2018-12-19T08:21:37.123Z,86.47
2018-12-19T08:22:37.064Z,86.56
2018-12-19T08:23:37.041Z,86.56
2018-12-19T08:24:36.945Z,86.47
2018-12-19T08:25:36.916Z,86.75
2018-12-19T08:26:36.823Z,86.66
2018-12-19T08:27:36.797Z,86.18
2018-12-19T08:28:36.736Z,88.17
2018-12-19T08:29:36.644Z,87.41
2018-12-19T08:30:36.584Z,86.85
2018-12-19T08:31:36.537Z,85.42
2018-12-19T08:32:36.498Z,85.33
2018-12-19T08:33:36.406Z,85.61
2018-12-19T08:34:36.382Z,85.99
2018-12-19T08:35:36.287Z,84.86
2018-12-19T08:36:36.226Z,84.67
2018-12-19T08:37:36.168Z,85.05
2018-12-19T08:38:36.140Z,85.52
2018-12-19T08:39:36.057Z,84.48
2018-12-19T08:40:35.990Z,84.77
2018-12-19T08:41:35.928Z,85.05
2018-12-19T08:42:35.871Z,84.67
2018-12-19T08:43:35.846Z,84.01
2018-12-19T08:44:35.750Z,83.34
2018-12-19T08:45:35.692Z,82.40
2018-12-19T08:46:35.663Z,82.40
2018-12-19T08:47:35.576Z,82.40
2018-12-19T08:48:35.544Z,82.40
2018-12-19T08:49:35.454Z,82.31
2018-12-19T08:50:35.395Z,82.50
2018-12-19T08:51:35.337Z,83.06
2018-12-19T08:52:35.273Z,82.40
2018-12-19T08:53:35.254Z,82.59
2018-12-19T08:54:35.155Z,83.06
2018-12-19T08:55:35.094Z,82.31
2018-12-19T08:56:35.039Z,82.21
2018-12-19T08:57:34.974Z,81.55
2018-12-19T08:58:34.952Z,81.64
2018-12-19T08:59:34.857Z,81.64
2018-12-19T09:00:34.797Z,81.17
2018-12-19T09:01:34.739Z,80.98
2018-12-19T09:02:34.678Z,81.93
2018-12-19T09:03:34.651Z,82.02
2018-12-19T09:04:34.594Z,81.93
2018-12-19T09:05:34.499Z,81.36
2018-12-19T09:06:34.468Z,81.07
2018-12-19T09:07:34.438Z,80.98
2018-12-19T09:08:34.319Z,80.79
2018-12-19T09:09:34.266Z,80.98
2018-12-19T09:10:34.200Z,80.32
2018-12-19T09:11:34.176Z,80.13
2018-12-19T09:12:34.110Z,80.17
2018-12-19T09:13:34.022Z,80.13
2018-12-19T09:14:33.963Z,79.69
2018-12-19T09:15:33.934Z,79.85
2018-12-19T09:16:33.848Z,79.50
2018-12-19T09:17:33.786Z,79.60
2018-12-19T09:18:33.764Z,79.79
2018-12-19T09:19:33.666Z,80.17
2018-12-19T09:20:33.897Z,80.51
2018-12-19T09:21:33.574Z,80.60
2018-12-19T09:22:33.490Z,79.98
2018-12-19T09:23:33.427Z,80.32
2018-12-19T09:24:33.370Z,80.26
2018-12-19T09:25:33.308Z,79.37
2018-12-19T09:26:33.280Z,79.98
2018-12-19T09:27:33.191Z,80.79
2018-12-19T09:28:33.128Z,80.55
2018-12-19T09:29:33.071Z,80.32
2018-12-19T09:30:33.009Z,80.32
2018-12-19T09:31:32.979Z,80.17
2018-12-19T09:32:32.890Z,80.51
2018-12-19T09:33:32.864Z,80.64
2018-12-19T09:34:32.779Z,80.69
2018-12-19T09:35:32.714Z,80.60
2018-12-19T09:36:32.655Z,80.32
2018-12-19T09:37:32.623Z,79.69
2018-12-19T09:38:32.535Z,79.37
2018-12-19T09:39:32.474Z,79.56
2018-12-19T09:40:32.413Z,80.32
2018-12-19T09:41:32.359Z,80.04
2018-12-19T09:42:32.329Z,79.66
2018-12-19T09:43:32.239Z,79.18
2018-12-19T09:44:32.177Z,79.47
2018-12-19T09:45:32.155Z,79.47
2018-12-19T09:46:32.056Z,79.56
2018-12-19T09:47:31.998Z,78.61
2018-12-19T09:48:31.941Z,78.52
2018-12-19T09:49:31.880Z,78.42
2018-12-19T09:50:31.855Z,78.46
2018-12-19T09:51:31.759Z,78.42
2018-12-19T09:52:31.699Z,79.47
2018-12-19T09:53:31.682Z,79.50
2018-12-19T09:54:31.582Z,78.90
2018-12-19T09:55:31.521Z,77.48
2018-12-19T09:56:31.462Z,76.15
2018-12-19T09:57:31.438Z,76.72
2018-12-19T09:58:31.342Z,76.82
2018-12-19T09:59:31.413Z,76.72
2018-12-19T10:00:31.225Z,77.01
2018-12-19T10:01:31.166Z,77.20
2018-12-19T10:02:31.105Z,77.14
2018-12-19T10:03:31.045Z,76.67
2018-12-19T10:04:31.024Z,76.91
2018-12-19T10:05:30.930Z,76.86
2018-12-19T10:06:30.869Z,76.76
2018-12-19T10:07:30.811Z,76.53
2018-12-19T10:08:30.750Z,77.95
2018-12-19T10:09:30.720Z,78.18
2018-12-19T10:10:30.757Z,78.08
2018-12-19T10:11:30.575Z,78.46
2018-12-19T10:12:30.510Z,77.20
2018-12-19T10:13:30.484Z,76.95
2018-12-19T10:14:30.395Z,76.76
2018-12-19T10:15:30.340Z,76.67
2018-12-19T10:16:30.273Z,76.57
2018-12-19T10:17:30.211Z,76.10
2018-12-19T10:18:30.183Z,75.72
2018-12-19T10:19:30.100Z,75.43
2018-12-19T10:20:30.069Z,74.93
2018-12-19T10:21:29.975Z,75.05
2018-12-19T10:22:29.935Z,76.00
2018-12-19T10:23:29.893Z,75.43
2018-12-19T10:24:29.842Z,75.43
2018-12-19T10:25:29.738Z,75.59
2018-12-19T10:26:29.678Z,75.53
2018-12-19T10:27:29.621Z,74.87
2018-12-19T10:28:29.561Z,75.34
2018-12-19T10:29:29.541Z,75.43
2018-12-19T10:30:29.446Z,75.91
2018-12-19T10:31:29.384Z,74.87
2018-12-19T10:32:29.323Z,74.58
2018-12-19T10:33:29.262Z,74.58
2018-12-19T10:34:29.243Z,74.49
2018-12-19T10:35:29.157Z,74.02
2018-12-19T10:36:29.086Z,74.68
2018-12-19T10:37:29.026Z,74.68
2018-12-19T10:38:28.972Z,73.92
2018-12-19T10:39:28.940Z,74.21
2018-12-19T10:40:28.887Z,74.11
2018-12-19T10:41:28.797Z,74.49
2018-12-19T10:42:28.734Z,74.40
2018-12-19T10:43:28.671Z,75.05
2018-12-19T10:44:28.609Z,75.05
2018-12-19T10:45:28.591Z,74.68
2018-12-19T10:46:28.494Z,75.34
2018-12-19T10:47:28.434Z,75.62
2018-12-19T10:48:28.372Z,76.48
2018-12-19T10:49:28.312Z,76.48
2018-12-19T10:50:28.294Z,75.81
2018-12-19T10:51:28.197Z,75.53
2018-12-19T10:52:28.136Z,75.62
2018-12-19T10:53:28.079Z,75.34
2018-12-19T10:54:28.017Z,75.81
2018-12-19T10:55:28.004Z,75.43
2018-12-19T10:56:27.898Z,75.34
2018-12-19T10:57:27.839Z,75.43
2018-12-19T10:58:27.779Z,75.72
2018-12-19T10:59:27.723Z,76.19
2018-12-19T11:00:27.699Z,76.00
2018-12-19T11:01:27.645Z,77.04
2018-12-19T11:02:27.545Z,77.42
2018-12-19T11:03:27.486Z,77.61
2018-12-19T11:04:27.424Z,77.23
2018-12-19T11:05:27.366Z,76.95
2018-12-19T11:06:27.341Z,77.51
2018-12-19T11:07:27.248Z,77.70
2018-12-19T11:08:27.188Z,76.95
2018-12-19T11:09:27.129Z,76.86
2018-12-19T11:10:27.069Z,77.14
2018-12-19T11:11:32.257Z,76.67
2018-12-19T11:12:26.954Z,76.76
2018-12-19T11:13:26.894Z,76.29
2018-12-19T11:14:26.836Z,76.67
2018-12-19T11:15:26.776Z,77.42
2018-12-19T11:16:26.745Z,77.61
2018-12-19T11:17:26.656Z,77.51
2018-12-19T11:18:26.595Z,77.42
2018-12-19T11:19:26.541Z,77.61
2018-12-19T11:20:26.480Z,77.61
2018-12-19T11:21:26.452Z,77.14
2018-12-19T11:22:26.360Z,77.51
2018-12-19T11:23:26.303Z,78.85
2018-12-19T11:24:26.241Z,79.03
2018-12-19T11:25:26.187Z,79.50
2018-12-19T11:26:26.157Z,79.41
2018-12-19T11:27:26.068Z,79.41
2018-12-19T11:28:26.008Z,79.41
2018-12-19T11:29:25.944Z,79.41
2018-12-19T11:30:25.891Z,78.94
2018-12-19T11:31:25.859Z,78.75
2018-12-19T11:32:25.769Z,77.80
2018-12-19T11:33:25.709Z,77.14
2018-12-19T11:34:25.681Z,77.51
2018-12-19T11:35:25.599Z,78.37
2018-12-19T11:36:25.532Z,78.75
2018-12-19T11:37:25.475Z,78.46
2018-12-19T11:38:25.438Z,78.56
2018-12-19T11:39:25.424Z,78.56
2018-12-19T11:40:25.295Z,78.65
2018-12-19T11:41:25.237Z,78.46
2018-12-19T11:42:25.174Z,78.75
2018-12-19T11:43:25.150Z,78.75
2018-12-19T11:44:25.058Z,78.56
2018-12-19T11:45:25.029Z,77.61
2018-12-19T11:46:24.943Z,76.86
2018-12-19T11:47:24.882Z,76.38
2018-12-19T11:48:24.823Z,76.00
2018-12-19T11:49:24.794Z,75.62
2018-12-19T11:50:24.703Z,75.43
2018-12-19T11:51:24.645Z,74.87
2018-12-19T11:52:24.584Z,76.48
2018-12-19T11:53:24.568Z,75.43
2018-12-19T11:54:24.466Z,74.96
2018-12-19T11:55:24.408Z,74.77
2018-12-19T11:56:24.348Z,74.68
2018-12-19T11:57:24.289Z,74.40
2018-12-19T11:58:24.262Z,74.87
2018-12-19T11:59:24.173Z,74.21
2018-12-19T12:00:24.109Z,73.92
2018-12-19T12:01:24.083Z,74.49
2018-12-19T12:02:23.997Z,74.30
2018-12-19T12:03:23.935Z,75.15
2018-12-19T12:04:23.876Z,75.05
2018-12-19T12:05:23.854Z,74.68
2018-12-19T12:06:23.785Z,74.21
2018-12-19T12:07:23.702Z,74.49
2018-12-19T12:08:23.639Z,74.77
2018-12-19T12:09:23.581Z,74.58
2018-12-19T12:10:23.550Z,74.40
2018-12-19T12:11:23.459Z,74.68
2018-12-19T12:12:23.401Z,74.77
2018-12-19T12:13:23.366Z,75.53
2018-12-19T12:14:23.284Z,75.34
2018-12-19T12:15:23.227Z,74.96
2018-12-19T12:16:23.166Z,74.87
2018-12-19T12:17:23.110Z,74.87
2018-12-19T12:18:23.078Z,74.21
2018-12-19T12:19:22.991Z,73.26
2018-12-19T12:20:22.933Z,73.16
2018-12-19T12:21:22.871Z,73.07
2018-12-19T12:22:22.815Z,73.07
2018-12-19T12:23:22.778Z,72.88
2018-12-19T12:24:22.694Z,72.69
2018-12-19T12:25:22.638Z,72.69
2018-12-19T12:26:22.579Z,72.88
2018-12-19T12:27:22.520Z,72.03
2018-12-19T12:28:22.490Z,71.55
2018-12-19T12:29:22.408Z,71.84
2018-12-19T12:30:22.342Z,71.36
2018-12-19T12:31:22.286Z,71.17
2018-12-19T12:32:22.222Z,70.98
2018-12-19T12:33:22.212Z,70.23
2018-12-19T12:34:22.108Z,70.14
2018-12-19T12:35:22.053Z,69.95
2018-12-19T12:36:21.991Z,70.61
2018-12-19T12:37:21.939Z,69.95
2018-12-19T12:38:21.908Z,70.14
2018-12-19T12:39:21.836Z,69.85
2018-12-19T12:40:21.754Z,69.38
2018-12-19T12:41:21.697Z,69.47
2018-12-19T12:42:21.638Z,69.85
2018-12-19T12:43:21.579Z,69.47
2018-12-19T12:44:21.553Z,69.38
2018-12-19T12:45:21.457Z,68.81
2018-12-19T12:46:21.404Z,69.28
2018-12-19T12:47:21.343Z,69.00
2018-12-19T12:48:21.286Z,68.90
2018-12-19T12:49:21.556Z,68.71
2018-12-19T12:50:21.166Z,69.00
2018-12-19T12:51:21.107Z,68.52