createdAt,value
2023-01-09T00:00:54.598Z,27.00
2023-01-09T00:05:48.164Z,28.10
2023-01-09T00:10:41.242Z,27.20
2023-01-09T00:15:34.108Z,25.70
2023-01-09T00:20:26.965Z,29.90
2023-01-09T00:25:20.176Z,27.30
2023-01-09T00:30:13.370Z,26.60
2023-01-09T00:35:06.623Z,29.10
2023-01-09T00:39:59.422Z,27.10
2023-01-09T00:45:06.261Z,26.80
2023-01-09T00:50:07.651Z,29.10
2023-01-09T00:55:01.323Z,25.90
2023-01-09T00:59:54.318Z,26.60
2023-01-09T01:05:04.993Z,26.40
2023-01-09T01:09:57.928Z,24.90
2023-01-09T01:14:50.924Z,26.90
2023-01-09T01:19:43.819Z,25.20
2023-01-09T01:24:36.705Z,26.00
2023-01-09T01:29:29.896Z,26.50
2023-01-09T01:34:22.801Z,26.90
2023-01-09T01:39:15.614Z,24.60
2023-01-09T01:44:46.959Z,26.50
2023-01-09T01:49:42.771Z,26.70
2023-01-09T01:54:35.716Z,24.60
2023-01-09T01:59:39.860Z,24.10
2023-01-09T02:04:35.644Z,21.70
2023-01-09T02:09:28.852Z,22.50
2023-01-09T02:14:26.079Z,21.90
2023-01-09T02:19:33.936Z,22.30
2023-01-09T02:30:07.357Z,23.10
2023-01-09T02:35:06.422Z,20.80
2023-01-09T02:40:13.564Z,22.50
2023-01-09T02:45:06.819Z,23.80
2023-01-09T02:50:03.536Z,21.70
2023-01-09T02:54:59.257Z,22.20
2023-01-09T03:00:09.257Z,22.90
2023-01-09T03:05:10.190Z,23.60
2023-01-09T03:10:26.345Z,23.20
2023-01-09T03:15:23.163Z,24.00
2023-01-09T03:20:22.584Z,21.00
2023-01-09T03:25:18.386Z,23.40
2023-01-09T03:30:13.131Z,22.50
2023-01-09T03:35:06.257Z,22.90
2023-01-09T03:39:59.100Z,22.10
2023-01-09T03:44:52.208Z,21.90
2023-01-09T03:49:44.999Z,23.70
2023-01-09T03:54:39.493Z,24.00
2023-01-09T03:59:32.298Z,24.20
2023-01-09T04:04:25.118Z,24.80
2023-01-09T04:09:17.925Z,23.60
2023-01-09T04:14:10.730Z,22.40
2023-01-09T04:19:03.579Z,22.20
2023-01-09T04:23:56.363Z,21.50
2023-01-09T04:28:49.193Z,21.30
2023-01-09T04:33:41.979Z,21.60
2023-01-09T04:38:34.892Z,23.30
2023-01-09T04:43:27.716Z,21.60
2023-01-09T04:48:20.554Z,21.10
2023-01-09T04:53:13.366Z,21.60
2023-01-09T04:58:06.147Z,21.40
2023-01-09T05:02:58.955Z,22.40
2023-01-09T05:07:51.811Z,20.90
2023-01-09T05:12:44.659Z,22.30
2023-01-09T05:17:38.005Z,22.00
2023-01-09T05:22:30.821Z,22.10
2023-01-09T05:27:23.614Z,20.70
2023-01-09T05:32:16.558Z,20.00
2023-01-09T05:37:09.388Z,21.50
2023-01-09T05:42:02.189Z,20.80
2023-01-09T05:46:55.509Z,21.40
2023-01-09T05:51:48.368Z,21.90
2023-01-09T05:56:42.814Z,17.60
2023-01-09T06:01:35.698Z,21.90
2023-01-09T06:06:28.640Z,19.90
2023-01-09T06:11:21.712Z,20.10
2023-01-09T06:16:15.049Z,20.70
2023-01-09T06:21:07.897Z,19.00
2023-01-09T06:26:00.687Z,19.30
2023-01-09T06:30:53.620Z,19.10
2023-01-09T06:35:46.490Z,20.70
2023-01-09T06:40:39.387Z,17.90
2023-01-09T06:45:32.573Z,18.10
2023-01-09T06:50:25.365Z,18.50
2023-01-09T06:55:18.526Z,17.30
2023-01-09T07:00:12.437Z,17.90
2023-01-09T07:05:08.067Z,18.10
2023-01-09T07:10:00.856Z,18.00
2023-01-09T07:14:54.791Z,17.60
2023-01-09T07:19:48.874Z,17.80
2023-01-09T07:24:41.705Z,19.80
2023-01-09T07:29:34.526Z,17.70
2023-01-09T07:34:27.382Z,18.20
2023-01-09T07:39:20.226Z,15.90
2023-01-09T07:44:13.577Z,15.60
2023-01-09T07:49:06.468Z,17.20
2023-01-09T07:53:59.310Z,14.70
2023-01-09T07:58:52.162Z,17.50
2023-01-09T08:03:45.021Z,16.80
2023-01-09T08:08:37.796Z,16.60
2023-01-09T08:13:31.470Z,17.20
2023-01-09T08:18:24.267Z,17.90
2023-01-09T08:23:17.074Z,16.60
2023-01-09T08:28:10.446Z,16.40
2023-01-09T08:33:03.644Z,17.40
2023-01-09T08:37:56.532Z,16.70
2023-01-09T08:43:06.964Z,16.10
2023-01-09T08:47:59.767Z,16.60
2023-01-09T08:52:52.606Z,16.40
2023-01-09T08:57:52.807Z,17.00
2023-01-09T09:02:45.930Z,15.50
2023-01-09T09:07:39.158Z,17.10
2023-01-09T09:12:32.027Z,17.20
2023-01-09T09:17:25.039Z,17.80
2023-01-09T09:22:17.953Z,17.40
2023-01-09T09:27:10.848Z,16.70
2023-01-09T09:32:03.750Z,16.10
2023-01-09T09:36:56.792Z,16.80
2023-01-09T09:42:36.600Z,16.70
2023-01-09T09:47:50.070Z,16.80
2023-01-09T09:52:42.914Z,17.40
2023-01-09T09:57:38.285Z,16.90
2023-01-09T10:02:40.675Z,16.60
2023-01-09T10:07:41.924Z,16.60
2023-01-09T10:12:38.457Z,14.90
2023-01-09T10:17:52.834Z,15.10
2023-01-09T10:23:10.887Z,14.40
2023-01-09T10:28:25.697Z,14.50
2023-01-09T10:33:48.957Z,16.10
2023-01-09T10:38:47.361Z,14.00
2023-01-09T10:43:48.663Z,14.90
2023-01-09T10:48:45.609Z,16.20
2023-01-09T10:53:43.769Z,15.30
2023-01-09T10:58:37.020Z,15.90
2023-01-09T11:03:31.301Z,16.90
2023-01-09T11:08:32.800Z,17.90
2023-01-09T11:13:27.240Z,17.70
2023-01-09T11:18:24.670Z,17.00
2023-01-09T11:28:27.637Z,17.70
2023-01-09T11:33:25.039Z,18.40
2023-01-09T11:38:19.105Z,19.00
2023-01-09T11:43:33.130Z,18.30
2023-01-09T11:48:34.442Z,18.20
2023-01-09T11:53:28.972Z,21.80
2023-01-09T11:58:23.161Z,19.40
2023-01-09T12:03:38.129Z,20.80
2023-01-09T12:08:44.735Z,22.30
2023-01-09T12:13:59.574Z,20.90
2023-01-09T12:19:11.093Z,21.80
2023-01-09T12:24:16.295Z,21.40
2023-01-09T12:29:18.034Z,20.40
2023-01-09T12:34:17.348Z,23.20
2023-01-09T12:39:28.860Z,21.40
2023-01-09T12:44:56.882Z,23.20
2023-01-09T12:50:23.988Z,22.30
2023-01-09T12:55:24.023Z,21.20
2023-01-09T13:00:25.894Z,22.40
2023-01-09T13:05:31.098Z,21.80
2023-01-09T13:10:30.937Z,21.50
2023-01-09T13:15:49.703Z,20.50
2023-01-09T13:20:49.163Z,21.70
2023-01-09T13:25:48.107Z,19.10
2023-01-09T13:31:10.341Z,20.20
2023-01-09T13:36:04.213Z,19.20
2023-01-09T13:41:31.928Z,18.00
2023-01-09T13:46:34.383Z,19.80
2023-01-09T13:51:45.338Z,19.50
2023-01-09T13:57:17.479Z,19.00
2023-01-09T14:02:44.843Z,19.20
2023-01-09T14:07:47.420Z,19.30
2023-01-09T14:12:43.262Z,18.60
2023-01-09T14:17:38.824Z,19.60
2023-01-09T14:22:45.520Z,20.60
2023-01-09T14:28:00.651Z,21.20
2023-01-09T14:33:03.513Z,19.30
2023-01-09T14:38:06.169Z,17.80
2023-01-09T14:43:08.921Z,19.60
2023-01-09T14:48:13.141Z,20.00
2023-01-09T14:53:14.129Z,19.50
2023-01-09T14:58:25.927Z,16.10
2023-01-09T15:03:18.991Z,18.80
2023-01-09T15:08:18.706Z,19.40
2023-01-09T15:13:41.559Z,19.00
2023-01-09T15:18:43.162Z,19.50
2023-01-09T15:23:36.026Z,20.10
2023-01-09T15:28:33.765Z,22.00
2023-01-09T15:33:26.764Z,21.80
2023-01-09T15:38:25.803Z,21.90
2023-01-09T15:43:19.907Z,18.60
2023-01-09T15:48:24.139Z,20.90
2023-01-09T15:53:23.063Z,22.50
2023-01-09T15:58:35.843Z,22.60
2023-01-09T16:03:29.047Z,21.60
2023-01-09T16:08:29.716Z,21.20
2023-01-09T16:13:24.553Z,20.70
2023-01-09T16:18:17.439Z,21.20
2023-01-09T16:23:25.849Z,23.70
2023-01-09T16:28:22.094Z,22.00
2023-01-09T16:33:22.943Z,24.40
2023-01-09T16:38:16.126Z,23.80
2023-01-09T16:43:14.776Z,24.90
2023-01-09T16:48:15.261Z,23.40
2023-01-09T16:53:16.860Z,27.50
2023-01-09T16:58:18.236Z,26.20
2023-01-09T17:03:16.088Z,25.80
2023-01-09T17:13:15.464Z,27.70
2023-01-09T17:18:16.016Z,29.10
2023-01-09T17:23:08.883Z,30.20
2023-01-09T17:28:20.429Z,29.00
2023-01-09T17:33:18.823Z,28.50
2023-01-09T17:38:14.982Z,29.30
2023-01-09T17:43:08.107Z,28.20
2023-01-09T17:48:01.184Z,27.90
2023-01-09T17:52:54.160Z,32.20
2023-01-09T17:57:47.179Z,31.80
2023-01-09T18:02:40.075Z,30.80
2023-01-09T18:07:32.917Z,32.00
2023-01-09T18:12:25.742Z,31.30
2023-01-09T18:17:18.590Z,32.00
2023-01-09T18:22:11.444Z,31.80
2023-01-09T18:27:04.702Z,31.80
2023-01-09T18:31:57.656Z,31.10
2023-01-09T18:36:50.765Z,29.50
2023-01-09T18:41:44.069Z,30.80
2023-01-09T18:46:40.859Z,30.20
2023-01-09T18:51:36.131Z,31.40
2023-01-09T18:56:29.390Z,29.50
2023-01-09T19:01:22.340Z,31.00
2023-01-09T19:06:15.464Z,30.70
2023-01-09T19:11:08.410Z,31.50
2023-01-09T19:16:02.112Z,33.20
2023-01-09T19:20:56.690Z,32.90
2023-01-09T19:25:49.983Z,34.30
2023-01-09T19:30:43.300Z,34.40
2023-01-09T19:35:36.143Z,33.70
2023-01-09T19:40:29.394Z,34.40
2023-01-09T19:45:22.844Z,33.80
2023-01-09T19:50:17.815Z,33.00
2023-01-09T19:55:15.541Z,33.50
2023-01-09T20:00:09.889Z,32.90
2023-01-09T20:05:06.160Z,32.60
2023-01-09T20:09:59.564Z,32.00
2023-01-09T20:14:52.417Z,32.50
2023-01-09T20:19:45.608Z,33.90
2023-01-09T20:24:39.333Z,33.20
2023-01-09T20:29:32.305Z,33.70
2023-01-09T20:34:25.195Z,33.70
2023-01-09T20:39:18.244Z,32.30
2023-01-09T20:44:15.939Z,33.60
2023-01-09T20:49:11.994Z,33.00
2023-01-09T20:54:05.008Z,36.90
2023-01-09T20:58:59.978Z,33.30
2023-01-09T21:03:54.928Z,34.20
2023-01-09T21:08:50.970Z,32.90
2023-01-09T21:13:44.508Z,33.40
2023-01-09T21:18:38.029Z,34.60
2023-01-09T21:23:31.293Z,35.50
2023-01-09T21:28:25.112Z,34.30
2023-01-09T21:33:21.566Z,33.00
2023-01-09T21:38:15.603Z,31.90
2023-01-09T21:43:34.447Z,31.50
2023-01-09T21:48:27.271Z,31.80
2023-01-09T21:53:20.155Z,29.40
2023-01-09T21:58:13.010Z,30.20
2023-01-09T22:03:08.125Z,27.50
2023-01-09T22:08:00.952Z,27.30
2023-01-09T22:13:11.218Z,28.50
2023-01-09T22:18:04.013Z,27.10
2023-01-09T22:22:56.827Z,28.40
2023-01-09T22:27:49.583Z,26.60
2023-01-09T22:32:43.164Z,27.50
2023-01-09T22:37:35.972Z,29.80
2023-01-09T22:42:28.839Z,28.70
2023-01-09T22:47:21.627Z,27.70
2023-01-09T22:52:14.484Z,28.00
2023-01-09T22:57:07.284Z,29.10
2023-01-09T23:02:00.265Z,27.60
2023-01-09T23:06:53.218Z,28.30
2023-01-09T23:12:04.408Z,29.90
2023-01-09T23:16:57.717Z,26.20
2023-01-09T23:21:50.545Z,28.50
2023-01-09T23:26:44.794Z,29.10
2023-01-09T23:31:37.794Z,27.00
2023-01-09T23:36:30.679Z,28.10
2023-01-09T23:41:43.763Z,25.80
2023-01-09T23:46:36.580Z,27.00
2023-01-09T23:51:29.421Z,25.20
2023-01-09T23:56:22.232Z,26.70
