createdAt,value
2018-04-29T00:01:08.846Z,98499.77
2018-04-29T00:03:38.502Z,98500.12
2018-04-29T00:06:08.106Z,98502.64
2018-04-29T00:08:37.116Z,98502.78
2018-04-29T00:11:05.911Z,98497.09
2018-04-29T00:13:34.955Z,98486.69
2018-04-29T00:16:04.365Z,98489.19
2018-04-29T00:18:33.961Z,98489.74
2018-04-29T00:21:05.853Z,98483.70
2018-04-29T00:23:36.097Z,98485.67
2018-04-29T00:26:06.926Z,98485.72
2018-04-29T00:28:37.306Z,98478.14
2018-04-29T00:31:07.608Z,98477.51
2018-04-29T00:33:36.878Z,98468.51
2018-04-29T00:36:07.262Z,98459.47
2018-04-29T00:38:36.485Z,98458.08
2018-04-29T00:41:05.715Z,98468.11
2018-04-29T00:43:34.478Z,98459.10
2018-04-29T00:46:03.675Z,98460.70
2018-04-29T00:48:32.514Z,98456.62
2018-04-29T00:51:01.710Z,98457.54
2018-04-29T00:53:31.180Z,98448.81
2018-04-29T00:56:01.081Z,98445.55
2018-04-29T00:58:30.343Z,98444.38
2018-04-29T01:00:59.253Z,98439.24
2018-04-29T01:03:28.282Z,98439.09
2018-04-29T01:05:58.157Z,98437.31
2018-04-29T01:08:26.701Z,98438.00
2018-04-29T01:10:55.590Z,98433.30
2018-04-29T01:13:24.768Z,98440.31
2018-04-29T01:15:54.846Z,98440.27
2018-04-29T01:18:24.221Z,98441.17
2018-04-29T01:20:54.150Z,98441.55
2018-04-29T01:23:23.873Z,98433.66
2018-04-29T01:25:53.183Z,98432.98
2018-04-29T01:28:22.680Z,98438.02
2018-04-29T01:30:51.355Z,98432.50
2018-04-29T01:33:21.355Z,98426.40
2018-04-29T01:35:50.728Z,98428.98
2018-04-29T01:38:20.372Z,98422.64
2018-04-29T01:40:49.713Z,98416.16
2018-04-29T01:43:18.484Z,98412.06
2018-04-29T01:45:47.627Z,98413.08
2018-04-29T01:48:16.722Z,98410.85
2018-04-29T01:50:47.565Z,98406.58
2018-04-29T01:53:17.207Z,98409.18
2018-04-29T01:55:45.889Z,98416.76
2018-04-29T01:58:14.577Z,98419.19
2018-04-29T02:00:43.550Z,98419.34
2018-04-29T02:03:12.265Z,98418.95
2018-04-29T02:05:41.499Z,98422.27
2018-04-29T02:08:11.116Z,98422.36
2018-04-29T02:10:40.224Z,98413.34
2018-04-29T02:13:09.247Z,98408.08
2018-04-29T02:15:38.536Z,98401.46
2018-04-29T02:18:09.518Z,98398.70
2018-04-29T02:20:39.432Z,98402.23
2018-04-29T02:23:09.049Z,98399.17
2018-04-29T02:25:39.831Z,98404.91
2018-04-29T02:28:09.166Z,98407.34
2018-04-29T02:30:37.962Z,98410.81
2018-04-29T02:33:06.499Z,98409.83
2018-04-29T02:35:35.876Z,98407.23
2018-04-29T02:38:05.610Z,98409.70
2018-04-29T02:40:35.466Z,98401.45
2018-04-29T02:43:04.994Z,98406.55
2018-04-29T02:45:34.764Z,98402.34
2018-04-29T02:48:04.632Z,98401.49
2018-04-29T02:50:34.586Z,98402.31
2018-04-29T02:53:03.327Z,98401.20
2018-04-29T02:55:32.822Z,98400.09
2018-04-29T02:58:01.887Z,98394.55
2018-04-29T03:00:31.050Z,98388.29
2018-04-29T03:02:59.977Z,98383.23
2018-04-29T03:05:29.580Z,98390.81
2018-04-29T03:07:58.609Z,98390.05
2018-04-29T03:10:29.994Z,98392.89
2018-04-29T03:12:59.839Z,98389.14
2018-04-29T03:15:29.074Z,98392.39
2018-04-29T03:17:58.611Z,98388.24
2018-04-29T03:20:28.675Z,98391.98
2018-04-29T03:22:57.716Z,98391.89
2018-04-29T03:25:27.169Z,98390.72
2018-04-29T03:27:56.105Z,98388.98
2018-04-29T03:30:25.954Z,98385.29
2018-04-29T03:32:55.512Z,98392.87
2018-04-29T03:35:24.338Z,98396.76
2018-04-29T03:37:56.527Z,98398.22
2018-04-29T03:40:26.231Z,98397.39
2018-04-29T03:42:55.156Z,98398.81
2018-04-29T03:45:23.778Z,98397.23
2018-04-29T03:47:52.358Z,98398.07
2018-04-29T03:50:21.184Z,98398.19
2018-04-29T03:52:49.975Z,98402.88
2018-04-29T03:55:18.693Z,98400.51
2018-04-29T03:58:05.403Z,98398.34
2018-04-29T04:01:03.200Z,98396.72
2018-04-29T04:03:49.863Z,98394.38
2018-04-29T04:06:18.619Z,98398.49
2018-04-29T04:08:47.269Z,98400.91
2018-04-29T04:11:16.080Z,98404.50
2018-04-29T04:13:44.817Z,98404.39
2018-04-29T04:16:14.296Z,98409.71
2018-04-29T04:18:43.877Z,98410.67
2018-04-29T04:21:12.713Z,98411.03
2018-04-29T04:23:42.322Z,98410.46
2018-04-29T04:26:11.125Z,98406.78
2018-04-29T04:28:40.933Z,98403.47
2018-04-29T04:31:09.845Z,98408.19
2018-04-29T04:33:38.503Z,98412.40
2018-04-29T04:36:07.264Z,98417.69
2018-04-29T04:38:35.800Z,98414.70
2018-04-29T04:41:04.473Z,98409.81
2018-04-29T04:43:33.277Z,98418.27
2018-04-29T04:46:02.403Z,98416.11
2018-04-29T04:48:31.881Z,98415.27
2018-04-29T04:51:01.611Z,98416.00
2018-04-29T04:53:31.186Z,98419.64
2018-04-29T04:56:00.089Z,98417.42
2018-04-29T04:58:28.949Z,98414.63
2018-04-29T05:00:57.843Z,98415.36
2018-04-29T05:03:26.695Z,98420.66
2018-04-29T05:05:56.256Z,98424.51
2018-04-29T05:08:25.474Z,98417.19
2018-04-29T05:10:54.308Z,98414.86
2018-04-29T05:13:24.087Z,98408.89
2018-04-29T05:15:53.488Z,98412.73
2018-04-29T05:18:22.825Z,98412.91
2018-04-29T05:20:52.298Z,98412.84
2018-04-29T05:23:21.983Z,98403.47
2018-04-29T05:25:51.663Z,98413.77
2018-04-29T05:28:20.478Z,98412.59
2018-04-29T05:30:50.481Z,98409.13
2018-04-29T05:33:19.269Z,98411.36
2018-04-29T05:35:48.847Z,98404.97
2018-04-29T05:38:19.064Z,98407.96
2018-04-29T05:40:48.089Z,98401.64
2018-04-29T05:43:18.037Z,98408.25
2018-04-29T05:45:47.378Z,98405.16
2018-04-29T05:48:17.046Z,98415.09
2018-04-29T05:50:45.916Z,98420.02
2018-04-29T05:53:14.632Z,98418.61
2018-04-29T05:55:44.177Z,98417.64
2018-04-29T05:58:13.749Z,98426.59
2018-04-29T06:00:43.656Z,98426.97
2018-04-29T06:03:12.444Z,98426.44
2018-04-29T06:05:42.693Z,98426.55
2018-04-29T06:08:12.680Z,98424.97
2018-04-29T06:10:42.372Z,98415.87
2018-04-29T06:13:11.946Z,98424.75
2018-04-29T06:15:40.730Z,98426.02
2018-04-29T06:18:09.660Z,98422.05
2018-04-29T06:20:39.261Z,98427.83
2018-04-29T06:23:07.940Z,98420.17
2018-04-29T06:25:37.592Z,98421.11
2018-04-29T06:28:06.473Z,98421.05
2018-04-29T06:30:36.049Z,98415.27
2018-04-29T06:33:04.842Z,98416.56
2018-04-29T06:35:33.783Z,98412.62
2018-04-29T06:38:02.996Z,98404.20
2018-04-29T06:40:33.050Z,98398.98
2018-04-29T06:43:02.727Z,98393.03
2018-04-29T06:45:32.196Z,98393.31
2018-04-29T06:48:01.183Z,98394.13
2018-04-29T06:50:30.356Z,98391.51
2018-04-29T06:53:00.041Z,98393.79
2018-04-29T06:55:29.576Z,98391.63
2018-04-29T06:57:58.673Z,98386.17
2018-04-29T07:00:28.633Z,98397.74
2018-04-29T07:02:57.625Z,98403.26
2018-04-29T07:05:26.894Z,98395.36
2018-04-29T07:07:58.552Z,98403.22
2018-04-29T07:10:28.989Z,98400.13
2018-04-29T07:12:57.903Z,98400.25
2018-04-29T07:15:28.123Z,98403.28
2018-04-29T07:17:57.275Z,98408.14
2018-04-29T07:20:26.129Z,98404.53
2018-04-29T07:22:56.179Z,98401.03
2018-04-29T07:25:25.292Z,98394.97
2018-04-29T07:27:54.295Z,98391.56
2018-04-29T07:30:24.377Z,98395.95
2018-04-29T07:32:57.597Z,98394.89
2018-04-29T07:35:27.320Z,98387.25
2018-04-29T07:37:56.394Z,98396.55
2018-04-29T07:40:25.918Z,98395.20
2018-04-29T07:42:54.775Z,98404.13
2018-04-29T07:45:24.852Z,98410.13
2018-04-29T07:47:57.464Z,98413.77
2018-04-29T07:50:27.423Z,98414.41
2018-04-29T07:52:56.522Z,98414.98
2018-04-29T07:55:27.186Z,98415.81
2018-04-29T07:57:57.086Z,98416.02
2018-04-29T08:00:26.183Z,98419.84
2018-04-29T08:02:56.534Z,98413.92
2018-04-29T08:05:26.498Z,98407.95
2018-04-29T08:07:56.716Z,98413.33
2018-04-29T08:10:25.701Z,98412.73
2018-04-29T08:12:54.622Z,98417.73
2018-04-29T08:15:25.296Z,98416.45
2018-04-29T08:17:54.673Z,98407.80
2018-04-29T08:20:24.257Z,98411.37
2018-04-29T08:22:57.137Z,98412.52
2018-04-29T08:25:26.580Z,98408.32
2018-04-29T08:27:56.211Z,98411.61
2018-04-29T08:30:25.045Z,98417.94
2018-04-29T08:32:55.012Z,98414.61
2018-04-29T08:35:24.137Z,98415.09
2018-04-29T08:37:53.974Z,98412.44
2018-04-29T08:40:23.617Z,98407.80
2018-04-29T08:42:52.820Z,98408.77
2018-04-29T08:45:22.870Z,98401.59
2018-04-29T08:47:52.459Z,98402.61
2018-04-29T08:50:22.264Z,98413.68
2018-04-29T08:52:51.023Z,98414.59
2018-04-29T08:55:19.926Z,98412.84
2018-04-29T08:57:48.734Z,98417.05
2018-04-29T09:00:17.866Z,98416.73
2018-04-29T09:02:48.419Z,98416.21
2018-04-29T09:05:17.422Z,98408.80
2018-04-29T09:07:46.263Z,98409.61
2018-04-29T09:10:15.339Z,98411.58
2018-04-29T09:12:44.621Z,98412.78
2018-04-29T09:15:15.481Z,98405.95
2018-04-29T09:17:45.299Z,98398.75
2018-04-29T09:20:14.306Z,98393.98
2018-04-29T09:22:43.099Z,98402.64
2018-04-29T09:25:12.351Z,98391.80
2018-04-29T09:27:41.521Z,98392.67
2018-04-29T09:30:10.323Z,98389.93
2018-04-29T09:32:39.557Z,98391.41
2018-04-29T09:35:08.770Z,98393.67
2018-04-29T09:37:37.966Z,98390.84
2018-04-29T09:40:07.742Z,98385.66
2018-04-29T09:42:37.830Z,98393.27
2018-04-29T09:45:07.824Z,98386.81
2018-04-29T09:47:36.604Z,98380.94
2018-04-29T09:50:05.526Z,98375.55
2018-04-29T09:52:35.660Z,98375.92
2018-04-29T09:55:04.478Z,98376.27
2018-04-29T09:57:33.289Z,98371.98
2018-04-29T10:00:02.120Z,98358.56
2018-04-29T10:02:32.031Z,98367.23
2018-04-29T10:05:01.062Z,98360.81
2018-04-29T10:07:31.342Z,98362.74
2018-04-29T10:10:01.832Z,98350.48
2018-04-29T10:12:32.490Z,98354.95
2018-04-29T10:15:02.390Z,98339.48
2018-04-29T10:17:31.327Z,98344.91
2018-04-29T10:20:01.486Z,98338.98
2018-04-29T10:22:31.083Z,98344.46
2018-04-29T10:25:00.878Z,98342.54
2018-04-29T10:27:29.772Z,98349.80
2018-04-29T10:29:58.729Z,98344.98
2018-04-29T10:32:28.407Z,98344.16
2018-04-29T10:34:58.301Z,98338.56
2018-04-29T10:37:27.977Z,98334.11
2018-04-29T10:39:58.245Z,98336.70
2018-04-29T10:42:27.208Z,98332.04
2018-04-29T10:44:56.122Z,98337.91
2018-04-29T10:47:25.529Z,98325.41
2018-04-29T10:49:54.350Z,98334.26
2018-04-29T10:52:23.192Z,98327.35
2018-04-29T10:54:52.291Z,98322.84
2018-04-29T10:57:20.981Z,98321.57
2018-04-29T10:59:49.935Z,98322.11
2018-04-29T11:02:19.446Z,98321.22
2018-04-29T11:04:49.542Z,98313.30
2018-04-29T11:07:19.591Z,98313.77
2018-04-29T11:09:48.370Z,98308.39
2018-04-29T11:12:17.942Z,98311.05
2018-04-29T11:14:47.374Z,98312.66
2018-04-29T11:17:16.291Z,98315.81
2018-04-29T11:19:45.592Z,98303.47
2018-04-29T11:22:15.370Z,98307.21
2018-04-29T11:24:45.215Z,98301.75
2018-04-29T11:27:15.045Z,98296.66
2018-04-29T11:29:44.675Z,98296.69
2018-04-29T11:32:14.726Z,98295.89
2018-04-29T11:34:44.490Z,98293.70
2018-04-29T11:37:13.378Z,98296.14
2018-04-29T11:39:42.434Z,98290.19
2018-04-29T11:42:11.668Z,98296.13
2018-04-29T11:44:40.762Z,98295.63
2018-04-29T11:47:09.664Z,98294.36
2018-04-29T11:49:38.421Z,98294.51
2018-04-29T11:52:07.400Z,98298.77
2018-04-29T11:54:36.898Z,98297.61
2018-04-29T11:57:06.630Z,98297.81
2018-04-29T11:59:36.094Z,98296.15
2018-04-29T12:02:06.465Z,98286.84
2018-04-29T12:04:36.156Z,98294.79
2018-04-29T12:07:06.257Z,98296.69
2018-04-29T12:09:35.838Z,98286.70
2018-04-29T12:12:05.132Z,98280.52
2018-04-29T12:14:35.179Z,98293.47
2018-04-29T12:17:03.945Z,98280.16
2018-04-29T12:19:33.624Z,98279.77
2018-04-29T12:22:02.970Z,98279.50
2018-04-29T12:24:31.868Z,98274.84
2018-04-29T12:27:01.307Z,98277.07
2018-04-29T12:29:32.993Z,98279.77
2018-04-29T12:32:03.390Z,98271.34
2018-04-29T12:34:32.277Z,98271.69
2018-04-29T12:37:02.391Z,98263.00
2018-04-29T12:39:31.585Z,98265.72
2018-04-29T12:42:01.811Z,98265.94
2018-04-29T12:44:30.687Z,98260.12
2018-04-29T12:46:59.562Z,98256.80
2018-04-29T12:49:28.662Z,98258.08
2018-04-29T12:51:58.607Z,98248.89
2018-04-29T12:54:28.595Z,98252.17
2018-04-29T12:56:58.028Z,98253.64
2018-04-29T12:59:27.127Z,98235.34
2018-04-29T13:01:55.808Z,98241.28
2018-04-29T13:04:25.537Z,98250.77
2018-04-29T13:06:54.429Z,98235.87
2018-04-29T13:09:25.923Z,98232.22
2018-04-29T13:11:55.268Z,98233.56
2018-04-29T13:14:25.251Z,98233.06
2018-04-29T13:16:54.662Z,98227.80
2018-04-29T13:19:24.334Z,98236.78
2018-04-29T13:21:56.095Z,98229.73
2018-04-29T13:24:24.981Z,98230.52
2018-04-29T13:26:54.109Z,98219.94
2018-04-29T13:29:23.519Z,98223.76
2018-04-29T13:31:52.212Z,98225.61
2018-04-29T13:34:20.999Z,98226.66
2018-04-29T13:36:51.091Z,98230.70
2018-04-29T13:39:20.211Z,98226.17
2018-04-29T13:41:49.480Z,98240.02
2018-04-29T13:44:19.655Z,98220.69
2018-04-29T13:46:50.370Z,98228.15
2018-04-29T13:49:20.374Z,98208.63
2018-04-29T13:51:50.140Z,98218.57
2018-04-29T13:54:20.427Z,98215.66
2018-04-29T13:59:23.187Z,98218.00
2018-04-29T14:01:52.388Z,98212.12
2018-04-29T14:04:21.566Z,98209.37
2018-04-29T14:06:51.648Z,98206.99
2018-04-29T14:09:21.694Z,98207.27
2018-04-29T14:11:52.049Z,98193.07
2018-04-29T14:14:22.655Z,98209.62
2018-04-29T14:16:51.734Z,98196.05
2018-04-29T14:19:21.518Z,98195.74
2018-04-29T14:21:50.421Z,98178.30
2018-04-29T14:24:19.423Z,98177.56
2018-04-29T14:26:48.769Z,98183.02
2018-04-29T14:29:18.314Z,98181.97
2018-04-29T14:31:47.678Z,98186.03
2018-04-29T14:34:18.321Z,98184.85
2018-04-29T14:36:49.893Z,98179.19
2018-04-29T14:39:18.892Z,98185.30
2018-04-29T14:41:47.971Z,98178.77
2018-04-29T14:44:17.300Z,98185.02
2018-04-29T14:46:47.216Z,98189.64
2018-04-29T14:49:16.154Z,98179.90
2018-04-29T14:51:45.662Z,98182.85
2018-04-29T14:54:14.839Z,98180.58
2018-04-29T14:56:45.345Z,98177.17
2018-04-29T14:59:14.902Z,98179.83
2018-04-29T15:01:45.249Z,98180.85
2018-04-29T15:04:14.956Z,98175.80
2018-04-29T15:06:45.383Z,98180.11
2018-04-29T15:09:14.211Z,98183.73
2018-04-29T15:11:43.020Z,98177.24
2018-04-29T15:14:11.798Z,98181.11
2018-04-29T15:16:40.695Z,98177.32
2018-04-29T15:19:10.144Z,98177.78
2018-04-29T15:21:38.987Z,98173.62
2018-04-29T15:24:08.120Z,98194.78
2018-04-29T15:26:38.321Z,98177.09
2018-04-29T15:29:07.990Z,98179.01
2018-04-29T15:31:37.135Z,98170.25
2018-04-29T15:34:06.078Z,98173.97
2018-04-29T15:36:34.848Z,98174.32
2018-04-29T15:39:04.646Z,98183.39
2018-04-29T15:41:33.412Z,98173.11
2018-04-29T15:44:02.278Z,98166.52
2018-04-29T15:46:31.240Z,98164.73
2018-04-29T15:49:01.153Z,98171.51
2018-04-29T15:51:30.665Z,98175.16
2018-04-29T15:54:00.233Z,98165.49
2018-04-29T15:56:29.853Z,98174.78
2018-04-29T15:58:59.691Z,98166.05
2018-04-29T16:01:28.847Z,98161.60
2018-04-29T16:03:59.241Z,98170.27
2018-04-29T16:06:28.157Z,98161.47
2018-04-29T16:08:57.076Z,98158.36
2018-04-29T16:11:26.109Z,98160.86
2018-04-29T16:13:54.980Z,98158.70
2018-04-29T16:16:25.051Z,98155.92
2018-04-29T16:18:53.892Z,98150.78
2018-04-29T16:21:22.802Z,98146.84
2018-04-29T16:23:52.819Z,98150.89
2018-04-29T16:26:22.477Z,98156.44
2018-04-29T16:28:52.170Z,98146.38
2018-04-29T16:31:21.235Z,98163.21
2018-04-29T16:33:51.204Z,98149.06
2018-04-29T16:36:20.349Z,98158.53
2018-04-29T16:38:49.254Z,98157.73
2018-04-29T16:41:18.968Z,98147.66
2018-04-29T16:43:47.781Z,98152.94
2018-04-29T16:46:17.625Z,98147.55
2018-04-29T16:48:46.646Z,98145.12
2018-04-29T16:51:16.316Z,98150.61
2018-04-29T16:53:46.283Z,98155.56
2018-04-29T16:56:15.338Z,98153.63
2018-04-29T16:58:46.973Z,98154.48
2018-04-29T17:01:15.843Z,98155.63
2018-04-29T17:03:44.746Z,98154.78
2018-04-29T17:06:13.712Z,98163.58
2018-04-29T17:08:42.662Z,98164.37
2018-04-29T17:11:11.486Z,98168.02
2018-04-29T17:13:41.091Z,98172.88
2018-04-29T17:16:09.867Z,98172.03
2018-04-29T17:18:40.544Z,98178.30
2018-04-29T17:21:10.231Z,98183.39
2018-04-29T17:23:41.417Z,98171.40
2018-04-29T17:26:11.689Z,98184.52
2018-04-29T17:28:40.423Z,98181.70
2018-04-29T17:31:09.423Z,98190.83
2018-04-29T17:33:38.299Z,98180.69
2018-04-29T17:36:09.052Z,98188.00
2018-04-29T17:38:46.093Z,98185.66
2018-04-29T17:41:15.906Z,98184.55
2018-04-29T17:43:45.122Z,98182.42
2018-04-29T17:46:14.650Z,98183.79
2018-04-29T17:48:43.992Z,98194.39
2018-04-29T17:51:13.091Z,98189.64
2018-04-29T17:53:42.219Z,98194.84
2018-04-29T17:56:13.299Z,98192.50
2018-04-29T17:58:42.503Z,98199.77
2018-04-29T18:01:11.848Z,98203.77
2018-04-29T18:03:41.725Z,98209.48
2018-04-29T18:06:11.536Z,98212.10
2018-04-29T18:08:42.664Z,98212.64
2018-04-29T18:11:12.003Z,98218.66
2018-04-29T18:13:41.494Z,98225.00
2018-04-29T18:16:11.161Z,98226.09
2018-04-29T18:18:40.192Z,98230.02
2018-04-29T18:21:09.566Z,98233.13
2018-04-29T18:23:39.889Z,98237.21
2018-04-29T18:26:10.552Z,98238.79
2018-04-29T18:28:39.660Z,98238.49
2018-04-29T18:31:10.015Z,98239.53
2018-04-29T18:33:39.914Z,98247.97
2018-04-29T18:36:08.824Z,98256.70
2018-04-29T18:38:39.771Z,98254.41
2018-04-29T18:41:09.361Z,98261.08
2018-04-29T18:43:38.316Z,98268.88
2018-04-29T18:46:08.077Z,98268.88
2018-04-29T18:48:38.181Z,98266.62
2018-04-29T18:51:08.680Z,98274.89
2018-04-29T18:53:37.715Z,98272.25
2018-04-29T18:56:07.237Z,98270.83
2018-04-29T18:58:37.189Z,98273.84
2018-04-29T19:01:06.393Z,98278.57
2018-04-29T19:03:36.963Z,98290.06
2018-04-29T19:06:07.454Z,98296.38
2018-04-29T19:08:37.236Z,98297.31
2018-04-29T19:11:07.478Z,98297.78
2018-04-29T19:13:37.187Z,98304.59
2018-04-29T19:16:07.906Z,98307.81
2018-04-29T19:18:38.038Z,98306.14
2018-04-29T19:21:08.451Z,98313.58
2018-04-29T19:23:39.076Z,98319.72
2018-04-29T19:26:08.457Z,98322.63
2018-04-29T19:28:38.359Z,98320.55
2018-04-29T19:31:08.357Z,98319.79
2018-04-29T19:33:38.279Z,98320.59
2018-04-29T19:36:08.109Z,98324.00
2018-04-29T19:38:37.040Z,98325.33
2018-04-29T19:41:06.075Z,98327.75
2018-04-29T19:43:35.055Z,98327.90
2018-04-29T19:46:05.482Z,98328.70
2018-04-29T19:48:35.191Z,98324.08
2018-04-29T19:51:04.056Z,98328.58
2018-04-29T19:53:34.198Z,98325.82
2018-04-29T19:56:03.671Z,98322.48
2018-04-29T19:58:33.806Z,98323.96
2018-04-29T20:01:06.087Z,98326.88
2018-04-29T20:03:35.243Z,98330.36
2018-04-29T20:06:05.984Z,98326.71
2018-04-29T20:08:35.378Z,98326.30
2018-04-29T20:11:05.166Z,98323.86
2018-04-29T20:13:35.930Z,98322.05
2018-04-29T20:16:05.271Z,98320.41
2018-04-29T20:18:34.460Z,98330.78
2018-04-29T20:21:04.446Z,98330.78
2018-04-29T20:23:34.621Z,98330.69
2018-04-29T20:26:03.817Z,98330.29
2018-04-29T20:28:33.813Z,98336.08
2018-04-29T20:31:02.923Z,98322.59
2018-04-29T20:33:32.177Z,98331.37
2018-04-29T20:36:02.103Z,98337.02
2018-04-29T20:38:33.965Z,98327.88
2018-04-29T20:41:03.389Z,98326.45
2018-04-29T20:43:32.090Z,98324.42
2018-04-29T20:46:01.847Z,98326.21
2018-04-29T20:48:30.736Z,98328.14
2018-04-29T20:50:59.738Z,98323.18
2018-04-29T20:53:28.954Z,98326.69
2018-04-29T20:55:57.664Z,98334.64
2018-04-29T20:58:27.057Z,98347.98
2018-04-29T21:00:57.110Z,98360.23
2018-04-29T21:03:27.276Z,98352.59
2018-04-29T21:05:56.200Z,98362.70
2018-04-29T21:08:26.118Z,98353.14
2018-04-29T21:10:55.244Z,98362.02
2018-04-29T21:13:24.660Z,98356.91
2018-04-29T21:15:53.850Z,98375.77
2018-04-29T21:18:24.136Z,98387.69
2018-04-29T21:20:53.128Z,98382.34
2018-04-29T21:23:23.244Z,98392.11
2018-04-29T21:25:52.229Z,98380.61
2018-04-29T21:28:23.001Z,98383.42
2018-04-29T21:30:53.512Z,98380.62
2018-04-29T21:33:22.670Z,98382.62
2018-04-29T21:35:53.687Z,98385.18
2018-04-29T21:38:22.809Z,98377.27
2018-04-29T21:40:52.808Z,98375.06
2018-04-29T21:43:22.259Z,98372.83
2018-04-29T21:45:51.457Z,98373.14
2018-04-29T21:48:20.910Z,98376.63
2018-04-29T21:50:49.888Z,98385.06
2018-04-29T21:53:20.494Z,98390.36
2018-04-29T21:55:51.819Z,98395.89
2018-04-29T21:58:20.625Z,98395.24
2018-04-29T22:00:49.646Z,98395.59
2018-04-29T22:03:18.654Z,98389.20
2018-04-29T22:05:47.715Z,98388.50
2018-04-29T22:08:16.623Z,98390.55
2018-04-29T22:10:46.079Z,98388.97
2018-04-29T22:13:16.028Z,98386.47
2018-04-29T22:15:45.081Z,98377.50
2018-04-29T22:18:14.069Z,98375.55
2018-04-29T22:20:43.167Z,98375.15
2018-04-29T22:23:13.141Z,98379.89
2018-04-29T22:25:43.044Z,98385.81
2018-04-29T22:28:11.830Z,98391.20
2018-04-29T22:30:42.834Z,98388.58
2018-04-29T22:33:12.726Z,98393.20
2018-04-29T22:35:42.283Z,98384.41
2018-04-29T22:38:11.935Z,98386.91
2018-04-29T22:40:41.333Z,98385.77
2018-04-29T22:43:10.449Z,98384.25
2018-04-29T22:45:39.211Z,98391.91
2018-04-29T22:48:09.328Z,98388.67
2018-04-29T22:50:39.154Z,98392.83
2018-04-29T22:53:07.768Z,98392.62
2018-04-29T22:55:36.519Z,98392.92
2018-04-29T22:58:05.463Z,98389.64
2018-04-29T23:00:34.887Z,98396.22
2018-04-29T23:03:04.122Z,98395.28
2018-04-29T23:05:33.747Z,98396.99
2018-04-29T23:08:02.549Z,98387.46
2018-04-29T23:10:31.578Z,98382.42
2018-04-29T23:13:00.410Z,98376.72
2018-04-29T23:15:29.195Z,98373.55
2018-04-29T23:17:58.545Z,98375.48
2018-04-29T23:20:28.394Z,98372.90
2018-04-29T23:22:57.479Z,98366.70
2018-04-29T23:25:26.277Z,98361.92
2018-04-29T23:27:54.853Z,98376.19
2018-04-29T23:30:24.528Z,98375.58
2018-04-29T23:32:53.928Z,98374.52
2018-04-29T23:35:22.683Z,98378.83
2018-04-29T23:37:52.636Z,98368.67
2018-04-29T23:40:21.386Z,98366.75
2018-04-29T23:42:50.341Z,98367.87
2018-04-29T23:45:19.105Z,98353.09
2018-04-29T23:47:48.156Z,98358.36
2018-04-29T23:50:17.613Z,98360.13
2018-04-29T23:52:47.615Z,98358.62
2018-04-29T23:55:16.284Z,98360.66
2018-04-29T23:57:44.977Z,98364.98
