createdAt,value
2022-11-25T06:02:44.674Z,82.18
2022-11-25T06:08:09.885Z,81.96
2022-11-25T06:13:31.756Z,82.16
2022-11-25T06:18:53.224Z,82.50
2022-11-25T06:24:15.629Z,82.19
2022-11-25T06:29:38.981Z,82.50
2022-11-25T06:34:59.761Z,82.48
2022-11-25T06:40:43.822Z,82.59
2022-11-25T06:46:06.206Z,82.70
2022-11-25T06:51:27.115Z,83.06
2022-11-25T06:56:53.665Z,82.47
2022-11-25T07:02:14.936Z,82.93
2022-11-25T07:07:36.244Z,83.20
2022-11-25T07:12:59.427Z,83.30
2022-11-25T07:18:20.191Z,82.82
2022-11-25T07:23:42.300Z,82.79
2022-11-25T07:29:13.909Z,83.01
2022-11-25T07:34:44.266Z,83.21
2022-11-25T07:40:06.104Z,83.20
2022-11-25T07:45:27.059Z,83.32
2022-11-25T07:51:00.484Z,82.79
2022-11-25T07:56:21.853Z,83.40
2022-11-25T08:01:43.735Z,82.96
2022-11-25T08:07:04.735Z,82.88
2022-11-25T08:12:25.691Z,83.33
2022-11-25T08:17:46.535Z,83.22
2022-11-25T08:23:07.693Z,83.61
2022-11-25T08:28:28.779Z,82.84
2022-11-25T08:33:50.566Z,83.04
2022-11-25T08:39:36.396Z,83.41
2022-11-25T08:44:55.382Z,83.64
2022-11-25T08:50:16.247Z,82.98
2022-11-25T08:55:39.040Z,82.61
2022-11-25T09:00:59.800Z,82.71
2022-11-25T09:06:21.073Z,83.67
2022-11-25T09:11:42.632Z,83.47
2022-11-25T09:17:07.701Z,83.33
2022-11-25T09:22:28.474Z,83.70
2022-11-25T09:27:49.333Z,83.33
2022-11-25T09:33:09.999Z,82.94
2022-11-25T09:38:31.062Z,83.53
2022-11-25T09:44:24.351Z,83.20
2022-11-25T09:50:00.507Z,83.30
2022-11-25T09:55:25.456Z,83.89
2022-11-25T10:00:49.931Z,83.25
2022-11-25T10:06:36.907Z,83.13
2022-11-25T10:12:25.146Z,83.45
2022-11-25T10:17:52.117Z,83.42
2022-11-25T10:23:27.795Z,83.56
2022-11-25T10:29:05.844Z,83.73
2022-11-25T10:34:42.180Z,83.62
2022-11-25T10:40:04.106Z,83.16
2022-11-25T10:45:35.622Z,83.88
2022-11-25T10:51:05.584Z,83.22
2022-11-25T10:56:26.659Z,83.67
2022-11-25T11:01:47.656Z,83.60
2022-11-25T11:07:09.510Z,83.48
2022-11-25T11:12:30.762Z,83.01
2022-11-25T11:17:52.039Z,83.22
2022-11-25T11:23:14.414Z,83.34
2022-11-25T11:28:35.076Z,83.00
2022-11-25T11:34:04.369Z,83.07
2022-11-25T11:39:38.300Z,82.67
2022-11-25T11:45:18.116Z,83.25
2022-11-25T11:50:45.858Z,83.03
2022-11-25T11:56:38.044Z,82.87
2022-11-25T12:02:04.677Z,82.85
2022-11-25T12:07:44.405Z,82.81
2022-11-25T12:13:17.512Z,82.83
2022-11-25T12:19:00.805Z,82.93
2022-11-25T12:24:36.964Z,82.78
2022-11-25T12:30:10.389Z,83.33
2022-11-25T12:35:43.582Z,83.08
2022-11-25T12:41:24.965Z,83.29
2022-11-25T12:46:57.789Z,83.17
2022-11-25T12:52:52.843Z,83.35
2022-11-25T12:58:13.667Z,83.04
2022-11-25T13:04:20.932Z,83.33
2022-11-25T13:10:10.937Z,83.04
2022-11-25T13:15:40.049Z,83.56
2022-11-25T13:21:14.682Z,83.45
2022-11-25T13:26:38.066Z,83.35
2022-11-25T13:32:03.161Z,83.32
2022-11-25T13:37:40.747Z,83.29
2022-11-25T13:43:01.988Z,83.16
2022-11-25T13:48:37.109Z,83.67
2022-11-25T13:54:01.685Z,83.56
2022-11-25T13:59:47.733Z,83.19
2022-11-25T14:05:17.962Z,83.18
2022-11-25T14:11:06.490Z,83.43
2022-11-25T14:16:55.521Z,83.22
2022-11-25T14:22:28.423Z,83.81
2022-11-25T14:28:02.338Z,84.06
2022-11-25T14:33:32.743Z,83.32
2022-11-25T14:39:00.689Z,83.80
2022-11-25T14:44:28.885Z,84.29
2022-11-25T14:50:18.894Z,84.37
2022-11-25T14:55:39.648Z,83.94
2022-11-25T15:01:16.766Z,84.13
2022-11-25T15:06:47.655Z,84.26
2022-11-25T15:12:15.534Z,84.02
2022-11-25T15:17:39.403Z,83.99
2022-11-25T15:23:01.473Z,84.25
2022-11-25T15:28:22.502Z,83.38
2022-11-25T15:33:44.148Z,84.29
2022-11-25T15:39:24.381Z,84.28
2022-11-25T15:44:47.749Z,83.76
2022-11-25T15:50:26.416Z,83.59
2022-11-25T15:55:47.353Z,84.25
2022-11-25T16:01:17.362Z,84.26
2022-11-25T16:06:53.213Z,83.97
2022-11-25T16:12:17.927Z,83.24
2022-11-25T16:17:39.288Z,83.69
2022-11-25T16:23:06.973Z,84.06
2022-11-25T16:28:28.437Z,83.60
2022-11-25T16:33:53.067Z,84.22
2022-11-25T16:39:14.341Z,84.30
2022-11-25T16:44:36.353Z,83.56
2022-11-25T16:49:57.053Z,83.75
2022-11-25T16:55:18.636Z,83.93
2022-11-25T17:00:39.337Z,84.13
2022-11-25T17:06:00.306Z,83.38
2022-11-25T17:11:27.710Z,83.74
2022-11-25T17:16:48.651Z,83.90
2022-11-25T17:22:19.023Z,83.37
2022-11-25T17:27:41.372Z,84.01
2022-11-25T17:33:06.411Z,83.58
2022-11-25T17:38:27.071Z,83.55
2022-11-25T17:43:50.285Z,84.47
2022-11-25T17:49:15.534Z,83.60
2022-11-25T17:54:36.626Z,83.83
2022-11-25T17:59:57.759Z,84.54
2022-11-25T18:05:21.629Z,84.26
2022-11-25T18:10:46.349Z,84.21
2022-11-25T18:16:08.363Z,83.57
2022-11-25T18:21:29.179Z,84.53
2022-11-25T18:26:53.063Z,84.24
2022-11-25T18:32:13.835Z,83.70
2022-11-25T18:43:34.905Z,83.61
2022-11-25T18:48:56.407Z,84.52
2022-11-25T18:54:17.538Z,84.61
2022-11-25T18:59:38.355Z,84.76
2022-11-25T19:04:59.178Z,84.17
2022-11-25T19:10:22.634Z,84.06
2022-11-25T19:15:45.371Z,84.18
2022-11-25T19:21:06.632Z,84.69
2022-11-25T19:26:29.908Z,84.49
2022-11-25T19:31:54.036Z,84.41
2022-11-25T19:37:20.643Z,84.74
2022-11-25T19:42:41.994Z,84.56
2022-11-25T19:48:07.667Z,84.13
2022-11-25T19:53:33.514Z,83.85
2022-11-25T19:58:57.248Z,83.74
2022-11-25T20:04:22.213Z,84.16
2022-11-25T20:09:43.835Z,84.86
2022-11-25T20:15:05.117Z,84.62
2022-11-25T20:20:30.667Z,84.05
2022-11-25T20:25:51.652Z,84.77
2022-11-25T20:31:13.978Z,84.23
2022-11-25T20:36:35.029Z,84.24
2022-11-25T20:41:55.756Z,84.09
2022-11-25T20:47:19.554Z,84.14
2022-11-25T20:52:41.195Z,84.33
2022-11-25T20:58:11.294Z,83.90
2022-11-25T21:03:32.240Z,84.38
2022-11-25T21:08:53.859Z,84.15
2022-11-25T21:14:19.768Z,84.68
2022-11-25T21:19:40.738Z,84.41
2022-11-25T21:25:01.766Z,84.96
2022-11-25T21:30:32.456Z,84.03
2022-11-25T21:35:53.721Z,84.46
2022-11-25T21:41:15.062Z,84.98
2022-11-25T21:46:35.883Z,84.78
2022-11-25T21:51:56.656Z,84.25
2022-11-25T21:57:27.202Z,84.23
2022-11-25T22:02:48.628Z,84.34
2022-11-25T22:08:09.467Z,84.22
2022-11-25T22:13:37.917Z,84.86
2022-11-25T22:18:59.666Z,84.41
2022-11-25T22:24:21.559Z,83.77
2022-11-25T22:29:42.811Z,84.55
2022-11-25T22:35:13.999Z,84.77
2022-11-25T22:40:34.927Z,84.88
2022-11-25T22:45:56.440Z,84.36
2022-11-25T22:51:21.267Z,84.90
2022-11-25T22:56:42.415Z,84.69
