createdAt,value
2016-10-31T00:00:46.791Z,48.02
2016-10-31T00:01:48.050Z,47.92
2016-10-31T00:02:47.894Z,48.02
2016-10-31T00:03:47.204Z,47.92
2016-10-31T00:04:46.861Z,48.02
2016-10-31T00:05:47.703Z,47.72
2016-10-31T00:06:47.375Z,47.82
2016-10-31T00:07:46.826Z,47.63
2016-10-31T00:08:48.139Z,48.21
2016-10-31T00:09:47.502Z,48.11
2016-10-31T00:10:47.150Z,48.79
2016-10-31T00:11:48.000Z,48.11
2016-10-31T00:12:47.621Z,48.49
2016-10-31T00:13:46.853Z,48.11
2016-10-31T00:14:48.224Z,48.49
2016-10-31T00:15:47.745Z,48.21
2016-10-31T00:16:47.178Z,48.02
2016-10-31T00:17:47.907Z,48.02
2016-10-31T00:18:47.871Z,48.21
2016-10-31T00:19:47.276Z,48.11
2016-10-31T00:20:46.883Z,47.72
2016-10-31T00:21:47.674Z,47.72
2016-10-31T00:22:47.032Z,47.92
2016-10-31T00:23:48.268Z,47.92
2016-10-31T00:24:48.163Z,47.53
2016-10-31T00:25:47.161Z,47.82
2016-10-31T00:26:46.906Z,47.63
2016-10-31T00:27:48.282Z,48.02
2016-10-31T00:28:47.643Z,47.92
2016-10-31T00:29:47.286Z,47.92
2016-10-31T00:30:48.291Z,47.63
2016-10-31T00:31:47.714Z,47.25
2016-10-31T00:32:47.250Z,47.34
2016-10-31T00:33:48.052Z,47.63
2016-10-31T00:34:47.524Z,47.15
2016-10-31T00:35:47.314Z,47.34
2016-10-31T00:36:48.165Z,47.92
2016-10-31T00:37:47.960Z,47.82
2016-10-31T00:38:46.964Z,47.82
2016-10-31T00:39:48.239Z,47.53
2016-10-31T00:40:48.081Z,47.82
2016-10-31T00:41:49.283Z,47.72
2016-10-31T00:42:48.360Z,47.82
2016-10-31T00:43:48.205Z,48.02
2016-10-31T00:44:47.576Z,48.11
2016-10-31T00:45:48.369Z,48.3
2016-10-31T00:46:48.327Z,48.3
2016-10-31T00:47:47.375Z,48.47
2016-10-31T00:48:47.006Z,48.49
2016-10-31T00:49:48.110Z,48.3
2016-10-31T00:50:47.808Z,48.21
2016-10-31T00:51:48.655Z,48.11
2016-10-31T00:52:48.428Z,48.3
2016-10-31T00:53:47.618Z,48.28
2016-10-31T00:54:48.849Z,48.28
2016-10-31T00:55:48.210Z,47.89
2016-10-31T00:56:47.790Z,48.28
2016-10-31T00:57:47.361Z,47.71
2016-10-31T00:58:48.333Z,47.82
2016-10-31T00:59:48.177Z,47.92
2016-10-31T01:00:47.173Z,48.02
2016-10-31T01:01:48.455Z,47.92
2016-10-31T01:02:48.306Z,48.3
2016-10-31T01:03:47.346Z,47.72
2016-10-31T01:04:48.459Z,47.92
2016-10-31T01:05:48.606Z,47.82
2016-10-31T01:06:47.777Z,47.8
2016-10-31T01:07:47.086Z,47.82
2016-10-31T01:08:48.142Z,47.89
2016-10-31T01:09:47.904Z,47.63
2016-10-31T01:10:47.097Z,47.71
2016-10-31T01:11:48.463Z,48.11
2016-10-31T01:12:47.710Z,48.02
2016-10-31T01:13:47.423Z,47.72
2016-10-31T01:14:48.265Z,47.82
2016-10-31T01:15:48.153Z,47.89
2016-10-31T01:16:47.457Z,47.71
2016-10-31T01:17:47.129Z,48.09
2016-10-31T01:18:47.957Z,47.72
2016-10-31T01:19:47.266Z,47.53
2016-10-31T01:20:48.502Z,47.51
2016-10-31T01:21:48.132Z,47.72
2016-10-31T01:22:47.752Z,47.34
2016-10-31T01:23:47.154Z,47.44
2016-10-31T01:24:48.563Z,47.63
2016-10-31T01:25:47.860Z,47.92
2016-10-31T01:26:47.476Z,48.21
2016-10-31T01:27:50.183Z,47.71
2016-10-31T01:28:47.683Z,48.11
2016-10-31T01:29:47.487Z,47.82
2016-10-31T01:30:48.275Z,47.44
2016-10-31T01:31:48.119Z,47.71
2016-10-31T01:32:47.503Z,47.82
2016-10-31T01:33:47.197Z,48.18
2016-10-31T01:34:48.243Z,47.63
2016-10-31T01:35:47.550Z,47.8
2016-10-31T01:36:48.521Z,47.8
2016-10-31T01:37:48.418Z,48.18
2016-10-31T01:38:47.363Z,48.18
2016-10-31T01:39:48.629Z,48.09
2016-10-31T01:40:48.226Z,47.99
2016-10-31T01:41:47.844Z,47.89
2016-10-31T01:42:48.651Z,48.18
2016-10-31T01:43:48.706Z,47.8
2016-10-31T01:44:47.914Z,47.89
2016-10-31T01:45:47.547Z,47.8
2016-10-31T01:46:48.721Z,47.8
2016-10-31T01:47:49.591Z,47.61
2016-10-31T01:48:47.560Z,47.51
2016-10-31T01:49:48.762Z,47.51
2016-10-31T01:50:48.211Z,47.61
2016-10-31T01:51:47.255Z,47.71
2016-10-31T01:52:48.490Z,47.8
2016-10-31T01:53:48.334Z,47.99
2016-10-31T01:54:47.643Z,47.51
2016-10-31T01:55:48.611Z,47.71
2016-10-31T01:56:48.194Z,47.32
2016-10-31T01:57:47.767Z,48.11
2016-10-31T01:58:47.333Z,47.25
2016-10-31T01:59:48.628Z,47.72
2016-10-31T02:00:47.776Z,47.15
2016-10-31T02:01:47.292Z,47.05
2016-10-31T02:02:48.750Z,47.25
2016-10-31T02:03:48.062Z,46.96
2016-10-31T02:04:47.622Z,47.15
2016-10-31T02:05:48.375Z,47.15
2016-10-31T02:06:47.867Z,46.96
2016-10-31T02:07:47.681Z,46.96
2016-10-31T02:08:48.741Z,46.58
2016-10-31T02:09:49.750Z,47.05
2016-10-31T02:10:47.644Z,47.15
2016-10-31T02:11:49.004Z,47.25
2016-10-31T02:12:48.165Z,47.15
2016-10-31T02:13:47.421Z,47.15
2016-10-31T02:14:47.349Z,47.25
2016-10-31T02:15:48.598Z,46.86
2016-10-31T02:16:47.957Z,46.67
2016-10-31T02:17:48.745Z,46.77
2016-10-31T02:18:48.720Z,46.67
2016-10-31T02:19:48.079Z,46.77
2016-10-31T02:20:47.690Z,47.05
2016-10-31T02:21:48.890Z,47.44
2016-10-31T02:22:49.731Z,47.25
2016-10-31T02:23:47.700Z,47.61
2016-10-31T02:24:48.445Z,47.8
2016-10-31T02:25:48.294Z,47.61
2016-10-31T02:26:47.405Z,48.18
2016-10-31T02:27:48.553Z,47.89
2016-10-31T02:28:48.440Z,47.61
2016-10-31T02:29:47.739Z,47.89
2016-10-31T02:30:47.470Z,48.09
2016-10-31T02:31:48.209Z,48.09
2016-10-31T02:32:47.865Z,48.38
2016-10-31T02:33:47.432Z,48.28
2016-10-31T02:34:48.353Z,48.07
2016-10-31T02:35:48.002Z,48.44
2016-10-31T02:36:48.807Z,48.07
2016-10-31T02:37:48.818Z,47.8
2016-10-31T02:38:47.811Z,48.09
2016-10-31T02:39:47.454Z,48.09
2016-10-31T02:40:48.823Z,47.99
2016-10-31T02:41:47.936Z,47.97
2016-10-31T02:42:49.094Z,48.54
2016-10-31T02:43:48.849Z,48.07
2016-10-31T02:44:48.058Z,48.44
2016-10-31T02:45:47.476Z,48.07
2016-10-31T02:46:48.648Z,47.61
2016-10-31T02:47:48.495Z,47.99
2016-10-31T02:48:47.489Z,48.09
2016-10-31T02:49:47.489Z,47.8
2016-10-31T02:50:48.614Z,47.8
2016-10-31T02:51:47.924Z,47.99
2016-10-31T02:52:48.896Z,47.51
2016-10-31T02:53:48.778Z,47.13
2016-10-31T02:54:47.785Z,47.32
2016-10-31T02:55:47.514Z,47.22
2016-10-31T02:56:48.912Z,46.94
2016-10-31T02:57:48.220Z,46.77
2016-10-31T02:58:47.837Z,46.86
2016-10-31T02:59:48.944Z,46.48
2016-10-31T03:00:48.034Z,46.58
2016-10-31T03:01:47.536Z,46.58
2016-10-31T03:02:48.631Z,46.48
2016-10-31T03:03:48.153Z,46.58
2016-10-31T03:04:48.148Z,46.58
2016-10-31T03:05:47.553Z,46.58
2016-10-31T03:06:48.277Z,46.58
2016-10-31T03:07:47.948Z,46.38
2016-10-31T03:08:47.564Z,46.67
2016-10-31T03:09:48.399Z,46.58
2016-10-31T03:10:48.019Z,46.67
2016-10-31T03:11:48.991Z,46.77
2016-10-31T03:12:48.887Z,46.48
2016-10-31T03:13:47.881Z,46.28
2016-10-31T03:14:47.692Z,46.28
2016-10-31T03:15:48.696Z,46.38
2016-10-31T03:16:48.314Z,46.28
2016-10-31T03:17:49.175Z,46.58
2016-10-31T03:18:48.977Z,46.77
2016-10-31T03:19:48.438Z,46.96
2016-10-31T03:20:47.937Z,46.67
2016-10-31T03:21:49.000Z,46.77
2016-10-31T03:22:48.248Z,46.48
2016-10-31T03:23:47.953Z,46.28
2016-10-31T03:24:48.843Z,46.19
2016-10-31T03:25:48.686Z,46.28
2016-10-31T03:26:47.679Z,46.48
2016-10-31T03:27:48.963Z,46.38
2016-10-31T03:29:04.673Z,46.48
2016-10-31T03:29:47.803Z,46.38
2016-10-31T03:30:47.670Z,46.28
2016-10-31T03:31:48.615Z,46.38
2016-10-31T03:32:48.242Z,46.28
2016-10-31T03:33:49.096Z,46.28
2016-10-31T03:34:49.106Z,46.48
2016-10-31T03:35:48.362Z,46.48
2016-10-31T03:36:48.061Z,46.58
2016-10-31T03:37:50.788Z,46.38
2016-10-31T03:38:48.535Z,46.48
2016-10-31T03:39:48.044Z,46.67
2016-10-31T03:40:49.145Z,46.77
2016-10-31T03:41:48.657Z,46.77
2016-10-31T03:42:47.728Z,46.86
2016-10-31T03:43:47.734Z,46.67
2016-10-31T03:44:48.787Z,46.86
2016-10-31T03:45:47.778Z,46.67
2016-10-31T03:46:49.461Z,46.58
2016-10-31T03:47:48.591Z,46.58
2016-10-31T03:48:47.902Z,46.48
2016-10-31T03:49:49.129Z,46.77
2016-10-31T03:50:50.568Z,46.48
2016-10-31T03:51:48.387Z,46.86
2016-10-31T03:52:47.779Z,46.58
2016-10-31T03:53:49.201Z,46
2016-10-31T03:54:48.198Z,46.86
2016-10-31T03:55:48.104Z,46.48
2016-10-31T03:56:48.848Z,46.77
2016-10-31T03:57:48.931Z,46.58
2016-10-31T03:58:48.170Z,46.86
2016-10-31T03:59:48.960Z,46.58
2016-10-31T04:00:48.756Z,46.77
2016-10-31T04:01:48.189Z,46.86
2016-10-31T04:02:49.033Z,46.38
2016-10-31T04:03:48.877Z,46.38
2016-10-31T04:04:47.873Z,46.28
2016-10-31T04:05:49.155Z,46.77
2016-10-31T04:06:48.690Z,46.48
2016-10-31T04:07:47.996Z,46.96
2016-10-31T04:08:49.278Z,46.38
2016-10-31T04:09:49.123Z,46.38
2016-10-31T04:10:48.818Z,46.86
2016-10-31T04:11:48.185Z,46.38
2016-10-31T04:12:48.983Z,46.96
2016-10-31T04:13:48.615Z,46.77
2016-10-31T04:14:48.201Z,46.77
2016-10-31T04:15:49.263Z,46.77
2016-10-31T04:16:48.731Z,46.58
2016-10-31T04:17:48.215Z,46.48
2016-10-31T04:18:48.960Z,46.58
2016-10-31T04:19:50.488Z,46.28
2016-10-31T04:20:47.919Z,46.67
2016-10-31T04:21:47.923Z,46.67
2016-10-31T04:22:48.660Z,46.48
2016-10-31T04:23:47.967Z,47.05
2016-10-31T04:24:47.938Z,46.77
2016-10-31T04:25:48.785Z,47.05
2016-10-31T04:26:48.088Z,46.77
2016-10-31T04:27:48.003Z,47.05
2016-10-31T04:28:49.219Z,46.48
2016-10-31T04:29:48.576Z,46.38
2016-10-31T04:30:48.279Z,46.58
2016-10-31T04:31:49.390Z,46.86
2016-10-31T04:32:50.236Z,47.05
2016-10-31T04:33:48.293Z,46.38
2016-10-31T04:34:49.415Z,46.48
2016-10-31T04:35:48.821Z,46.67
2016-10-31T04:36:48.307Z,46.48
2016-10-31T04:37:49.109Z,46.67
2016-10-31T04:38:48.632Z,47.15
2016-10-31T04:39:48.324Z,46.58
2016-10-31T04:40:48.014Z,46.86
2016-10-31T04:41:48.753Z,46.58
2016-10-31T04:42:48.376Z,46.86
2016-10-31T04:43:48.028Z,46.58
2016-10-31T04:44:49.191Z,46.67
2016-10-31T04:45:48.187Z,46.77
2016-10-31T04:46:49.468Z,46.86
2016-10-31T04:47:49.315Z,46.96
2016-10-31T04:48:48.720Z,46.48
2016-10-31T04:49:48.379Z,46.28
2016-10-31T04:50:49.487Z,46.48
2016-10-31T04:51:48.795Z,46.48
2016-10-31T04:52:49.684Z,46.86
2016-10-31T04:53:49.508Z,46.48
2016-10-31T04:54:48.608Z,46.96
2016-10-31T04:55:48.396Z,46.77
2016-10-31T04:56:49.196Z,46.67
2016-10-31T04:57:48.729Z,46.55
2016-10-31T04:59:02.973Z,46.36
2016-10-31T04:59:49.318Z,46.38
2016-10-31T05:00:49.165Z,46.48
2016-10-31T05:01:48.162Z,46.67
2016-10-31T05:02:49.442Z,46.38
2016-10-31T05:03:48.973Z,46.48
2016-10-31T05:04:48.280Z,46.96
2016-10-31T05:05:51.515Z,46.65
2016-10-31T05:06:49.409Z,47.32
2016-10-31T05:07:48.764Z,47.8
2016-10-31T05:08:48.454Z,46.55
2016-10-31T05:09:49.275Z,46.74
2016-10-31T05:10:48.942Z,46.65
2016-10-31T05:11:48.153Z,46.45
2016-10-31T05:12:49.607Z,46.65
2016-10-31T05:13:49.013Z,47.03
2016-10-31T05:14:49.820Z,46.74
2016-10-31T05:15:49.270Z,46.74
2016-10-31T05:16:49.147Z,46.65
2016-10-31T05:17:48.175Z,46.94
2016-10-31T05:18:48.179Z,46.74
2016-10-31T05:19:48.946Z,46.55
2016-10-31T05:20:48.564Z,46.74
2016-10-31T05:21:48.230Z,46.45
2016-10-31T05:22:49.381Z,47.22
2016-10-31T05:23:48.690Z,47.2
2016-10-31T05:24:49.658Z,47.03
2016-10-31T05:25:49.802Z,47.22
2016-10-31T05:26:48.501Z,47.13
2016-10-31T05:27:50.062Z,47.03
2016-10-31T05:28:49.413Z,47.22
2016-10-31T05:29:48.673Z,46.94
2016-10-31T05:30:48.222Z,47.32
2016-10-31T05:31:49.271Z,46.65
2016-10-31T05:32:49.107Z,46.74
2016-10-31T05:33:48.284Z,47.03
2016-10-31T05:34:49.304Z,47.13
2016-10-31T05:35:48.919Z,46.45
2016-10-31T05:36:48.249Z,46.36
2016-10-31T05:37:48.250Z,46.74
2016-10-31T05:38:49.291Z,46.36
2016-10-31T05:39:48.710Z,46.94
2016-10-31T05:40:49.631Z,46.55
2016-10-31T05:41:49.213Z,46.36
2016-10-31T05:42:48.520Z,46.36
2016-10-31T05:43:48.274Z,46.94
2016-10-31T05:44:49.594Z,46.55
2016-10-31T05:45:48.644Z,46.17
2016-10-31T05:46:48.287Z,45.98
2016-10-31T05:47:49.343Z,45.88
2016-10-31T05:48:49.079Z,45.98
2016-10-31T05:49:50.063Z,46.26
2016-10-31T05:50:49.676Z,46
2016-10-31T05:51:49.251Z,46.09
2016-10-31T05:52:48.314Z,46.09
2016-10-31T05:53:49.481Z,45.9
2016-10-31T05:54:49.047Z,45.81
2016-10-31T05:55:48.643Z,45.98
2016-10-31T05:56:49.585Z,45.98
2016-10-31T05:57:49.446Z,45.98
2016-10-31T05:58:48.492Z,45.98
2016-10-31T05:59:49.724Z,46.07
2016-10-31T06:00:51.522Z,45.98
2016-10-31T06:01:48.765Z,45.98
2016-10-31T06:02:49.734Z,45.88
2016-10-31T06:03:49.390Z,45.88
2016-10-31T06:04:49.001Z,45.78
2016-10-31T06:05:48.689Z,45.88
2016-10-31T06:06:49.746Z,46.07
2016-10-31T06:07:48.857Z,46.07
2016-10-31T06:08:48.699Z,46.07
2016-10-31T06:09:49.544Z,45.88
2016-10-31T06:10:49.298Z,45.98
2016-10-31T06:11:48.715Z,46.26
2016-10-31T06:12:49.574Z,45.88
2016-10-31T06:13:49.416Z,45.98
2016-10-31T06:14:48.417Z,46.84
2016-10-31T06:15:49.698Z,46.07
2016-10-31T06:16:49.545Z,46.07
2016-10-31T06:17:48.536Z,45.98
2016-10-31T06:18:49.868Z,45.88
2016-10-31T06:19:49.663Z,45.98
2016-10-31T06:20:50.661Z,45.98
2016-10-31T06:21:49.825Z,46.07
2016-10-31T06:22:49.476Z,45.78
2016-10-31T06:23:49.348Z,46.07
2016-10-31T06:24:48.777Z,45.88
2016-10-31T06:25:49.839Z,45.98
2016-10-31T06:26:49.319Z,46.09
2016-10-31T06:27:48.885Z,45.81
2016-10-31T06:28:49.546Z,45.32
2016-10-31T06:29:49.389Z,45.61
2016-10-31T06:30:48.486Z,45.42
2016-10-31T06:31:49.788Z,45.61
2016-10-31T06:32:49.196Z,45.98
2016-10-31T06:33:50.369Z,45.78
2016-10-31T06:34:48.505Z,46.17
2016-10-31T06:35:49.320Z,46.36
2016-10-31T06:36:48.942Z,46.55
2016-10-31T06:37:48.519Z,46.55
2016-10-31T06:38:49.809Z,46.36
2016-10-31T06:39:49.082Z,45.88
2016-10-31T06:40:48.530Z,45.98
2016-10-31T06:41:49.880Z,46.36
2016-10-31T06:42:50.740Z,46.84
2016-10-31T06:43:48.941Z,46.26
2016-10-31T06:44:49.908Z,46.84
2016-10-31T06:45:49.390Z,46.65
2016-10-31T06:46:48.555Z,46.55
2016-10-31T06:47:49.638Z,46.26
2016-10-31T06:48:49.172Z,46.36
2016-10-31T06:49:48.561Z,46.45
2016-10-31T06:50:48.563Z,46.62
2016-10-31T06:51:49.291Z,46.45
2016-10-31T06:52:48.963Z,46.84
2016-10-31T06:53:50.325Z,46.45
2016-10-31T06:54:49.415Z,46.65
2016-10-31T06:55:49.038Z,46.65
2016-10-31T06:56:48.587Z,46.53
2016-10-31T06:57:50.048Z,46.45
2016-10-31T06:59:03.723Z,46.53
2016-10-31T06:59:48.910Z,46.55
2016-10-31T07:00:50.057Z,46.26
2016-10-31T07:01:49.331Z,46.36
2016-10-31T07:02:48.607Z,46.36
2016-10-31T07:03:50.047Z,46.94
2016-10-31T07:04:49.453Z,46.91
2016-10-31T07:05:48.931Z,46.45
2016-10-31T07:06:49.734Z,47.01
2016-10-31T07:07:49.627Z,46.55
2016-10-31T07:08:50.580Z,46.65
2016-10-31T07:09:49.906Z,46.45
2016-10-31T07:10:49.700Z,46.36
2016-10-31T07:11:49.008Z,46.45
2016-10-31T07:12:49.978Z,46.45
2016-10-31T07:13:49.921Z,45.98
2016-10-31T07:14:49.167Z,45.98
2016-10-31T07:15:48.658Z,45.98
2016-10-31T07:16:49.952Z,46.07
2016-10-31T07:17:48.991Z,46.36
2016-10-31T07:18:48.665Z,46.45
2016-10-31T07:19:50.116Z,46.07
2016-10-31T07:20:49.424Z,45.98
2016-10-31T07:21:48.992Z,46.74
2016-10-31T07:22:50.075Z,46.65
2016-10-31T07:23:49.549Z,46.07
2016-10-31T07:24:49.051Z,46.84
2016-10-31T07:25:49.828Z,46.74
2016-10-31T07:26:49.392Z,46.36
2016-10-31T07:27:48.700Z,45.98
2016-10-31T07:28:50.803Z,46.26
2016-10-31T07:29:49.797Z,46.07
2016-10-31T07:30:49.237Z,45.78
2016-10-31T07:31:48.714Z,46.07
2016-10-31T07:32:49.966Z,46.26
2016-10-31T07:33:49.276Z,45.32
2016-10-31T07:34:50.080Z,46.26
2016-10-31T07:35:50.089Z,46.17
2016-10-31T07:36:49.084Z,46.17
2016-10-31T07:37:48.738Z,46
2016-10-31T07:38:50.210Z,46.17
2016-10-31T07:39:51.132Z,46.17
2016-10-31T07:40:48.750Z,45.88
2016-10-31T07:41:49.865Z,46.28
2016-10-31T07:42:49.641Z,45.81
2016-10-31T07:43:49.074Z,45.81
2016-10-31T07:44:49.806Z,44.94
2016-10-31T07:45:49.764Z,45.32
2016-10-31T07:46:49.088Z,45.23
2016-10-31T07:47:48.780Z,45.04
2016-10-31T07:48:50.148Z,45.14
2016-10-31T07:49:49.200Z,44.46
2016-10-31T07:50:50.167Z,44.37
2016-10-31T07:51:49.749Z,44.75
2016-10-31T07:52:49.207Z,44.56
2016-10-31T07:53:48.802Z,44.84
2016-10-31T07:54:51.696Z,45.14
2016-10-31T07:55:49.179Z,45.23
2016-10-31T07:56:49.126Z,45.52
2016-10-31T07:57:50.233Z,45.42
2016-10-31T07:58:49.652Z,45.04
2016-10-31T07:59:49.141Z,44.46
2016-10-31T08:00:49.947Z,44.84
2016-10-31T08:01:49.421Z,45.06
2016-10-31T08:02:49.203Z,44.58
2016-10-31T08:03:50.066Z,44.48
2016-10-31T08:04:49.863Z,44.48
2016-10-31T08:05:49.146Z,44.38
2016-10-31T08:06:48.860Z,44.77
2016-10-31T08:07:49.670Z,44.48
2016-10-31T08:08:48.978Z,44.29
2016-10-31T08:09:48.923Z,44.48
2016-10-31T08:10:49.845Z,44.29
2016-10-31T08:11:49.151Z,43.91
2016-10-31T08:12:50.267Z,43.81
2016-10-31T08:13:50.279Z,43.64
2016-10-31T08:14:49.539Z,43.16
2016-10-31T08:15:49.270Z,42.58
2016-10-31T08:16:50.377Z,43.08
2016-10-31T08:17:49.709Z,42.89
2016-10-31T08:18:49.241Z,42.7
2016-10-31T08:19:50.477Z,42.32
2016-10-31T08:20:49.829Z,42.41
2016-10-31T08:21:49.253Z,42.7
2016-10-31T08:22:49.996Z,42.14
2016-10-31T08:23:49.958Z,42.14
2016-10-31T08:24:48.962Z,42.33
2016-10-31T08:25:50.169Z,41.38
2016-10-31T08:26:50.078Z,41.76
2016-10-31T08:27:49.075Z,41.66
2016-10-31T08:29:04.784Z,41.3
2016-10-31T08:29:50.254Z,41.01
2016-10-31T08:30:49.612Z,41.3
2016-10-31T08:31:49.010Z,41.2
2016-10-31T08:32:50.324Z,41.3
2016-10-31T08:33:49.370Z,41.2
2016-10-31T08:34:49.076Z,41.2
2016-10-31T08:35:50.549Z,41.2
2016-10-31T08:36:49.492Z,41.11
2016-10-31T08:37:50.726Z,41.39
2016-10-31T08:38:50.467Z,41.2
2016-10-31T08:39:49.927Z,41.01
2016-10-31T08:40:49.069Z,41.11
2016-10-31T08:41:50.205Z,40.81
2016-10-31T08:42:50.050Z,40.63
2016-10-31T08:43:49.403Z,40.16
2016-10-31T08:44:49.098Z,40.05
2016-10-31T08:45:50.171Z,40.16
2016-10-31T08:46:49.480Z,39.95
2016-10-31T08:47:50.452Z,40.07
2016-10-31T08:48:50.344Z,40.07
2016-10-31T08:49:49.617Z,39.87
2016-10-31T08:50:49.139Z,39.87
2016-10-31T08:51:50.465Z,40.07
2016-10-31T08:52:49.827Z,39.78
2016-10-31T08:53:49.498Z,39.97
2016-10-31T08:54:50.274Z,39.59
2016-10-31T08:55:49.587Z,39.68
2016-10-31T08:56:49.184Z,39.39
2016-10-31T08:57:50.627Z,39.68
2016-10-31T08:58:52.025Z,40.07
2016-10-31T08:59:49.199Z,39.87
2016-10-31T09:00:50.716Z,40.07
2016-10-31T09:01:50.144Z,40.16
2016-10-31T09:02:49.412Z,40.07
2016-10-31T09:03:50.872Z,40.07
2016-10-31T09:04:50.419Z,39.87
2016-10-31T09:05:49.305Z,40.07
2016-10-31T09:06:49.236Z,39.68
2016-10-31T09:07:50.388Z,39.59
2016-10-31T09:08:49.697Z,39.59
2016-10-31T09:09:49.260Z,39.68
2016-10-31T09:10:50.201Z,39.78
2016-10-31T09:11:51.413Z,39.87
2016-10-31T09:12:50.706Z,39.78
2016-10-31T09:13:50.325Z,39.87
2016-10-31T09:14:49.994Z,39.78
2016-10-31T09:15:49.297Z,39.99
2016-10-31T09:16:50.664Z,40.16
2016-10-31T09:17:50.114Z,40.07
2016-10-31T09:18:49.665Z,40.45
2016-10-31T09:19:50.395Z,40.84
2016-10-31T09:20:50.326Z,41.22
2016-10-31T09:21:49.656Z,41.32
2016-10-31T09:22:50.901Z,40.74
2016-10-31T09:23:50.106Z,40.94
2016-10-31T09:24:49.669Z,40.91
2016-10-31T09:25:50.689Z,40.84
2016-10-31T09:26:50.522Z,41.13
2016-10-31T09:27:49.795Z,41.13
2016-10-31T09:28:50.762Z,40.45
2016-10-31T09:29:50.607Z,40.94
2016-10-31T09:30:49.658Z,40.94
2016-10-31T09:31:49.401Z,40.84
2016-10-31T09:32:50.414Z,40.74
2016-10-31T09:33:49.727Z,40.84
2016-10-31T09:34:49.718Z,41.59
2016-10-31T09:35:52.376Z,41.2
2016-10-31T09:36:50.209Z,41.41
2016-10-31T09:37:51.130Z,41.13
2016-10-31T09:38:50.803Z,40.94
2016-10-31T09:39:50.333Z,41.32
2016-10-31T09:40:49.755Z,41.89
2016-10-31T09:41:50.610Z,42.28
2016-10-31T09:42:50.141Z,41.2
2016-10-31T09:43:49.771Z,42.16
2016-10-31T09:44:49.464Z,42.16
2016-10-31T09:45:50.576Z,42.46
2016-10-31T09:46:51.546Z,42.07
2016-10-31T09:47:50.853Z,41.59
2016-10-31T09:48:50.388Z,42.16
2016-10-31T09:49:50.055Z,42.36
2016-10-31T09:50:50.861Z,42.16
2016-10-31T09:51:50.821Z,42.65
2016-10-31T09:52:49.866Z,42.55
2016-10-31T09:53:49.820Z,42.74
2016-10-31T09:54:50.616Z,42.65
2016-10-31T09:55:50.301Z,42.55
2016-10-31T09:56:49.527Z,42.46
2016-10-31T09:57:51.355Z,42.16
2016-10-31T09:58:50.460Z,42.26
2016-10-31T09:59:51.345Z,42.16
2016-10-31T10:00:50.701Z,42.46
2016-10-31T10:01:50.233Z,42.46
2016-10-31T10:02:49.560Z,41.97
2016-10-31T10:03:50.825Z,41.97
2016-10-31T10:04:50.357Z,41.97
2016-10-31T10:05:49.664Z,42.16
2016-10-31T10:06:49.584Z,42.26
2016-10-31T10:07:50.794Z,42.55
2016-10-31T10:08:51.993Z,42.55
2016-10-31T10:09:49.597Z,42.46
2016-10-31T10:10:50.602Z,42.55
2016-10-31T10:11:49.962Z,42.16
2016-10-31T10:12:49.932Z,42.16
2016-10-31T10:13:50.774Z,42.36
2016-10-31T10:14:50.349Z,42.26
2016-10-31T10:15:49.947Z,42.16
2016-10-31T10:16:50.684Z,42.26
2016-10-31T10:17:50.206Z,42.26
2016-10-31T10:18:49.963Z,42.55
2016-10-31T10:19:50.797Z,42.16
2016-10-31T10:20:50.641Z,42.07
2016-10-31T10:21:51.612Z,42.07
2016-10-31T10:22:49.722Z,42.36
2016-10-31T10:23:52.454Z,41.68
2016-10-31T10:24:50.071Z,41.97
2016-10-31T10:25:49.741Z,42.16
2016-10-31T10:26:50.270Z,42.16
2016-10-31T10:27:51.079Z,42.55
2016-10-31T10:28:50.773Z,42.05
2016-10-31T10:29:50.399Z,42.82
2016-10-31T10:30:50.029Z,42.72
2016-10-31T10:31:51.138Z,42.24
2016-10-31T10:32:50.518Z,42.24
2016-10-31T10:33:49.736Z,42.14
2016-10-31T10:34:52.845Z,42.14
2016-10-31T10:35:50.640Z,41.86
2016-10-31T10:36:50.063Z,42.24
2016-10-31T10:37:50.805Z,42.43
2016-10-31T10:38:50.764Z,42.14
2016-10-31T10:39:50.079Z,42.33
2016-10-31T10:40:49.784Z,42.14
2016-10-31T10:41:50.093Z,42.43
2016-10-31T10:42:50.886Z,42.33
2016-10-31T10:43:50.646Z,42.43
2016-10-31T10:44:50.108Z,42.72
2016-10-31T10:45:51.242Z,41.86
2016-10-31T10:46:50.750Z,42.33
2016-10-31T10:47:49.811Z,42.24
2016-10-31T10:48:51.029Z,42.53
2016-10-31T10:49:50.876Z,42.33
2016-10-31T10:50:50.232Z,42.43
2016-10-31T10:51:49.886Z,42.63
2016-10-31T10:52:51.003Z,42.24
2016-10-31T10:53:50.304Z,42.05
2016-10-31T10:54:49.848Z,42.33
2016-10-31T10:55:50.919Z,42.24
2016-10-31T10:56:51.981Z,42.14
2016-10-31T10:57:51.449Z,42.24
2016-10-31T10:59:50.599Z,42.24
2016-10-31T11:00:50.195Z,42.43
2016-10-31T11:01:51.253Z,42.91
2016-10-31T11:02:50.776Z,42.7
2016-10-31T11:03:49.898Z,42.99
2016-10-31T11:04:51.001Z,42.89
2016-10-31T11:05:50.846Z,43.01
2016-10-31T11:06:50.225Z,42.63
2016-10-31T11:07:51.223Z,42.24
2016-10-31T11:08:50.705Z,42.53
2016-10-31T11:09:50.067Z,42.33
2016-10-31T11:10:49.986Z,42.63
2016-10-31T11:11:50.829Z,42.53
2016-10-31T11:12:50.398Z,42.72
2016-10-31T11:13:49.949Z,42.53
2016-10-31T11:14:50.949Z,42.33
2016-10-31T11:15:50.260Z,42.82
2016-10-31T11:16:50.282Z,42.7
2016-10-31T11:17:51.386Z,42.82
2016-10-31T11:18:52.236Z,42.72
2016-10-31T11:19:50.298Z,42.24
2016-10-31T11:20:51.361Z,42.63
2016-10-31T11:21:50.818Z,42.43
2016-10-31T11:22:50.355Z,42.72
2016-10-31T11:23:51.097Z,42.53
2016-10-31T11:24:50.942Z,42.43
2016-10-31T11:25:50.323Z,42.33
2016-10-31T11:26:51.220Z,42.53
2016-10-31T11:27:51.118Z,42.24
2016-10-31T11:28:50.472Z,42.72
2016-10-31T11:29:51.745Z,42.63
2016-10-31T11:30:51.189Z,42.53
2016-10-31T11:31:50.286Z,42.63
2016-10-31T11:32:51.413Z,42.63
2016-10-31T11:33:51.294Z,42.53
2016-10-31T11:34:50.667Z,42.14
2016-10-31T11:35:50.381Z,42.14
2016-10-31T11:36:51.170Z,42.43
2016-10-31T11:37:50.741Z,42.72
2016-10-31T11:38:50.393Z,42.53
2016-10-31T11:39:51.450Z,42.91
2016-10-31T11:40:51.102Z,42.63
2016-10-31T11:41:50.461Z,42.91
2016-10-31T11:42:53.224Z,43.2
2016-10-31T11:43:51.035Z,42.91
2016-10-31T11:44:50.429Z,43.2
2016-10-31T11:45:51.365Z,43.01
2016-10-31T11:46:51.209Z,42.91
2016-10-31T11:47:50.155Z,43.4
2016-10-31T11:48:51.438Z,43.3
2016-10-31T11:49:51.283Z,43.01
2016-10-31T11:50:50.277Z,43.01
2016-10-31T11:51:51.688Z,42.63
2016-10-31T11:52:51.091Z,42.82
2016-10-31T11:53:52.374Z,42.53
2016-10-31T11:54:50.480Z,42.63
2016-10-31T11:55:51.529Z,42.63
2016-10-31T11:56:50.573Z,42.43
2016-10-31T11:57:50.183Z,42.63
2016-10-31T11:58:51.241Z,43.01
2016-10-31T11:59:50.694Z,42.53
2016-10-31T12:00:50.249Z,42.63
2016-10-31T12:01:51.568Z,42.65
2016-10-31T12:02:51.131Z,42.43
2016-10-31T12:03:50.527Z,43.4
2016-10-31T12:04:53.436Z,43.2
2016-10-31T12:05:51.255Z,43.49
2016-10-31T12:06:52.175Z,43.59
2016-10-31T12:07:50.284Z,44.07
2016-10-31T12:08:51.117Z,43.3
2016-10-31T12:09:50.685Z,42.91
2016-10-31T12:10:51.655Z,42.63
2016-10-31T12:11:51.236Z,42.91
2016-10-31T12:12:50.544Z,42.55
2016-10-31T12:13:51.697Z,43.11
2016-10-31T12:14:51.670Z,42.53
2016-10-31T12:15:52.592Z,42.74
2016-10-31T12:16:50.279Z,42.55
2016-10-31T12:17:51.336Z,42.55
2016-10-31T12:18:51.108Z,43.11
2016-10-31T12:19:50.610Z,42.72
2016-10-31T12:20:51.712Z,42.72
2016-10-31T12:21:51.225Z,42.63
2016-10-31T12:22:50.625Z,42.72
2016-10-31T12:23:51.504Z,42.65
2016-10-31T12:24:51.038Z,42.46
2016-10-31T12:25:50.673Z,42.65
2016-10-31T12:26:51.978Z,42.55
2016-10-31T12:27:51.475Z,42.65
2016-10-31T12:29:05.343Z,42.84
2016-10-31T12:29:50.403Z,42.74
2016-10-31T12:30:51.332Z,43.03
2016-10-31T12:31:50.950Z,42.53
2016-10-31T12:32:51.764Z,42.46
2016-10-31T12:33:51.457Z,42.63
2016-10-31T12:34:50.761Z,42.93
2016-10-31T12:35:50.437Z,42.65
2016-10-31T12:36:51.443Z,42.74
2016-10-31T12:37:51.537Z,43.01
2016-10-31T12:38:50.401Z,43.03
2016-10-31T12:39:53.573Z,42.91
2016-10-31T12:40:51.327Z,43.01
2016-10-31T12:41:50.727Z,43.11
2016-10-31T12:42:51.485Z,43.3
2016-10-31T12:43:51.130Z,43.3
2016-10-31T12:44:50.801Z,43.68
2016-10-31T12:45:51.773Z,43.97
2016-10-31T12:46:51.568Z,43.68
2016-10-31T12:47:50.876Z,43.01
2016-10-31T12:48:51.845Z,43.4
2016-10-31T12:49:51.690Z,43.3
2016-10-31T12:50:51.048Z,43.01
2016-10-31T12:51:50.783Z,42.82
2016-10-31T12:52:51.903Z,43.2
2016-10-31T12:53:51.172Z,43.2
2016-10-31T12:54:50.799Z,43.3
2016-10-31T12:55:51.859Z,43.2