createdAt,value
2022-11-10T00:00:11.362Z,97.44
2022-11-10T00:05:03.393Z,98.07
2022-11-10T00:09:55.315Z,97.45
2022-11-10T00:15:06.023Z,97.95
2022-11-10T00:19:57.824Z,97.91
2022-11-10T00:24:49.546Z,98.26
2022-11-10T00:29:41.834Z,98.74
2022-11-10T00:34:33.796Z,99.30
2022-11-10T00:39:25.640Z,99.32
2022-11-10T00:44:17.686Z,99.29
2022-11-10T00:49:09.256Z,99.65
2022-11-10T00:54:01.118Z,99.42
2022-11-10T00:58:52.799Z,99.75
2022-11-10T01:03:44.817Z,99.68
2022-11-10T01:08:37.386Z,100.00
2022-11-10T01:13:28.976Z,99.94
2022-11-10T01:18:20.765Z,100.00
2022-11-10T01:23:12.417Z,100.00
2022-11-10T01:28:04.179Z,100.00
2022-11-10T01:32:56.080Z,100.00
2022-11-10T01:37:47.645Z,100.00
2022-11-10T01:42:55.011Z,100.00
2022-11-10T01:47:46.998Z,100.00
2022-11-10T01:52:39.467Z,100.00
2022-11-10T01:57:31.585Z,100.00
2022-11-10T02:02:36.391Z,100.00
2022-11-10T02:07:28.612Z,100.00
2022-11-10T02:12:37.133Z,100.00
2022-11-10T02:17:28.924Z,100.00
2022-11-10T02:22:20.545Z,100.00
2022-11-10T02:27:12.194Z,100.00
2022-11-10T02:32:03.949Z,100.00
2022-11-10T02:36:55.541Z,100.00
2022-11-10T02:41:47.192Z,100.00
2022-11-10T02:46:38.886Z,100.00
2022-11-10T02:51:30.592Z,100.00
2022-11-10T02:56:22.214Z,100.00
2022-11-10T03:01:13.939Z,100.00
2022-11-10T03:06:05.951Z,100.00
2022-11-10T03:10:57.616Z,100.00
2022-11-10T03:15:49.505Z,100.00
2022-11-10T03:20:41.315Z,100.00
2022-11-10T03:25:34.317Z,100.00
2022-11-10T03:30:26.055Z,100.00
2022-11-10T03:35:17.790Z,100.00
2022-11-10T03:40:10.057Z,100.00
2022-11-10T03:45:01.784Z,100.00
2022-11-10T03:49:53.387Z,100.00
2022-11-10T03:54:44.957Z,100.00
2022-11-10T03:59:36.734Z,100.00
2022-11-10T04:04:47.060Z,100.00
2022-11-10T04:09:38.666Z,100.00
2022-11-10T04:14:49.000Z,100.00
2022-11-10T04:19:40.556Z,100.00
2022-11-10T04:25:41.773Z,100.00
2022-11-10T04:30:33.431Z,100.00
2022-11-10T04:35:25.071Z,100.00
2022-11-10T04:40:16.843Z,100.00
2022-11-10T04:45:09.012Z,100.00
2022-11-10T04:50:00.651Z,100.00
2022-11-10T04:54:52.363Z,100.00
2022-11-10T04:59:43.931Z,100.00
2022-11-10T05:04:35.696Z,100.00
2022-11-10T05:09:27.437Z,100.00
2022-11-10T05:14:19.408Z,100.00
2022-11-10T05:19:11.192Z,100.00
2022-11-10T05:24:03.134Z,100.00
2022-11-10T05:28:54.793Z,100.00
2022-11-10T05:33:46.716Z,100.00
2022-11-10T05:38:43.272Z,100.00
2022-11-10T05:43:35.265Z,100.00
2022-11-10T05:48:26.841Z,100.00
2022-11-10T05:53:18.499Z,100.00
2022-11-10T05:58:10.153Z,100.00
2022-11-10T06:03:05.225Z,100.00
2022-11-10T06:07:57.136Z,100.00
2022-11-10T06:12:48.723Z,100.00
2022-11-10T06:17:41.044Z,100.00
2022-11-10T06:22:32.829Z,100.00
2022-11-10T06:27:24.440Z,100.00
2022-11-10T06:32:16.850Z,100.00
2022-11-10T06:37:08.487Z,100.00
2022-11-10T06:42:00.211Z,100.00
2022-11-10T06:46:52.496Z,100.00
2022-11-10T06:51:44.732Z,100.00
2022-11-10T06:56:36.526Z,100.00
2022-11-10T07:01:28.306Z,100.00
2022-11-10T07:06:20.934Z,100.00
2022-11-10T07:11:12.855Z,100.00
2022-11-10T07:16:05.921Z,100.00
2022-11-10T07:20:57.523Z,100.00
2022-11-10T07:25:49.283Z,100.00
2022-11-10T07:30:41.613Z,100.00
2022-11-10T07:35:34.487Z,100.00
2022-11-10T07:40:26.097Z,100.00
2022-11-10T07:45:17.939Z,100.00
2022-11-10T07:50:09.805Z,100.00
2022-11-10T07:55:02.382Z,100.00
2022-11-10T07:59:57.925Z,100.00
2022-11-10T08:04:49.960Z,100.00
2022-11-10T08:09:41.709Z,100.00
2022-11-10T08:14:33.368Z,100.00
2022-11-10T08:19:24.924Z,100.00
2022-11-10T08:24:16.617Z,100.00
2022-11-10T08:29:08.285Z,100.00
2022-11-10T08:34:00.497Z,100.00
2022-11-10T08:38:52.332Z,100.00
2022-11-10T08:43:44.124Z,100.00
2022-11-10T08:48:35.692Z,100.00
2022-11-10T08:53:27.701Z,99.25
2022-11-10T08:58:22.368Z,99.05
2022-11-10T09:03:20.007Z,98.62
2022-11-10T09:08:12.290Z,98.07
2022-11-10T09:13:04.938Z,97.16
2022-11-10T09:18:05.057Z,96.77
2022-11-10T09:22:56.921Z,96.41
2022-11-10T09:27:49.014Z,96.71
2022-11-10T09:32:40.960Z,95.89
2022-11-10T09:37:32.745Z,95.03
2022-11-10T09:42:34.164Z,94.44
2022-11-10T09:52:54.244Z,93.23
2022-11-10T09:57:49.130Z,92.88
2022-11-10T10:02:49.190Z,93.32
2022-11-10T10:08:04.495Z,93.22
2022-11-10T10:13:14.724Z,93.01
2022-11-10T10:18:14.892Z,93.05
2022-11-10T10:24:02.086Z,92.59
2022-11-10T10:28:46.737Z,91.63
2022-11-10T10:33:39.642Z,91.81
2022-11-10T10:38:36.658Z,91.11
2022-11-10T10:43:28.420Z,90.89
2022-11-10T10:48:30.969Z,90.88
2022-11-10T10:53:25.142Z,89.81
2022-11-10T10:58:31.070Z,89.72
2022-11-10T11:03:34.742Z,89.79
2022-11-10T11:08:27.161Z,89.93
2022-11-10T11:13:25.161Z,89.59
2022-11-10T11:18:27.686Z,88.92
2022-11-10T11:23:31.546Z,88.70
2022-11-10T11:28:26.309Z,88.98
2022-11-10T11:33:47.607Z,88.52
2022-11-10T11:38:45.145Z,87.80
2022-11-10T11:43:56.574Z,87.83
2022-11-10T11:49:10.348Z,86.58
2022-11-10T11:54:16.606Z,86.08
2022-11-10T11:59:29.326Z,83.41
2022-11-10T12:04:39.590Z,83.20
2022-11-10T12:09:31.340Z,83.93
2022-11-10T12:14:39.764Z,84.23
2022-11-10T12:19:39.476Z,84.35
2022-11-10T12:24:49.560Z,85.07
2022-11-10T12:29:50.881Z,85.70
2022-11-10T12:34:50.180Z,85.75
2022-11-10T12:39:50.115Z,85.78
2022-11-10T12:45:05.998Z,86.31
2022-11-10T12:50:00.889Z,84.70
2022-11-10T12:54:52.590Z,84.35
2022-11-10T13:00:04.917Z,83.65
2022-11-10T13:05:28.942Z,83.17
2022-11-10T13:10:27.322Z,82.02
2022-11-10T13:15:37.393Z,82.38
2022-11-10T13:20:50.827Z,82.49
2022-11-10T13:25:51.043Z,82.23
2022-11-10T13:30:45.619Z,81.96
2022-11-10T13:35:39.994Z,82.11
2022-11-10T13:40:35.720Z,82.93
2022-11-10T13:45:35.574Z,83.48
2022-11-10T13:50:32.928Z,84.04
2022-11-10T13:56:00.823Z,83.79
2022-11-10T14:01:15.533Z,83.72
2022-11-10T14:06:12.074Z,84.86
2022-11-10T14:11:11.885Z,85.67
2022-11-10T14:16:03.769Z,86.07
2022-11-10T14:21:00.512Z,86.45
2022-11-10T14:26:00.536Z,86.90
2022-11-10T14:30:54.245Z,87.01
2022-11-10T14:35:49.193Z,88.20
2022-11-10T14:40:41.885Z,88.59
2022-11-10T14:45:33.597Z,88.81
2022-11-10T14:50:27.685Z,88.75
2022-11-10T14:55:26.336Z,88.90
2022-11-10T15:00:25.214Z,89.26
2022-11-10T15:05:17.029Z,89.59
2022-11-10T15:10:20.697Z,89.96
2022-11-10T15:15:19.985Z,89.96
2022-11-10T15:20:57.916Z,90.60
2022-11-10T15:25:53.146Z,90.74
2022-11-10T15:30:53.890Z,91.17
2022-11-10T15:35:45.632Z,90.79
2022-11-10T15:40:49.345Z,91.15
2022-11-10T15:45:44.762Z,91.40
2022-11-10T15:50:36.728Z,91.09
2022-11-10T15:55:29.747Z,91.55
2022-11-10T16:00:21.452Z,91.74
2022-11-10T16:05:13.251Z,91.56
2022-11-10T16:10:06.231Z,91.73
2022-11-10T16:14:58.182Z,92.03
2022-11-10T16:19:50.207Z,92.29
2022-11-10T16:24:42.366Z,92.58
2022-11-10T16:29:36.444Z,92.79
2022-11-10T16:34:28.134Z,92.85
2022-11-10T16:39:20.812Z,93.12
2022-11-10T16:44:14.712Z,92.72
2022-11-10T16:49:15.300Z,93.01
2022-11-10T16:54:08.548Z,93.03
2022-11-10T16:59:00.284Z,93.42
2022-11-10T17:03:55.617Z,93.17
2022-11-10T17:08:51.310Z,93.07
2022-11-10T17:13:43.323Z,93.37
2022-11-10T17:18:35.813Z,92.81
2022-11-10T17:23:28.139Z,92.93
2022-11-10T17:28:20.502Z,92.77
2022-11-10T17:33:12.759Z,92.57
2022-11-10T17:38:04.395Z,92.24
2022-11-10T17:42:56.034Z,92.36
2022-11-10T17:47:49.239Z,92.52
2022-11-10T17:52:41.409Z,92.55
2022-11-10T17:57:33.204Z,92.98
2022-11-10T18:02:24.913Z,93.72
2022-11-10T18:07:16.592Z,93.93
2022-11-10T18:12:08.529Z,94.55
2022-11-10T18:17:00.887Z,94.35
2022-11-10T18:21:52.550Z,94.54
2022-11-10T18:26:44.453Z,94.62
2022-11-10T18:31:36.159Z,94.62
2022-11-10T18:36:27.878Z,95.18
2022-11-10T18:41:37.932Z,94.91
2022-11-10T18:46:29.839Z,95.05
2022-11-10T18:51:21.457Z,94.92
2022-11-10T18:56:14.416Z,94.77
2022-11-10T19:01:08.110Z,95.07
2022-11-10T19:06:00.189Z,94.85
2022-11-10T19:10:52.655Z,94.44
2022-11-10T19:15:44.384Z,94.97
2022-11-10T19:20:37.115Z,94.50
2022-11-10T19:25:29.066Z,94.40
2022-11-10T19:30:20.692Z,94.96
2022-11-10T19:35:13.611Z,95.42
2022-11-10T19:40:06.093Z,95.46
2022-11-10T19:44:58.269Z,95.47
2022-11-10T19:49:50.146Z,95.50
2022-11-10T19:54:43.480Z,95.72
2022-11-10T19:59:35.694Z,95.71
2022-11-10T20:04:27.890Z,95.54
2022-11-10T20:09:19.870Z,95.12
2022-11-10T20:14:11.577Z,95.04
2022-11-10T20:19:03.336Z,94.37
2022-11-10T20:23:56.938Z,94.02
2022-11-10T20:28:49.004Z,93.71
2022-11-10T20:33:40.631Z,93.29
2022-11-10T20:38:32.467Z,93.22
2022-11-10T20:43:24.276Z,93.04
2022-11-10T20:48:16.512Z,92.93
2022-11-10T20:53:08.284Z,93.22
2022-11-10T20:58:00.054Z,93.44
2022-11-10T21:02:51.624Z,93.10
2022-11-10T21:07:43.340Z,93.11
2022-11-10T21:12:50.305Z,92.78
2022-11-10T21:17:44.233Z,93.00
2022-11-10T21:22:36.175Z,93.18
2022-11-10T21:27:28.503Z,93.35
2022-11-10T21:32:20.929Z,93.11
2022-11-10T21:37:12.565Z,93.14
2022-11-10T21:42:04.712Z,93.52
2022-11-10T21:46:56.441Z,93.74
2022-11-10T21:51:48.326Z,93.55
2022-11-10T21:56:40.003Z,94.09
2022-11-10T22:01:31.886Z,94.29
2022-11-10T22:06:43.789Z,94.07
2022-11-10T22:11:54.232Z,94.30
2022-11-10T22:17:06.369Z,94.31
2022-11-10T22:22:03.228Z,94.70
2022-11-10T22:27:01.258Z,94.96
2022-11-10T22:31:53.438Z,94.98
2022-11-10T22:36:45.633Z,94.52
2022-11-10T22:41:56.018Z,95.13
2022-11-10T22:46:53.249Z,94.82
2022-11-10T22:51:47.075Z,94.73
2022-11-10T22:56:39.274Z,94.79
2022-11-10T23:01:31.831Z,94.64
2022-11-10T23:06:24.159Z,94.53
2022-11-10T23:11:21.549Z,94.42
2022-11-10T23:16:15.426Z,94.13
2022-11-10T23:21:12.100Z,93.73
2022-11-10T23:26:08.117Z,93.51
2022-11-10T23:31:14.285Z,93.88
2022-11-10T23:36:07.121Z,93.85
2022-11-10T23:41:00.407Z,93.98
2022-11-10T23:46:06.483Z,93.51
2022-11-10T23:50:58.992Z,93.43
2022-11-10T23:55:58.230Z,93.62
