createdAt,value
2019-04-30T00:00:09.905Z,26.87
2019-04-30T00:02:42.823Z,22.57
2019-04-30T00:05:15.165Z,24.67
2019-04-30T00:07:41.767Z,23.03
2019-04-30T00:10:10.557Z,25.17
2019-04-30T00:12:39.694Z,27.47
2019-04-30T00:15:10.893Z,25.00
2019-04-30T00:17:38.863Z,25.40
2019-04-30T00:20:07.709Z,25.00
2019-04-30T00:22:39.339Z,23.70
2019-04-30T00:25:07.918Z,22.33
2019-04-30T00:27:36.519Z,25.37
2019-04-30T00:30:09.131Z,24.83
2019-04-30T00:32:43.399Z,24.07
2019-04-30T00:35:11.904Z,26.57
2019-04-30T00:37:38.511Z,26.77
2019-04-30T00:40:07.206Z,26.87
2019-04-30T00:42:35.828Z,25.53
2019-04-30T00:45:09.965Z,28.67
2019-04-30T00:47:39.434Z,27.57
2019-04-30T00:50:09.125Z,27.03
2019-04-30T00:52:37.771Z,26.00
2019-04-30T00:55:09.176Z,23.30
2019-04-30T00:57:43.738Z,26.67
2019-04-30T01:00:11.752Z,25.87
2019-04-30T01:02:42.012Z,24.30
2019-04-30T01:05:18.426Z,28.40
2019-04-30T01:07:50.180Z,26.80
2019-04-30T01:10:19.743Z,25.13
2019-04-30T01:12:50.319Z,26.57
2019-04-30T01:15:19.023Z,25.67
2019-04-30T01:17:50.954Z,24.33
2019-04-30T01:20:19.431Z,23.47
2019-04-30T01:22:48.710Z,26.20
2019-04-30T01:25:18.996Z,26.37
2019-04-30T01:27:49.161Z,26.03
2019-04-30T01:30:22.592Z,25.37
2019-04-30T01:32:52.123Z,24.03
2019-04-30T01:35:19.248Z,23.93
2019-04-30T01:37:48.753Z,25.63
2019-04-30T01:40:19.035Z,27.43
2019-04-30T01:42:50.751Z,24.90
2019-04-30T01:45:18.861Z,25.63
2019-04-30T01:47:49.494Z,25.30
2019-04-30T01:50:19.412Z,27.47
2019-04-30T01:52:54.086Z,27.33
2019-04-30T01:55:33.395Z,27.67
2019-04-30T01:58:08.675Z,26.50
2019-04-30T02:00:41.633Z,29.87
2019-04-30T02:03:11.230Z,30.30
2019-04-30T02:05:39.961Z,28.13
2019-04-30T02:08:08.596Z,26.93
2019-04-30T02:10:37.195Z,27.07
2019-04-30T02:13:05.759Z,30.63
2019-04-30T02:15:34.331Z,27.50
2019-04-30T02:18:02.927Z,28.23
2019-04-30T02:20:31.499Z,30.33
2019-04-30T02:23:00.974Z,28.57
2019-04-30T02:25:29.694Z,28.57
2019-04-30T02:27:59.187Z,27.17
2019-04-30T02:30:30.466Z,29.07
2019-04-30T02:33:00.603Z,27.57
2019-04-30T02:35:40.652Z,31.23
2019-04-30T02:38:20.376Z,28.30
2019-04-30T02:40:50.691Z,33.80
2019-04-30T02:43:21.534Z,29.37
2019-04-30T02:45:51.836Z,30.87
2019-04-30T02:48:23.014Z,29.07
2019-04-30T02:50:53.591Z,27.80
2019-04-30T02:53:51.105Z,31.23
2019-04-30T02:56:20.552Z,33.90
2019-04-30T02:58:50.804Z,32.93
2019-04-30T03:01:20.252Z,32.53
2019-04-30T03:03:50.177Z,30.27
2019-04-30T03:06:20.500Z,33.47
2019-04-30T03:08:51.065Z,31.60
2019-04-30T03:11:20.729Z,35.13
2019-04-30T03:13:49.806Z,30.27
2019-04-30T03:16:20.975Z,32.70
2019-04-30T03:18:53.889Z,33.37
2019-04-30T03:21:42.498Z,30.97
2019-04-30T03:24:11.539Z,34.30
2019-04-30T03:26:40.523Z,31.00
2019-04-30T03:29:11.690Z,34.40
2019-04-30T03:31:44.417Z,33.07
2019-04-30T03:34:18.013Z,29.80
2019-04-30T03:36:42.216Z,32.30
2019-04-30T03:39:13.943Z,32.60
2019-04-30T03:41:45.755Z,30.77
2019-04-30T03:44:21.862Z,34.43
2019-04-30T03:46:44.651Z,35.47
2019-04-30T03:49:13.650Z,32.70
2019-04-30T03:51:42.365Z,35.60
2019-04-30T03:54:10.995Z,32.73
2019-04-30T03:56:41.041Z,32.83
2019-04-30T03:59:10.721Z,31.30
2019-04-30T04:01:41.238Z,33.97
2019-04-30T04:04:27.470Z,34.00
2019-04-30T04:07:12.608Z,32.17
2019-04-30T04:09:45.650Z,33.40
2019-04-30T04:12:25.004Z,33.97
2019-04-30T04:14:53.658Z,36.63
2019-04-30T04:17:22.836Z,33.80
2019-04-30T04:19:52.284Z,30.93
2019-04-30T04:22:21.395Z,29.57
2019-04-30T04:24:51.008Z,32.37
2019-04-30T04:27:19.976Z,29.63
2019-04-30T04:29:50.910Z,36.60
2019-04-30T04:32:23.505Z,33.97
2019-04-30T04:34:50.396Z,31.50
2019-04-30T04:37:20.597Z,31.00
2019-04-30T04:39:50.100Z,30.13
2019-04-30T04:42:19.787Z,28.87
2019-04-30T04:44:50.162Z,29.07
2019-04-30T04:47:19.923Z,31.37
2019-04-30T04:49:52.949Z,27.03
2019-04-30T04:52:21.682Z,24.50
2019-04-30T04:54:50.598Z,31.63
2019-04-30T04:57:22.676Z,27.07
2019-04-30T04:59:50.325Z,28.80
2019-04-30T05:02:39.683Z,31.47
2019-04-30T05:05:09.664Z,35.23
2019-04-30T05:07:39.914Z,37.00
2019-04-30T05:10:10.308Z,29.40
2019-04-30T05:12:39.801Z,31.40
2019-04-30T05:15:09.673Z,26.57
2019-04-30T05:17:39.763Z,26.53
2019-04-30T05:20:10.270Z,28.30
2019-04-30T05:22:39.139Z,30.17
2019-04-30T05:25:08.815Z,27.33
2019-04-30T05:27:39.276Z,26.90
2019-04-30T05:30:09.670Z,28.40
2019-04-30T05:32:39.056Z,25.00
2019-04-30T05:35:09.590Z,28.47
2019-04-30T05:37:38.701Z,34.40
2019-04-30T05:40:09.131Z,31.43
2019-04-30T05:42:38.773Z,21.83
2019-04-30T05:45:09.546Z,31.33
2019-04-30T05:47:38.859Z,25.47
2019-04-30T05:50:08.972Z,26.70
2019-04-30T05:52:39.650Z,22.23
2019-04-30T05:55:08.726Z,29.67
2019-04-30T05:57:40.772Z,26.10
2019-04-30T06:00:09.989Z,22.53
2019-04-30T06:02:39.961Z,26.17
2019-04-30T06:05:08.991Z,23.37
2019-04-30T06:07:39.402Z,22.13
2019-04-30T06:10:26.890Z,25.27
2019-04-30T06:12:59.682Z,23.30
2019-04-30T06:15:32.963Z,25.40
2019-04-30T06:18:10.751Z,22.83
2019-04-30T06:20:32.144Z,22.37
2019-04-30T06:23:00.935Z,19.47
2019-04-30T06:25:40.859Z,23.07
2019-04-30T06:28:00.647Z,22.03
2019-04-30T06:30:29.970Z,22.90
2019-04-30T06:32:59.708Z,22.70
2019-04-30T06:35:29.454Z,19.93
2019-04-30T06:37:58.978Z,22.97
2019-04-30T06:40:29.290Z,19.83
2019-04-30T06:43:00.672Z,22.23
2019-04-30T06:45:29.605Z,22.17
2019-04-30T06:48:00.597Z,22.63
2019-04-30T06:50:29.356Z,22.03
2019-04-30T06:53:01.025Z,19.97
2019-04-30T06:55:30.634Z,18.13
2019-04-30T06:58:11.546Z,20.57
2019-04-30T07:00:40.198Z,22.00
2019-04-30T07:03:09.690Z,18.43
2019-04-30T07:05:39.207Z,25.53
2019-04-30T07:08:36.371Z,23.03
2019-04-30T07:11:14.077Z,26.73
2019-04-30T07:13:44.110Z,22.93
2019-04-30T07:16:12.871Z,19.10
2019-04-30T07:18:45.704Z,20.97
2019-04-30T07:21:15.904Z,20.00
2019-04-30T07:23:44.513Z,21.23
2019-04-30T07:26:19.778Z,21.33
2019-04-30T07:28:51.726Z,24.57
2019-04-30T07:31:15.145Z,18.17
2019-04-30T07:33:43.703Z,21.27
2019-04-30T07:36:12.316Z,22.83
2019-04-30T07:38:51.708Z,21.23
2019-04-30T07:41:11.085Z,22.43
2019-04-30T07:43:39.711Z,22.00
2019-04-30T07:46:09.429Z,20.40
2019-04-30T07:48:40.261Z,22.67
2019-04-30T07:51:10.225Z,21.00
2019-04-30T07:53:43.744Z,21.97
2019-04-30T07:56:24.407Z,17.13
2019-04-30T07:58:42.805Z,18.83
2019-04-30T08:01:11.424Z,18.63
2019-04-30T08:03:41.864Z,19.23
2019-04-30T08:06:10.820Z,21.10
2019-04-30T08:08:40.851Z,15.00
2019-04-30T08:11:22.755Z,17.43
2019-04-30T08:13:41.211Z,18.10
2019-04-30T08:16:10.184Z,20.93
2019-04-30T08:18:39.228Z,16.60
2019-04-30T08:21:09.474Z,18.63
2019-04-30T08:23:39.789Z,19.47
2019-04-30T08:26:08.920Z,19.57
2019-04-30T08:28:38.723Z,20.27
2019-04-30T08:31:09.002Z,18.90
2019-04-30T08:33:37.747Z,21.10
2019-04-30T08:36:06.407Z,23.30
2019-04-30T08:38:35.045Z,18.00
2019-04-30T08:41:03.701Z,17.77
2019-04-30T08:43:32.411Z,17.43
2019-04-30T08:46:01.639Z,16.67
2019-04-30T08:48:44.212Z,14.93
2019-04-30T08:51:00.719Z,17.43
2019-04-30T08:53:33.145Z,14.77
2019-04-30T08:55:59.635Z,18.67
2019-04-30T08:58:29.246Z,15.40
2019-04-30T09:00:58.846Z,14.33
2019-04-30T09:03:29.512Z,18.03
2019-04-30T09:06:01.834Z,17.87
2019-04-30T09:08:30.588Z,18.57
2019-04-30T09:10:59.639Z,16.03
2019-04-30T09:13:28.838Z,13.93
2019-04-30T09:15:59.274Z,17.90
2019-04-30T09:18:29.194Z,16.80
2019-04-30T09:21:04.187Z,15.43
2019-04-30T09:23:42.793Z,19.27
2019-04-30T09:25:58.708Z,17.07
2019-04-30T09:28:29.345Z,18.00
2019-04-30T09:30:58.694Z,14.70
2019-04-30T09:33:29.305Z,15.97
2019-04-30T09:35:59.517Z,18.90
2019-04-30T09:38:29.036Z,17.07
2019-04-30T09:40:59.408Z,21.40
2019-04-30T09:43:28.593Z,17.07
2019-04-30T09:45:59.171Z,20.53
2019-04-30T09:48:30.313Z,13.00
2019-04-30T09:51:00.469Z,15.50
2019-04-30T09:53:29.697Z,15.87
2019-04-30T09:55:59.646Z,16.47
2019-04-30T09:58:30.004Z,17.07
2019-04-30T10:00:59.361Z,16.00
2019-04-30T10:03:30.256Z,16.67
2019-04-30T10:05:59.093Z,13.50
2019-04-30T10:08:30.334Z,20.43
2019-04-30T10:11:02.821Z,15.40
2019-04-30T10:13:31.388Z,16.67
2019-04-30T10:16:01.587Z,13.43
2019-04-30T10:18:30.231Z,18.17
2019-04-30T10:21:00.817Z,18.67
2019-04-30T10:23:30.341Z,17.83
2019-04-30T10:25:59.210Z,15.00
2019-04-30T10:28:28.518Z,15.50
2019-04-30T10:30:57.079Z,17.90
2019-04-30T10:33:25.655Z,13.00
2019-04-30T10:35:54.478Z,13.13
2019-04-30T10:38:25.045Z,14.03
2019-04-30T10:40:53.538Z,14.13
2019-04-30T10:43:22.230Z,13.97
2019-04-30T10:45:50.794Z,12.37
2019-04-30T10:48:19.555Z,14.70
2019-04-30T10:50:49.199Z,14.40
2019-04-30T10:53:18.335Z,12.20
2019-04-30T10:55:48.462Z,15.13
2019-04-30T10:58:17.335Z,15.50
2019-04-30T11:00:46.350Z,14.53
2019-04-30T11:03:19.739Z,14.67
2019-04-30T11:05:45.241Z,13.57
2019-04-30T11:08:14.028Z,14.70
2019-04-30T11:10:42.978Z,13.83
2019-04-30T11:13:11.559Z,11.03
2019-04-30T11:15:40.155Z,15.87
2019-04-30T11:18:08.924Z,14.00
2019-04-30T11:20:39.532Z,10.77
2019-04-30T11:23:14.075Z,11.87
2019-04-30T11:25:40.658Z,13.03
2019-04-30T11:28:09.259Z,12.33
2019-04-30T11:30:39.240Z,11.90
2019-04-30T11:33:08.287Z,19.40
2019-04-30T11:35:37.090Z,13.50
2019-04-30T11:38:05.912Z,13.80
2019-04-30T11:40:37.420Z,11.07
2019-04-30T11:43:04.806Z,12.37
2019-04-30T11:45:54.654Z,18.43
2019-04-30T11:48:23.213Z,10.93
2019-04-30T11:50:51.872Z,8.90
2019-04-30T11:53:25.313Z,14.37
2019-04-30T11:55:51.992Z,12.93
2019-04-30T11:58:21.964Z,11.90
2019-04-30T12:00:50.960Z,13.87
2019-04-30T12:03:19.517Z,11.03
2019-04-30T12:05:49.127Z,13.73
2019-04-30T12:08:19.609Z,10.50
2019-04-30T12:10:49.878Z,11.17
2019-04-30T12:13:22.772Z,11.60
2019-04-30T12:15:52.123Z,12.80
2019-04-30T12:18:20.755Z,17.33
2019-04-30T12:20:49.600Z,9.47
2019-04-30T12:23:19.005Z,10.63
2019-04-30T12:25:53.247Z,13.63
2019-04-30T12:28:21.920Z,9.80
2019-04-30T12:30:50.623Z,12.17
2019-04-30T12:33:19.321Z,11.20
2019-04-30T12:35:49.208Z,12.77
2019-04-30T12:38:19.244Z,9.37
2019-04-30T12:40:48.039Z,8.70
2019-04-30T12:43:16.728Z,8.03
2019-04-30T12:45:45.440Z,10.07
2019-04-30T12:48:20.280Z,11.07
2019-04-30T12:50:50.473Z,8.90
2019-04-30T12:53:20.759Z,11.33
2019-04-30T12:55:53.697Z,10.03
2019-04-30T12:58:22.265Z,11.43
2019-04-30T13:00:50.938Z,8.27
2019-04-30T13:03:19.578Z,7.13
2019-04-30T13:05:50.777Z,8.53
2019-04-30T13:08:21.095Z,9.73
2019-04-30T13:10:49.714Z,8.70
2019-04-30T13:13:19.216Z,8.87
2019-04-30T13:15:48.133Z,9.73
2019-04-30T13:18:16.763Z,7.83
2019-04-30T13:20:45.403Z,12.40
2019-04-30T13:23:14.077Z,8.93
2019-04-30T13:25:51.076Z,9.37
2019-04-30T13:28:14.620Z,9.67
2019-04-30T13:30:43.292Z,9.07
2019-04-30T13:33:16.252Z,8.17
2019-04-30T13:35:44.831Z,8.17
2019-04-30T13:38:17.783Z,10.23
2019-04-30T13:41:02.946Z,8.43
2019-04-30T13:43:44.934Z,11.93
2019-04-30T13:46:13.550Z,7.93
2019-04-30T13:48:42.167Z,9.53
2019-04-30T13:51:10.740Z,8.87
2019-04-30T13:53:39.657Z,11.73
2019-04-30T13:56:08.846Z,17.57
2019-04-30T13:58:37.440Z,7.33
2019-04-30T14:01:06.099Z,6.60
2019-04-30T14:03:39.388Z,7.57
2019-04-30T14:06:09.846Z,9.60
2019-04-30T14:08:40.036Z,7.10
2019-04-30T14:11:09.104Z,7.00
2019-04-30T14:13:37.986Z,9.47
2019-04-30T14:16:06.885Z,7.80
2019-04-30T14:18:35.581Z,8.17
2019-04-30T14:21:04.684Z,6.27
2019-04-30T14:23:33.499Z,5.90
2019-04-30T14:26:02.191Z,7.43
2019-04-30T14:28:30.816Z,6.73
2019-04-30T14:30:59.546Z,6.67
2019-04-30T14:33:29.360Z,5.97
2019-04-30T14:36:00.583Z,6.03
2019-04-30T14:38:28.371Z,7.17
2019-04-30T14:40:57.058Z,9.73
2019-04-30T14:43:30.879Z,5.17
2019-04-30T14:46:05.004Z,10.30
2019-04-30T14:48:40.607Z,5.57
2019-04-30T14:51:08.101Z,6.47
2019-04-30T14:53:44.976Z,5.10
2019-04-30T14:56:19.651Z,6.83
2019-04-30T14:59:07.912Z,4.10
2019-04-30T15:01:38.239Z,3.83
2019-04-30T15:04:06.829Z,4.60
2019-04-30T15:06:35.477Z,5.77
2019-04-30T15:09:06.481Z,7.70
2019-04-30T15:11:35.195Z,5.33
2019-04-30T15:14:04.132Z,3.20
2019-04-30T15:16:32.759Z,5.10
2019-04-30T15:19:01.398Z,4.10
2019-04-30T15:21:30.035Z,3.20
2019-04-30T15:24:03.096Z,7.50
2019-04-30T15:26:31.871Z,3.97
2019-04-30T15:29:00.422Z,3.40
2019-04-30T15:31:29.662Z,3.53
2019-04-30T15:34:02.876Z,8.57
2019-04-30T15:36:30.419Z,3.67
2019-04-30T15:39:00.602Z,4.10
2019-04-30T15:41:30.050Z,3.40
2019-04-30T15:43:58.852Z,4.37
2019-04-30T15:46:27.515Z,4.03
2019-04-30T15:48:56.136Z,3.57
2019-04-30T15:51:24.767Z,3.63
2019-04-30T15:53:53.771Z,4.30
2019-04-30T15:56:34.114Z,5.40
2019-04-30T15:58:54.326Z,3.10
2019-04-30T16:01:22.908Z,4.20
2019-04-30T16:03:53.142Z,4.00
2019-04-30T16:06:21.772Z,3.63
2019-04-30T16:09:07.133Z,4.27
2019-04-30T16:11:49.980Z,4.97
2019-04-30T16:14:25.765Z,3.00
2019-04-30T16:16:58.927Z,2.93
2019-04-30T16:19:28.845Z,3.27
2019-04-30T16:21:57.528Z,3.40
2019-04-30T16:24:26.262Z,3.60
2019-04-30T16:26:54.826Z,3.80
2019-04-30T16:29:23.450Z,3.03
2019-04-30T16:31:52.332Z,3.67
2019-04-30T16:34:20.909Z,3.43
2019-04-30T16:36:49.683Z,2.83
2019-04-30T16:39:18.708Z,2.63
2019-04-30T16:41:49.550Z,5.70
2019-04-30T16:44:19.184Z,3.07
2019-04-30T16:46:49.874Z,4.60
2019-04-30T16:49:18.177Z,3.90
2019-04-30T16:51:46.751Z,3.20
2019-04-30T16:54:15.347Z,4.90
2019-04-30T16:56:44.055Z,3.97
2019-04-30T16:59:14.362Z,2.77
2019-04-30T17:01:43.054Z,2.67
2019-04-30T17:04:13.297Z,5.23
2019-04-30T17:06:45.907Z,2.40
2019-04-30T17:09:16.256Z,2.97
2019-04-30T17:11:59.467Z,2.57
2019-04-30T17:14:30.724Z,2.43
2019-04-30T17:16:59.749Z,2.57
2019-04-30T17:19:29.222Z,3.13
2019-04-30T17:21:57.831Z,2.90
2019-04-30T17:24:26.382Z,3.80
2019-04-30T17:26:54.994Z,2.50
2019-04-30T17:29:23.556Z,2.20
2019-04-30T17:31:52.192Z,2.73
2019-04-30T17:34:20.790Z,3.23
2019-04-30T17:36:49.680Z,2.57
2019-04-30T17:39:20.364Z,2.40
2019-04-30T17:41:49.498Z,5.70
2019-04-30T17:44:18.701Z,2.60
2019-04-30T17:46:47.316Z,2.57
2019-04-30T17:49:15.932Z,3.00
2019-04-30T17:51:44.527Z,3.70
2019-04-30T17:54:16.332Z,2.33
2019-04-30T17:56:45.912Z,2.50
2019-04-30T17:59:15.183Z,4.30
2019-04-30T18:01:45.420Z,2.60
2019-04-30T18:04:14.095Z,2.97
2019-04-30T18:06:42.824Z,3.70
2019-04-30T18:09:11.796Z,2.50
2019-04-30T18:11:40.426Z,3.40
2019-04-30T18:14:09.063Z,6.23
2019-04-30T18:16:39.357Z,4.03
2019-04-30T18:19:18.678Z,2.03
2019-04-30T18:21:51.903Z,2.87
2019-04-30T18:24:29.484Z,2.70
2019-04-30T18:26:58.696Z,3.07
2019-04-30T18:29:27.265Z,2.73
2019-04-30T18:31:55.914Z,8.83
2019-04-30T18:34:24.612Z,3.33
2019-04-30T18:36:53.222Z,3.03
2019-04-30T18:39:22.241Z,3.67
2019-04-30T18:41:50.867Z,3.90
2019-04-30T18:44:19.627Z,4.43
2019-04-30T18:46:49.072Z,2.83
2019-04-30T18:49:18.781Z,4.70
2019-04-30T18:51:49.268Z,4.33
2019-04-30T18:54:18.375Z,6.37
2019-04-30T18:56:48.952Z,3.17
2019-04-30T18:59:19.515Z,4.50
2019-04-30T19:01:48.200Z,4.23
2019-04-30T19:04:18.589Z,4.90
2019-04-30T19:06:47.282Z,4.00
2019-04-30T19:09:19.615Z,7.00
2019-04-30T19:11:53.512Z,3.90
2019-04-30T19:14:26.396Z,5.13
2019-04-30T19:17:02.502Z,3.60
2019-04-30T19:19:44.525Z,7.63
2019-04-30T19:22:13.462Z,6.90
2019-04-30T19:24:53.360Z,3.60
2019-04-30T19:27:12.495Z,6.00
2019-04-30T19:29:41.090Z,8.13
2019-04-30T19:32:09.799Z,4.70
2019-04-30T19:34:39.011Z,4.57
2019-04-30T19:37:08.688Z,5.93
2019-04-30T19:39:39.127Z,3.50
2019-04-30T19:42:09.043Z,12.03
2019-04-30T19:44:39.482Z,5.23
2019-04-30T19:47:09.310Z,3.93
2019-04-30T19:49:38.980Z,3.83
2019-04-30T19:52:09.391Z,3.43
2019-04-30T19:54:39.291Z,6.20
2019-04-30T19:57:10.127Z,5.67
2019-04-30T19:59:38.350Z,4.83
2019-04-30T20:02:06.980Z,3.90
2019-04-30T20:04:36.767Z,5.37
2019-04-30T20:07:05.808Z,5.90
2019-04-30T20:09:34.382Z,7.07
2019-04-30T20:12:02.982Z,7.83
2019-04-30T20:14:31.567Z,7.17
2019-04-30T20:17:00.121Z,6.87
2019-04-30T20:19:30.686Z,5.67
2019-04-30T20:21:59.506Z,7.67
2019-04-30T20:24:29.518Z,10.80
2019-04-30T20:27:06.791Z,7.33
2019-04-30T20:29:28.988Z,6.70
2019-04-30T20:31:59.024Z,4.90
2019-04-30T20:34:29.308Z,5.57
2019-04-30T20:36:58.323Z,7.17
2019-04-30T20:39:29.893Z,5.37
2019-04-30T20:41:58.470Z,5.53
2019-04-30T20:44:28.974Z,5.83
2019-04-30T20:46:59.099Z,4.87
2019-04-30T20:49:29.150Z,5.30
2019-04-30T20:51:59.003Z,6.97
2019-04-30T20:54:29.091Z,4.67
2019-04-30T20:56:59.040Z,6.77
2019-04-30T20:59:28.970Z,4.80
2019-04-30T21:01:57.721Z,5.33
2019-04-30T21:04:26.295Z,8.57
2019-04-30T21:06:55.049Z,5.73
2019-04-30T21:09:24.653Z,8.07
2019-04-30T21:11:53.221Z,6.70
2019-04-30T21:14:23.357Z,5.87
2019-04-30T21:16:51.946Z,4.57
2019-04-30T21:19:20.510Z,3.80
2019-04-30T21:21:49.724Z,5.43
2019-04-30T21:24:18.379Z,3.80
2019-04-30T21:26:47.059Z,6.90
2019-04-30T21:29:16.234Z,5.13
2019-04-30T21:31:53.428Z,5.20
2019-04-30T21:34:23.802Z,4.27
2019-04-30T21:36:52.440Z,4.47
2019-04-30T21:39:21.104Z,6.30
2019-04-30T21:41:49.732Z,4.87
2019-04-30T21:44:18.593Z,6.03
2019-04-30T21:46:47.165Z,6.83
2019-04-30T21:49:15.719Z,5.10
2019-04-30T21:51:44.339Z,4.20
2019-04-30T21:54:13.011Z,7.30
2019-04-30T21:56:43.193Z,3.87
2019-04-30T21:59:23.775Z,3.90
2019-04-30T22:01:42.492Z,4.77
2019-04-30T22:04:11.037Z,5.93
2019-04-30T22:06:39.627Z,6.10
2019-04-30T22:09:09.755Z,8.13
2019-04-30T22:11:39.452Z,6.10
2019-04-30T22:14:08.223Z,4.63
2019-04-30T22:16:36.893Z,4.33
2019-04-30T22:19:05.545Z,11.63
2019-04-30T22:21:34.122Z,5.23
2019-04-30T22:24:02.812Z,7.60
2019-04-30T22:26:31.367Z,7.13
2019-04-30T22:28:59.924Z,10.40
2019-04-30T22:31:29.631Z,4.20
2019-04-30T22:33:58.965Z,4.47
2019-04-30T22:36:29.273Z,5.93
2019-04-30T22:39:09.269Z,5.37
2019-04-30T22:41:39.790Z,6.23
2019-04-30T22:44:08.448Z,5.73
2019-04-30T22:46:39.374Z,6.17
2019-04-30T22:49:08.076Z,5.53
2019-04-30T22:51:36.650Z,6.47
2019-04-30T22:54:05.395Z,8.20
2019-04-30T22:56:33.947Z,5.77
2019-04-30T22:59:02.498Z,5.43
2019-04-30T23:01:32.803Z,7.63
2019-04-30T23:04:05.955Z,5.20
2019-04-30T23:06:34.546Z,7.00
2019-04-30T23:09:04.846Z,6.13
2019-04-30T23:11:33.404Z,6.53
2019-04-30T23:14:02.075Z,6.47
2019-04-30T23:16:30.780Z,5.43
2019-04-30T23:18:59.767Z,5.57
2019-04-30T23:21:30.657Z,6.90
2019-04-30T23:23:59.292Z,6.40
2019-04-30T23:26:27.947Z,7.27
2019-04-30T23:28:56.492Z,5.53
2019-04-30T23:31:25.156Z,5.87
2019-04-30T23:33:53.727Z,6.27
2019-04-30T23:36:22.276Z,8.10
2019-04-30T23:38:50.924Z,5.33
2019-04-30T23:41:19.493Z,6.50
2019-04-30T23:43:48.138Z,5.57
2019-04-30T23:46:16.641Z,5.73
2019-04-30T23:48:45.238Z,5.63
2019-04-30T23:51:13.882Z,7.77
2019-04-30T23:53:42.454Z,5.33
2019-04-30T23:56:11.029Z,5.53
2019-04-30T23:58:39.585Z,5.20
