createdAt,value
2019-04-11T00:00:06.876Z,4.00
2019-04-11T00:01:05.971Z,4.00
2019-04-11T00:02:06.715Z,4.00
2019-04-11T00:03:05.723Z,4.00
2019-04-11T00:04:06.103Z,4.00
2019-04-11T00:05:06.423Z,4.00
2019-04-11T00:06:05.779Z,4.00
2019-04-11T00:07:05.959Z,4.00
2019-04-11T00:08:06.033Z,4.00
2019-04-11T00:09:06.090Z,4.00
2019-04-11T00:10:06.291Z,4.00
2019-04-11T00:11:06.008Z,4.00
2019-04-11T00:13:17.289Z,4.00
2019-04-11T00:14:05.885Z,4.00
2019-04-11T00:15:06.429Z,4.00
2019-04-11T00:16:06.901Z,4.00
2019-04-11T00:17:05.923Z,4.00
2019-04-11T00:18:06.219Z,4.00
2019-04-11T00:19:07.209Z,4.00
2019-04-11T00:20:05.969Z,4.00
2019-04-11T00:21:06.755Z,4.00
2019-04-11T00:22:05.997Z,4.00
2019-04-11T00:23:06.175Z,4.00
2019-04-11T00:24:07.077Z,4.00
2019-04-11T00:25:07.036Z,4.00
2019-04-11T00:26:06.589Z,4.00
2019-04-11T00:27:06.075Z,4.00
2019-04-11T00:28:06.081Z,4.00
2019-04-11T00:29:06.095Z,4.00
2019-04-11T00:30:06.113Z,4.00
2019-04-11T00:31:06.405Z,4.00
2019-04-11T00:32:08.037Z,4.00
2019-04-11T00:33:06.161Z,4.00
2019-04-11T00:34:06.840Z,4.00
2019-04-11T00:35:07.178Z,4.00
2019-04-11T00:36:06.334Z,4.00
2019-04-11T00:37:06.212Z,4.00
2019-04-11T00:38:06.224Z,4.00
2019-04-11T00:39:06.237Z,4.00
2019-04-11T00:40:06.258Z,4.00
2019-04-11T00:41:06.265Z,4.00
2019-04-11T00:42:06.294Z,4.00
2019-04-11T00:43:07.322Z,4.00
2019-04-11T00:44:06.428Z,4.00
2019-04-11T00:45:07.447Z,4.00
2019-04-11T00:46:06.339Z,4.00
2019-04-11T00:47:06.945Z,4.00
2019-04-11T00:48:06.368Z,4.00
2019-04-11T00:49:06.383Z,4.00
2019-04-11T00:50:07.355Z,4.00
2019-04-11T00:51:07.611Z,4.00
2019-04-11T00:52:06.598Z,4.00
2019-04-11T00:53:06.576Z,4.00
2019-04-11T00:54:06.693Z,4.00
2019-04-11T00:55:07.157Z,4.00
2019-04-11T00:56:06.485Z,4.00
2019-04-11T00:57:06.613Z,4.00
2019-04-11T00:58:07.494Z,4.00
2019-04-11T00:59:06.525Z,4.00
2019-04-11T01:00:06.931Z,4.00
2019-04-11T01:01:07.222Z,4.00
2019-04-11T01:02:07.280Z,4.00
2019-04-11T01:03:06.581Z,4.00
2019-04-11T01:04:07.591Z,4.00
2019-04-11T01:05:07.546Z,4.00
2019-04-11T01:06:06.774Z,4.00
2019-04-11T01:07:06.861Z,4.00
2019-04-11T01:08:07.268Z,4.00
2019-04-11T01:09:06.673Z,4.00
2019-04-11T01:10:06.749Z,4.00
2019-04-11T01:11:07.760Z,4.00
2019-04-11T01:12:06.714Z,4.00
2019-04-11T01:13:07.152Z,4.00
2019-04-11T01:14:07.756Z,4.00
2019-04-11T01:15:07.054Z,4.00
2019-04-11T01:16:07.115Z,4.00
2019-04-11T01:17:07.837Z,4.00
2019-04-11T01:18:06.794Z,4.00
2019-04-11T01:19:06.808Z,4.00
2019-04-11T01:20:07.039Z,4.00
2019-04-11T01:21:06.835Z,4.00
2019-04-11T01:22:07.733Z,4.00
2019-04-11T01:23:06.921Z,4.00
2019-04-11T01:24:07.193Z,4.00
2019-04-11T01:25:06.893Z,4.00
2019-04-11T01:26:06.909Z,4.00
2019-04-11T01:27:07.772Z,4.00
2019-04-11T01:28:06.936Z,4.00
2019-04-11T01:29:07.210Z,4.00
2019-04-11T01:30:08.137Z,4.00
2019-04-11T01:31:06.979Z,4.00
2019-04-11T01:32:06.992Z,4.00
2019-04-11T01:33:07.006Z,4.00
2019-04-11T01:34:07.018Z,4.00
2019-04-11T01:35:07.035Z,4.00
2019-04-11T01:36:07.086Z,4.00
2019-04-11T01:37:07.274Z,4.00
2019-04-11T01:38:08.193Z,4.00
2019-04-11T01:39:07.096Z,4.00
2019-04-11T01:40:07.759Z,4.00
2019-04-11T01:41:07.121Z,4.00
2019-04-11T01:42:07.133Z,4.00
2019-04-11T01:43:08.108Z,4.00
2019-04-11T01:44:08.618Z,4.00
2019-04-11T01:45:07.506Z,4.00
2019-04-11T01:46:07.768Z,4.00
2019-04-11T01:47:07.202Z,4.00
2019-04-11T01:48:07.219Z,4.00
2019-04-11T01:49:08.092Z,4.00
2019-04-11T01:50:08.248Z,4.00
2019-04-11T01:51:07.556Z,4.00
2019-04-11T01:52:07.279Z,4.00
2019-04-11T01:53:07.287Z,4.00
2019-04-11T01:54:07.774Z,4.00
2019-04-11T01:55:08.266Z,4.00
2019-04-11T01:56:07.329Z,4.00
2019-04-11T01:57:07.581Z,4.00
2019-04-11T01:58:07.360Z,4.00
2019-04-11T01:59:07.372Z,4.00
2019-04-11T02:00:08.063Z,4.00
2019-04-11T02:01:08.368Z,4.00
2019-04-11T02:02:07.514Z,4.00
2019-04-11T02:03:08.756Z,4.00
2019-04-11T02:04:07.750Z,4.00
2019-04-11T02:05:08.360Z,4.00
2019-04-11T02:06:07.672Z,4.00
2019-04-11T02:07:07.483Z,4.00
2019-04-11T02:08:07.499Z,4.00
2019-04-11T02:09:08.095Z,4.00
2019-04-11T02:10:08.443Z,4.00
2019-04-11T02:11:08.186Z,4.00
2019-04-11T02:12:07.554Z,4.00
2019-04-11T02:13:07.845Z,4.00
2019-04-11T02:14:14.101Z,4.00
2019-04-11T02:15:08.300Z,4.00
2019-04-11T02:16:08.495Z,4.00
2019-04-11T02:17:08.548Z,4.00
2019-04-11T02:18:07.669Z,4.00
2019-04-11T02:19:07.961Z,4.00
2019-04-11T02:20:07.667Z,4.00
2019-04-11T02:21:07.678Z,4.00
2019-04-11T02:22:08.659Z,4.00
2019-04-11T02:23:07.708Z,4.00
2019-04-11T02:24:07.882Z,4.00
2019-04-11T02:25:08.122Z,4.00
2019-04-11T02:26:07.751Z,4.00
2019-04-11T02:27:08.555Z,4.00
2019-04-11T02:28:08.565Z,4.00
2019-04-11T02:29:08.883Z,4.00
2019-04-11T02:30:08.800Z,4.00
2019-04-11T02:31:10.158Z,4.00
2019-04-11T02:32:09.687Z,4.00
2019-04-11T02:33:10.036Z,4.00
2019-04-11T02:34:08.677Z,4.00
2019-04-11T02:35:08.681Z,4.00
2019-04-11T02:36:09.537Z,4.00
2019-04-11T02:37:09.287Z,4.00
2019-04-11T02:38:09.537Z,4.00
2019-04-11T02:39:12.860Z,4.00
2019-04-11T02:40:08.147Z,4.00
2019-04-11T02:41:08.676Z,4.00
2019-04-11T02:42:10.432Z,4.00
2019-04-11T02:43:09.867Z,4.00
2019-04-11T02:44:27.064Z,4.00
2019-04-11T02:45:23.083Z,4.00
2019-04-11T02:46:17.433Z,4.00
2019-04-11T02:47:11.779Z,4.00
2019-04-11T02:48:10.750Z,4.00
2019-04-11T02:49:08.662Z,4.00
2019-04-11T02:50:08.995Z,4.00
2019-04-11T02:51:08.095Z,4.00
2019-04-11T02:52:09.539Z,4.00
2019-04-11T02:53:09.479Z,4.00
2019-04-11T02:54:08.135Z,4.00
2019-04-11T02:55:10.280Z,4.00
2019-04-11T02:56:10.732Z,4.00
2019-04-11T02:57:09.855Z,4.00
2019-04-11T02:58:08.200Z,4.00
2019-04-11T02:59:09.041Z,4.00
2019-04-11T03:00:08.978Z,4.00
2019-04-11T03:01:10.640Z,4.00
2019-04-11T03:02:09.039Z,4.00
2019-04-11T03:03:10.115Z,4.00
2019-04-11T03:04:08.420Z,4.00
2019-04-11T03:05:10.084Z,4.00
2019-04-11T03:06:09.288Z,4.00
2019-04-11T03:07:09.837Z,4.00
2019-04-11T03:08:12.185Z,4.00
2019-04-11T03:09:08.358Z,4.00
2019-04-11T03:10:11.324Z,4.00
2019-04-11T03:11:10.690Z,4.00
2019-04-11T03:12:09.437Z,4.00
2019-04-11T03:13:08.624Z,4.00
2019-04-11T03:14:09.822Z,4.00
2019-04-11T03:15:24.374Z,4.00
2019-04-11T03:16:24.711Z,4.00
2019-04-11T03:17:16.951Z,4.00
2019-04-11T03:18:10.135Z,4.00
2019-04-11T03:19:22.534Z,4.00
2019-04-11T03:20:21.053Z,4.00
2019-04-11T03:21:13.679Z,4.00
2019-04-11T03:22:09.827Z,4.00
2019-04-11T03:23:10.854Z,4.00
2019-04-11T03:24:10.909Z,4.00
2019-04-11T03:25:08.715Z,4.00
2019-04-11T03:26:10.204Z,4.00
2019-04-11T03:27:09.900Z,4.00
2019-04-11T03:28:14.094Z,4.00
2019-04-11T03:29:09.167Z,4.00
2019-04-11T03:30:15.020Z,4.00
2019-04-11T03:31:42.111Z,4.00
2019-04-11T03:32:49.399Z,4.00
2019-04-11T03:36:00.100Z,4.00
2019-04-11T03:36:59.981Z,4.00
2019-04-11T03:37:39.313Z,4.00
2019-04-11T03:38:33.081Z,4.00
2019-04-11T03:39:29.196Z,4.00
2019-04-11T03:40:29.127Z,4.00
2019-04-11T03:41:25.329Z,4.00
2019-04-11T03:42:21.654Z,4.00
2019-04-11T03:43:23.076Z,4.00
2019-04-11T03:44:16.952Z,4.00
2019-04-11T03:45:34.735Z,4.00
2019-04-11T03:46:25.070Z,4.00
2019-04-11T03:47:25.359Z,4.00
2019-04-11T03:48:23.633Z,4.00
2019-04-11T03:49:20.663Z,4.00
2019-04-11T03:50:15.624Z,4.00
2019-04-11T03:51:10.639Z,4.00
2019-04-11T03:52:10.602Z,4.00
2019-04-11T03:53:11.409Z,4.00
2019-04-11T03:54:09.831Z,4.00
2019-04-11T03:55:09.341Z,4.00
2019-04-11T03:56:09.771Z,4.00
2019-04-11T03:57:09.732Z,4.00
2019-04-11T03:58:09.168Z,4.00
2019-04-11T03:59:13.670Z,4.00
2019-04-11T04:00:10.299Z,4.00
2019-04-11T04:01:11.535Z,4.00
2019-04-11T04:02:10.787Z,4.00
2019-04-11T04:03:11.152Z,4.00
2019-04-11T04:04:11.101Z,4.00
2019-04-11T04:05:10.618Z,4.00
2019-04-11T04:06:09.451Z,0.00
2019-04-11T04:07:12.305Z,4.00
2019-04-11T04:08:10.752Z,4.00
2019-04-11T04:09:10.715Z,4.00
2019-04-11T04:10:13.007Z,4.00
2019-04-11T04:11:09.236Z,4.00
2019-04-11T04:12:09.998Z,4.00
2019-04-11T04:13:14.206Z,8.00
2019-04-11T04:14:10.444Z,4.00
2019-04-11T04:15:10.757Z,4.00
2019-04-11T04:16:19.818Z,8.00
2019-04-11T04:17:11.025Z,8.00
2019-04-11T04:18:10.199Z,8.00
2019-04-11T04:19:11.703Z,8.00
2019-04-11T04:20:10.935Z,8.00
2019-04-11T04:21:10.840Z,8.00
2019-04-11T04:22:09.327Z,12.00
2019-04-11T04:23:10.230Z,12.00
2019-04-11T04:24:10.563Z,12.00
2019-04-11T04:25:10.276Z,12.00
2019-04-11T04:26:11.570Z,16.00
2019-04-11T04:27:10.062Z,16.00
2019-04-11T04:28:10.133Z,20.00
2019-04-11T04:29:09.423Z,24.00
2019-04-11T04:30:10.991Z,28.00
2019-04-11T04:31:11.200Z,28.00
2019-04-11T04:32:09.501Z,32.00
2019-04-11T04:33:10.876Z,40.00
2019-04-11T04:34:09.644Z,48.00
2019-04-11T04:35:14.454Z,48.00
2019-04-11T04:36:11.067Z,60.00
2019-04-11T04:37:09.531Z,64.00
2019-04-11T04:38:11.289Z,72.00
2019-04-11T04:39:10.649Z,80.00
2019-04-11T04:40:26.913Z,88.00
2019-04-11T04:41:19.898Z,100.00
2019-04-11T04:42:21.255Z,112.00
2019-04-11T04:43:11.771Z,120.00
2019-04-11T04:44:09.951Z,132.00
2019-04-11T04:45:11.810Z,148.00
2019-04-11T04:46:26.262Z,160.00
2019-04-11T04:47:19.290Z,172.00
2019-04-11T04:48:13.717Z,188.00
2019-04-11T04:49:11.043Z,200.00
2019-04-11T04:50:11.053Z,216.00
2019-04-11T04:51:11.481Z,232.00
2019-04-11T04:52:11.899Z,248.00
2019-04-11T04:53:09.872Z,268.00
2019-04-11T04:54:16.369Z,284.00
2019-04-11T04:55:10.639Z,308.00
2019-04-11T04:56:11.090Z,328.00
2019-04-11T04:57:12.963Z,348.00
2019-04-11T04:58:09.809Z,368.00
2019-04-11T04:59:11.970Z,388.00
2019-04-11T05:00:11.584Z,412.00
2019-04-11T05:01:10.076Z,440.00
2019-04-11T05:02:11.006Z,460.00
2019-04-11T05:03:10.397Z,492.00
2019-04-11T05:04:11.336Z,520.00
2019-04-11T05:05:11.319Z,548.00
2019-04-11T05:06:10.158Z,576.00
2019-04-11T05:07:11.630Z,600.00
2019-04-11T05:08:10.729Z,624.00
2019-04-11T05:09:10.707Z,648.00
2019-04-11T05:10:11.255Z,668.00
2019-04-11T05:11:10.156Z,700.00
2019-04-11T05:12:10.017Z,732.00
2019-04-11T05:13:10.083Z,764.00
2019-04-11T05:14:10.491Z,800.00
2019-04-11T05:15:10.176Z,832.00
2019-04-11T05:16:17.277Z,872.00
2019-04-11T05:17:10.754Z,908.00
2019-04-11T05:18:11.508Z,940.00
2019-04-11T05:19:10.088Z,964.00
2019-04-11T05:20:10.102Z,996.00
2019-04-11T05:21:10.757Z,1016.00
2019-04-11T05:22:10.580Z,1048.00
2019-04-11T05:23:10.142Z,1072.00
2019-04-11T05:24:10.389Z,1092.00
2019-04-11T05:25:10.613Z,1088.00
2019-04-11T05:26:10.954Z,1096.00
2019-04-11T05:27:10.482Z,1132.00
2019-04-11T05:28:10.210Z,1156.00
2019-04-11T05:29:11.150Z,1184.00
2019-04-11T05:30:11.247Z,1208.00
2019-04-11T05:31:10.260Z,1232.00
2019-04-11T05:32:11.272Z,1260.00
2019-04-11T05:33:11.548Z,1284.00
2019-04-11T05:34:10.298Z,1300.00
2019-04-11T05:35:11.070Z,1328.00
2019-04-11T05:36:10.317Z,1332.00
2019-04-11T05:37:11.086Z,1372.00
2019-04-11T05:38:10.448Z,1400.00
2019-04-11T05:39:10.703Z,1424.00
2019-04-11T05:40:10.374Z,1444.00
2019-04-11T05:41:12.280Z,1464.00
2019-04-11T05:42:11.269Z,1484.00
2019-04-11T05:43:11.449Z,1496.00
2019-04-11T05:44:10.998Z,1512.00
2019-04-11T05:45:16.917Z,1532.00
2019-04-11T05:46:23.939Z,1552.00
2019-04-11T05:47:14.664Z,1568.00
2019-04-11T05:48:11.533Z,1584.00
2019-04-11T05:49:11.350Z,1604.00
2019-04-11T05:50:13.253Z,1624.00
2019-04-11T05:51:10.941Z,1648.00
2019-04-11T05:52:10.540Z,1664.00
2019-04-11T05:53:10.552Z,1680.00
2019-04-11T05:54:10.765Z,1700.00
2019-04-11T05:55:12.347Z,1716.00
2019-04-11T05:56:11.243Z,1740.00
2019-04-11T05:57:11.257Z,1760.00
2019-04-11T05:58:14.085Z,1784.00
2019-04-11T05:59:14.668Z,1808.00
2019-04-11T06:00:11.745Z,1832.00
2019-04-11T06:01:12.743Z,1856.00
2019-04-11T06:02:11.066Z,1884.00
2019-04-11T06:03:10.690Z,1908.00
2019-04-11T06:04:15.190Z,1924.00
2019-04-11T06:05:11.060Z,1940.00
2019-04-11T06:06:10.861Z,1952.00
2019-04-11T06:07:11.917Z,1964.00
2019-04-11T06:08:12.447Z,1988.00
2019-04-11T06:09:12.055Z,2004.00
2019-04-11T06:10:12.817Z,2032.00
2019-04-11T06:11:14.437Z,2060.00
2019-04-11T06:12:11.656Z,2084.00
2019-04-11T06:13:12.073Z,2100.00
2019-04-11T06:14:11.112Z,2124.00
2019-04-11T06:15:11.604Z,2148.00
2019-04-11T06:16:10.872Z,2164.00
2019-04-11T06:17:11.392Z,2180.00
2019-04-11T06:18:22.837Z,2192.00
2019-04-11T06:19:10.905Z,2208.00
2019-04-11T06:20:11.578Z,2224.00
2019-04-11T06:21:11.687Z,2244.00
2019-04-11T06:22:10.955Z,2260.00
2019-04-11T06:23:10.959Z,2272.00
2019-04-11T06:24:12.033Z,2296.00
2019-04-11T06:25:11.226Z,2324.00
2019-04-11T06:26:11.027Z,2344.00
2019-04-11T06:27:12.588Z,2360.00
2019-04-11T06:28:11.737Z,2384.00
2019-04-11T06:29:17.415Z,2396.00
2019-04-11T06:30:12.143Z,2420.00
2019-04-11T06:31:11.069Z,2464.00
2019-04-11T06:32:11.765Z,2452.00
2019-04-11T06:33:12.259Z,2468.00
2019-04-11T06:34:11.397Z,2496.00
2019-04-11T06:35:11.577Z,2508.00
2019-04-11T06:36:11.817Z,2524.00
2019-04-11T06:37:11.795Z,2540.00
2019-04-11T06:38:11.166Z,2560.00
2019-04-11T06:39:12.301Z,2584.00
2019-04-11T06:40:11.762Z,2596.00
2019-04-11T06:41:12.429Z,2612.00
2019-04-11T06:42:11.223Z,2636.00
2019-04-11T06:43:11.914Z,2652.00
2019-04-11T06:44:12.271Z,2668.00
2019-04-11T06:45:11.336Z,2684.00
2019-04-11T06:46:11.282Z,2824.00
2019-04-11T06:47:12.407Z,2720.00
2019-04-11T06:48:11.597Z,2720.00
2019-04-11T06:49:12.006Z,2744.00
2019-04-11T06:50:11.344Z,2764.00
2019-04-11T06:51:11.585Z,2792.00
2019-04-11T06:52:11.397Z,2816.00
2019-04-11T06:53:11.499Z,2828.00
2019-04-11T06:54:11.392Z,2840.00
2019-04-11T06:55:11.406Z,2880.00
2019-04-11T06:56:12.445Z,2916.00
2019-04-11T06:57:11.786Z,2908.00
2019-04-11T06:58:11.449Z,2920.00
2019-04-11T06:59:12.212Z,2936.00
2019-04-11T07:00:12.542Z,2952.00
2019-04-11T07:01:11.969Z,2992.00
2019-04-11T07:02:17.949Z,2984.00
2019-04-11T07:03:19.848Z,2992.00
2019-04-11T07:04:11.536Z,2996.00
2019-04-11T07:05:11.547Z,3048.00
2019-04-11T07:06:11.562Z,3056.00
2019-04-11T07:07:12.805Z,3084.00
2019-04-11T07:08:11.704Z,3300.00
2019-04-11T07:09:12.466Z,3316.00
2019-04-11T07:10:11.770Z,3368.00
2019-04-11T07:11:11.633Z,3332.00
2019-04-11T07:12:11.748Z,3352.00
2019-04-11T07:13:12.120Z,3384.00
2019-04-11T07:14:12.488Z,3356.00
2019-04-11T07:15:12.214Z,3228.00
2019-04-11T07:16:11.702Z,3248.00
2019-04-11T07:17:12.673Z,3272.00
2019-04-11T07:18:12.007Z,3296.00
2019-04-11T07:19:11.815Z,3312.00
2019-04-11T07:20:12.953Z,3324.00
2019-04-11T07:21:11.774Z,3340.00
2019-04-11T07:22:11.792Z,3356.00
2019-04-11T07:23:11.802Z,3392.00
2019-04-11T07:24:11.852Z,3376.00
2019-04-11T07:25:12.451Z,3852.00
2019-04-11T07:26:12.171Z,3404.00
2019-04-11T07:27:11.863Z,3404.00
2019-04-11T07:28:11.878Z,3420.00
2019-04-11T07:29:13.005Z,3436.00
2019-04-11T07:30:11.909Z,3460.00
2019-04-11T07:31:12.809Z,3464.00
2019-04-11T07:32:11.941Z,3488.00
2019-04-11T07:33:12.752Z,3504.00
2019-04-11T07:34:11.966Z,3536.00
2019-04-11T07:35:12.967Z,3564.00
2019-04-11T07:36:12.462Z,3600.00
2019-04-11T07:37:12.639Z,3632.00
2019-04-11T07:38:12.030Z,3624.00
2019-04-11T07:39:12.855Z,3620.00
2019-04-11T07:40:13.115Z,3640.00
2019-04-11T07:41:12.763Z,3664.00
2019-04-11T07:42:13.723Z,3716.00
2019-04-11T07:43:13.882Z,3692.00
2019-04-11T07:44:13.119Z,3700.00
2019-04-11T07:45:14.109Z,3720.00
2019-04-11T07:46:12.678Z,3732.00
2019-04-11T07:47:17.331Z,3744.00
2019-04-11T07:48:12.860Z,3760.00
2019-04-11T07:49:12.204Z,3780.00
2019-04-11T07:50:12.292Z,3800.00
2019-04-11T07:51:13.188Z,3808.00
2019-04-11T07:52:12.230Z,3876.00
2019-04-11T07:53:12.867Z,3828.00
2019-04-11T07:54:13.625Z,3892.00
2019-04-11T07:55:13.144Z,3860.00
2019-04-11T07:56:12.298Z,3896.00
2019-04-11T07:57:12.933Z,3920.00
2019-04-11T07:58:13.158Z,3972.00
2019-04-11T07:59:12.909Z,3932.00
2019-04-11T08:00:12.792Z,3964.00
2019-04-11T08:01:12.674Z,4072.00
2019-04-11T08:02:12.465Z,4000.00
2019-04-11T08:03:12.409Z,4020.00
2019-04-11T08:04:12.712Z,4036.00
2019-04-11T08:05:13.238Z,4072.00
2019-04-11T08:06:13.310Z,4096.00
2019-04-11T08:07:13.170Z,4116.00
2019-04-11T08:08:13.386Z,4148.00
2019-04-11T08:09:13.170Z,4220.00
2019-04-11T08:10:12.543Z,4228.00
2019-04-11T08:11:13.566Z,4264.00
2019-04-11T08:12:12.883Z,4316.00
2019-04-11T08:13:12.551Z,4364.00
2019-04-11T08:14:12.621Z,4436.00
2019-04-11T08:15:13.339Z,4252.00
2019-04-11T08:16:12.646Z,4272.00
2019-04-11T08:17:12.622Z,4280.00
2019-04-11T08:18:12.630Z,4336.00
2019-04-11T08:19:13.146Z,4372.00
2019-04-11T08:20:13.175Z,4448.00
2019-04-11T08:21:12.676Z,4428.00
2019-04-11T08:22:12.693Z,4476.00
2019-04-11T08:23:13.723Z,4512.00
2019-04-11T08:24:12.723Z,4572.00
2019-04-11T08:25:13.290Z,4592.00
2019-04-11T08:26:13.663Z,4612.00
2019-04-11T08:27:13.425Z,4668.00
2019-04-11T08:28:14.089Z,4708.00
2019-04-11T08:29:15.569Z,4748.00
2019-04-11T08:30:12.859Z,4788.00
2019-04-11T08:31:13.260Z,4788.00
2019-04-11T08:32:13.690Z,4840.00
2019-04-11T08:33:14.065Z,4908.00
2019-04-11T08:34:13.249Z,5052.00
2019-04-11T08:35:12.898Z,4956.00
2019-04-11T08:36:13.686Z,5020.00
2019-04-11T08:37:13.643Z,5004.00
2019-04-11T08:38:12.989Z,5020.00
2019-04-11T08:39:14.267Z,5052.00
2019-04-11T08:40:13.473Z,5080.00
2019-04-11T08:41:13.522Z,5076.00
2019-04-11T08:42:13.006Z,5124.00
2019-04-11T08:43:13.022Z,5100.00
2019-04-11T08:44:13.039Z,5108.00
2019-04-11T08:45:13.055Z,5120.00
2019-04-11T08:46:13.070Z,5148.00
2019-04-11T08:47:13.089Z,5184.00
2019-04-11T08:48:13.102Z,5192.00
2019-04-11T08:49:13.184Z,5204.00
2019-04-11T08:50:14.282Z,5172.00
2019-04-11T08:51:13.149Z,5216.00
2019-04-11T08:52:13.900Z,5236.00
2019-04-11T08:53:13.188Z,5196.00
2019-04-11T08:54:13.327Z,5256.00
2019-04-11T08:55:15.982Z,5280.00
2019-04-11T08:56:13.232Z,5276.00
2019-04-11T08:57:13.752Z,5300.00
2019-04-11T08:58:14.149Z,5276.00
2019-04-11T08:59:13.532Z,5348.00
2019-04-11T09:00:13.750Z,5360.00
2019-04-11T09:01:13.782Z,5368.00
2019-04-11T09:02:13.332Z,5312.00
2019-04-11T09:03:13.527Z,5368.00
2019-04-11T09:04:14.978Z,5400.00
2019-04-11T09:05:16.958Z,5420.00
2019-04-11T09:06:14.571Z,5456.00
2019-04-11T09:07:13.593Z,5544.00
2019-04-11T09:08:14.211Z,5552.00
2019-04-11T09:09:13.449Z,5520.00
2019-04-11T09:10:13.570Z,4684.00
2019-04-11T09:11:14.821Z,5440.00
2019-04-11T09:12:14.182Z,5420.00
2019-04-11T09:13:13.514Z,5432.00
2019-04-11T09:14:13.761Z,5484.00
2019-04-11T09:15:14.526Z,5556.00
2019-04-11T09:16:13.564Z,5612.00
2019-04-11T09:17:14.360Z,5824.00
2019-04-11T09:18:15.059Z,6364.00
2019-04-11T09:19:14.660Z,6572.00
2019-04-11T09:20:13.705Z,6660.00
2019-04-11T09:21:13.646Z,6524.00
2019-04-11T09:22:13.666Z,5572.00
2019-04-11T09:23:13.682Z,6492.00
2019-04-11T09:24:15.263Z,6684.00
2019-04-11T09:25:14.804Z,6920.00
2019-04-11T09:26:13.989Z,7260.00
2019-04-11T09:27:14.320Z,7280.00
2019-04-11T09:28:13.766Z,7336.00
2019-04-11T09:29:13.784Z,7396.00
2019-04-11T09:30:15.680Z,7464.00
2019-04-11T09:31:15.296Z,6588.00
2019-04-11T09:32:13.882Z,5316.00
2019-04-11T09:33:14.955Z,5180.00
2019-04-11T09:34:13.864Z,6720.00
2019-04-11T09:35:14.386Z,6392.00
2019-04-11T09:36:13.908Z,7956.00
2019-04-11T09:37:16.019Z,8508.00
2019-04-11T09:38:14.016Z,8956.00
2019-04-11T09:39:15.063Z,9332.00
2019-04-11T09:40:15.260Z,9172.00
2019-04-11T09:41:14.374Z,9100.00
2019-04-11T09:42:14.005Z,8928.00
2019-04-11T09:43:14.020Z,9108.00
2019-04-11T09:44:14.856Z,8920.00
2019-04-11T09:45:14.132Z,8808.00
2019-04-11T09:46:14.469Z,8684.00
2019-04-11T09:47:14.092Z,8824.00
2019-04-11T09:48:17.331Z,9040.00
2019-04-11T09:49:15.017Z,9160.00
2019-04-11T09:50:14.142Z,9068.00
2019-04-11T09:51:14.158Z,9152.00
2019-04-11T09:52:14.313Z,9464.00
2019-04-11T09:53:14.237Z,9184.00
2019-04-11T09:54:15.469Z,9176.00
2019-04-11T09:55:15.001Z,9128.00
2019-04-11T09:56:15.180Z,9312.00
2019-04-11T09:57:14.264Z,9332.00
2019-04-11T09:58:15.235Z,9292.00
2019-04-11T09:59:14.405Z,9180.00
2019-04-11T10:00:14.451Z,9116.00
2019-04-11T10:01:14.339Z,9128.00
2019-04-11T10:02:14.587Z,9016.00
2019-04-11T10:03:15.306Z,8856.00
2019-04-11T10:04:14.450Z,8612.00
2019-04-11T10:05:14.405Z,8432.00
2019-04-11T10:06:15.776Z,8152.00
2019-04-11T10:07:14.442Z,7968.00
2019-04-11T10:08:14.875Z,7700.00
2019-04-11T10:09:15.636Z,8116.00
2019-04-11T10:10:14.873Z,5924.00
2019-04-11T10:11:15.560Z,8156.00
2019-04-11T10:12:15.808Z,8548.00
2019-04-11T10:13:14.547Z,8536.00
2019-04-11T10:14:15.572Z,6044.00
2019-04-11T10:15:15.460Z,6120.00
2019-04-11T10:16:15.807Z,6372.00
2019-04-11T10:17:14.897Z,6652.00
2019-04-11T10:18:22.869Z,6884.00
2019-04-11T10:19:15.685Z,9448.00
2019-04-11T10:20:14.698Z,9224.00
2019-04-11T10:21:15.236Z,9108.00
2019-04-11T10:22:15.101Z,9092.00
2019-04-11T10:23:14.723Z,9104.00
2019-04-11T10:24:18.933Z,9140.00
2019-04-11T10:25:14.934Z,9216.00
2019-04-11T10:26:15.941Z,9212.00
2019-04-11T10:27:14.810Z,9264.00
2019-04-11T10:28:15.422Z,9184.00
2019-04-11T10:29:14.973Z,9092.00
2019-04-11T10:30:15.225Z,8980.00
2019-04-11T10:31:14.868Z,6424.00
2019-04-11T10:32:14.998Z,8568.00
2019-04-11T10:33:15.038Z,6636.00
2019-04-11T10:34:14.923Z,8164.00
2019-04-11T10:35:17.530Z,7780.00
2019-04-11T10:36:14.968Z,5000.00
2019-04-11T10:37:15.822Z,4732.00
2019-04-11T10:38:16.180Z,4868.00
2019-04-11T10:39:15.355Z,4680.00
2019-04-11T10:40:15.587Z,4668.00
2019-04-11T10:41:15.055Z,4696.00
2019-04-11T10:42:15.074Z,4684.00
2019-04-11T10:43:16.108Z,4864.00
2019-04-11T10:44:15.945Z,5176.00
2019-04-11T10:45:15.300Z,5448.00
2019-04-11T10:46:15.424Z,5744.00
2019-04-11T10:47:16.451Z,8072.00
2019-04-11T10:48:15.889Z,8080.00
2019-04-11T10:49:15.203Z,6668.00
2019-04-11T10:50:15.547Z,7380.00
2019-04-11T10:51:15.483Z,9352.00
2019-04-11T10:52:15.247Z,7704.00
2019-04-11T10:53:16.676Z,8160.00
2019-04-11T10:54:15.593Z,10528.00
2019-04-11T10:55:15.706Z,10544.00
2019-04-11T10:56:15.996Z,11000.00
2019-04-11T10:57:15.962Z,11000.00
2019-04-11T10:58:16.274Z,10616.00
2019-04-11T10:59:15.504Z,10348.00
2019-04-11T11:00:15.635Z,10020.00
2019-04-11T11:01:15.750Z,9528.00
2019-04-11T11:02:15.440Z,9312.00
2019-04-11T11:03:15.454Z,9184.00
2019-04-11T11:04:15.838Z,8632.00
2019-04-11T11:05:17.956Z,8248.00
2019-04-11T11:06:15.595Z,7672.00
2019-04-11T11:07:16.203Z,6060.00
2019-04-11T11:08:15.533Z,6264.00
2019-04-11T11:09:15.551Z,6516.00
2019-04-11T11:10:15.571Z,7016.00
2019-04-11T11:11:16.439Z,7924.00
2019-04-11T11:12:16.881Z,8704.00
2019-04-11T11:13:16.026Z,8880.00
2019-04-11T11:14:15.644Z,8972.00
2019-04-11T11:15:15.705Z,8952.00
2019-04-11T11:16:15.960Z,7800.00
2019-04-11T11:17:37.337Z,6492.00
2019-04-11T11:18:49.123Z,6620.00
2019-04-11T11:19:36.695Z,7408.00
2019-04-11T11:20:22.313Z,8524.00
2019-04-11T11:21:15.772Z,6340.00
2019-04-11T11:22:16.726Z,5980.00
2019-04-11T11:23:16.145Z,5720.00
2019-04-11T11:24:15.832Z,5444.00
2019-04-11T11:25:18.112Z,5400.00
2019-04-11T11:26:20.874Z,5536.00
2019-04-11T11:27:15.986Z,5660.00
2019-04-11T11:28:16.000Z,6056.00
2019-04-11T11:29:17.491Z,5852.00
2019-04-11T11:30:15.999Z,5792.00
2019-04-11T11:31:16.043Z,5748.00
2019-04-11T11:32:16.762Z,5768.00
2019-04-11T11:33:16.107Z,5744.00
2019-04-11T11:34:19.810Z,5720.00
2019-04-11T11:35:16.029Z,5636.00
2019-04-11T11:36:17.232Z,5480.00
2019-04-11T11:37:17.423Z,5332.00
2019-04-11T11:38:16.082Z,5208.00
2019-04-11T11:39:17.409Z,5084.00
2019-04-11T11:40:17.988Z,4968.00
2019-04-11T11:41:16.352Z,4872.00
2019-04-11T11:42:16.152Z,4868.00
2019-04-11T11:43:16.933Z,4932.00
2019-04-11T11:44:16.189Z,5120.00
2019-04-11T11:45:17.290Z,5328.00
2019-04-11T11:46:17.513Z,5532.00
2019-04-11T11:47:17.380Z,5772.00
2019-04-11T11:48:19.313Z,6028.00
2019-04-11T11:49:29.594Z,6276.00
2019-04-11T11:50:19.850Z,6568.00
2019-04-11T11:51:17.250Z,6836.00
2019-04-11T11:52:17.205Z,7088.00
2019-04-11T11:53:16.470Z,7312.00
2019-04-11T11:54:17.577Z,7544.00
2019-04-11T11:55:18.981Z,7636.00
2019-04-11T11:56:16.404Z,7620.00
2019-04-11T11:57:16.422Z,7628.00
2019-04-11T11:58:17.345Z,7604.00
2019-04-11T11:59:16.966Z,7488.00
2019-04-11T12:00:16.905Z,7300.00
2019-04-11T12:01:17.679Z,7116.00
2019-04-11T12:02:18.254Z,6900.00
2019-04-11T12:03:17.028Z,6676.00
2019-04-11T12:04:16.937Z,6480.00
2019-04-11T12:05:18.478Z,6316.00
2019-04-11T12:06:19.786Z,6200.00
2019-04-11T12:07:16.809Z,6136.00
2019-04-11T12:08:18.180Z,6144.00
2019-04-11T12:09:16.648Z,6204.00
2019-04-11T12:10:17.391Z,6300.00
2019-04-11T12:11:17.739Z,6452.00
2019-04-11T12:12:17.670Z,6608.00
2019-04-11T12:13:17.186Z,6776.00
2019-04-11T12:14:17.976Z,7012.00
2019-04-11T12:15:20.213Z,7256.00
2019-04-11T12:16:20.701Z,7472.00
2019-04-11T12:17:16.782Z,7632.00
2019-04-11T12:18:18.620Z,7752.00
2019-04-11T12:19:19.956Z,7888.00
2019-04-11T12:20:16.921Z,8052.00
2019-04-11T12:21:23.623Z,8176.00
2019-04-11T12:22:18.012Z,8228.00
2019-04-11T12:23:17.163Z,8220.00
2019-04-11T12:24:17.546Z,8188.00
2019-04-11T12:25:16.928Z,8092.00
2019-04-11T12:26:18.295Z,7920.00
2019-04-11T12:27:18.293Z,7708.00
2019-04-11T12:28:17.433Z,7512.00
2019-04-11T12:29:17.154Z,7300.00
2019-04-11T12:30:20.817Z,6968.00
2019-04-11T12:31:17.558Z,6884.00
2019-04-11T12:32:17.054Z,6888.00
2019-04-11T12:33:17.343Z,6940.00
2019-04-11T12:34:17.089Z,7076.00