createdAt,value
2022-10-01T00:00:21.384Z,2.20
2022-10-01T00:05:22.831Z,2.25
2022-10-01T00:10:24.380Z,1.95
2022-10-01T00:15:26.402Z,2.20
2022-10-01T00:20:27.868Z,1.80
2022-10-01T00:25:29.332Z,2.00
2022-10-01T00:30:30.996Z,2.47
2022-10-01T00:35:32.425Z,2.53
2022-10-01T00:40:33.829Z,2.45
2022-10-01T00:45:35.788Z,2.50
2022-10-01T00:50:38.078Z,2.60
2022-10-01T00:55:51.859Z,2.60
2022-10-01T01:00:55.866Z,2.47
2022-10-01T01:05:57.328Z,2.78
2022-10-01T01:11:11.633Z,2.50
2022-10-01T01:16:19.997Z,2.45
2022-10-01T01:21:40.965Z,2.55
2022-10-01T01:27:03.209Z,3.17
2022-10-01T01:32:14.811Z,2.72
2022-10-01T01:37:19.849Z,2.15
2022-10-01T01:42:29.080Z,2.50
2022-10-01T01:47:32.807Z,2.60
2022-10-01T01:52:35.195Z,2.53
2022-10-01T01:57:41.628Z,2.78
2022-10-01T02:02:52.075Z,2.75
2022-10-01T02:08:22.744Z,2.25
2022-10-01T02:13:30.048Z,2.47
2022-10-01T02:18:46.383Z,2.28
2022-10-01T02:23:59.325Z,2.00
2022-10-01T02:29:06.400Z,2.08
2022-10-01T02:34:12.418Z,2.25
2022-10-01T02:39:17.167Z,2.00
2022-10-01T02:44:23.838Z,1.75
2022-10-01T02:49:30.518Z,2.17
2022-10-01T02:54:58.402Z,1.70
2022-10-01T03:00:07.425Z,2.33
2022-10-01T03:05:09.139Z,2.30
2022-10-01T03:10:11.845Z,2.10
2022-10-01T03:15:14.962Z,1.05
2022-10-01T03:20:16.461Z,1.23
2022-10-01T03:25:18.028Z,1.20
2022-10-01T03:30:19.585Z,1.00
2022-10-01T03:35:21.034Z,0.70
2022-10-01T03:40:22.463Z,0.70
2022-10-01T03:45:23.982Z,0.60
2022-10-01T03:50:25.452Z,0.70
2022-10-01T03:55:26.880Z,0.50
2022-10-01T04:00:28.395Z,0.55
2022-10-01T04:05:29.808Z,0.50
2022-10-01T04:10:31.243Z,0.90
2022-10-01T04:15:33.018Z,0.52
2022-10-01T04:20:36.468Z,0.50
2022-10-01T04:25:38.014Z,0.60
2022-10-01T04:30:41.869Z,0.47
2022-10-01T04:35:43.678Z,0.32
2022-10-01T04:40:45.426Z,0.43
2022-10-01T04:45:46.813Z,0.40
2022-10-01T04:50:48.270Z,0.30
2022-10-01T04:55:49.695Z,0.32
2022-10-01T05:00:51.409Z,0.40
2022-10-01T05:05:52.823Z,0.30
2022-10-01T05:10:54.254Z,0.17
2022-10-01T05:15:55.758Z,0.20
2022-10-01T05:20:57.211Z,0.30
2022-10-01T05:25:59.415Z,0.32
2022-10-01T05:31:02.311Z,0.30
2022-10-01T05:36:06.731Z,0.13
2022-10-01T05:41:08.237Z,0.35
2022-10-01T05:46:10.289Z,0.60
2022-10-01T05:51:15.106Z,0.45
2022-10-01T05:56:16.587Z,0.20
2022-10-01T06:01:18.045Z,0.40
2022-10-01T06:06:23.384Z,0.20
2022-10-01T06:11:25.003Z,0.30
2022-10-01T06:16:26.547Z,0.30
2022-10-01T06:21:28.089Z,0.32
2022-10-01T06:26:29.631Z,0.30
2022-10-01T06:31:31.195Z,0.20
2022-10-01T06:36:33.970Z,0.20
2022-10-01T06:41:35.735Z,0.30
2022-10-01T06:46:37.414Z,0.20
2022-10-01T06:51:57.551Z,0.30
2022-10-01T06:56:59.041Z,0.40
2022-10-01T07:02:00.474Z,0.50
2022-10-01T07:07:01.967Z,0.40
2022-10-01T07:12:03.788Z,0.85
2022-10-01T07:17:05.263Z,0.50
2022-10-01T07:22:06.756Z,0.40
2022-10-01T07:27:08.233Z,0.47
2022-10-01T07:32:10.417Z,0.40
2022-10-01T07:37:11.953Z,0.45
2022-10-01T07:42:13.408Z,0.50
2022-10-01T07:47:15.086Z,0.70
2022-10-01T07:52:16.537Z,0.30
2022-10-01T07:57:18.076Z,0.77
2022-10-01T08:02:19.614Z,0.73
2022-10-01T08:07:21.153Z,0.60
2022-10-01T08:12:22.550Z,0.77
2022-10-01T08:17:27.372Z,1.10
2022-10-01T08:22:30.983Z,1.00
2022-10-01T08:27:32.790Z,0.73
2022-10-01T08:32:34.270Z,0.88
2022-10-01T08:37:35.701Z,0.60
2022-10-01T08:42:55.403Z,0.82
2022-10-01T08:48:24.627Z,0.47
2022-10-01T08:53:41.359Z,0.82
2022-10-01T08:58:48.442Z,0.70
2022-10-01T09:03:50.507Z,0.90
2022-10-01T09:09:22.492Z,0.73
2022-10-01T09:14:40.130Z,1.10
2022-10-01T09:20:19.388Z,0.90
2022-10-01T09:25:27.703Z,1.20
2022-10-01T09:30:31.666Z,1.10
2022-10-01T09:35:44.979Z,0.95
2022-10-01T09:40:55.298Z,1.00
2022-10-01T09:45:57.788Z,1.13
2022-10-01T09:51:10.743Z,1.00
2022-10-01T09:56:19.046Z,0.85
2022-10-01T10:01:42.891Z,0.93
2022-10-01T10:06:44.398Z,1.10
2022-10-01T10:11:45.967Z,1.05
2022-10-01T10:16:48.674Z,1.23
2022-10-01T10:21:52.843Z,1.77
2022-10-01T10:26:57.185Z,1.70
2022-10-01T10:32:02.710Z,1.90
2022-10-01T10:37:11.739Z,2.50
2022-10-01T10:42:18.762Z,2.75
2022-10-01T10:47:22.100Z,2.17
2022-10-01T10:52:29.880Z,2.53
2022-10-01T10:57:34.235Z,2.10
2022-10-01T11:02:35.695Z,2.50
2022-10-01T11:07:37.315Z,2.40
2022-10-01T11:12:59.650Z,2.28
2022-10-01T11:18:10.548Z,1.63
2022-10-01T11:23:23.435Z,1.38
2022-10-01T11:28:40.605Z,1.70
2022-10-01T11:34:04.274Z,1.30
2022-10-01T11:39:12.525Z,1.10
2022-10-01T11:44:36.294Z,1.60
2022-10-01T11:49:59.673Z,1.67
2022-10-01T11:55:32.082Z,1.27
2022-10-01T12:00:36.897Z,1.88
2022-10-01T12:05:39.637Z,1.40
2022-10-01T12:10:58.729Z,1.48
2022-10-01T12:16:10.046Z,1.63
2022-10-01T12:21:23.905Z,1.95
2022-10-01T12:26:27.243Z,1.40
2022-10-01T12:31:51.126Z,1.35
2022-10-01T12:37:27.979Z,1.48
2022-10-01T12:43:00.869Z,1.45
2022-10-01T12:48:21.846Z,1.45
2022-10-01T12:53:44.066Z,1.75
2022-10-01T12:59:07.481Z,1.48
2022-10-01T13:04:34.116Z,1.48
2022-10-01T13:09:50.407Z,1.63
2022-10-01T13:14:53.561Z,1.38
2022-10-01T13:20:16.274Z,1.70
2022-10-01T13:25:22.673Z,1.65
2022-10-01T13:30:29.624Z,1.38
2022-10-01T13:35:36.497Z,1.40
2022-10-01T13:40:38.134Z,1.48
2022-10-01T13:45:43.683Z,1.38
2022-10-01T13:50:58.072Z,1.45
2022-10-01T13:56:00.256Z,1.73
2022-10-01T14:01:04.928Z,1.20
2022-10-01T14:06:15.300Z,1.42
2022-10-01T14:11:41.188Z,1.42
2022-10-01T14:16:46.485Z,1.20
2022-10-01T14:22:17.269Z,1.33
2022-10-01T14:27:35.604Z,1.30
2022-10-01T14:33:14.456Z,0.90
2022-10-01T14:38:20.550Z,1.40
2022-10-01T14:43:27.535Z,1.17
2022-10-01T14:48:37.743Z,1.30
2022-10-01T14:53:43.117Z,1.40
2022-10-01T14:58:47.430Z,1.10
2022-10-01T15:03:49.964Z,1.75
2022-10-01T15:09:02.359Z,1.00
2022-10-01T15:14:08.093Z,1.13
2022-10-01T15:19:15.560Z,1.33
2022-10-01T15:24:30.029Z,1.70
2022-10-01T15:29:31.692Z,1.38
2022-10-01T15:34:34.091Z,1.30
2022-10-01T15:39:40.476Z,1.15
2022-10-01T15:44:50.114Z,1.38
2022-10-01T15:50:10.856Z,1.13
2022-10-01T15:55:17.192Z,1.10
2022-10-01T16:00:48.513Z,1.65
2022-10-01T16:05:54.855Z,1.17
2022-10-01T16:11:27.555Z,1.40
2022-10-01T16:16:29.740Z,1.25
2022-10-01T16:21:40.001Z,1.20
2022-10-01T16:26:42.010Z,1.58
2022-10-01T16:31:45.018Z,1.15
2022-10-01T16:36:46.519Z,2.20
2022-10-01T16:42:06.198Z,1.40
2022-10-01T16:47:11.582Z,1.40
2022-10-01T16:52:14.678Z,0.95
2022-10-01T16:57:18.807Z,0.98
2022-10-01T17:02:20.236Z,1.60
2022-10-01T17:07:21.649Z,1.23
2022-10-01T17:12:23.136Z,1.00
2022-10-01T17:17:24.526Z,1.20
2022-10-01T17:22:25.923Z,1.30
2022-10-01T17:27:27.355Z,2.00
2022-10-01T17:32:28.756Z,1.00
2022-10-01T17:37:30.177Z,1.52
2022-10-01T17:42:34.321Z,1.83
2022-10-01T17:47:36.064Z,1.10
2022-10-01T17:52:37.766Z,1.13
2022-10-01T17:57:39.218Z,1.80
2022-10-01T18:02:42.980Z,1.50
2022-10-01T18:07:45.252Z,1.75
2022-10-01T18:12:46.763Z,1.65
2022-10-01T18:17:52.132Z,1.42
2022-10-01T18:22:53.697Z,1.90
2022-10-01T18:27:55.208Z,1.40
2022-10-01T18:32:57.119Z,1.38
2022-10-01T18:38:06.747Z,1.70
2022-10-01T18:48:41.797Z,1.73
2022-10-01T18:53:58.459Z,1.33
2022-10-01T18:59:31.244Z,1.30
2022-10-01T19:05:08.200Z,1.75
2022-10-01T19:10:23.086Z,1.80
2022-10-01T19:15:55.835Z,1.52
2022-10-01T19:21:16.243Z,1.83
2022-10-01T19:26:33.909Z,2.00
2022-10-01T19:31:47.321Z,1.80
2022-10-01T19:36:56.073Z,1.95
2022-10-01T19:42:03.562Z,1.53
2022-10-01T19:47:50.673Z,1.63
2022-10-01T19:52:55.476Z,2.08
2022-10-01T19:57:56.929Z,2.22
2022-10-01T20:03:25.960Z,1.58
2022-10-01T20:08:52.660Z,1.83
2022-10-01T20:14:57.261Z,1.98
2022-10-01T20:20:31.898Z,2.22
2022-10-01T20:25:54.513Z,4.07
2022-10-01T20:31:01.706Z,3.17
2022-10-01T20:36:27.873Z,3.78
2022-10-01T20:41:44.080Z,3.80
2022-10-01T20:46:50.013Z,3.08
2022-10-01T20:52:02.042Z,3.20
2022-10-01T20:57:33.674Z,2.95
2022-10-01T21:02:39.986Z,2.88
2022-10-01T21:08:05.138Z,3.17
2022-10-01T21:13:43.327Z,3.63
2022-10-01T21:19:17.134Z,2.88
2022-10-01T21:24:32.168Z,2.97
2022-10-01T21:29:48.570Z,3.45
2022-10-01T21:35:22.566Z,2.38
2022-10-01T21:41:04.122Z,2.20
2022-10-01T21:46:20.510Z,1.67
2022-10-01T21:51:31.165Z,1.58
2022-10-01T21:57:10.782Z,1.92
2022-10-01T22:02:27.713Z,2.55
2022-10-01T22:07:35.285Z,2.72
2022-10-01T22:12:41.043Z,3.38
2022-10-01T22:17:43.932Z,2.35
2022-10-01T22:22:47.055Z,2.28
2022-10-01T22:27:55.433Z,2.50
2022-10-01T22:33:05.939Z,1.83
2022-10-01T22:38:15.955Z,2.20
2022-10-01T22:43:17.741Z,2.30
2022-10-01T22:48:48.546Z,1.92
2022-10-01T22:54:09.175Z,1.70
2022-10-01T22:59:20.120Z,2.53
2022-10-01T23:04:40.284Z,2.20
2022-10-01T23:09:50.375Z,2.22
2022-10-01T23:15:14.590Z,2.20
2022-10-01T23:20:19.265Z,1.98
2022-10-01T23:25:38.504Z,2.30
2022-10-01T23:30:59.972Z,2.25
2022-10-01T23:36:07.448Z,2.28
2022-10-01T23:41:18.732Z,2.35
2022-10-01T23:46:36.644Z,2.00
2022-10-01T23:51:47.732Z,2.20
2022-10-01T23:56:57.382Z,2.08
