createdAt,value
2024-01-04T00:01:22.323Z,4.61
2024-01-04T00:03:51.597Z,4.65
2024-01-04T00:06:22.412Z,4.98
2024-01-04T00:08:55.459Z,5.36
2024-01-04T00:11:25.033Z,5.37
2024-01-04T00:13:54.692Z,4.96
2024-01-04T00:16:24.067Z,4.88
2024-01-04T00:18:53.808Z,5.06
2024-01-04T00:21:24.577Z,5.46
2024-01-04T00:23:54.004Z,5.48
2024-01-04T00:26:23.428Z,4.97
2024-01-04T00:28:52.763Z,5.35
2024-01-04T00:31:22.028Z,4.92
2024-01-04T00:33:51.442Z,5.24
2024-01-04T00:36:20.832Z,5.18
2024-01-04T00:38:51.589Z,5.31
2024-01-04T00:41:20.896Z,5.45
2024-01-04T00:43:50.189Z,5.33
2024-01-04T00:46:19.493Z,5.39
2024-01-04T00:48:49.742Z,5.49
2024-01-04T00:51:19.018Z,5.35
2024-01-04T00:53:48.315Z,5.56
2024-01-04T00:56:19.012Z,5.67
2024-01-04T00:58:48.336Z,5.51
2024-01-04T01:01:17.936Z,5.65
2024-01-04T01:03:47.183Z,5.60
2024-01-04T01:06:16.440Z,5.80
2024-01-04T01:08:46.123Z,5.68
2024-01-04T01:11:15.450Z,5.66
2024-01-04T01:13:46.130Z,5.99
2024-01-04T01:16:15.454Z,5.83
2024-01-04T01:18:44.781Z,5.51
2024-01-04T01:21:14.525Z,5.15
2024-01-04T01:23:43.866Z,5.26
2024-01-04T01:26:13.166Z,5.16
2024-01-04T01:28:43.860Z,5.73
2024-01-04T01:31:14.544Z,5.87
2024-01-04T01:33:47.281Z,5.59
2024-01-04T01:36:18.826Z,5.47
2024-01-04T01:38:48.200Z,5.51
2024-01-04T01:41:18.291Z,5.41
2024-01-04T01:43:49.501Z,5.57
2024-01-04T01:46:21.823Z,5.59
2024-01-04T01:48:51.577Z,5.47
2024-01-04T01:51:20.922Z,5.13
2024-01-04T01:53:50.436Z,4.83
2024-01-04T01:56:22.732Z,4.64
2024-01-04T01:58:53.913Z,5.02
2024-01-04T02:01:24.899Z,5.05
2024-01-04T02:03:57.472Z,5.29
2024-01-04T02:06:27.078Z,5.68
2024-01-04T02:08:56.607Z,5.39
2024-01-04T02:11:28.028Z,5.35
2024-01-04T02:13:57.570Z,5.48
2024-01-04T02:16:31.947Z,5.88
2024-01-04T02:19:01.699Z,5.63
2024-01-04T02:21:31.278Z,5.74
2024-01-04T02:24:03.939Z,5.69
2024-01-04T02:26:35.106Z,5.74
2024-01-04T02:29:04.569Z,5.79
2024-01-04T02:31:36.775Z,5.67
2024-01-04T02:34:06.362Z,5.69
2024-01-04T02:36:37.621Z,5.48
2024-01-04T02:39:12.859Z,5.68
2024-01-04T02:41:42.334Z,5.72
2024-01-04T02:44:12.786Z,5.64
2024-01-04T02:46:44.679Z,5.27
2024-01-04T02:49:14.280Z,5.36
2024-01-04T02:51:43.851Z,5.77
2024-01-04T02:54:14.687Z,5.89
2024-01-04T02:56:45.113Z,6.12
2024-01-04T02:59:14.496Z,5.95
2024-01-04T03:01:49.699Z,6.07
2024-01-04T03:04:19.113Z,5.40
2024-01-04T03:06:48.637Z,5.53
2024-01-04T03:09:19.524Z,5.75
2024-01-04T03:11:49.034Z,5.49
2024-01-04T03:14:18.585Z,5.99
2024-01-04T03:16:47.859Z,6.00
2024-01-04T03:19:19.818Z,5.55
2024-01-04T03:21:49.230Z,5.73
2024-01-04T03:24:19.972Z,5.54
2024-01-04T03:26:50.096Z,4.59
2024-01-04T03:29:21.199Z,4.74
2024-01-04T03:31:50.590Z,4.64
2024-01-04T03:34:24.276Z,4.86
2024-01-04T03:36:53.748Z,4.79
2024-01-04T03:39:24.601Z,5.15
2024-01-04T03:41:56.661Z,5.23
2024-01-04T03:44:26.115Z,5.06
2024-01-04T03:46:58.139Z,5.35
2024-01-04T03:49:27.567Z,5.16
2024-01-04T03:51:57.164Z,5.24
2024-01-04T03:54:27.907Z,5.35
2024-01-04T03:56:58.401Z,4.78
2024-01-04T03:59:27.836Z,4.88
2024-01-04T04:01:58.318Z,5.29
2024-01-04T04:04:27.919Z,5.65
2024-01-04T04:06:57.505Z,5.76
2024-01-04T04:09:28.553Z,5.68
2024-01-04T04:11:57.899Z,5.77
2024-01-04T04:14:27.340Z,5.45
2024-01-04T04:16:56.778Z,5.85
2024-01-04T04:19:26.445Z,5.91
2024-01-04T04:21:57.033Z,5.23
2024-01-04T04:24:27.668Z,5.63
2024-01-04T04:27:00.174Z,5.80
2024-01-04T04:29:29.637Z,5.66
2024-01-04T04:32:02.006Z,5.64
2024-01-04T04:34:31.741Z,5.16
2024-01-04T04:37:01.015Z,5.12
2024-01-04T04:39:31.882Z,5.63
2024-01-04T04:42:04.445Z,5.58
2024-01-04T04:44:33.759Z,5.73
2024-01-04T04:47:03.053Z,5.48
2024-01-04T04:49:32.422Z,5.47
2024-01-04T04:52:01.944Z,5.72
2024-01-04T04:54:32.834Z,5.93
2024-01-04T04:57:04.313Z,5.65
2024-01-04T04:59:33.598Z,5.50
2024-01-04T05:02:03.101Z,5.55
2024-01-04T05:04:32.525Z,5.54
2024-01-04T05:07:01.838Z,5.09
2024-01-04T05:09:32.523Z,5.06
2024-01-04T05:12:03.506Z,5.22
2024-01-04T05:14:32.748Z,5.32
2024-01-04T05:17:02.773Z,5.21
2024-01-04T05:19:32.060Z,5.33
2024-01-04T05:22:04.738Z,5.57
2024-01-04T05:24:38.572Z,5.67
2024-01-04T05:27:10.309Z,5.99
2024-01-04T05:29:39.576Z,5.45
2024-01-04T05:32:09.264Z,5.48
2024-01-04T05:34:38.687Z,5.39
2024-01-04T05:37:07.973Z,5.75
2024-01-04T05:39:41.165Z,5.84
2024-01-04T05:42:10.509Z,5.75
2024-01-04T05:44:39.928Z,5.76
2024-01-04T05:47:09.525Z,5.70
2024-01-04T05:49:39.196Z,5.87
2024-01-04T05:52:09.739Z,5.61
2024-01-04T05:54:40.427Z,5.72
2024-01-04T05:57:10.113Z,5.64
2024-01-04T05:59:39.377Z,5.65
2024-01-04T06:02:08.687Z,5.57
2024-01-04T06:04:37.986Z,5.27
2024-01-04T06:07:07.297Z,4.82
2024-01-04T06:09:36.631Z,5.34
2024-01-04T06:12:08.294Z,5.04
2024-01-04T06:14:37.632Z,5.03
2024-01-04T06:17:08.802Z,4.27
2024-01-04T06:19:38.291Z,4.47
2024-01-04T06:22:07.794Z,4.94
2024-01-04T06:24:37.096Z,5.17
2024-01-04T06:27:08.023Z,5.06
2024-01-04T06:29:37.370Z,4.95
2024-01-04T06:32:07.563Z,5.17
2024-01-04T06:34:36.859Z,4.80
2024-01-04T06:37:06.495Z,5.58
2024-01-04T06:39:36.208Z,5.77
2024-01-04T06:42:07.574Z,5.19
2024-01-04T06:44:41.926Z,5.35
2024-01-04T06:47:16.930Z,5.74
2024-01-04T06:49:46.261Z,5.82
2024-01-04T06:52:15.576Z,5.77
2024-01-04T06:54:44.830Z,5.89
2024-01-04T06:57:15.716Z,5.94
2024-01-04T06:59:45.047Z,5.98
2024-01-04T07:02:14.569Z,5.57
2024-01-04T07:04:43.832Z,5.15
2024-01-04T07:07:13.163Z,5.42
2024-01-04T07:09:42.584Z,5.03
2024-01-04T07:12:12.276Z,5.26
2024-01-04T07:14:44.133Z,5.93
2024-01-04T07:17:13.404Z,5.55
2024-01-04T07:19:44.310Z,6.04
2024-01-04T07:22:14.185Z,5.67
2024-01-04T07:24:43.837Z,6.00
2024-01-04T07:27:13.211Z,5.70
2024-01-04T07:29:44.830Z,5.64
2024-01-04T07:32:19.681Z,6.11
2024-01-04T07:34:53.052Z,6.15
2024-01-04T07:37:29.775Z,5.80
2024-01-04T07:39:59.062Z,5.94
2024-01-04T07:42:28.366Z,6.05
2024-01-04T07:45:05.805Z,5.93
2024-01-04T07:47:38.618Z,6.14
2024-01-04T07:50:09.461Z,5.69
2024-01-04T07:52:39.438Z,5.82
2024-01-04T07:55:09.164Z,5.85
2024-01-04T07:57:38.559Z,6.05
2024-01-04T08:00:11.425Z,6.46
2024-01-04T08:02:43.708Z,6.27
2024-01-04T08:05:15.199Z,6.46
2024-01-04T08:07:45.590Z,5.91
2024-01-04T08:10:15.553Z,6.13
2024-01-04T08:12:47.267Z,6.28
2024-01-04T08:15:18.202Z,7.09
2024-01-04T08:17:47.754Z,6.65
2024-01-04T08:20:19.641Z,6.67
2024-01-04T08:22:49.276Z,6.69
2024-01-04T08:25:18.798Z,6.93
2024-01-04T08:27:48.098Z,7.05
2024-01-04T08:30:18.859Z,7.07
2024-01-04T08:32:48.420Z,6.78
2024-01-04T08:35:18.688Z,6.94
2024-01-04T08:37:48.184Z,7.13
2024-01-04T08:40:20.548Z,7.14
2024-01-04T08:42:49.881Z,6.65
2024-01-04T08:45:21.352Z,6.90
2024-01-04T08:47:50.992Z,6.80
2024-01-04T08:50:21.158Z,6.16
2024-01-04T08:52:50.548Z,6.54
2024-01-04T08:55:21.490Z,6.04
2024-01-04T08:57:50.806Z,6.56
2024-01-04T09:00:22.226Z,6.30
2024-01-04T09:02:51.740Z,6.36
2024-01-04T09:05:21.038Z,6.42
2024-01-04T09:07:50.925Z,6.53
2024-01-04T09:10:21.288Z,6.87
2024-01-04T09:12:52.394Z,6.82
2024-01-04T09:15:23.864Z,6.66
2024-01-04T09:17:53.331Z,6.87
2024-01-04T09:20:22.824Z,6.78
2024-01-04T09:22:52.566Z,6.34
2024-01-04T09:25:28.085Z,6.47
2024-01-04T09:27:58.563Z,6.64
2024-01-04T09:30:30.832Z,7.23
2024-01-04T09:33:00.939Z,7.20
2024-01-04T09:35:30.411Z,6.59
2024-01-04T09:37:59.693Z,6.31
2024-01-04T09:40:29.005Z,6.44
2024-01-04T09:43:00.907Z,6.35
2024-01-04T09:45:35.363Z,7.07
2024-01-04T09:48:20.559Z,7.07
2024-01-04T09:50:54.542Z,7.13
2024-01-04T09:53:24.083Z,7.20
2024-01-04T09:55:57.220Z,7.45
2024-01-04T09:58:34.579Z,8.01
2024-01-04T10:01:06.978Z,7.76
2024-01-04T10:03:37.083Z,7.45
2024-01-04T10:06:09.841Z,7.74
2024-01-04T10:08:44.924Z,7.13
2024-01-04T10:11:20.681Z,7.60
2024-01-04T10:13:53.625Z,7.57
2024-01-04T10:16:25.184Z,7.76
2024-01-04T10:18:57.114Z,7.67
2024-01-04T10:21:35.160Z,8.14
2024-01-04T10:24:04.973Z,8.00
2024-01-04T10:26:34.620Z,7.81
2024-01-04T10:29:04.201Z,8.16
2024-01-04T10:31:36.176Z,7.58
2024-01-04T10:34:05.613Z,7.57
2024-01-04T10:36:39.448Z,7.64
2024-01-04T10:39:10.262Z,8.37
2024-01-04T10:41:39.536Z,7.96
2024-01-04T10:44:09.261Z,7.96
2024-01-04T10:46:40.208Z,8.00
2024-01-04T10:49:09.586Z,7.58
2024-01-04T10:51:39.318Z,7.58
2024-01-04T10:54:09.977Z,7.63
2024-01-04T10:56:39.506Z,7.45
2024-01-04T10:59:09.747Z,7.54
2024-01-04T11:01:41.749Z,7.54
2024-01-04T11:04:11.953Z,8.32
2024-01-04T11:06:42.312Z,8.38
2024-01-04T11:09:12.163Z,7.90
2024-01-04T11:11:42.795Z,8.14
2024-01-04T11:14:12.273Z,8.66
2024-01-04T11:17:00.527Z,9.08
2024-01-04T11:19:46.357Z,9.33
2024-01-04T11:22:34.303Z,8.81
2024-01-04T11:25:09.070Z,8.50
2024-01-04T11:27:39.088Z,8.53
2024-01-04T11:30:10.868Z,8.38
2024-01-04T11:32:45.855Z,8.38
2024-01-04T11:35:16.713Z,7.63
2024-01-04T11:37:55.286Z,7.38
2024-01-04T11:40:28.834Z,6.96
2024-01-04T11:42:58.235Z,7.56
2024-01-04T11:45:27.626Z,7.62
2024-01-04T11:47:58.619Z,7.60
2024-01-04T11:50:30.507Z,7.87
2024-01-04T11:53:07.555Z,7.89
2024-01-04T11:55:37.637Z,7.75
2024-01-04T11:58:10.149Z,7.63
2024-01-04T12:00:40.524Z,7.87
2024-01-04T12:03:18.605Z,8.15
2024-01-04T12:05:51.469Z,7.13
2024-01-04T12:08:26.794Z,7.47
2024-01-04T12:10:56.534Z,7.23
2024-01-04T12:13:26.272Z,7.32
2024-01-04T12:15:55.712Z,7.22
2024-01-04T12:18:27.900Z,7.27
2024-01-04T12:21:07.382Z,7.45
2024-01-04T12:23:44.531Z,6.96
2024-01-04T12:26:15.300Z,7.44
2024-01-04T12:28:45.986Z,6.93
2024-01-04T12:31:15.613Z,6.85
2024-01-04T12:33:50.367Z,7.16
2024-01-04T12:36:24.101Z,6.80
2024-01-04T12:38:55.418Z,7.10
2024-01-04T12:41:30.965Z,6.91
2024-01-04T12:44:00.429Z,7.02
2024-01-04T12:46:32.214Z,7.29
2024-01-04T12:49:10.357Z,7.15
2024-01-04T12:51:44.305Z,7.17
2024-01-04T12:54:13.912Z,7.30
2024-01-04T12:56:43.401Z,6.89
2024-01-04T12:59:17.356Z,6.71
2024-01-04T13:01:46.698Z,6.80
2024-01-04T13:04:17.727Z,7.10
2024-01-04T13:06:49.083Z,6.56
2024-01-04T13:09:19.275Z,6.65
2024-01-04T13:11:48.972Z,6.67
2024-01-04T13:14:18.300Z,6.46
2024-01-04T13:16:48.942Z,6.60
2024-01-04T13:19:19.798Z,6.66
2024-01-04T13:21:49.602Z,6.35
2024-01-04T13:24:18.982Z,6.46
2024-01-04T13:26:48.589Z,6.53
2024-01-04T13:29:18.356Z,6.54
2024-01-04T13:31:48.455Z,6.61
2024-01-04T13:34:42.566Z,6.50
2024-01-04T13:37:14.051Z,6.04
2024-01-04T13:39:43.806Z,5.98
2024-01-04T13:42:14.048Z,6.50
2024-01-04T13:44:43.516Z,6.83
2024-01-04T13:47:12.961Z,6.90
2024-01-04T13:49:42.450Z,7.08
2024-01-04T13:52:13.263Z,6.79
2024-01-04T13:54:43.621Z,6.66
2024-01-04T13:57:12.936Z,6.87
2024-01-04T13:59:42.792Z,6.65
2024-01-04T14:02:12.033Z,6.75
2024-01-04T14:04:41.300Z,6.84
2024-01-04T14:07:10.893Z,7.06
2024-01-04T14:09:41.681Z,6.61
2024-01-04T14:12:13.709Z,6.50
2024-01-04T14:14:43.222Z,6.49
2024-01-04T14:17:12.968Z,6.84
2024-01-04T14:19:41.314Z,6.89
2024-01-04T14:22:13.634Z,6.58
2024-01-04T14:24:47.452Z,6.72
2024-01-04T14:27:17.809Z,6.94
2024-01-04T14:29:47.483Z,6.67
2024-01-04T14:32:16.792Z,6.59
2024-01-04T14:34:46.413Z,6.31
2024-01-04T14:37:15.859Z,6.56
2024-01-04T14:39:46.542Z,6.89
2024-01-04T14:42:15.859Z,6.65
2024-01-04T14:44:46.216Z,7.04
2024-01-04T14:47:18.991Z,7.16
2024-01-04T14:49:48.330Z,6.91
2024-01-04T14:52:20.747Z,6.51
2024-01-04T14:54:52.534Z,6.96
2024-01-04T14:57:21.898Z,6.86
2024-01-04T14:59:51.516Z,6.95
2024-01-04T15:02:23.049Z,6.76
2024-01-04T15:04:52.314Z,6.90
2024-01-04T15:07:21.589Z,6.87
2024-01-04T15:09:52.260Z,6.93
2024-01-04T15:12:21.971Z,6.48
2024-01-04T15:14:51.316Z,6.61
2024-01-04T15:17:23.996Z,7.57
2024-01-04T15:19:53.554Z,6.47
2024-01-04T15:22:23.088Z,6.60
2024-01-04T15:25:00.080Z,6.60
2024-01-04T15:27:29.682Z,6.39
2024-01-04T15:29:59.043Z,6.03
2024-01-04T15:32:30.158Z,6.44
2024-01-04T15:34:59.911Z,6.51
2024-01-04T15:37:32.830Z,6.75
2024-01-04T15:40:06.423Z,6.54
2024-01-04T15:42:36.029Z,6.06
2024-01-04T15:45:07.294Z,5.89
2024-01-04T15:47:36.916Z,6.30
2024-01-04T15:50:07.125Z,6.21
2024-01-04T15:52:38.612Z,6.37
2024-01-04T15:55:10.792Z,6.76
2024-01-04T15:57:40.434Z,6.63
2024-01-04T16:00:11.042Z,6.46
2024-01-04T16:02:40.650Z,6.07
2024-01-04T16:05:11.583Z,6.18
2024-01-04T16:07:43.549Z,6.49
2024-01-04T16:10:15.320Z,6.01
2024-01-04T16:12:45.931Z,5.87
2024-01-04T16:15:15.487Z,5.79
2024-01-04T16:17:47.022Z,6.49
2024-01-04T16:20:26.316Z,6.79
2024-01-04T16:23:00.407Z,6.59
2024-01-04T16:25:31.195Z,6.76
2024-01-04T16:28:01.021Z,6.43
2024-01-04T16:30:30.563Z,6.37
2024-01-04T16:33:00.025Z,6.44
2024-01-04T16:35:29.337Z,6.53
2024-01-04T16:37:58.636Z,6.27
2024-01-04T16:40:30.167Z,6.42
2024-01-04T16:43:00.916Z,6.67
2024-01-04T16:45:30.226Z,6.84
2024-01-04T16:48:00.047Z,6.67
2024-01-04T16:50:33.330Z,6.52
2024-01-04T16:53:02.670Z,6.04
2024-01-04T16:55:34.351Z,6.38
2024-01-04T16:58:05.726Z,6.56
2024-01-04T17:00:35.203Z,6.47
2024-01-04T17:03:26.672Z,6.81
2024-01-04T17:05:57.527Z,6.57
2024-01-04T17:08:26.873Z,6.32
2024-01-04T17:10:56.264Z,6.56
2024-01-04T17:13:27.047Z,6.54
2024-01-04T17:15:56.540Z,6.20
2024-01-04T17:18:31.531Z,6.29
2024-01-04T17:21:00.984Z,6.60
2024-01-04T17:23:32.269Z,6.10
2024-01-04T17:26:03.607Z,6.14
2024-01-04T17:28:34.608Z,6.42
2024-01-04T17:31:06.357Z,6.21
2024-01-04T17:33:38.468Z,6.49
2024-01-04T17:36:21.982Z,6.62
2024-01-04T17:38:56.277Z,6.54
2024-01-04T17:41:25.781Z,6.44
2024-01-04T17:43:59.282Z,6.77
2024-01-04T17:46:28.586Z,6.81
2024-01-04T17:48:58.097Z,6.01
2024-01-04T17:51:27.585Z,6.10
2024-01-04T17:53:57.105Z,6.22
2024-01-04T17:56:26.545Z,6.03
2024-01-04T17:58:55.921Z,6.08
2024-01-04T18:01:27.077Z,6.13
2024-01-04T18:03:56.688Z,5.68
2024-01-04T18:06:29.620Z,5.83
2024-01-04T18:08:58.878Z,5.98
2024-01-04T18:11:28.136Z,5.98
2024-01-04T18:14:00.171Z,5.84
2024-01-04T18:16:31.049Z,6.29
2024-01-04T18:19:01.088Z,5.97
2024-01-04T18:21:30.806Z,5.90
2024-01-04T18:24:00.177Z,6.28
2024-01-04T18:26:29.931Z,6.32
2024-01-04T18:28:59.648Z,6.17
2024-01-04T18:31:30.432Z,6.31
2024-01-04T18:34:00.100Z,6.65
2024-01-04T18:36:32.867Z,6.65
2024-01-04T18:39:04.664Z,6.45
2024-01-04T18:41:37.720Z,6.27
2024-01-04T18:44:07.407Z,6.35
2024-01-04T18:46:38.356Z,6.34
2024-01-04T18:49:08.011Z,6.04
2024-01-04T18:51:37.965Z,6.39
2024-01-04T18:54:07.813Z,6.06
2024-01-04T18:56:37.503Z,5.99
2024-01-04T18:59:07.650Z,5.85
2024-01-04T19:01:41.663Z,6.25
2024-01-04T19:04:11.430Z,6.31
2024-01-04T19:06:40.830Z,6.27
2024-01-04T19:09:16.817Z,6.36
2024-01-04T19:11:46.273Z,6.40
2024-01-04T19:14:15.749Z,6.21
2024-01-04T19:16:47.745Z,6.06
2024-01-04T19:19:17.319Z,5.79
2024-01-04T19:21:46.969Z,6.23
2024-01-04T19:24:17.655Z,6.35
2024-01-04T19:26:50.173Z,6.30
2024-01-04T19:29:19.650Z,6.20
2024-01-04T19:31:52.368Z,6.27
2024-01-04T19:34:21.758Z,6.05
2024-01-04T19:36:53.491Z,6.18
2024-01-04T19:39:23.958Z,5.84
2024-01-04T19:41:54.575Z,6.08
2024-01-04T19:44:24.024Z,5.82
2024-01-04T19:46:55.046Z,6.18
2024-01-04T19:49:31.924Z,6.24
2024-01-04T19:52:01.262Z,6.04
2024-01-04T19:54:30.806Z,6.06
2024-01-04T19:57:00.250Z,5.86
2024-01-04T19:59:30.039Z,6.22
2024-01-04T20:02:00.749Z,6.32
2024-01-04T20:04:30.071Z,6.09
2024-01-04T20:06:59.445Z,5.67
2024-01-04T20:09:28.836Z,5.63
2024-01-04T20:11:58.257Z,5.97
2024-01-04T20:14:28.951Z,6.22
2024-01-04T20:16:58.376Z,5.90
2024-01-04T20:19:29.296Z,5.62
2024-01-04T20:22:06.567Z,5.43
2024-01-04T20:24:36.196Z,5.60
2024-01-04T20:27:06.122Z,5.49
2024-01-04T20:29:39.297Z,5.93
2024-01-04T20:32:09.288Z,5.73
2024-01-04T20:34:40.299Z,5.53
2024-01-04T20:37:10.864Z,5.49
2024-01-04T20:39:41.783Z,5.66
2024-01-04T20:42:14.700Z,5.76
2024-01-04T20:44:44.011Z,5.89
2024-01-04T20:47:13.388Z,6.25
2024-01-04T20:49:51.887Z,6.35
2024-01-04T20:52:24.940Z,6.06
2024-01-04T20:54:57.483Z,6.11
2024-01-04T20:57:31.410Z,6.26
2024-01-04T21:00:00.894Z,6.13
2024-01-04T21:03:13.846Z,6.16
2024-01-04T21:06:05.510Z,6.22
2024-01-04T21:09:05.843Z,6.28
2024-01-04T21:12:10.035Z,6.13
2024-01-04T21:14:57.214Z,6.01
2024-01-04T21:17:27.070Z,6.32
2024-01-04T21:19:56.443Z,5.84
2024-01-04T21:22:27.716Z,5.71
2024-01-04T21:24:59.996Z,6.05
2024-01-04T21:27:30.602Z,6.24
2024-01-04T21:30:00.018Z,6.12
2024-01-04T21:32:34.664Z,6.56
2024-01-04T21:35:03.996Z,6.35
2024-01-04T21:37:34.679Z,6.54
2024-01-04T21:40:06.577Z,6.87
2024-01-04T21:42:45.665Z,6.55
2024-01-04T21:45:31.458Z,6.17
2024-01-04T21:48:21.343Z,6.41
2024-01-04T21:50:51.725Z,5.82
2024-01-04T21:53:22.508Z,6.44
2024-01-04T21:55:53.946Z,6.09
2024-01-04T21:58:27.583Z,6.50
2024-01-04T22:01:24.183Z,6.42
2024-01-04T22:03:53.576Z,6.32
2024-01-04T22:06:25.114Z,6.80
2024-01-04T22:08:56.305Z,6.50
2024-01-04T22:11:25.733Z,6.41
2024-01-04T22:13:56.415Z,6.60
2024-01-04T22:16:33.816Z,6.51
2024-01-04T22:19:03.324Z,6.15
2024-01-04T22:21:33.077Z,6.04
2024-01-04T22:24:05.507Z,5.83
2024-01-04T22:26:35.169Z,5.96
2024-01-04T22:29:04.476Z,5.83
2024-01-04T22:31:33.690Z,6.38
2024-01-04T22:34:03.323Z,6.21
2024-01-04T22:36:33.075Z,6.44
2024-01-04T22:39:08.305Z,6.61
2024-01-04T22:41:39.954Z,6.62
2024-01-04T22:44:12.411Z,6.44
2024-01-04T22:46:44.705Z,6.12
2024-01-04T22:49:14.252Z,5.90
2024-01-04T22:51:44.379Z,5.53
2024-01-04T22:54:15.050Z,6.12
2024-01-04T22:56:44.550Z,5.99
2024-01-04T22:59:13.985Z,5.83
2024-01-04T23:01:43.220Z,5.88
2024-01-04T23:04:12.490Z,5.90
2024-01-04T23:06:42.032Z,5.51
2024-01-04T23:09:11.566Z,5.50
2024-01-04T23:11:42.200Z,5.56
2024-01-04T23:14:11.878Z,5.76
2024-01-04T23:16:41.364Z,6.35
2024-01-04T23:19:11.808Z,6.86
2024-01-04T23:21:41.983Z,6.91
2024-01-04T23:24:11.627Z,6.21
2024-01-04T23:26:44.382Z,6.60
2024-01-04T23:29:13.889Z,6.22
2024-01-04T23:31:43.140Z,6.39
2024-01-04T23:34:12.536Z,6.13
2024-01-04T23:36:42.078Z,6.30
2024-01-04T23:39:11.727Z,6.20
2024-01-04T23:41:42.409Z,6.11
2024-01-04T23:44:11.649Z,5.90
2024-01-04T23:46:41.167Z,5.96
2024-01-04T23:49:11.473Z,5.95
2024-01-04T23:51:42.214Z,6.17
2024-01-04T23:54:11.926Z,6.31
2024-01-04T23:56:42.899Z,6.36
2024-01-04T23:59:12.390Z,6.65
