createdAt,value
2023-04-19T00:00:58.388Z,0
2023-04-19T00:01:59.415Z,0
2023-04-19T00:03:01.047Z,0
2023-04-19T00:04:01.187Z,0
2023-04-19T00:05:01.827Z,0
2023-04-19T00:06:01.757Z,0
2023-04-19T00:07:02.375Z,0
2023-04-19T00:08:03.374Z,0
2023-04-19T00:09:04.298Z,0
2023-04-19T00:10:04.382Z,0
2023-04-19T00:11:04.912Z,0
2023-04-19T00:12:06.007Z,0
2023-04-19T00:13:06.500Z,0
2023-04-19T00:14:07.195Z,0
2023-04-19T00:15:08.154Z,0
2023-04-19T00:16:08.440Z,0
2023-04-19T00:17:09.595Z,0
2023-04-19T00:18:09.680Z,0
2023-04-19T00:19:10.385Z,0
2023-04-19T00:20:10.673Z,0
2023-04-19T00:21:11.826Z,0
2023-04-19T00:22:11.820Z,0
2023-04-19T00:23:12.783Z,0
2023-04-19T00:24:13.691Z,0
2023-04-19T00:25:13.562Z,0
2023-04-19T00:26:14.277Z,0
2023-04-19T00:27:14.839Z,0
2023-04-19T00:28:15.559Z,0
2023-04-19T00:29:15.993Z,0
2023-04-19T00:30:16.465Z,0
2023-04-19T00:31:17.836Z,0
2023-04-19T00:32:17.358Z,0
2023-04-19T00:33:18.770Z,0
2023-04-19T00:34:20.192Z,0
2023-04-19T00:35:19.763Z,0
2023-04-19T00:36:20.753Z,0
2023-04-19T00:37:21.144Z,0
2023-04-19T00:38:22.051Z,0
2023-04-19T00:39:22.336Z,0
2023-04-19T00:40:23.017Z,0
2023-04-19T00:41:22.765Z,0
2023-04-19T00:42:23.300Z,0
2023-04-19T00:43:23.986Z,0
2023-04-19T00:44:24.656Z,0
2023-04-19T00:45:25.361Z,0
2023-04-19T00:46:25.824Z,0
2023-04-19T00:47:26.391Z,0
2023-04-19T00:48:27.156Z,0
2023-04-19T00:49:28.046Z,0
2023-04-19T00:50:28.434Z,0
2023-04-19T00:51:28.949Z,0
2023-04-19T00:52:29.906Z,0
2023-04-19T00:53:29.651Z,0
2023-04-19T00:54:30.637Z,0
2023-04-19T00:55:31.327Z,0
2023-04-19T00:56:31.874Z,0
2023-04-19T00:57:32.434Z,0
2023-04-19T00:58:33.140Z,0
2023-04-19T00:59:34.051Z,0
2023-04-19T01:00:34.527Z,0
2023-04-19T01:01:35.679Z,0
2023-04-19T01:02:36.634Z,0
2023-04-19T01:03:36.984Z,0
2023-04-19T01:04:37.282Z,0
2023-04-19T01:05:37.458Z,0
2023-04-19T01:06:37.779Z,0
2023-04-19T01:07:38.330Z,0
2023-04-19T01:08:39.048Z,0
2023-04-19T01:09:39.567Z,0
2023-04-19T01:10:40.164Z,0
2023-04-19T01:11:43.143Z,0
2023-04-19T01:12:41.117Z,0
2023-04-19T01:13:41.664Z,0
2023-04-19T01:14:42.171Z,0
2023-04-19T01:15:43.287Z,0
2023-04-19T01:16:42.656Z,0
2023-04-19T01:17:43.218Z,0
2023-04-19T01:18:43.882Z,0
2023-04-19T01:19:44.793Z,0
2023-04-19T01:20:45.664Z,0
2023-04-19T01:21:45.936Z,0
2023-04-19T01:22:46.883Z,0
2023-04-19T01:23:47.608Z,0
2023-04-19T01:24:48.304Z,0
2023-04-19T01:25:48.626Z,0
2023-04-19T01:26:49.526Z,0
2023-04-19T01:27:49.669Z,0
2023-04-19T01:28:50.398Z,0
2023-04-19T01:29:51.045Z,0
2023-04-19T01:30:51.749Z,0
2023-04-19T01:31:52.767Z,0
2023-04-19T01:32:53.034Z,0
2023-04-19T01:33:52.644Z,0
2023-04-19T01:34:53.586Z,0
2023-04-19T01:35:54.321Z,0
2023-04-19T01:36:55.241Z,0
2023-04-19T01:37:55.880Z,0
2023-04-19T01:38:56.365Z,0
2023-04-19T01:39:56.999Z,0
2023-04-19T01:40:57.655Z,0
2023-04-19T01:41:57.794Z,0
2023-04-19T01:42:58.552Z,0
2023-04-19T01:43:59.447Z,0
2023-04-19T01:45:00.343Z,0
2023-04-19T01:46:00.925Z,0
2023-04-19T01:47:01.911Z,0
2023-04-19T01:48:01.959Z,0
2023-04-19T01:49:01.967Z,0
2023-04-19T01:50:02.249Z,0
2023-04-19T01:51:03.464Z,0
2023-04-19T01:52:04.200Z,0
2023-04-19T01:53:04.939Z,0
2023-04-19T01:54:04.480Z,0
2023-04-19T01:55:05.186Z,0
2023-04-19T01:56:06.298Z,0
2023-04-19T01:57:05.994Z,0
2023-04-19T01:58:06.520Z,0
2023-04-19T01:59:06.804Z,0
2023-04-19T02:00:07.730Z,0
2023-04-19T02:01:08.451Z,0
2023-04-19T02:02:09.663Z,0
2023-04-19T02:03:10.326Z,0
2023-04-19T02:04:10.995Z,0
2023-04-19T02:05:10.785Z,0
2023-04-19T02:06:11.488Z,0
2023-04-19T02:07:12.622Z,0
2023-04-19T02:08:13.351Z,0
2023-04-19T02:09:14.306Z,0
2023-04-19T02:10:14.993Z,0
2023-04-19T02:11:15.213Z,0
2023-04-19T02:12:15.920Z,0
2023-04-19T02:13:16.226Z,0
2023-04-19T02:14:17.277Z,0
2023-04-19T02:15:16.891Z,0
2023-04-19T02:16:18.706Z,0
2023-04-19T02:17:18.250Z,0
2023-04-19T02:18:19.424Z,0
2023-04-19T02:19:18.907Z,0
2023-04-19T02:20:19.071Z,0
2023-04-19T02:21:19.720Z,0
2023-04-19T02:22:20.494Z,0
2023-04-19T02:23:21.253Z,0
2023-04-19T02:24:22.774Z,0
2023-04-19T02:25:21.895Z,0
2023-04-19T02:26:22.590Z,0
2023-04-19T02:27:23.089Z,0
2023-04-19T02:28:23.680Z,0
2023-04-19T02:29:23.992Z,0
2023-04-19T02:30:24.946Z,0
2023-04-19T02:31:25.345Z,0
2023-04-19T02:32:26.188Z,0
2023-04-19T02:33:26.958Z,0
2023-04-19T02:34:27.763Z,0
2023-04-19T02:35:27.228Z,0
2023-04-19T02:36:27.517Z,0
2023-04-19T02:37:28.583Z,0
2023-04-19T02:38:29.369Z,0
2023-04-19T02:39:30.161Z,0
2023-04-19T02:40:31.065Z,0
2023-04-19T02:41:31.077Z,0
2023-04-19T02:42:31.970Z,0
2023-04-19T02:43:32.285Z,0
2023-04-19T02:44:32.604Z,0
2023-04-19T02:45:32.909Z,0
2023-04-19T02:46:34.049Z,0
2023-04-19T02:47:34.468Z,0
2023-04-19T02:48:35.022Z,0
2023-04-19T02:49:35.722Z,0
2023-04-19T02:50:36.279Z,0
2023-04-19T02:51:36.518Z,0
2023-04-19T02:52:37.233Z,0
2023-04-19T02:53:37.980Z,0
2023-04-19T02:54:39.027Z,0
2023-04-19T02:55:39.919Z,0
2023-04-19T02:56:40.441Z,0
2023-04-19T02:57:41.300Z,0
2023-04-19T02:58:42.208Z,0
2023-04-19T02:59:42.940Z,0
2023-04-19T03:00:43.444Z,0
2023-04-19T03:01:44.070Z,0
2023-04-19T03:02:44.540Z,0
2023-04-19T03:03:44.436Z,0
2023-04-19T03:04:45.201Z,0
2023-04-19T03:05:45.705Z,0
2023-04-19T03:06:46.619Z,0
2023-04-19T03:07:50.027Z,0
2023-04-19T03:08:47.753Z,0
2023-04-19T03:09:48.501Z,0
2023-04-19T03:10:49.203Z,0
2023-04-19T03:11:50.239Z,0
2023-04-19T03:12:50.711Z,0
2023-04-19T03:13:51.476Z,0
2023-04-19T03:14:52.411Z,0
2023-04-19T03:15:53.308Z,0
2023-04-19T03:16:53.503Z,0
2023-04-19T03:17:54.006Z,0
2023-04-19T03:18:55.533Z,0
2023-04-19T03:19:55.036Z,0
2023-04-19T03:20:55.962Z,0
2023-04-19T03:21:56.724Z,0
2023-04-19T03:22:57.103Z,0
2023-04-19T03:23:57.925Z,0
2023-04-19T03:24:58.881Z,0
2023-04-19T03:25:58.967Z,0
2023-04-19T03:26:59.492Z,0
2023-04-19T03:27:59.957Z,0
2023-04-19T03:29:00.713Z,0
2023-04-19T03:30:01.166Z,0
2023-04-19T03:31:01.677Z,0
2023-04-19T03:32:01.709Z,0
2023-04-19T03:33:02.578Z,0
2023-04-19T03:34:03.338Z,0
2023-04-19T03:35:04.230Z,0
2023-04-19T03:36:04.527Z,0
2023-04-19T03:37:05.407Z,0
2023-04-19T03:38:05.988Z,0
2023-04-19T03:39:06.636Z,0
2023-04-19T03:40:07.711Z,0
2023-04-19T03:41:08.641Z,0
2023-04-19T03:42:09.110Z,0
2023-04-19T03:43:09.615Z,0
2023-04-19T03:44:10.337Z,0
2023-04-19T03:45:11.398Z,0
2023-04-19T03:46:12.118Z,0
2023-04-19T03:47:12.706Z,0
2023-04-19T03:48:14.390Z,0
2023-04-19T03:49:13.995Z,0
2023-04-19T03:50:14.705Z,0
2023-04-19T03:51:15.197Z,0
2023-04-19T03:52:15.427Z,0
2023-04-19T03:53:15.975Z,0
2023-04-19T03:54:17.117Z,0
2023-04-19T03:55:16.975Z,0
2023-04-19T03:56:17.049Z,0
2023-04-19T03:57:17.311Z,0
2023-04-19T03:58:18.814Z,0
2023-04-19T03:59:19.343Z,0
2023-04-19T04:00:20.069Z,0
2023-04-19T04:01:20.402Z,0
2023-04-19T04:02:21.782Z,0
2023-04-19T04:03:22.497Z,0
2023-04-19T04:04:23.569Z,0
2023-04-19T04:05:22.807Z,4
2023-04-19T04:06:23.250Z,4
2023-04-19T04:07:23.346Z,4
2023-04-19T04:08:23.860Z,0
2023-04-19T04:09:24.820Z,4
2023-04-19T04:10:24.831Z,4
2023-04-19T04:11:25.319Z,4
2023-04-19T04:12:25.338Z,4
2023-04-19T04:13:26.019Z,4
2023-04-19T04:14:27.109Z,4
2023-04-19T04:15:26.660Z,4
2023-04-19T04:16:26.938Z,8
2023-04-19T04:17:27.369Z,4
2023-04-19T04:18:27.987Z,8
2023-04-19T04:19:28.488Z,8
2023-04-19T04:20:29.317Z,12
2023-04-19T04:21:29.875Z,12
2023-04-19T04:22:30.775Z,12
2023-04-19T04:23:31.755Z,12
2023-04-19T04:24:32.480Z,16
2023-04-19T04:25:34.639Z,16
2023-04-19T04:26:33.480Z,16
2023-04-19T04:27:33.849Z,12
2023-04-19T04:28:34.587Z,16
2023-04-19T04:29:35.162Z,20
2023-04-19T04:30:39.000Z,16
2023-04-19T04:31:36.786Z,20
2023-04-19T04:32:37.850Z,20
2023-04-19T04:33:38.399Z,16
2023-04-19T04:34:38.914Z,20
2023-04-19T04:35:39.809Z,20
2023-04-19T04:36:40.076Z,20
2023-04-19T04:37:40.983Z,20
2023-04-19T04:38:41.935Z,24
2023-04-19T04:39:42.312Z,24
2023-04-19T04:40:43.023Z,28
2023-04-19T04:41:43.904Z,24
2023-04-19T04:42:44.407Z,24
2023-04-19T04:43:44.943Z,28
2023-04-19T04:44:44.949Z,28
2023-04-19T04:45:45.778Z,28
2023-04-19T04:46:46.362Z,32
2023-04-19T04:47:47.501Z,32
2023-04-19T04:48:46.818Z,36
2023-04-19T04:49:47.118Z,44
2023-04-19T04:50:47.614Z,52
2023-04-19T04:51:48.105Z,56
2023-04-19T04:52:48.398Z,60
2023-04-19T04:53:49.101Z,64
2023-04-19T04:54:50.055Z,64
2023-04-19T04:55:49.977Z,72
2023-04-19T04:56:50.803Z,68
2023-04-19T04:57:51.374Z,64
2023-04-19T04:58:52.069Z,60
2023-04-19T04:59:52.795Z,64
2023-04-19T05:00:53.412Z,64
2023-04-19T05:01:54.441Z,64
2023-04-19T05:02:55.638Z,64
2023-04-19T05:03:55.484Z,64
2023-04-19T05:04:56.647Z,68
2023-04-19T05:05:57.123Z,72
2023-04-19T05:06:57.481Z,76
2023-04-19T05:07:58.168Z,76
2023-04-19T05:08:58.925Z,76
2023-04-19T05:09:59.274Z,72
2023-04-19T05:11:00.396Z,72
2023-04-19T05:12:01.092Z,72
2023-04-19T05:13:01.505Z,72
2023-04-19T05:14:01.660Z,76
2023-04-19T05:15:02.377Z,80
2023-04-19T05:16:03.438Z,88
2023-04-19T05:17:05.264Z,88
2023-04-19T05:18:04.881Z,92
2023-04-19T05:19:05.225Z,96
2023-04-19T05:20:05.746Z,100
2023-04-19T05:21:06.869Z,108
2023-04-19T05:22:07.372Z,112
2023-04-19T05:23:08.240Z,124
2023-04-19T05:24:09.008Z,128
2023-04-19T05:25:09.323Z,132
2023-04-19T05:26:09.339Z,136
2023-04-19T05:27:10.123Z,132
2023-04-19T05:28:10.777Z,128
2023-04-19T05:29:11.316Z,124
2023-04-19T05:30:12.294Z,116
2023-04-19T05:31:12.852Z,108
2023-04-19T05:32:13.887Z,104
2023-04-19T05:33:14.692Z,100
2023-04-19T05:34:15.281Z,104
2023-04-19T05:35:15.818Z,100
2023-04-19T05:36:16.365Z,104
2023-04-19T05:37:16.937Z,100
2023-04-19T05:38:17.657Z,96
2023-04-19T05:39:18.553Z,96
2023-04-19T05:40:19.709Z,96
2023-04-19T05:41:19.670Z,92
2023-04-19T05:42:20.365Z,88
2023-04-19T05:43:20.795Z,88
2023-04-19T05:44:21.785Z,84
2023-04-19T05:45:22.514Z,80
2023-04-19T05:46:23.451Z,80
2023-04-19T05:47:24.225Z,84
2023-04-19T05:48:25.036Z,84
2023-04-19T05:49:25.715Z,84
2023-04-19T05:50:26.279Z,88
2023-04-19T05:51:27.247Z,92
2023-04-19T05:52:27.544Z,100
2023-04-19T05:53:29.075Z,104
2023-04-19T05:54:29.484Z,112
2023-04-19T05:55:29.603Z,116
2023-04-19T05:56:29.558Z,116
2023-04-19T05:57:30.246Z,128
2023-04-19T05:58:30.844Z,136
2023-04-19T05:59:31.370Z,140
2023-04-19T06:00:32.443Z,144
2023-04-19T06:01:33.054Z,156
2023-04-19T06:02:34.718Z,160
2023-04-19T06:03:38.621Z,168
2023-04-19T06:04:36.373Z,168
2023-04-19T06:05:36.025Z,160
2023-04-19T06:06:36.323Z,160
2023-04-19T06:08:02.351Z,152
2023-04-19T06:09:37.203Z,156
2023-04-19T06:11:11.800Z,164
2023-04-19T06:11:57.426Z,168
2023-04-19T06:14:42.873Z,168
2023-04-19T06:15:43.482Z,172
2023-04-19T06:16:44.794Z,184
2023-04-19T06:17:45.527Z,180
2023-04-19T06:18:45.361Z,168
2023-04-19T06:19:46.106Z,164
2023-04-19T06:20:46.807Z,160
2023-04-19T06:21:47.136Z,148
2023-04-19T06:22:48.268Z,140
2023-04-19T06:23:48.713Z,136
2023-04-19T06:24:49.854Z,136
2023-04-19T06:25:50.042Z,140
2023-04-19T06:26:50.586Z,152
2023-04-19T06:27:51.702Z,176
2023-04-19T06:28:52.395Z,200
2023-04-19T06:29:56.440Z,224
2023-04-19T06:30:53.459Z,232
2023-04-19T06:31:53.745Z,244
2023-04-19T06:32:53.690Z,264
2023-04-19T06:33:54.223Z,284
2023-04-19T06:34:55.182Z,308
2023-04-19T06:35:54.926Z,336
2023-04-19T06:36:55.241Z,360
2023-04-19T06:37:57.659Z,392
2023-04-19T06:38:56.361Z,412
2023-04-19T06:39:56.900Z,448
2023-04-19T06:40:57.646Z,488
2023-04-19T06:41:57.815Z,520
2023-04-19T06:42:58.764Z,536
2023-04-19T06:43:59.313Z,552
2023-04-19T06:44:59.872Z,568
2023-04-19T06:46:01.249Z,596
2023-04-19T06:47:01.622Z,624
2023-04-19T06:48:01.791Z,648
2023-04-19T06:49:02.604Z,664
2023-04-19T06:50:03.749Z,660
2023-04-19T06:51:04.471Z,628
2023-04-19T06:52:05.038Z,604
2023-04-19T06:53:09.473Z,576
2023-04-19T06:55:07.018Z,512
2023-04-19T06:56:08.068Z,480
2023-04-19T06:57:09.059Z,456
2023-04-19T06:58:08.574Z,448
2023-04-19T06:59:09.326Z,448
2023-04-19T07:00:10.055Z,440
2023-04-19T07:01:11.203Z,420
2023-04-19T07:02:11.372Z,384
2023-04-19T07:03:12.201Z,356
2023-04-19T07:05:12.322Z,328
2023-04-19T07:06:12.686Z,332
2023-04-19T07:07:13.082Z,348
2023-04-19T07:08:14.240Z,360
2023-04-19T07:09:14.398Z,360
2023-04-19T07:10:15.133Z,352
2023-04-19T07:11:16.348Z,364
2023-04-19T07:12:16.298Z,364
2023-04-19T07:13:17.248Z,364
2023-04-19T07:14:18.186Z,368
2023-04-19T07:15:18.488Z,372
2023-04-19T07:16:19.303Z,380
2023-04-19T07:17:20.266Z,396
2023-04-19T07:18:20.641Z,412
2023-04-19T07:19:20.557Z,432
2023-04-19T07:20:21.372Z,468
2023-04-19T07:21:22.304Z,512
2023-04-19T07:22:24.290Z,564
2023-04-19T07:23:23.404Z,608
2023-04-19T07:24:24.386Z,648
2023-04-19T07:25:25.346Z,668
2023-04-19T07:26:26.349Z,672
2023-04-19T07:27:26.611Z,660
2023-04-19T07:28:26.397Z,636
2023-04-19T07:29:26.877Z,612
2023-04-19T07:30:27.709Z,588
2023-04-19T07:31:28.504Z,564
2023-04-19T07:32:30.210Z,556
2023-04-19T07:33:34.026Z,552
2023-04-19T07:34:30.584Z,544
2023-04-19T07:35:31.376Z,540
2023-04-19T07:36:32.477Z,536
2023-04-19T07:37:32.608Z,536
2023-04-19T07:38:32.332Z,532
2023-04-19T07:39:32.926Z,520
2023-04-19T07:40:33.900Z,508
2023-04-19T07:41:36.060Z,488
2023-04-19T07:42:35.337Z,476
2023-04-19T07:43:35.308Z,468
2023-04-19T07:44:35.929Z,472
2023-04-19T07:45:36.915Z,480
2023-04-19T07:46:37.682Z,504
2023-04-19T07:47:37.901Z,536
2023-04-19T07:48:38.786Z,568
2023-04-19T07:49:39.368Z,584
2023-04-19T07:50:40.059Z,596
2023-04-19T07:51:40.775Z,592
2023-04-19T07:52:40.690Z,580
2023-04-19T07:53:41.379Z,576
2023-04-19T07:54:42.252Z,564
2023-04-19T07:55:42.964Z,548
2023-04-19T07:56:44.480Z,536
2023-04-19T07:57:44.059Z,532
2023-04-19T07:58:48.660Z,524
2023-04-19T07:59:45.879Z,520
2023-04-19T08:00:46.895Z,508
2023-04-19T08:01:48.950Z,496
2023-04-19T08:02:49.277Z,476
2023-04-19T08:03:49.360Z,456
2023-04-19T08:04:50.028Z,432
2023-04-19T08:05:49.740Z,412
2023-04-19T08:06:50.227Z,400
2023-04-19T08:07:49.921Z,400
2023-04-19T08:08:50.668Z,408
2023-04-19T08:09:51.853Z,408
2023-04-19T08:10:51.753Z,412
2023-04-19T08:11:52.528Z,416
2023-04-19T08:13:11.973Z,416
2023-04-19T08:14:40.747Z,404
2023-04-19T08:17:42.018Z,400
2023-04-19T08:18:59.894Z,424
2023-04-19T08:20:01.043Z,436
2023-04-19T08:21:00.849Z,436
2023-04-19T08:22:01.562Z,448
2023-04-19T08:23:18.497Z,460
2023-04-19T08:24:05.579Z,472
2023-04-19T08:25:04.496Z,480
2023-04-19T08:26:05.436Z,488
2023-04-19T08:27:06.231Z,496
2023-04-19T08:28:06.956Z,504
2023-04-19T08:29:08.289Z,516
2023-04-19T08:30:08.006Z,528
2023-04-19T08:31:08.808Z,540
2023-04-19T08:32:09.803Z,556
2023-04-19T08:33:10.238Z,568
2023-04-19T08:34:10.068Z,584
2023-04-19T08:35:10.800Z,592
2023-04-19T08:36:11.696Z,608
2023-04-19T08:37:16.358Z,624
2023-04-19T08:38:17.398Z,640
2023-04-19T08:39:39.806Z,656
2023-04-19T08:41:19.907Z,660
2023-04-19T08:42:42.439Z,660
2023-04-19T08:44:49.186Z,660
2023-04-19T08:45:39.265Z,660
2023-04-19T08:46:38.268Z,652
2023-04-19T08:47:59.330Z,652
2023-04-19T08:48:44.626Z,660
2023-04-19T08:49:56.292Z,676
2023-04-19T08:51:11.439Z,704
2023-04-19T08:54:46.771Z,764
2023-04-19T08:56:24.292Z,780
2023-04-19T08:57:49.082Z,792
2023-04-19T08:59:24.813Z,796
2023-04-19T09:00:52.007Z,804
2023-04-19T09:01:53.934Z,804
2023-04-19T09:02:53.683Z,808
2023-04-19T09:04:36.136Z,816
2023-04-19T09:05:55.988Z,832
2023-04-19T09:06:55.042Z,840
2023-04-19T09:07:56.211Z,852
2023-04-19T09:08:56.762Z,852
2023-04-19T09:10:10.064Z,856
2023-04-19T09:10:58.259Z,856
2023-04-19T09:11:59.797Z,864
2023-04-19T09:12:59.755Z,872
2023-04-19T09:14:02.106Z,876
2023-04-19T09:15:12.510Z,872
2023-04-19T09:17:02.010Z,852
2023-04-19T09:18:02.825Z,848
2023-04-19T09:19:30.575Z,852
2023-04-19T09:21:04.305Z,864
2023-04-19T09:22:04.243Z,860
2023-04-19T09:23:05.153Z,840
2023-04-19T09:24:08.976Z,800
2023-04-19T09:26:19.010Z,732
2023-04-19T09:26:36.336Z,712
2023-04-19T09:27:37.444Z,692
2023-04-19T09:28:38.361Z,680
2023-04-19T09:29:38.257Z,668
2023-04-19T09:32:03.619Z,620
2023-04-19T09:33:03.663Z,600
2023-04-19T09:34:03.670Z,576
2023-04-19T09:35:04.917Z,552
2023-04-19T09:36:04.763Z,520
2023-04-19T09:40:18.179Z,432
2023-04-19T09:41:19.150Z,428
2023-04-19T09:44:42.217Z,412
2023-04-19T09:45:39.760Z,416
2023-04-19T09:47:22.835Z,412
2023-04-19T09:48:22.979Z,424
2023-04-19T09:49:55.166Z,428
2023-04-19T09:50:55.371Z,424
2023-04-19T09:51:45.121Z,416
2023-04-19T09:52:45.285Z,404
2023-04-19T09:53:46.579Z,396
2023-04-19T09:54:46.504Z,392
2023-04-19T09:56:09.824Z,392
2023-04-19T09:57:47.428Z,404
2023-04-19T09:59:26.195Z,428
2023-04-19T10:01:20.997Z,416
2023-04-19T10:02:52.023Z,436
2023-04-19T10:03:52.907Z,464
2023-04-19T10:05:26.652Z,448
2023-04-19T10:05:52.113Z,444
2023-04-19T10:07:35.941Z,436
2023-04-19T10:07:54.285Z,432
2023-04-19T10:08:53.181Z,428
2023-04-19T10:10:33.251Z,456
2023-04-19T10:11:28.856Z,472
2023-04-19T10:13:15.849Z,452
2023-04-19T10:13:38.550Z,452
2023-04-19T10:14:39.430Z,448
2023-04-19T10:16:08.254Z,428
2023-04-19T10:17:40.768Z,404
2023-04-19T10:18:41.968Z,400
2023-04-19T10:19:41.924Z,396
2023-04-19T10:20:42.821Z,392
2023-04-19T10:21:42.893Z,392
2023-04-19T10:22:43.753Z,384
2023-04-19T10:23:44.661Z,372
2023-04-19T10:24:47.852Z,364
2023-04-19T10:25:46.079Z,368
2023-04-19T10:26:46.881Z,384
2023-04-19T10:27:47.796Z,416
2023-04-19T10:28:47.834Z,464
2023-04-19T10:29:48.861Z,484
2023-04-19T10:30:49.426Z,496
2023-04-19T10:31:49.746Z,492
2023-04-19T10:32:50.480Z,480
2023-04-19T10:33:51.465Z,492
2023-04-19T10:34:53.098Z,508
2023-04-19T10:35:53.266Z,524
2023-04-19T10:36:54.010Z,548
2023-04-19T10:37:54.019Z,568
2023-04-19T10:38:54.941Z,592
2023-04-19T10:39:55.470Z,604
2023-04-19T10:40:56.587Z,604
2023-04-19T10:41:57.355Z,596
2023-04-19T10:42:58.354Z,584
2023-04-19T10:43:58.345Z,580
2023-04-19T10:44:59.301Z,588
2023-04-19T10:45:59.514Z,588
2023-04-19T10:46:59.724Z,580
2023-04-19T10:48:00.018Z,560
2023-04-19T10:49:00.298Z,544
2023-04-19T10:50:00.238Z,532
2023-04-19T10:51:00.753Z,508
2023-04-19T10:52:02.206Z,476
2023-04-19T10:53:01.927Z,480
2023-04-19T10:54:02.936Z,496
2023-04-19T10:55:03.207Z,512
2023-04-19T10:56:04.412Z,520
2023-04-19T10:57:04.137Z,524
2023-04-19T10:58:05.114Z,516
2023-04-19T10:59:06.102Z,544
2023-04-19T11:00:06.323Z,568
2023-04-19T11:01:07.491Z,552
2023-04-19T11:02:08.585Z,556
2023-04-19T11:03:09.340Z,568
2023-04-19T11:04:09.542Z,560
2023-04-19T11:05:10.527Z,536
2023-04-19T11:06:10.768Z,520
2023-04-19T11:07:10.693Z,508
2023-04-19T11:08:11.745Z,520
2023-04-19T11:09:12.039Z,528
2023-04-19T11:10:13.177Z,532
2023-04-19T11:11:13.814Z,556
2023-04-19T11:12:14.525Z,588
2023-04-19T11:13:15.452Z,604
2023-04-19T11:14:16.405Z,592
2023-04-19T11:15:18.376Z,572
2023-04-19T11:16:20.408Z,580
2023-04-19T11:17:19.375Z,596
2023-04-19T11:18:24.347Z,608
2023-04-19T11:19:20.783Z,620
2023-04-19T11:20:20.836Z,628
2023-04-19T11:21:21.364Z,636
2023-04-19T11:22:22.107Z,648
2023-04-19T11:23:22.969Z,644
2023-04-19T11:24:23.472Z,616
2023-04-19T11:25:24.520Z,564
2023-04-19T11:26:25.432Z,524
2023-04-19T11:27:25.959Z,508
2023-04-19T11:28:26.655Z,500
2023-04-19T11:29:27.471Z,512
2023-04-19T11:30:29.153Z,532
2023-04-19T11:31:29.493Z,536
2023-04-19T11:32:29.585Z,536
2023-04-19T11:33:29.214Z,524
2023-04-19T11:34:30.295Z,532
2023-04-19T11:35:30.448Z,556
2023-04-19T11:36:31.035Z,588
2023-04-19T11:37:31.743Z,612
2023-04-19T11:38:32.778Z,632
2023-04-19T11:39:33.675Z,664
2023-04-19T11:40:34.384Z,724
2023-04-19T11:41:35.305Z,812
2023-04-19T11:42:35.746Z,892
2023-04-19T11:43:35.719Z,944
2023-04-19T11:44:36.645Z,984
2023-04-19T11:45:45.847Z,984
2023-04-19T11:46:37.845Z,980
2023-04-19T11:47:38.008Z,924
2023-04-19T11:48:38.091Z,948
2023-04-19T11:49:38.876Z,912
2023-04-19T11:50:39.818Z,960
2023-04-19T11:51:40.585Z,948
2023-04-19T11:52:41.588Z,928
2023-04-19T11:53:42.583Z,864
2023-04-19T11:54:43.402Z,816
2023-04-19T11:55:44.400Z,780
2023-04-19T11:56:45.160Z,752
2023-04-19T11:57:47.240Z,728
2023-04-19T11:58:46.443Z,708
2023-04-19T11:59:47.557Z,628
2023-04-19T12:00:47.838Z,608
2023-04-19T12:01:48.298Z,640
2023-04-19T12:02:49.608Z,620
2023-04-19T12:03:50.153Z,644
2023-04-19T12:04:50.750Z,644
2023-04-19T12:05:50.487Z,692
2023-04-19T12:06:50.626Z,704
2023-04-19T12:07:50.501Z,612
2023-04-19T12:08:51.570Z,544
2023-04-19T12:09:52.723Z,512
2023-04-19T12:10:52.900Z,484
2023-04-19T12:11:53.121Z,496
2023-04-19T12:12:53.743Z,508
2023-04-19T12:13:54.478Z,524
2023-04-19T12:14:55.027Z,544
2023-04-19T12:15:55.931Z,584
2023-04-19T12:16:56.736Z,616
2023-04-19T12:18:08.668Z,644
2023-04-19T12:19:58.916Z,700
2023-04-19T12:21:00.867Z,732
2023-04-19T12:21:59.417Z,760
2023-04-19T12:22:59.001Z,804
2023-04-19T12:23:59.774Z,852
2023-04-19T12:25:00.704Z,860
2023-04-19T12:26:01.727Z,892
2023-04-19T12:27:12.056Z,920
2023-04-19T12:29:03.203Z,992
2023-04-19T12:30:04.501Z,1020
2023-04-19T12:31:05.520Z,1044
2023-04-19T12:32:06.366Z,1048
2023-04-19T12:33:06.758Z,1044
2023-04-19T12:34:06.971Z,1036
2023-04-19T12:35:07.336Z,1048
2023-04-19T12:36:07.534Z,1060
2023-04-19T12:37:08.694Z,1068
2023-04-19T12:38:08.671Z,1036
2023-04-19T12:39:09.806Z,1072
2023-04-19T12:40:09.828Z,1096
2023-04-19T12:41:10.883Z,1096
2023-04-19T12:42:12.239Z,1080
2023-04-19T12:43:12.594Z,1060
2023-04-19T12:44:12.968Z,948
2023-04-19T12:45:13.014Z,972
2023-04-19T12:46:14.516Z,928
2023-04-19T12:47:14.525Z,948
2023-04-19T12:48:15.702Z,920
2023-04-19T12:49:16.698Z,880
2023-04-19T12:50:16.627Z,828
2023-04-19T12:51:17.229Z,776
2023-04-19T12:52:18.594Z,748
2023-04-19T12:53:18.803Z,700
2023-04-19T12:54:19.169Z,664
2023-04-19T12:55:19.263Z,680
2023-04-19T12:56:20.405Z,640
2023-04-19T12:57:20.645Z,592
2023-04-19T12:58:20.810Z,576
2023-04-19T12:59:21.974Z,552
2023-04-19T13:00:20.811Z,536
2023-04-19T13:01:22.137Z,512
2023-04-19T13:02:22.638Z,496
2023-04-19T13:03:23.489Z,488
2023-04-19T13:04:25.942Z,472
2023-04-19T13:05:23.757Z,460
2023-04-19T13:06:24.617Z,452
2023-04-19T13:07:25.547Z,444
2023-04-19T13:08:51.001Z,420
2023-04-19T13:10:28.165Z,392
2023-04-19T13:11:29.404Z,376
2023-04-19T13:12:29.491Z,356
2023-04-19T13:13:30.109Z,336
2023-04-19T13:14:31.050Z,328
2023-04-19T13:15:31.788Z,324
2023-04-19T13:16:33.027Z,316
2023-04-19T13:17:32.637Z,324
2023-04-19T13:18:33.914Z,340
2023-04-19T13:19:34.696Z,368
2023-04-19T13:20:34.751Z,392
2023-04-19T13:21:35.512Z,412
2023-04-19T13:22:36.434Z,436
2023-04-19T13:23:36.766Z,452
2023-04-19T13:24:37.325Z,460
2023-04-19T13:25:38.026Z,472
2023-04-19T13:26:38.558Z,468
2023-04-19T13:27:39.163Z,464
2023-04-19T13:28:39.715Z,496
2023-04-19T13:29:40.220Z,528
2023-04-19T13:30:41.162Z,552
2023-04-19T13:31:41.279Z,576
2023-04-19T13:32:41.612Z,608
2023-04-19T13:33:41.890Z,656
2023-04-19T13:34:42.461Z,712
2023-04-19T13:35:43.207Z,752
2023-04-19T13:36:44.165Z,780
2023-04-19T13:37:45.090Z,816
2023-04-19T13:38:45.819Z,808
2023-04-19T13:39:46.852Z,800
2023-04-19T13:40:47.209Z,796
2023-04-19T13:41:47.738Z,808
2023-04-19T13:42:48.697Z,804
2023-04-19T13:43:49.043Z,800
2023-04-19T13:44:50.589Z,796
2023-04-19T13:45:49.928Z,768
2023-04-19T13:46:51.142Z,736
2023-04-19T13:47:52.188Z,664
2023-04-19T13:48:51.840Z,596
2023-04-19T13:49:52.621Z,616
2023-04-19T13:50:56.684Z,644
2023-04-19T13:52:01.823Z,664
2023-04-19T13:54:56.541Z,648
2023-04-19T13:55:56.691Z,640
2023-04-19T13:56:58.370Z,608
2023-04-19T13:57:58.582Z,592
2023-04-19T13:58:58.513Z,576
2023-04-19T13:59:59.033Z,544
2023-04-19T14:01:00.510Z,508
2023-04-19T14:02:01.009Z,472
2023-04-19T14:03:03.762Z,488
2023-04-19T14:04:02.485Z,540
2023-04-19T14:05:03.107Z,536
2023-04-19T14:06:04.224Z,520
2023-04-19T14:07:03.974Z,500
2023-04-19T14:08:04.932Z,500
2023-04-19T14:09:05.677Z,460
2023-04-19T14:10:06.195Z,484
2023-04-19T14:11:06.921Z,516
2023-04-19T14:12:07.815Z,568
2023-04-19T14:13:08.754Z,548
2023-04-19T14:14:09.776Z,524
2023-04-19T14:15:09.604Z,512
2023-04-19T14:16:10.923Z,484
2023-04-19T14:17:11.053Z,460
2023-04-19T14:18:12.136Z,436
2023-04-19T14:19:12.889Z,408
2023-04-19T14:20:16.840Z,372
2023-04-19T14:21:13.884Z,376
2023-04-19T14:22:14.800Z,392
2023-04-19T14:23:15.344Z,380
2023-04-19T14:24:16.106Z,360
2023-04-19T14:25:15.724Z,352
2023-04-19T14:26:16.471Z,344
2023-04-19T14:27:22.037Z,348
2023-04-19T14:28:17.702Z,372
2023-04-19T14:29:18.647Z,416
2023-04-19T14:30:18.426Z,424
2023-04-19T14:31:19.188Z,280
2023-04-19T14:32:35.853Z,200
2023-04-19T14:34:21.843Z,196
2023-04-19T14:35:22.807Z,260
2023-04-19T14:36:23.537Z,344
2023-04-19T14:37:24.700Z,424
2023-04-19T14:38:25.477Z,476
2023-04-19T14:39:26.746Z,492
2023-04-19T14:40:26.925Z,480
2023-04-19T14:41:27.525Z,460
2023-04-19T14:42:29.059Z,460
2023-04-19T14:43:28.560Z,440
2023-04-19T14:44:28.836Z,420
2023-04-19T14:45:29.892Z,452
2023-04-19T14:46:30.137Z,500
2023-04-19T14:47:31.073Z,528
2023-04-19T14:48:33.607Z,528
2023-04-19T14:49:32.364Z,528
2023-04-19T14:50:33.419Z,524
2023-04-19T14:51:34.224Z,528
2023-04-19T14:52:34.970Z,524